createdAt,value
2022-10-30T00:00:32.200Z,0.00
2022-10-30T00:01:32.233Z,0.00
2022-10-30T00:02:32.146Z,0.00
2022-10-30T00:03:41.747Z,0.00
2022-10-30T00:04:31.998Z,0.00
2022-10-30T00:05:31.951Z,0.00
2022-10-30T00:06:31.899Z,0.00
2022-10-30T00:07:31.862Z,0.00
2022-10-30T00:08:31.798Z,0.00
2022-10-30T00:09:31.745Z,0.00
2022-10-30T00:10:31.705Z,0.00
2022-10-30T00:11:31.648Z,0.00
2022-10-30T00:12:31.606Z,0.00
2022-10-30T00:13:31.542Z,0.00
2022-10-30T00:14:31.496Z,0.00
2022-10-30T00:15:31.436Z,0.00
2022-10-30T00:16:31.401Z,0.00
2022-10-30T00:17:31.425Z,0.00
2022-10-30T00:18:31.297Z,0.00
2022-10-30T00:19:31.246Z,0.00
2022-10-30T00:20:31.188Z,0.00
2022-10-30T00:21:31.160Z,0.00
2022-10-30T00:22:31.094Z,0.00
2022-10-30T00:23:31.046Z,0.00
2022-10-30T00:24:31.008Z,0.00
2022-10-30T00:25:31.158Z,0.00
2022-10-30T00:26:30.885Z,0.00
2022-10-30T00:27:30.845Z,0.00
2022-10-30T00:28:30.789Z,0.00
2022-10-30T00:29:30.730Z,0.00
2022-10-30T00:30:30.693Z,0.00
2022-10-30T00:31:30.625Z,0.00
2022-10-30T00:32:30.595Z,0.00
2022-10-30T00:33:30.527Z,0.00
2022-10-30T00:34:30.477Z,0.00
2022-10-30T00:35:30.424Z,0.00
2022-10-30T00:36:30.380Z,0.00
2022-10-30T00:37:30.336Z,0.00
2022-10-30T00:38:30.275Z,0.00
2022-10-30T00:39:30.221Z,0.00
2022-10-30T00:40:30.174Z,0.00
2022-10-30T00:41:30.118Z,0.00
2022-10-30T00:42:30.101Z,0.00
2022-10-30T00:43:30.022Z,0.00
2022-10-30T00:44:29.970Z,0.00
2022-10-30T00:45:29.918Z,0.00
2022-10-30T00:46:29.870Z,0.00
2022-10-30T00:47:30.026Z,0.00
2022-10-30T00:48:29.778Z,0.00
2022-10-30T00:49:29.714Z,0.00
2022-10-30T00:50:29.667Z,0.00
2022-10-30T00:51:29.616Z,0.00
2022-10-30T00:52:29.563Z,0.00
2022-10-30T00:53:29.525Z,0.00
2022-10-30T00:54:29.477Z,0.00
2022-10-30T00:55:29.433Z,0.00
2022-10-30T00:56:29.360Z,0.00
2022-10-30T00:57:29.320Z,0.00
2022-10-30T00:58:29.277Z,0.00
2022-10-30T00:59:29.212Z,0.00
2022-10-30T01:00:29.242Z,0.00
2022-10-30T01:01:29.249Z,0.00
2022-10-30T01:02:29.254Z,0.00
2022-10-30T01:03:29.005Z,0.00
2022-10-30T01:04:30.289Z,0.00
2022-10-30T01:05:28.921Z,0.00
2022-10-30T01:06:28.853Z,0.00
2022-10-30T01:07:28.804Z,0.00
2022-10-30T01:08:28.772Z,0.00
2022-10-30T01:09:28.724Z,0.00
2022-10-30T01:10:28.672Z,0.00
2022-10-30T01:11:28.615Z,0.00
2022-10-30T01:12:28.547Z,0.00
2022-10-30T01:13:28.499Z,0.00
2022-10-30T01:14:28.451Z,0.00
2022-10-30T01:15:28.412Z,0.00
2022-10-30T01:16:28.348Z,0.00
2022-10-30T01:17:28.291Z,0.00
2022-10-30T01:18:28.250Z,0.00
2022-10-30T01:19:28.191Z,0.00
2022-10-30T01:20:28.142Z,0.00
2022-10-30T01:21:28.105Z,0.00
2022-10-30T01:22:28.984Z,0.00
2022-10-30T01:23:28.009Z,0.00
2022-10-30T01:24:27.944Z,0.00
2022-10-30T01:25:27.891Z,0.00
2022-10-30T01:26:27.850Z,0.00
2022-10-30T01:27:27.805Z,0.00
2022-10-30T01:28:27.740Z,0.00
2022-10-30T01:29:27.690Z,0.00
2022-10-30T01:30:27.651Z,0.00
2022-10-30T01:31:27.587Z,0.00
2022-10-30T01:32:27.566Z,0.00
2022-10-30T01:33:27.488Z,0.00
2022-10-30T01:34:27.576Z,0.00
2022-10-30T01:35:27.386Z,0.00
2022-10-30T01:36:27.339Z,0.00
2022-10-30T01:37:27.299Z,0.00
2022-10-30T01:38:27.237Z,0.00
2022-10-30T01:39:27.198Z,0.00
2022-10-30T01:40:27.147Z,0.00
2022-10-30T01:41:27.082Z,0.00
2022-10-30T01:42:27.037Z,0.00
2022-10-30T01:43:26.984Z,0.00
2022-10-30T01:44:26.930Z,0.00
2022-10-30T01:45:26.905Z,0.00
2022-10-30T01:46:26.842Z,0.00
2022-10-30T01:47:26.776Z,0.00
2022-10-30T01:48:26.725Z,0.00
2022-10-30T01:49:26.713Z,0.00
2022-10-30T01:50:26.647Z,0.00
2022-10-30T01:51:26.594Z,0.00
2022-10-30T01:52:26.543Z,0.00
2022-10-30T01:53:26.478Z,0.00
2022-10-30T01:54:26.423Z,0.00
2022-10-30T01:55:26.376Z,0.00
2022-10-30T01:56:27.382Z,0.00
2022-10-30T01:57:26.389Z,0.00
2022-10-30T01:58:26.247Z,0.00
2022-10-30T01:59:26.168Z,0.00
2022-10-30T02:00:26.123Z,0.00
2022-10-30T02:01:26.235Z,0.00
2022-10-30T02:02:26.201Z,0.00
2022-10-30T02:03:25.972Z,0.00
2022-10-30T02:04:25.941Z,0.00
2022-10-30T02:05:25.872Z,0.00
2022-10-30T02:06:25.815Z,0.00
2022-10-30T02:07:25.784Z,0.00
2022-10-30T02:08:25.717Z,0.00
2022-10-30T02:09:25.671Z,0.00
2022-10-30T02:10:25.633Z,0.00
2022-10-30T02:11:25.563Z,0.00
2022-10-30T02:12:25.527Z,0.00
2022-10-30T02:13:25.462Z,0.00
2022-10-30T02:14:25.429Z,0.00
2022-10-30T02:15:25.360Z,0.00
2022-10-30T02:16:25.310Z,0.00
2022-10-30T02:17:25.257Z,0.00
2022-10-30T02:18:25.231Z,0.00
2022-10-30T02:19:25.154Z,0.00
2022-10-30T02:20:25.103Z,0.00
2022-10-30T02:21:25.051Z,0.00
2022-10-30T02:22:25.136Z,0.00
2022-10-30T02:23:24.953Z,0.00
2022-10-30T02:24:24.909Z,0.00
2022-10-30T02:25:24.855Z,0.00
2022-10-30T02:26:24.799Z,0.00
2022-10-30T02:27:24.749Z,0.00
2022-10-30T02:28:24.717Z,0.00
2022-10-30T02:29:24.647Z,0.00
2022-10-30T02:30:24.602Z,0.00
2022-10-30T02:31:24.568Z,0.00
2022-10-30T02:32:24.499Z,0.00
2022-10-30T02:33:24.500Z,0.00
2022-10-30T02:34:24.396Z,0.00
2022-10-30T02:35:24.347Z,0.00
2022-10-30T02:36:24.297Z,0.00
2022-10-30T02:37:24.243Z,0.00
2022-10-30T02:38:24.192Z,0.00
2022-10-30T02:39:24.194Z,0.00
2022-10-30T02:40:24.105Z,0.00
2022-10-30T02:41:24.035Z,0.00
2022-10-30T02:42:23.986Z,0.00
2022-10-30T02:43:23.958Z,0.00
2022-10-30T02:44:23.890Z,0.00
2022-10-30T02:45:23.834Z,0.00
2022-10-30T02:46:23.781Z,0.00
2022-10-30T02:47:23.732Z,0.00
2022-10-30T02:48:23.693Z,0.00
2022-10-30T02:49:23.653Z,0.00
2022-10-30T02:50:23.581Z,0.00
2022-10-30T02:51:23.537Z,0.00
2022-10-30T02:52:23.490Z,0.00
2022-10-30T02:53:23.443Z,0.00
2022-10-30T02:54:23.388Z,0.00
2022-10-30T02:55:23.324Z,0.00
2022-10-30T02:56:23.277Z,0.00
2022-10-30T02:57:23.231Z,0.00
2022-10-30T02:58:23.171Z,0.00
2022-10-30T02:59:23.142Z,0.00
2022-10-30T03:00:23.067Z,0.00
2022-10-30T03:01:23.173Z,0.00
2022-10-30T03:02:23.026Z,0.00
2022-10-30T03:03:24.178Z,0.00
2022-10-30T03:04:22.865Z,0.00
2022-10-30T03:05:22.819Z,0.00
2022-10-30T03:06:22.771Z,0.00
2022-10-30T03:07:22.714Z,0.00
2022-10-30T03:08:22.681Z,0.00
2022-10-30T03:09:22.611Z,0.00
2022-10-30T03:10:22.560Z,0.00
2022-10-30T03:11:22.530Z,0.00
2022-10-30T03:12:22.468Z,0.00
2022-10-30T03:13:22.413Z,0.00
2022-10-30T03:14:22.356Z,0.00
2022-10-30T03:15:22.311Z,0.00
2022-10-30T03:16:22.260Z,0.00
2022-10-30T03:17:22.227Z,0.00
2022-10-30T03:18:22.157Z,0.00
2022-10-30T03:19:22.099Z,0.00
2022-10-30T03:20:22.047Z,0.00
2022-10-30T03:21:22.001Z,0.00
2022-10-30T03:22:21.964Z,0.00
2022-10-30T03:23:21.894Z,0.00
2022-10-30T03:24:21.862Z,0.00
2022-10-30T03:25:21.802Z,0.00
2022-10-30T03:26:21.764Z,0.00
2022-10-30T03:27:21.694Z,0.00
2022-10-30T03:28:21.640Z,0.00
2022-10-30T03:29:21.596Z,0.00
2022-10-30T03:30:21.540Z,0.00
2022-10-30T03:31:21.508Z,0.00
2022-10-30T03:32:21.470Z,0.00
2022-10-30T03:33:21.385Z,0.00
2022-10-30T03:34:21.356Z,0.00
2022-10-30T03:35:21.286Z,0.00
2022-10-30T03:36:21.232Z,0.00
2022-10-30T03:37:21.196Z,0.00
2022-10-30T03:38:21.140Z,0.00
2022-10-30T03:39:21.089Z,0.00
2022-10-30T03:40:21.030Z,0.00
2022-10-30T03:41:20.994Z,0.00
2022-10-30T03:42:20.944Z,0.00
2022-10-30T03:43:20.895Z,0.00
2022-10-30T03:44:20.827Z,0.00
2022-10-30T03:45:20.790Z,0.00
2022-10-30T03:46:20.730Z,0.00
2022-10-30T03:47:20.695Z,0.00
2022-10-30T03:48:20.649Z,0.00
2022-10-30T03:49:20.574Z,0.00
2022-10-30T03:50:20.520Z,0.00
2022-10-30T03:51:20.497Z,0.00
2022-10-30T03:52:20.421Z,0.00
2022-10-30T03:53:20.395Z,0.00
2022-10-30T03:54:20.345Z,0.00
2022-10-30T03:55:20.272Z,0.00
2022-10-30T03:56:20.218Z,0.00
2022-10-30T03:57:20.171Z,0.00
2022-10-30T03:58:20.133Z,0.00
2022-10-30T03:59:20.067Z,0.00
2022-10-30T04:00:20.018Z,0.00
2022-10-30T04:01:20.065Z,0.00
2022-10-30T04:03:19.890Z,0.00
2022-10-30T04:04:19.817Z,0.00
2022-10-30T04:05:19.764Z,0.00
2022-10-30T04:06:19.706Z,0.00
2022-10-30T04:07:19.656Z,0.00
2022-10-30T04:08:19.619Z,0.00
2022-10-30T04:09:19.567Z,0.00
2022-10-30T04:10:22.915Z,0.00
2022-10-30T04:11:19.541Z,0.00
2022-10-30T04:12:19.404Z,0.00
2022-10-30T04:13:19.368Z,0.00
2022-10-30T04:14:19.301Z,0.00
2022-10-30T04:15:19.263Z,0.00
2022-10-30T04:16:19.225Z,0.00
2022-10-30T04:17:19.154Z,0.00
2022-10-30T04:18:19.156Z,0.00
2022-10-30T04:19:19.057Z,0.00
2022-10-30T04:20:18.992Z,0.00
2022-10-30T04:21:18.963Z,0.00
2022-10-30T04:22:18.893Z,0.00
2022-10-30T04:23:18.844Z,0.00
2022-10-30T04:24:18.811Z,0.00
2022-10-30T04:25:18.745Z,0.00
2022-10-30T04:26:18.710Z,0.00
2022-10-30T04:27:18.640Z,0.00
2022-10-30T04:28:18.604Z,0.00
2022-10-30T04:29:18.553Z,0.00
2022-10-30T04:30:18.487Z,0.00
2022-10-30T04:31:18.435Z,0.00
2022-10-30T04:32:18.383Z,0.00
2022-10-30T04:33:18.332Z,0.00
2022-10-30T04:34:18.306Z,0.00
2022-10-30T04:35:18.238Z,0.00
2022-10-30T04:36:18.182Z,0.00
2022-10-30T04:37:18.132Z,0.00
2022-10-30T04:38:18.085Z,0.00
2022-10-30T04:39:18.040Z,0.00
2022-10-30T04:40:17.977Z,0.00
2022-10-30T04:41:17.925Z,0.00
2022-10-30T04:42:17.874Z,0.00
2022-10-30T04:43:17.820Z,0.00
2022-10-30T04:44:17.784Z,0.00
2022-10-30T04:45:17.739Z,0.00
2022-10-30T04:46:17.666Z,0.00
2022-10-30T04:47:17.719Z,0.00
2022-10-30T04:48:17.566Z,0.00
2022-10-30T04:49:17.537Z,0.00
2022-10-30T04:50:17.478Z,0.00
2022-10-30T04:51:17.413Z,0.00
2022-10-30T04:52:17.358Z,0.00
2022-10-30T04:53:17.309Z,0.00
2022-10-30T04:54:17.269Z,0.00
2022-10-30T04:55:17.207Z,0.00
2022-10-30T04:56:17.155Z,0.00
2022-10-30T04:57:17.118Z,0.00
2022-10-30T04:58:17.054Z,0.00
2022-10-30T04:59:17.017Z,0.00
2022-10-30T05:00:16.951Z,0.00
2022-10-30T05:01:16.963Z,0.00
2022-10-30T05:02:17.000Z,0.00
2022-10-30T05:03:16.817Z,0.00
2022-10-30T05:04:16.750Z,0.00
2022-10-30T05:05:16.697Z,0.00
2022-10-30T05:06:16.660Z,0.00
2022-10-30T05:07:16.592Z,0.00
2022-10-30T05:08:16.543Z,0.00
2022-10-30T05:09:16.491Z,0.00
2022-10-30T05:10:16.440Z,0.00
2022-10-30T05:11:16.386Z,0.00
2022-10-30T05:12:16.350Z,0.00
2022-10-30T05:13:16.285Z,0.00
2022-10-30T05:14:16.235Z,0.00
2022-10-30T05:15:16.196Z,0.00
2022-10-30T05:16:16.133Z,0.00
2022-10-30T05:17:16.125Z,0.00
2022-10-30T05:18:16.030Z,0.00
2022-10-30T05:19:15.978Z,0.00
2022-10-30T05:20:18.798Z,0.00
2022-10-30T05:21:15.876Z,0.00
2022-10-30T05:22:15.838Z,0.00
2022-10-30T05:23:15.773Z,0.00
2022-10-30T05:24:15.723Z,0.00
2022-10-30T05:25:15.693Z,0.00
2022-10-30T05:26:15.616Z,0.00
2022-10-30T05:27:15.586Z,0.00
2022-10-30T05:28:15.515Z,0.00
2022-10-30T05:29:15.464Z,0.00
2022-10-30T05:30:15.414Z,0.00
2022-10-30T05:31:15.372Z,0.00
2022-10-30T05:32:15.322Z,0.00
2022-10-30T05:33:15.273Z,0.00
2022-10-30T05:34:15.205Z,0.00
2022-10-30T05:35:15.153Z,0.00
2022-10-30T05:36:15.104Z,0.00
2022-10-30T05:37:15.064Z,0.00
2022-10-30T05:38:15.011Z,0.00
2022-10-30T05:39:14.964Z,4.00
2022-10-30T05:40:14.898Z,4.00
2022-10-30T05:41:14.845Z,0.00
2022-10-30T05:42:14.817Z,4.00
2022-10-30T05:43:14.744Z,4.00
2022-10-30T05:44:16.008Z,4.00
2022-10-30T05:45:14.639Z,4.00
2022-10-30T05:46:14.588Z,8.00
2022-10-30T05:47:14.535Z,8.00
2022-10-30T05:48:14.501Z,12.00
2022-10-30T05:49:14.457Z,12.00
2022-10-30T05:50:14.383Z,16.00
2022-10-30T05:51:14.344Z,20.00
2022-10-30T05:52:14.289Z,20.00
2022-10-30T05:53:14.246Z,24.00
2022-10-30T05:54:14.191Z,28.00
2022-10-30T05:55:14.126Z,36.00
2022-10-30T05:56:14.084Z,36.00
2022-10-30T05:57:14.021Z,40.00
2022-10-30T05:58:13.965Z,48.00
2022-10-30T05:59:13.930Z,48.00
2022-10-30T06:00:13.863Z,56.00
2022-10-30T06:01:13.894Z,60.00
2022-10-30T06:02:13.892Z,68.00
2022-10-30T06:03:13.710Z,76.00
2022-10-30T06:04:13.656Z,80.00
2022-10-30T06:05:13.689Z,92.00
2022-10-30T06:06:13.596Z,104.00
2022-10-30T06:07:13.498Z,116.00
2022-10-30T06:08:22.829Z,128.00
2022-10-30T06:09:13.410Z,144.00
2022-10-30T06:10:13.343Z,156.00
2022-10-30T06:11:13.309Z,180.00
2022-10-30T06:12:13.242Z,196.00
2022-10-30T06:13:13.190Z,220.00
2022-10-30T06:14:13.137Z,240.00
2022-10-30T06:15:13.084Z,268.00
2022-10-30T06:16:13.051Z,296.00
2022-10-30T06:17:12.987Z,324.00
2022-10-30T06:18:12.932Z,352.00
2022-10-30T06:19:17.424Z,384.00
2022-10-30T06:20:12.842Z,420.00
2022-10-30T06:21:12.778Z,452.00
2022-10-30T06:22:12.725Z,484.00
2022-10-30T06:23:12.675Z,520.00
2022-10-30T06:24:12.637Z,552.00
2022-10-30T06:25:12.570Z,592.00
2022-10-30T06:26:12.516Z,640.00
2022-10-30T06:27:12.480Z,688.00
2022-10-30T06:28:12.414Z,736.00
2022-10-30T06:29:12.364Z,784.00
2022-10-30T06:30:12.316Z,824.00
2022-10-30T06:31:12.294Z,856.00
2022-10-30T06:32:12.209Z,892.00
2022-10-30T06:33:12.157Z,932.00
2022-10-30T06:34:12.103Z,968.00
2022-10-30T06:35:12.068Z,1008.00
2022-10-30T06:36:12.016Z,1044.00
2022-10-30T06:37:11.996Z,1084.00
2022-10-30T06:38:11.900Z,1128.00
2022-10-30T06:39:11.852Z,1176.00
2022-10-30T06:40:11.808Z,1236.00
2022-10-30T06:41:11.759Z,1300.00
2022-10-30T06:42:11.697Z,1360.00
2022-10-30T06:43:11.655Z,1408.00
2022-10-30T06:44:11.593Z,1456.00
2022-10-30T06:45:11.540Z,1492.00
2022-10-30T06:46:11.491Z,1548.00
2022-10-30T06:47:11.472Z,1632.00
2022-10-30T06:48:11.382Z,1720.00
2022-10-30T06:49:11.358Z,1840.00
2022-10-30T06:50:11.282Z,1968.00
2022-10-30T06:51:11.230Z,2064.00
2022-10-30T06:52:11.180Z,2156.00
2022-10-30T06:53:11.143Z,2340.00
2022-10-30T06:54:11.075Z,2588.00
2022-10-30T06:55:11.032Z,2912.00
2022-10-30T06:56:10.976Z,3380.00
2022-10-30T06:57:10.935Z,3956.00
2022-10-30T06:58:10.870Z,4900.00
2022-10-30T06:59:10.822Z,5796.00
2022-10-30T07:00:10.787Z,7288.00
2022-10-30T07:01:10.722Z,8180.00
2022-10-30T07:02:11.361Z,8448.00
2022-10-30T07:03:10.616Z,9548.00
2022-10-30T07:04:10.565Z,10920.00
2022-10-30T07:05:10.515Z,13584.00
2022-10-30T07:06:10.477Z,18848.00
2022-10-30T07:07:10.415Z,19776.00
2022-10-30T07:08:10.359Z,26144.00
2022-10-30T07:09:10.309Z,31040.00
2022-10-30T07:10:10.277Z,33984.00
2022-10-30T07:11:10.226Z,36896.00
2022-10-30T07:12:10.161Z,37216.00
2022-10-30T07:13:10.110Z,33440.00
2022-10-30T07:14:10.062Z,32960.00
2022-10-30T07:15:10.028Z,36032.00
2022-10-30T07:16:09.968Z,37664.00
2022-10-30T07:17:09.958Z,36960.00
2022-10-30T07:18:09.865Z,38176.00
2022-10-30T07:19:09.834Z,40320.00
2022-10-30T07:20:09.771Z,41984.00
2022-10-30T07:21:09.725Z,42464.00
2022-10-30T07:22:09.672Z,40384.00
2022-10-30T07:23:09.629Z,41536.00
2022-10-30T07:24:09.584Z,39296.00
2022-10-30T07:25:09.550Z,36704.00
2022-10-30T07:26:09.489Z,35392.00
2022-10-30T07:27:09.463Z,36992.00
2022-10-30T07:28:09.394Z,35680.00
2022-10-30T07:29:09.349Z,35648.00
2022-10-30T07:30:09.319Z,37888.00
2022-10-30T07:31:09.271Z,40256.00
2022-10-30T07:32:09.212Z,40800.00
2022-10-30T07:33:09.179Z,42560.00
2022-10-30T07:34:09.120Z,44032.00
2022-10-30T07:35:09.076Z,46272.00
2022-10-30T07:36:09.047Z,50176.00
2022-10-30T07:37:08.987Z,47904.00
2022-10-30T07:38:08.957Z,49312.00
2022-10-30T07:39:08.901Z,51200.00
2022-10-30T07:40:12.675Z,49440.00
2022-10-30T07:41:08.822Z,49152.00
2022-10-30T07:42:08.770Z,50784.00
2022-10-30T07:43:08.720Z,53152.00
2022-10-30T07:44:08.679Z,55904.00
2022-10-30T07:46:08.608Z,66752.00
2022-10-30T07:47:08.546Z,67456.00
2022-10-30T07:48:08.505Z,66016.00
2022-10-30T07:49:08.462Z,61632.00
2022-10-30T07:50:08.422Z,64672.00
2022-10-30T07:51:08.390Z,64320.00
2022-10-30T07:52:11.773Z,70688.00
2022-10-30T07:53:08.296Z,70976.00
2022-10-30T07:54:08.251Z,70208.00
2022-10-30T07:55:08.226Z,71360.00
2022-10-30T07:56:08.168Z,65760.00
2022-10-30T07:57:08.142Z,70400.00
2022-10-30T07:58:08.085Z,70624.00
2022-10-30T07:59:08.046Z,74400.00
2022-10-30T08:00:08.018Z,77024.00
2022-10-30T08:01:08.035Z,76736.00
2022-10-30T08:02:08.071Z,77760.00
2022-10-30T08:03:07.884Z,79936.00
2022-10-30T08:04:07.859Z,80096.00
2022-10-30T08:05:07.827Z,77760.00
2022-10-30T08:07:07.744Z,85024.00
2022-10-30T08:08:07.686Z,91232.00
2022-10-30T08:09:07.650Z,101984.00
2022-10-30T08:10:07.617Z,99488.00
2022-10-30T08:11:07.593Z,81632.00
2022-10-30T08:12:07.536Z,57088.00
2022-10-30T08:13:07.497Z,33440.00
2022-10-30T08:14:07.456Z,26144.00
2022-10-30T08:15:07.433Z,25280.00
2022-10-30T08:16:07.383Z,24800.00
2022-10-30T08:17:07.424Z,24288.00
2022-10-30T08:18:07.321Z,23616.00
2022-10-30T08:19:07.269Z,23520.00
2022-10-30T08:20:07.229Z,23520.00
2022-10-30T08:21:07.194Z,23712.00
2022-10-30T08:22:07.153Z,23520.00
2022-10-30T08:23:07.117Z,23584.00
2022-10-30T08:24:07.099Z,24032.00
2022-10-30T08:25:07.046Z,24192.00
2022-10-30T08:26:07.008Z,24480.00
2022-10-30T08:27:06.969Z,25056.00
2022-10-30T08:28:06.932Z,25280.00
2022-10-30T08:29:06.911Z,25376.00
2022-10-30T08:30:06.864Z,24544.00
2022-10-30T08:31:06.838Z,25632.00
2022-10-30T08:32:06.788Z,24896.00
2022-10-30T08:33:06.780Z,25088.00
2022-10-30T08:34:06.724Z,25568.00
2022-10-30T08:35:06.680Z,27488.00
2022-10-30T08:36:06.646Z,28192.00
2022-10-30T08:37:06.622Z,28128.00
2022-10-30T08:38:06.585Z,28512.00
2022-10-30T08:39:06.538Z,28128.00
2022-10-30T08:40:06.501Z,27680.00
2022-10-30T08:41:06.483Z,27808.00
2022-10-30T08:42:06.436Z,28160.00
2022-10-30T08:43:06.397Z,28224.00
2022-10-30T08:44:06.364Z,29984.00
2022-10-30T08:45:06.328Z,31040.00
2022-10-30T08:46:06.307Z,31168.00
2022-10-30T08:47:06.257Z,32064.00
2022-10-30T08:48:06.222Z,32800.00
2022-10-30T08:49:06.188Z,32960.00
2022-10-30T08:50:06.159Z,30208.00
2022-10-30T08:51:06.132Z,30336.00
2022-10-30T08:52:06.082Z,32160.00
2022-10-30T08:53:06.054Z,33792.00
2022-10-30T08:54:06.013Z,35264.00
2022-10-30T08:55:05.980Z,36800.00
2022-10-30T08:56:05.956Z,37408.00
2022-10-30T08:57:05.911Z,38304.00
2022-10-30T08:58:05.880Z,37760.00
2022-10-30T08:59:05.844Z,38528.00
2022-10-30T09:00:05.809Z,44064.00
2022-10-30T09:01:05.814Z,45248.00
2022-10-30T09:02:05.826Z,44640.00
2022-10-30T09:03:05.713Z,42944.00
2022-10-30T09:04:05.673Z,41568.00
2022-10-30T09:06:05.617Z,35616.00
2022-10-30T09:07:07.644Z,39680.00
2022-10-30T09:08:05.528Z,39328.00
2022-10-30T09:09:05.497Z,40672.00
2022-10-30T09:10:05.461Z,39712.00
2022-10-30T09:11:05.442Z,39840.00
2022-10-30T09:12:05.393Z,39424.00
2022-10-30T09:13:05.357Z,38912.00
2022-10-30T09:14:05.324Z,38656.00
2022-10-30T09:15:05.304Z,37952.00
2022-10-30T09:16:05.253Z,36096.00
2022-10-30T09:17:05.220Z,34592.00
2022-10-30T09:18:05.186Z,32512.00
2022-10-30T09:19:05.165Z,33216.00
2022-10-30T09:20:05.121Z,27392.00
2022-10-30T09:21:05.439Z,29088.00
2022-10-30T09:22:05.049Z,31264.00
2022-10-30T09:23:05.011Z,29984.00
2022-10-30T09:24:04.991Z,28992.00
2022-10-30T09:25:04.941Z,28064.00
2022-10-30T09:26:04.907Z,26016.00
2022-10-30T09:27:04.872Z,22400.00
2022-10-30T09:28:04.836Z,18496.00
2022-10-30T09:29:04.815Z,15104.00
2022-10-30T09:30:04.786Z,12860.00
2022-10-30T09:31:04.743Z,11544.00
2022-10-30T09:32:04.697Z,10504.00
2022-10-30T09:33:05.128Z,9808.00
2022-10-30T09:34:04.629Z,9088.00
2022-10-30T09:35:04.602Z,8700.00
2022-10-30T09:36:04.554Z,8500.00
2022-10-30T09:37:04.528Z,8136.00
2022-10-30T09:38:04.480Z,8376.00
2022-10-30T09:39:04.446Z,8136.00
2022-10-30T09:40:04.445Z,8384.00
2022-10-30T09:41:04.372Z,8320.00
2022-10-30T09:42:04.337Z,8568.00
2022-10-30T09:43:04.305Z,8508.00
2022-10-30T09:44:04.268Z,8436.00
2022-10-30T09:45:28.724Z,8156.00
2022-10-30T09:46:04.193Z,6720.00
2022-10-30T09:47:04.151Z,6644.00
2022-10-30T09:48:04.115Z,7408.00
2022-10-30T09:49:04.132Z,6852.00
2022-10-30T09:50:04.059Z,6960.00
2022-10-30T09:51:04.006Z,6940.00
2022-10-30T09:52:03.970Z,7256.00
2022-10-30T09:53:03.934Z,7768.00
2022-10-30T09:54:03.893Z,7804.00
2022-10-30T09:55:03.872Z,7940.00
2022-10-30T09:56:03.813Z,7848.00
2022-10-30T09:57:03.778Z,7792.00
2022-10-30T09:58:03.737Z,7784.00
2022-10-30T09:59:03.700Z,7740.00
2022-10-30T10:00:03.670Z,7756.00
2022-10-30T10:01:07.093Z,7696.00
2022-10-30T10:02:03.783Z,7728.00
2022-10-30T10:03:03.552Z,7740.00
2022-10-30T10:04:03.505Z,7560.00
2022-10-30T10:05:03.479Z,7652.00
2022-10-30T10:06:03.427Z,7652.00
2022-10-30T10:07:03.390Z,7612.00
2022-10-30T10:08:03.405Z,7572.00
2022-10-30T10:09:03.311Z,7504.00
2022-10-30T10:10:03.325Z,7448.00
2022-10-30T10:11:03.249Z,7380.00
2022-10-30T10:12:03.193Z,7304.00
2022-10-30T10:13:03.486Z,7252.00
2022-10-30T10:14:03.121Z,7156.00
2022-10-30T10:15:03.100Z,7180.00
2022-10-30T10:16:03.037Z,7120.00
2022-10-30T10:17:02.995Z,6800.00
2022-10-30T10:18:03.015Z,7080.00
2022-10-30T10:19:02.918Z,6988.00
2022-10-30T10:20:02.891Z,6812.00
2022-10-30T10:21:02.837Z,6052.00
2022-10-30T10:22:02.799Z,6156.00
2022-10-30T10:23:02.778Z,6748.00
2022-10-30T10:24:02.719Z,6892.00
2022-10-30T10:25:02.691Z,6884.00
2022-10-30T10:26:02.636Z,6896.00
2022-10-30T10:27:02.598Z,6832.00
2022-10-30T10:28:02.577Z,6692.00
2022-10-30T10:29:02.514Z,6364.00
2022-10-30T10:30:02.477Z,6624.00
2022-10-30T10:31:02.449Z,6440.00
2022-10-30T10:32:02.409Z,6188.00
2022-10-30T10:33:02.783Z,6448.00
2022-10-30T10:34:02.312Z,6188.00
2022-10-30T10:35:02.272Z,6552.00
2022-10-30T10:36:02.243Z,6592.00
2022-10-30T10:37:02.206Z,6572.00
2022-10-30T10:38:02.470Z,6476.00
2022-10-30T10:39:02.108Z,6312.00
2022-10-30T10:40:02.068Z,6412.00
2022-10-30T10:41:02.037Z,6440.00
2022-10-30T10:42:02.011Z,6332.00
2022-10-30T10:43:01.945Z,6196.00
2022-10-30T10:44:01.904Z,6220.00
2022-10-30T10:45:01.870Z,6176.00
2022-10-30T10:46:01.836Z,6108.00
2022-10-30T10:47:06.888Z,6196.00
2022-10-30T10:48:02.246Z,6176.00
2022-10-30T10:49:01.697Z,5924.00
2022-10-30T10:50:01.660Z,5888.00
2022-10-30T10:51:01.619Z,5744.00
2022-10-30T10:52:01.593Z,5796.00
2022-10-30T10:53:01.882Z,5564.00
2022-10-30T10:54:01.495Z,5500.00
2022-10-30T10:55:01.469Z,5416.00
2022-10-30T10:56:01.421Z,5444.00
2022-10-30T10:57:01.397Z,5564.00
2022-10-30T10:58:01.350Z,5620.00
2022-10-30T10:59:01.292Z,5608.00
2022-10-30T11:00:01.250Z,5592.00
2022-10-30T11:01:01.255Z,5584.00
2022-10-30T11:02:01.251Z,5524.00
2022-10-30T11:03:01.706Z,5544.00
2022-10-30T11:04:01.083Z,5524.00
2022-10-30T11:05:01.055Z,5524.00
2022-10-30T11:06:01.037Z,5556.00
2022-10-30T11:07:00.959Z,5496.00
2022-10-30T11:08:01.376Z,5416.00
2022-10-30T11:09:01.010Z,5276.00
2022-10-30T11:10:00.891Z,5192.00
2022-10-30T11:11:00.794Z,5220.00
2022-10-30T11:12:00.810Z,5456.00
2022-10-30T11:13:01.081Z,5428.00
2022-10-30T11:14:00.667Z,5384.00
2022-10-30T11:15:00.627Z,5376.00
2022-10-30T11:16:00.598Z,5376.00
2022-10-30T11:17:00.542Z,5344.00
2022-10-30T11:18:00.599Z,5328.00
2022-10-30T11:19:00.460Z,5296.00
2022-10-30T11:20:00.430Z,5272.00
2022-10-30T11:21:00.421Z,5212.00
2022-10-30T11:22:00.347Z,5184.00
2022-10-30T11:23:00.864Z,5108.00
2022-10-30T11:24:00.262Z,5144.00
2022-10-30T11:25:00.205Z,5116.00
2022-10-30T11:26:00.164Z,5108.00
2022-10-30T11:27:00.118Z,5096.00
2022-10-30T11:28:00.101Z,5076.00
2022-10-30T11:29:00.086Z,5036.00
2022-10-30T11:29:59.992Z,5012.00
2022-10-30T11:30:59.953Z,5000.00
2022-10-30T11:31:59.907Z,4968.00
2022-10-30T11:33:00.004Z,4928.00
2022-10-30T11:33:59.837Z,4876.00
2022-10-30T11:34:59.781Z,4880.00
2022-10-30T11:35:59.738Z,4868.00
2022-10-30T11:36:59.693Z,4852.00
2022-10-30T11:37:59.655Z,4840.00
2022-10-30T11:38:59.626Z,4804.00
2022-10-30T11:39:59.568Z,4792.00
2022-10-30T11:40:59.540Z,4788.00
2022-10-30T11:41:59.485Z,4764.00
2022-10-30T11:42:59.679Z,4732.00
2022-10-30T11:43:59.415Z,4724.00
2022-10-30T11:44:59.360Z,4708.00
2022-10-30T11:45:59.310Z,4716.00
2022-10-30T11:46:59.268Z,4660.00
2022-10-30T11:48:02.443Z,4668.00
2022-10-30T11:48:59.184Z,4564.00
2022-10-30T11:49:59.157Z,4084.00
2022-10-30T11:50:59.201Z,3280.00
2022-10-30T11:51:59.053Z,3836.00
2022-10-30T11:52:59.008Z,4244.00
2022-10-30T11:53:58.964Z,4504.00
2022-10-30T11:54:58.935Z,4484.00
2022-10-30T11:55:58.944Z,4496.00
2022-10-30T11:56:58.838Z,4180.00
2022-10-30T11:57:59.111Z,4124.00
2022-10-30T11:58:58.750Z,4356.00
2022-10-30T12:00:04.615Z,4364.00
2022-10-30T12:00:58.664Z,4400.00
2022-10-30T12:01:58.762Z,4356.00
2022-10-30T12:02:58.921Z,4332.00
2022-10-30T12:03:58.536Z,4208.00
2022-10-30T12:04:58.493Z,4100.00
2022-10-30T12:05:58.464Z,3864.00
2022-10-30T12:06:58.406Z,4020.00
2022-10-30T12:07:58.365Z,4084.00
2022-10-30T12:08:58.320Z,4060.00
2022-10-30T12:09:58.277Z,4064.00
2022-10-30T12:10:58.248Z,4056.00
2022-10-30T12:12:00.632Z,3948.00
2022-10-30T12:12:58.292Z,3944.00
2022-10-30T12:13:58.121Z,3520.00
2022-10-30T12:14:58.063Z,3360.00
2022-10-30T12:15:58.037Z,3376.00
2022-10-30T12:16:57.978Z,3592.00
2022-10-30T12:17:57.935Z,3796.00
2022-10-30T12:18:57.909Z,3920.00
2022-10-30T12:19:57.877Z,3932.00
2022-10-30T12:20:57.809Z,3924.00
2022-10-30T12:21:57.765Z,3936.00
2022-10-30T12:22:58.110Z,3580.00
2022-10-30T12:23:57.691Z,3704.00
2022-10-30T12:24:57.636Z,3868.00
2022-10-30T12:25:57.592Z,3816.00
2022-10-30T12:26:57.572Z,3756.00
2022-10-30T12:27:57.506Z,3724.00
2022-10-30T12:28:57.463Z,3664.00
2022-10-30T12:30:12.737Z,3628.00
2022-10-30T12:30:57.373Z,3564.00
2022-10-30T12:31:57.331Z,3496.00
2022-10-30T12:32:57.592Z,3476.00
2022-10-30T12:33:57.556Z,3460.00
2022-10-30T12:34:57.200Z,3488.00
2022-10-30T12:35:57.158Z,3444.00
2022-10-30T12:36:57.115Z,3452.00
2022-10-30T12:37:57.522Z,3464.00