createdAt,value
2023-03-21T00:01:09.285Z,7.78
2023-03-21T00:03:39.577Z,7.72
2023-03-21T00:06:11.706Z,8.02
2023-03-21T00:08:42.955Z,7.70
2023-03-21T00:11:14.845Z,8.25
2023-03-21T00:13:47.685Z,7.60
2023-03-21T00:16:24.786Z,8.43
2023-03-21T00:18:57.515Z,6.78
2023-03-21T00:22:05.988Z,7.97
2023-03-21T00:26:53.932Z,8.52
2023-03-21T00:29:26.831Z,8.20
2023-03-21T00:31:59.935Z,7.85
2023-03-21T00:34:42.731Z,8.80
2023-03-21T00:37:16.821Z,7.07
2023-03-21T00:39:49.202Z,8.02
2023-03-21T00:42:19.797Z,7.30
2023-03-21T00:44:52.480Z,8.45
2023-03-21T00:47:25.696Z,7.60
2023-03-21T00:49:56.214Z,8.63
2023-03-21T00:52:39.901Z,7.28
2023-03-21T00:55:15.719Z,6.90
2023-03-21T00:57:50.099Z,7.40
2023-03-21T01:00:26.724Z,7.72
2023-03-21T01:03:17.534Z,7.88
2023-03-21T01:06:07.579Z,7.53
2023-03-21T01:08:55.009Z,8.45
2023-03-21T01:11:27.230Z,8.95
2023-03-21T01:14:18.798Z,9.57
2023-03-21T01:16:54.852Z,9.27
2023-03-21T01:19:48.278Z,9.80
2023-03-21T01:22:19.638Z,8.65
2023-03-21T01:24:55.448Z,9.95
2023-03-21T01:27:28.748Z,9.43
2023-03-21T01:29:59.856Z,9.00
2023-03-21T01:32:32.902Z,8.30
2023-03-21T01:35:03.093Z,9.50
2023-03-21T01:37:34.043Z,8.73
2023-03-21T01:40:04.780Z,9.32
2023-03-21T01:42:36.526Z,8.68
2023-03-21T01:45:09.354Z,8.50
2023-03-21T01:47:42.138Z,8.73
2023-03-21T01:50:12.636Z,10.02
2023-03-21T01:52:43.648Z,8.30
2023-03-21T01:55:17.164Z,7.82
2023-03-21T02:00:36.666Z,7.88
2023-03-21T02:03:26.225Z,8.38
2023-03-21T02:06:06.697Z,8.02
2023-03-21T02:08:39.826Z,8.37
2023-03-21T02:11:11.524Z,8.35
2023-03-21T02:13:41.991Z,8.05
2023-03-21T02:16:20.896Z,8.23
2023-03-21T02:19:01.359Z,8.05
2023-03-21T02:22:07.173Z,8.88
2023-03-21T02:25:13.350Z,9.02
2023-03-21T02:27:53.982Z,7.88
2023-03-21T02:30:52.233Z,8.90
2023-03-21T02:33:50.101Z,8.55
2023-03-21T02:36:31.056Z,9.20
2023-03-21T02:39:14.816Z,8.27
2023-03-21T02:41:54.076Z,8.02
2023-03-21T02:44:29.593Z,8.23
2023-03-21T02:47:06.588Z,7.45
2023-03-21T02:49:43.100Z,7.75
2023-03-21T02:52:31.781Z,6.70
2023-03-21T02:55:15.728Z,7.22
2023-03-21T02:57:47.887Z,7.00
2023-03-21T03:00:23.223Z,8.38
2023-03-21T03:03:06.375Z,8.05
2023-03-21T03:05:43.868Z,8.00
2023-03-21T03:08:41.327Z,7.53
2023-03-21T03:11:28.879Z,7.82
2023-03-21T03:14:35.774Z,8.15
2023-03-21T03:17:12.372Z,9.73
2023-03-21T03:19:55.621Z,7.78
2023-03-21T03:22:30.604Z,8.93
2023-03-21T03:25:16.337Z,8.98
2023-03-21T03:27:59.032Z,8.32
2023-03-21T03:30:41.189Z,8.48
2023-03-21T03:33:17.160Z,8.07
2023-03-21T03:36:02.550Z,9.00
2023-03-21T03:38:39.072Z,8.57
2023-03-21T03:41:14.829Z,8.45
2023-03-21T03:43:51.127Z,8.05
2023-03-21T03:46:25.643Z,8.38
2023-03-21T03:49:00.440Z,8.82
2023-03-21T03:51:36.020Z,8.52
2023-03-21T03:54:12.822Z,8.48
2023-03-21T03:56:43.662Z,8.45
2023-03-21T03:59:22.079Z,8.40
2023-03-21T04:01:52.366Z,8.55
2023-03-21T04:04:23.113Z,8.65
2023-03-21T04:06:54.025Z,8.45
2023-03-21T04:09:37.203Z,8.43
2023-03-21T04:12:13.406Z,8.68
2023-03-21T04:14:47.504Z,9.77
2023-03-21T04:17:18.765Z,8.60
2023-03-21T04:19:55.498Z,9.52
2023-03-21T04:22:28.263Z,9.85
2023-03-21T04:25:00.478Z,8.52
2023-03-21T04:27:30.801Z,9.25
2023-03-21T04:30:03.670Z,9.13
2023-03-21T04:32:34.114Z,9.38
2023-03-21T04:35:04.339Z,9.15
2023-03-21T04:37:35.127Z,9.27
2023-03-21T04:40:07.654Z,9.38
2023-03-21T04:42:38.463Z,9.90
2023-03-21T04:45:12.434Z,10.13
2023-03-21T04:47:42.902Z,9.02
2023-03-21T04:50:16.054Z,9.52
2023-03-21T04:52:46.277Z,10.32
2023-03-21T04:55:16.497Z,9.82
2023-03-21T04:57:46.678Z,8.50
2023-03-21T05:00:21.148Z,8.88
2023-03-21T05:02:51.563Z,9.25
2023-03-21T05:05:21.856Z,8.82
2023-03-21T05:07:52.130Z,9.50
2023-03-21T05:10:24.407Z,9.30
2023-03-21T05:12:56.779Z,9.73
2023-03-21T05:15:29.576Z,9.55
2023-03-21T05:18:11.700Z,9.10
2023-03-21T05:20:44.342Z,8.50
2023-03-21T05:23:18.686Z,9.02
2023-03-21T05:25:49.215Z,8.98
2023-03-21T05:28:20.988Z,8.23
2023-03-21T05:30:53.897Z,8.55
2023-03-21T05:33:24.193Z,8.07
2023-03-21T05:35:54.599Z,8.75
2023-03-21T05:38:25.898Z,8.30
2023-03-21T05:40:57.604Z,7.80
2023-03-21T05:43:27.807Z,8.13
2023-03-21T05:46:00.669Z,8.07
2023-03-21T05:48:34.775Z,8.17
2023-03-21T05:51:08.458Z,9.27
2023-03-21T05:53:43.771Z,10.60
2023-03-21T05:56:14.299Z,9.50
2023-03-21T05:58:44.850Z,10.70
2023-03-21T06:01:17.852Z,10.07
2023-03-21T06:03:48.149Z,9.75
2023-03-21T06:06:18.341Z,8.73
2023-03-21T06:08:48.950Z,11.35
2023-03-21T06:11:28.817Z,10.27
2023-03-21T06:13:59.052Z,11.27
2023-03-21T06:16:31.997Z,10.50
2023-03-21T06:19:02.307Z,10.43
2023-03-21T06:21:32.667Z,11.38
2023-03-21T06:24:04.727Z,10.10
2023-03-21T06:26:35.003Z,9.23
2023-03-21T06:29:05.238Z,8.18
2023-03-21T06:31:38.028Z,7.90
2023-03-21T06:34:08.327Z,7.90
2023-03-21T06:36:38.492Z,7.55
2023-03-21T06:39:08.914Z,7.50
2023-03-21T06:41:39.258Z,7.57
2023-03-21T06:44:09.426Z,7.13
2023-03-21T06:46:44.535Z,6.35
2023-03-21T06:49:17.511Z,7.22
2023-03-21T06:51:47.736Z,7.05
2023-03-21T06:54:19.042Z,7.00
2023-03-21T06:56:49.385Z,7.82
2023-03-21T06:59:20.071Z,9.23
2023-03-21T07:01:53.005Z,7.88
2023-03-21T07:04:23.146Z,8.68
2023-03-21T07:06:53.547Z,7.43
2023-03-21T07:09:28.802Z,7.60
2023-03-21T07:12:01.873Z,8.90
2023-03-21T07:14:34.688Z,7.72
2023-03-21T07:17:07.508Z,9.00
2023-03-21T07:19:44.743Z,8.38
2023-03-21T07:22:15.214Z,8.40
2023-03-21T07:24:55.938Z,8.32
2023-03-21T07:27:29.346Z,8.38
2023-03-21T07:29:59.618Z,7.90
2023-03-21T07:32:35.533Z,7.47
2023-03-21T07:35:06.046Z,7.85
2023-03-21T07:37:38.010Z,6.95
2023-03-21T07:40:10.931Z,6.68
2023-03-21T07:42:41.934Z,6.43
2023-03-21T07:45:16.569Z,5.57
2023-03-21T07:47:53.883Z,5.13
2023-03-21T07:50:26.137Z,4.93
2023-03-21T07:52:56.936Z,4.80
2023-03-21T07:55:27.208Z,4.28
2023-03-21T07:57:57.507Z,4.45
2023-03-21T08:00:28.348Z,4.60
2023-03-21T08:03:01.726Z,4.78
2023-03-21T08:05:38.149Z,4.50
2023-03-21T08:08:08.924Z,5.18
2023-03-21T08:10:41.072Z,5.47
2023-03-21T08:13:11.407Z,4.80
2023-03-21T08:15:42.558Z,4.50
2023-03-21T08:18:16.029Z,5.03
2023-03-21T08:20:46.666Z,4.65
2023-03-21T08:23:16.803Z,4.63
2023-03-21T08:25:47.006Z,4.28
2023-03-21T08:28:17.218Z,4.07
2023-03-21T08:30:47.637Z,3.80
2023-03-21T08:33:20.494Z,3.80
2023-03-21T08:35:50.796Z,3.93
2023-03-21T08:38:21.658Z,3.95
2023-03-21T08:40:53.041Z,4.53
2023-03-21T08:43:26.393Z,4.50
2023-03-21T08:45:56.849Z,3.95
2023-03-21T08:48:29.783Z,3.60
2023-03-21T08:50:59.920Z,3.33
2023-03-21T08:53:30.164Z,3.88
2023-03-21T08:56:00.614Z,3.75
2023-03-21T08:58:31.269Z,3.40
2023-03-21T09:01:01.499Z,3.42
2023-03-21T09:03:34.852Z,3.22
2023-03-21T09:06:05.009Z,3.22
2023-03-21T09:08:35.596Z,3.42
2023-03-21T09:11:06.105Z,3.45
2023-03-21T09:13:36.514Z,3.00
2023-03-21T09:16:07.023Z,3.40
2023-03-21T09:18:49.666Z,2.95
2023-03-21T09:21:21.481Z,3.13
2023-03-21T09:23:53.086Z,3.00
2023-03-21T09:26:23.508Z,2.80
2023-03-21T09:28:53.897Z,3.00
2023-03-21T09:31:25.156Z,2.90
2023-03-21T09:33:59.021Z,3.20
2023-03-21T09:36:32.646Z,2.67
2023-03-21T09:39:04.162Z,2.83
2023-03-21T09:41:56.781Z,3.03
2023-03-21T09:44:46.763Z,2.92
2023-03-21T09:47:25.333Z,2.47
2023-03-21T09:50:14.114Z,2.78
2023-03-21T09:52:49.817Z,2.60
2023-03-21T09:55:22.901Z,3.00
2023-03-21T09:57:59.344Z,3.35
2023-03-21T10:00:35.294Z,2.42
2023-03-21T10:03:10.277Z,2.30
2023-03-21T10:05:47.650Z,2.22
2023-03-21T10:08:26.434Z,2.30
2023-03-21T10:11:03.980Z,2.33
2023-03-21T10:13:40.898Z,2.10
2023-03-21T10:16:17.596Z,2.08
2023-03-21T10:18:48.249Z,2.50
2023-03-21T10:21:51.410Z,1.85
2023-03-21T10:24:20.805Z,2.20
2023-03-21T10:26:55.083Z,2.10
2023-03-21T10:29:29.057Z,1.95
2023-03-21T10:32:02.626Z,1.80
2023-03-21T10:34:35.996Z,1.30
2023-03-21T10:37:09.574Z,3.13
2023-03-21T10:39:42.732Z,1.45
2023-03-21T10:42:23.904Z,1.97
2023-03-21T10:44:59.294Z,1.50
2023-03-21T10:47:33.767Z,1.40
2023-03-21T10:50:10.911Z,1.60
2023-03-21T10:52:47.840Z,1.63
2023-03-21T10:55:25.968Z,1.40
2023-03-21T10:58:00.522Z,1.58
2023-03-21T11:00:36.809Z,1.85
2023-03-21T11:03:08.102Z,1.70
2023-03-21T11:05:40.506Z,1.70
2023-03-21T11:08:16.834Z,1.95
2023-03-21T11:11:02.593Z,1.48
2023-03-21T11:13:41.777Z,1.85
2023-03-21T11:16:26.311Z,1.60
2023-03-21T11:19:03.285Z,1.63
2023-03-21T11:21:39.989Z,1.55
2023-03-21T11:24:18.195Z,1.48
2023-03-21T11:26:51.516Z,1.42
2023-03-21T11:29:31.856Z,2.03
2023-03-21T11:32:04.225Z,2.55
2023-03-21T11:34:43.155Z,2.20
2023-03-21T11:37:27.298Z,2.83
2023-03-21T11:40:12.024Z,2.75
2023-03-21T11:42:46.793Z,3.03
2023-03-21T11:45:20.005Z,2.53
2023-03-21T11:47:51.001Z,2.65
2023-03-21T11:50:25.781Z,2.28
2023-03-21T11:53:15.969Z,2.92
2023-03-21T11:56:07.362Z,2.90
2023-03-21T11:58:50.169Z,2.47
2023-03-21T12:01:30.398Z,2.38
2023-03-21T12:04:18.645Z,2.60
2023-03-21T12:06:55.469Z,3.83
2023-03-21T12:09:40.367Z,3.05
2023-03-21T12:12:38.385Z,2.50
2023-03-21T12:15:19.677Z,5.65
2023-03-21T12:18:01.852Z,6.55
2023-03-21T12:20:40.738Z,5.70
2023-03-21T12:23:28.888Z,7.40
2023-03-21T12:26:10.348Z,7.00
2023-03-21T12:28:54.380Z,7.05
2023-03-21T12:31:32.225Z,6.37
2023-03-21T12:34:17.681Z,6.28
2023-03-21T12:37:07.189Z,5.72
2023-03-21T12:39:39.407Z,5.05
2023-03-21T12:42:31.036Z,4.45
2023-03-21T12:45:15.353Z,4.38
2023-03-21T12:47:51.583Z,4.22
2023-03-21T12:50:26.038Z,6.88
2023-03-21T12:53:01.360Z,6.72
2023-03-21T12:55:35.366Z,7.10
2023-03-21T12:58:08.807Z,7.22
2023-03-21T13:00:47.001Z,7.43
2023-03-21T13:03:30.275Z,7.13
2023-03-21T13:06:05.796Z,8.07
2023-03-21T13:08:40.115Z,7.90
2023-03-21T13:11:14.660Z,8.10
2023-03-21T13:13:51.180Z,7.75
2023-03-21T13:16:29.955Z,7.60
2023-03-21T13:19:11.838Z,7.15
2023-03-21T13:21:52.789Z,6.57
2023-03-21T13:24:35.451Z,6.65
2023-03-21T13:27:09.265Z,7.32
2023-03-21T13:29:49.834Z,6.90
2023-03-21T13:32:30.963Z,6.93
2023-03-21T13:35:16.125Z,5.85
2023-03-21T13:37:52.117Z,6.10
2023-03-21T13:40:28.400Z,7.53
2023-03-21T13:43:03.677Z,7.63
2023-03-21T13:45:36.616Z,6.72
2023-03-21T13:48:28.253Z,6.32
2023-03-21T13:51:04.992Z,6.32
2023-03-21T13:53:35.775Z,6.10
2023-03-21T13:56:27.235Z,6.35
2023-03-21T13:59:05.489Z,4.50
2023-03-21T14:01:38.689Z,5.00
2023-03-21T14:04:24.121Z,4.50
2023-03-21T14:07:04.329Z,4.95
2023-03-21T14:09:39.238Z,5.57
2023-03-21T14:12:12.442Z,5.80
2023-03-21T14:14:45.527Z,5.60
2023-03-21T14:17:16.879Z,6.07
2023-03-21T14:19:49.691Z,6.40
2023-03-21T14:22:19.951Z,5.65
2023-03-21T14:24:58.937Z,6.70
2023-03-21T14:27:33.692Z,6.38
2023-03-21T14:30:05.170Z,6.82
2023-03-21T14:32:35.699Z,5.97
2023-03-21T14:35:15.774Z,6.47
2023-03-21T14:37:48.567Z,6.05
2023-03-21T14:40:24.400Z,5.90
2023-03-21T14:42:55.119Z,5.97
2023-03-21T14:45:28.213Z,4.82
2023-03-21T14:48:04.336Z,4.28
2023-03-21T14:50:46.254Z,3.70
2023-03-21T14:53:20.422Z,3.63
2023-03-21T14:55:57.002Z,2.88
2023-03-21T14:58:27.993Z,3.10
2023-03-21T15:01:01.373Z,3.05
2023-03-21T15:03:31.845Z,3.40
2023-03-21T15:06:05.091Z,2.95
2023-03-21T15:08:35.474Z,2.78
2023-03-21T15:11:08.620Z,3.58
2023-03-21T15:13:43.421Z,3.42
2023-03-21T15:16:15.093Z,3.10
2023-03-21T15:18:46.918Z,3.35
2023-03-21T15:21:22.917Z,3.40
2023-03-21T15:23:56.841Z,3.20
2023-03-21T15:29:00.673Z,2.95
2023-03-21T15:31:33.946Z,3.17
2023-03-21T15:34:04.689Z,3.00
2023-03-21T15:36:45.843Z,3.15
2023-03-21T15:39:19.936Z,2.97
2023-03-21T15:42:00.990Z,3.25
2023-03-21T15:44:31.683Z,3.50
2023-03-21T15:47:02.407Z,3.03
2023-03-21T15:49:35.602Z,3.85
2023-03-21T15:52:14.437Z,3.08
2023-03-21T15:54:48.032Z,3.17
2023-03-21T15:57:24.863Z,4.10
2023-03-21T15:59:59.553Z,3.50
2023-03-21T16:02:33.941Z,4.80
2023-03-21T16:05:17.242Z,4.28
2023-03-21T16:07:51.718Z,4.35
2023-03-21T16:13:00.893Z,4.32
2023-03-21T16:15:31.492Z,4.75
2023-03-21T16:18:04.703Z,4.95
2023-03-21T16:20:39.156Z,4.30
2023-03-21T16:23:12.959Z,4.80
2023-03-21T16:25:43.991Z,4.40
2023-03-21T16:28:17.118Z,4.50
2023-03-21T16:30:48.052Z,4.77
2023-03-21T16:33:18.525Z,4.95
2023-03-21T16:35:48.768Z,5.05
2023-03-21T16:38:21.667Z,4.55
2023-03-21T16:40:52.012Z,4.93
2023-03-21T16:43:23.123Z,4.70
2023-03-21T16:45:53.520Z,5.63
2023-03-21T16:48:23.859Z,6.20
2023-03-21T16:50:54.284Z,5.57
2023-03-21T16:53:29.573Z,5.82
2023-03-21T16:56:02.874Z,6.50
2023-03-21T16:58:33.265Z,9.65
2023-03-21T17:01:03.544Z,6.40
2023-03-21T17:03:34.554Z,6.40
2023-03-21T17:06:05.491Z,5.88
2023-03-21T17:08:38.519Z,6.60
2023-03-21T17:11:11.249Z,6.50
2023-03-21T17:13:44.394Z,6.97
2023-03-21T17:16:15.419Z,7.10
2023-03-21T17:18:46.288Z,6.88
2023-03-21T17:21:21.541Z,6.78
2023-03-21T17:24:01.000Z,8.20
2023-03-21T17:26:32.356Z,6.68
2023-03-21T17:29:07.394Z,7.20
2023-03-21T17:31:39.575Z,6.55
2023-03-21T17:34:09.882Z,6.85
2023-03-21T17:36:44.828Z,7.22
2023-03-21T17:39:24.121Z,7.38
2023-03-21T17:42:03.156Z,6.85
2023-03-21T17:44:39.103Z,6.72
2023-03-21T17:47:20.588Z,8.07
2023-03-21T17:50:00.572Z,6.80
2023-03-21T17:52:30.995Z,7.20
2023-03-21T17:55:06.891Z,8.20
2023-03-21T17:57:37.896Z,7.95
2023-03-21T18:00:13.173Z,8.05
2023-03-21T18:02:43.671Z,7.35
2023-03-21T18:05:16.953Z,8.07
2023-03-21T18:10:41.936Z,7.65
2023-03-21T18:13:13.168Z,9.23
2023-03-21T18:15:44.628Z,8.30
2023-03-21T18:18:16.267Z,8.23
2023-03-21T18:20:54.819Z,9.30
2023-03-21T18:23:27.774Z,8.75
2023-03-21T18:26:06.722Z,9.40
2023-03-21T18:28:39.604Z,9.82
2023-03-21T18:31:16.955Z,9.57
2023-03-21T18:33:51.390Z,11.50
2023-03-21T18:36:28.243Z,10.68
2023-03-21T18:38:59.283Z,10.02
2023-03-21T18:41:32.492Z,9.35
2023-03-21T18:44:13.638Z,10.48
2023-03-21T18:46:48.371Z,10.20
2023-03-21T18:50:01.996Z,11.05
2023-03-21T18:52:13.371Z,10.23
2023-03-21T18:54:44.082Z,11.15
2023-03-21T18:57:35.701Z,10.48
2023-03-21T19:00:13.950Z,10.18
2023-03-21T19:02:47.759Z,9.75
2023-03-21T19:07:51.682Z,9.85
2023-03-21T19:10:24.333Z,10.70
2023-03-21T19:12:57.834Z,10.05
2023-03-21T19:15:28.242Z,11.40
2023-03-21T19:20:49.618Z,10.88
2023-03-21T19:23:21.317Z,10.60
2023-03-21T19:25:51.562Z,9.90
2023-03-21T19:28:24.383Z,9.80
2023-03-21T19:30:55.632Z,9.68
2023-03-21T19:33:26.097Z,10.77
2023-03-21T19:36:13.122Z,10.10
2023-03-21T19:38:46.700Z,9.73
2023-03-21T19:41:16.923Z,10.27
2023-03-21T19:43:55.166Z,9.38
2023-03-21T19:46:26.907Z,9.50
2023-03-21T19:48:57.660Z,8.93
2023-03-21T19:51:30.606Z,8.70
2023-03-21T19:54:01.617Z,10.02
2023-03-21T19:56:32.152Z,9.27
2023-03-21T19:59:06.999Z,9.35
2023-03-21T20:01:37.646Z,9.15
2023-03-21T20:04:08.089Z,9.50
2023-03-21T20:06:38.754Z,9.27
2023-03-21T20:12:00.880Z,10.13
2023-03-21T20:14:33.875Z,10.43
2023-03-21T20:17:04.577Z,11.50
2023-03-21T20:19:35.079Z,12.65
2023-03-21T20:22:16.602Z,11.93
2023-03-21T20:24:51.935Z,11.57
2023-03-21T20:27:25.156Z,10.88
2023-03-21T20:30:09.271Z,11.27
2023-03-21T20:35:20.728Z,10.18
2023-03-21T20:37:55.103Z,10.55
2023-03-21T20:40:26.730Z,10.98
2023-03-21T20:43:01.441Z,9.95
2023-03-21T20:45:41.661Z,10.55
2023-03-21T20:48:11.936Z,11.13
2023-03-21T20:50:42.499Z,11.48
2023-03-21T20:53:15.244Z,11.55
2023-03-21T20:55:47.208Z,12.93
2023-03-21T20:58:44.315Z,13.82
2023-03-21T21:01:15.782Z,14.27
2023-03-21T21:03:46.503Z,12.00
2023-03-21T21:06:21.579Z,12.50
2023-03-21T21:08:52.175Z,12.23
2023-03-21T21:14:20.229Z,11.27
2023-03-21T21:16:53.455Z,10.90
2023-03-21T21:19:24.551Z,10.98
2023-03-21T21:21:54.787Z,10.60
2023-03-21T21:24:25.001Z,10.25
2023-03-21T21:26:55.147Z,10.25
2023-03-21T21:29:25.500Z,9.73
2023-03-21T21:31:58.396Z,10.95
2023-03-21T21:34:28.784Z,9.52
2023-03-21T21:37:00.520Z,9.48
2023-03-21T21:39:37.987Z,9.35
2023-03-21T21:42:08.462Z,9.73
2023-03-21T21:44:40.110Z,9.93
2023-03-21T21:47:13.227Z,9.30
2023-03-21T21:49:44.120Z,9.00
2023-03-21T21:52:24.236Z,9.40
2023-03-21T21:54:54.374Z,9.80
2023-03-21T21:57:27.358Z,10.60
2023-03-21T21:59:57.654Z,10.68
2023-03-21T22:02:30.795Z,10.90
2023-03-21T22:05:00.974Z,14.23
2023-03-21T22:07:33.434Z,13.23
2023-03-21T22:10:04.086Z,13.75
2023-03-21T22:12:34.355Z,13.10
2023-03-21T22:15:04.556Z,14.13
2023-03-21T22:17:38.032Z,16.10
2023-03-21T22:20:10.061Z,14.13
2023-03-21T22:22:40.681Z,12.80
2023-03-21T22:25:12.997Z,11.52
2023-03-21T22:27:43.257Z,14.77
2023-03-21T22:30:17.330Z,13.27
2023-03-21T22:33:06.310Z,12.48
2023-03-21T22:35:38.829Z,13.85
2023-03-21T22:38:09.018Z,13.52
2023-03-21T22:40:39.699Z,13.85
2023-03-21T22:43:10.160Z,13.48
2023-03-21T22:45:40.463Z,13.52
2023-03-21T22:48:13.881Z,14.40
2023-03-21T22:50:44.675Z,12.27
2023-03-21T22:53:15.115Z,11.98
2023-03-21T22:55:46.672Z,11.80
2023-03-21T22:58:17.230Z,12.30
2023-03-21T23:00:48.229Z,12.40
2023-03-21T23:03:21.663Z,11.88
2023-03-21T23:05:56.270Z,11.55
2023-03-21T23:08:27.297Z,11.90
2023-03-21T23:10:57.516Z,11.30
2023-03-21T23:13:28.934Z,9.90
2023-03-21T23:15:59.117Z,11.32
2023-03-21T23:18:32.625Z,11.20
2023-03-21T23:21:03.630Z,11.52
2023-03-21T23:23:36.728Z,10.73
2023-03-21T23:26:06.992Z,10.38
2023-03-21T23:28:37.239Z,10.98
2023-03-21T23:31:14.464Z,9.13
2023-03-21T23:33:48.470Z,10.95
2023-03-21T23:36:21.000Z,10.73
2023-03-21T23:38:51.461Z,10.15
2023-03-21T23:41:26.883Z,9.55
2023-03-21T23:43:57.122Z,10.25
2023-03-21T23:46:30.251Z,11.23
2023-03-21T23:49:03.224Z,10.77
2023-03-21T23:51:33.416Z,9.77
2023-03-21T23:54:05.992Z,10.23
2023-03-21T23:56:36.204Z,9.45
2023-03-21T23:59:06.705Z,9.10
