createdAt,value
2017-10-21T00:01:46.478Z,14.30
2017-10-21T00:06:47.954Z,14.30
2017-10-21T00:09:16.135Z,14.20
2017-10-21T00:11:43.658Z,14.20
2017-10-21T00:14:11.194Z,14.30
2017-10-21T00:16:38.737Z,14.30
2017-10-21T00:19:06.292Z,14.30
2017-10-21T00:21:33.840Z,14.30
2017-10-21T00:24:01.874Z,14.30
2017-10-21T00:26:30.915Z,14.10
2017-10-21T00:29:05.220Z,14.10
2017-10-21T00:31:32.766Z,14.20
2017-10-21T00:34:01.564Z,14.10
2017-10-21T00:36:29.305Z,14.10
2017-10-21T00:38:58.133Z,14.20
2017-10-21T00:41:27.846Z,14.20
2017-10-21T00:43:55.369Z,14.10
2017-10-21T00:46:22.913Z,14.10
2017-10-21T00:48:51.212Z,14.00
2017-10-21T00:51:18.826Z,14.00
2017-10-21T00:53:47.157Z,14.00
2017-10-21T00:56:15.673Z,14.00
2017-10-21T00:58:44.329Z,14.00
2017-10-21T01:01:11.945Z,14.00
2017-10-21T01:03:39.595Z,14.00
2017-10-21T01:06:07.143Z,13.90
2017-10-21T01:08:34.719Z,13.90
2017-10-21T01:11:03.387Z,13.90
2017-10-21T01:13:30.909Z,13.90
2017-10-21T01:15:59.211Z,13.90
2017-10-21T01:18:26.741Z,13.90
2017-10-21T01:20:55.029Z,13.80
2017-10-21T01:23:22.529Z,13.80
2017-10-21T01:25:50.063Z,13.80
2017-10-21T01:28:17.566Z,13.80
2017-10-21T01:30:45.078Z,13.80
2017-10-21T01:33:12.610Z,13.80
2017-10-21T01:35:40.113Z,13.80
2017-10-21T01:38:08.396Z,13.80
2017-10-21T01:40:35.939Z,13.80
2017-10-21T01:43:03.445Z,13.80
2017-10-21T01:45:30.989Z,13.80
2017-10-21T01:47:58.513Z,13.80
2017-10-21T01:50:26.840Z,13.80
2017-10-21T01:52:54.377Z,13.80
2017-10-21T01:55:21.896Z,13.80
2017-10-21T01:57:49.406Z,13.80
2017-10-21T02:00:16.950Z,13.80
2017-10-21T02:02:44.608Z,13.80
2017-10-21T02:05:12.148Z,13.90
2017-10-21T02:07:39.749Z,13.80
2017-10-21T02:10:07.257Z,13.80
2017-10-21T02:12:34.789Z,13.80
2017-10-21T02:15:02.297Z,13.80
2017-10-21T02:17:29.798Z,13.80
2017-10-21T02:19:57.520Z,13.80
2017-10-21T02:22:25.015Z,13.80
2017-10-21T02:24:52.517Z,13.80
2017-10-21T02:27:20.048Z,13.90
2017-10-21T02:29:47.545Z,13.90
2017-10-21T02:32:15.049Z,13.90
2017-10-21T02:34:42.576Z,13.90
2017-10-21T02:37:10.082Z,13.80
2017-10-21T02:39:37.586Z,13.80
2017-10-21T02:42:05.131Z,13.80
2017-10-21T02:44:32.632Z,13.80
2017-10-21T02:47:00.145Z,13.80
2017-10-21T02:49:27.672Z,13.70
2017-10-21T02:51:55.167Z,13.70
2017-10-21T02:54:22.670Z,13.70
2017-10-21T02:56:50.204Z,13.70
2017-10-21T02:59:17.712Z,13.70
2017-10-21T03:01:50.074Z,13.70
2017-10-21T03:04:17.613Z,13.70
2017-10-21T03:06:45.140Z,13.70
2017-10-21T03:09:12.661Z,13.70
2017-10-21T03:11:40.211Z,13.60
2017-10-21T03:14:07.716Z,13.70
2017-10-21T03:16:35.784Z,13.70
2017-10-21T03:19:04.090Z,13.60
2017-10-21T03:21:31.592Z,13.60
2017-10-21T03:23:59.101Z,13.60
2017-10-21T03:26:27.269Z,13.60
2017-10-21T03:28:54.814Z,13.60
2017-10-21T03:31:23.085Z,13.50
2017-10-21T03:33:51.405Z,13.50
2017-10-21T03:36:18.947Z,13.50
2017-10-21T03:38:46.457Z,13.50
2017-10-21T03:41:13.961Z,13.40
2017-10-21T03:43:41.503Z,13.40
2017-10-21T03:46:09.781Z,13.40
2017-10-21T03:48:38.061Z,13.40
2017-10-21T03:51:06.365Z,13.40
2017-10-21T03:53:33.880Z,13.40
2017-10-21T03:56:01.383Z,13.30
2017-10-21T03:58:28.926Z,13.30
2017-10-21T04:00:56.438Z,13.30
2017-10-21T04:03:23.952Z,13.30
2017-10-21T04:05:51.503Z,13.30
2017-10-21T04:08:19.773Z,13.20
2017-10-21T04:10:48.071Z,13.20
2017-10-21T04:13:15.609Z,13.20
2017-10-21T04:15:43.114Z,13.30
2017-10-21T04:18:11.063Z,13.30
2017-10-21T04:20:38.604Z,13.30
2017-10-21T04:23:06.113Z,13.20
2017-10-21T04:25:33.633Z,13.20
2017-10-21T04:28:01.168Z,13.20
2017-10-21T04:30:28.675Z,13.20
2017-10-21T04:32:56.185Z,13.10
2017-10-21T04:35:24.498Z,13.00
2017-10-21T04:37:52.009Z,13.10
2017-10-21T04:40:20.329Z,13.00
2017-10-21T04:42:47.842Z,13.00
2017-10-21T04:45:15.369Z,13.00
2017-10-21T04:47:42.904Z,13.10
2017-10-21T04:50:10.434Z,13.10
2017-10-21T04:52:38.724Z,13.00
2017-10-21T04:55:07.016Z,13.00
2017-10-21T04:57:34.762Z,13.00
2017-10-21T05:00:02.309Z,13.00
2017-10-21T05:02:30.737Z,13.00
2017-10-21T05:04:58.246Z,12.90
2017-10-21T05:07:25.793Z,12.90
2017-10-21T05:09:53.291Z,13.00
2017-10-21T05:12:20.813Z,13.00
2017-10-21T05:14:48.370Z,12.90
2017-10-21T05:17:15.873Z,12.90
2017-10-21T05:19:43.397Z,12.90
2017-10-21T05:22:10.929Z,12.90
2017-10-21T05:24:38.436Z,12.90
2017-10-21T05:27:05.955Z,12.80
2017-10-21T05:29:33.493Z,12.80
2017-10-21T05:32:01.004Z,12.80
2017-10-21T05:34:29.275Z,12.70
2017-10-21T05:36:56.817Z,12.70
2017-10-21T05:39:24.329Z,12.60
2017-10-21T05:41:53.535Z,12.60
2017-10-21T05:44:21.084Z,12.50
2017-10-21T05:46:49.355Z,12.40
2017-10-21T05:49:17.628Z,12.40
2017-10-21T05:51:45.946Z,12.30
2017-10-21T05:54:13.477Z,12.30
2017-10-21T05:56:41.002Z,12.30
2017-10-21T05:59:09.665Z,12.40
2017-10-21T06:01:37.204Z,12.40
2017-10-21T06:04:04.710Z,12.40
2017-10-21T06:06:32.241Z,12.40
2017-10-21T06:08:59.785Z,12.40
2017-10-21T06:11:27.321Z,12.40
2017-10-21T06:13:54.825Z,12.50
2017-10-21T06:16:22.345Z,12.50
2017-10-21T06:18:49.886Z,12.50
2017-10-21T06:21:17.391Z,12.50
2017-10-21T06:23:44.896Z,12.50
2017-10-21T06:26:13.204Z,12.50
2017-10-21T06:28:40.721Z,12.50
2017-10-21T06:31:08.236Z,12.60
2017-10-21T06:33:35.898Z,12.60
2017-10-21T06:36:03.409Z,12.70
2017-10-21T06:38:30.946Z,12.70
2017-10-21T06:40:58.449Z,12.80
2017-10-21T06:43:26.625Z,12.80
2017-10-21T06:45:54.938Z,12.90
2017-10-21T06:48:22.545Z,12.90
2017-10-21T06:50:50.050Z,12.90
2017-10-21T06:53:17.590Z,12.90
2017-10-21T06:55:45.097Z,12.90
2017-10-21T06:58:13.345Z,12.90
2017-10-21T07:00:41.708Z,12.90
2017-10-21T07:03:09.540Z,12.90
2017-10-21T07:05:37.845Z,12.90
2017-10-21T07:08:06.132Z,12.90
2017-10-21T07:10:33.665Z,12.90
2017-10-21T07:13:01.172Z,12.90
2017-10-21T07:15:28.677Z,12.90
2017-10-21T07:17:56.235Z,12.90
2017-10-21T07:20:23.732Z,13.00
2017-10-21T07:22:51.232Z,13.00
2017-10-21T07:25:18.840Z,13.00
2017-10-21T07:27:46.412Z,13.00
2017-10-21T07:30:13.940Z,13.00
2017-10-21T07:32:41.480Z,13.10
2017-10-21T07:35:09.914Z,13.10
2017-10-21T07:37:37.444Z,13.20
2017-10-21T07:40:05.737Z,13.30
2017-10-21T07:42:34.000Z,13.40
2017-10-21T07:45:02.305Z,13.50
2017-10-21T07:47:29.817Z,13.50
2017-10-21T07:49:58.092Z,13.70
2017-10-21T07:52:25.627Z,13.60
2017-10-21T07:54:53.142Z,13.80
2017-10-21T07:57:20.648Z,13.80
2017-10-21T07:59:48.189Z,13.80
2017-10-21T08:02:15.702Z,13.80
2017-10-21T08:04:44.006Z,14.00
2017-10-21T08:07:11.507Z,14.00
2017-10-21T08:09:39.027Z,14.10
2017-10-21T08:12:06.556Z,14.10
2017-10-21T08:14:34.050Z,14.20
2017-10-21T08:17:01.561Z,14.40
2017-10-21T08:19:29.092Z,14.70
2017-10-21T08:21:56.601Z,14.80
2017-10-21T08:24:24.108Z,15.00
2017-10-21T08:26:51.647Z,15.50
2017-10-21T08:29:19.152Z,15.70
2017-10-21T08:31:46.652Z,15.80
2017-10-21T08:34:14.429Z,16.00
2017-10-21T08:36:42.823Z,16.20
2017-10-21T08:39:10.379Z,16.40
2017-10-21T08:41:38.109Z,16.70
2017-10-21T08:44:05.606Z,16.80
2017-10-21T08:46:33.134Z,16.90
2017-10-21T08:49:01.410Z,17.10
2017-10-21T08:51:29.688Z,17.20
2017-10-21T08:53:57.992Z,17.50
2017-10-21T08:56:25.502Z,17.40
2017-10-21T08:58:53.004Z,17.50
2017-10-21T09:01:20.540Z,17.50
2017-10-21T09:03:48.821Z,17.70
2017-10-21T09:06:16.329Z,17.70
2017-10-21T09:08:43.860Z,17.90
2017-10-21T09:11:11.383Z,17.80
2017-10-21T09:13:38.890Z,17.70
2017-10-21T09:16:06.447Z,17.80
2017-10-21T09:18:33.948Z,17.80
2017-10-21T09:21:01.470Z,17.90
2017-10-21T09:23:29.005Z,17.80
2017-10-21T09:25:56.522Z,17.70
2017-10-21T09:28:24.028Z,17.60
2017-10-21T09:30:51.573Z,17.70
2017-10-21T09:33:19.077Z,17.70
2017-10-21T09:35:46.582Z,17.80
2017-10-21T09:38:15.007Z,17.70
2017-10-21T09:40:42.512Z,17.70
2017-10-21T09:43:10.017Z,17.60
2017-10-21T09:45:37.562Z,17.50
2017-10-21T09:48:05.078Z,17.60
2017-10-21T09:50:32.593Z,17.70
2017-10-21T09:53:00.120Z,17.80
2017-10-21T09:55:27.652Z,17.80
2017-10-21T09:57:55.166Z,17.90
2017-10-21T10:00:22.713Z,18.10
2017-10-21T10:02:50.229Z,18.00
2017-10-21T10:05:17.741Z,17.90
2017-10-21T10:07:45.277Z,18.00
2017-10-21T10:10:12.783Z,18.20
2017-10-21T10:12:40.303Z,18.20
2017-10-21T10:15:08.598Z,18.30
2017-10-21T10:17:36.159Z,18.30
2017-10-21T10:20:03.694Z,18.40
2017-10-21T10:22:32.007Z,18.40
2017-10-21T10:24:59.520Z,18.40
2017-10-21T10:27:27.026Z,18.30
2017-10-21T10:29:54.560Z,18.40
2017-10-21T10:32:22.893Z,18.40
2017-10-21T10:34:50.407Z,18.30
2017-10-21T10:37:18.894Z,18.30
2017-10-21T10:39:46.397Z,18.40
2017-10-21T10:42:13.905Z,18.30
2017-10-21T10:44:42.253Z,18.30
2017-10-21T10:47:10.520Z,18.30
2017-10-21T10:49:38.065Z,18.30
2017-10-21T10:52:05.622Z,18.30
2017-10-21T10:54:33.125Z,18.70
2017-10-21T10:57:01.393Z,19.20
2017-10-21T10:59:28.921Z,19.20
2017-10-21T11:01:56.466Z,19.20
2017-10-21T11:04:23.985Z,19.10
2017-10-21T11:06:51.528Z,19.00
2017-10-21T11:09:19.041Z,18.80
2017-10-21T11:11:46.551Z,18.80
2017-10-21T11:14:14.091Z,18.70
2017-10-21T11:16:41.601Z,18.70
2017-10-21T11:19:09.113Z,18.70
2017-10-21T11:21:36.662Z,18.70
2017-10-21T11:24:04.229Z,18.70
2017-10-21T11:26:31.770Z,18.50
2017-10-21T11:28:59.305Z,18.40
2017-10-21T11:31:26.850Z,18.40
2017-10-21T11:33:54.367Z,18.30
2017-10-21T11:36:22.657Z,18.20
2017-10-21T11:38:50.177Z,18.20
2017-10-21T11:41:17.704Z,18.20
2017-10-21T11:43:46.046Z,18.10
2017-10-21T11:46:13.618Z,18.10
2017-10-21T11:48:41.124Z,18.10
2017-10-21T11:51:08.674Z,18.10
2017-10-21T11:53:36.233Z,18.10
2017-10-21T11:56:03.798Z,18.10
2017-10-21T11:58:31.359Z,18.10
2017-10-21T12:01:01.776Z,18.10
2017-10-21T12:03:29.554Z,18.20
2017-10-21T12:05:57.135Z,18.20
2017-10-21T12:08:24.688Z,18.30
2017-10-21T12:10:52.269Z,18.40
2017-10-21T12:13:19.815Z,18.50
2017-10-21T12:15:47.325Z,18.50
2017-10-21T12:18:14.960Z,18.60
2017-10-21T12:20:42.794Z,18.60
2017-10-21T12:23:10.322Z,18.60
2017-10-21T12:25:37.844Z,18.50
2017-10-21T12:28:05.392Z,18.60
2017-10-21T12:30:32.967Z,18.60
2017-10-21T12:33:00.475Z,18.60
2017-10-21T12:35:28.057Z,18.60
2017-10-21T12:37:55.692Z,18.80
2017-10-21T12:40:24.408Z,18.80
2017-10-21T12:42:51.936Z,18.80
2017-10-21T12:45:20.376Z,18.80
2017-10-21T12:47:48.002Z,18.80
2017-10-21T12:50:15.653Z,18.80
2017-10-21T12:52:43.165Z,18.80
2017-10-21T12:55:10.703Z,18.90
2017-10-21T12:57:38.275Z,18.90
2017-10-21T13:00:05.810Z,18.90
2017-10-21T13:02:33.426Z,18.90
2017-10-21T13:05:00.976Z,19.00
2017-10-21T13:07:29.894Z,19.00
2017-10-21T13:09:58.410Z,19.00
2017-10-21T13:12:25.986Z,19.00
2017-10-21T13:14:53.501Z,19.00
2017-10-21T13:17:21.765Z,19.00
2017-10-21T13:19:50.077Z,19.10
2017-10-21T13:22:17.604Z,19.00
2017-10-21T13:24:45.989Z,19.10
2017-10-21T13:27:13.545Z,19.10
2017-10-21T13:29:41.920Z,19.20
2017-10-21T13:32:10.261Z,19.20
2017-10-21T13:34:37.777Z,19.20
2017-10-21T13:37:05.323Z,19.20
2017-10-21T13:39:33.592Z,19.20
2017-10-21T13:42:01.865Z,19.20
2017-10-21T13:44:30.188Z,19.20
2017-10-21T13:46:57.698Z,19.10
2017-10-21T13:49:25.211Z,19.20
2017-10-21T13:51:52.753Z,19.30
2017-10-21T13:54:20.263Z,19.40
2017-10-21T13:56:48.608Z,19.50
2017-10-21T13:59:16.135Z,19.50
2017-10-21T14:01:44.412Z,19.40
2017-10-21T14:04:12.676Z,19.40
2017-10-21T14:06:40.989Z,19.40
2017-10-21T14:09:08.506Z,19.40
2017-10-21T14:11:36.021Z,19.40
2017-10-21T14:14:03.560Z,19.40
2017-10-21T14:16:31.074Z,19.40
2017-10-21T14:18:58.590Z,19.30
2017-10-21T14:21:26.117Z,19.30
2017-10-21T14:23:54.386Z,19.20
2017-10-21T14:26:22.656Z,19.20
2017-10-21T14:28:50.183Z,19.20
2017-10-21T14:31:17.687Z,19.20
2017-10-21T14:33:45.232Z,19.20
2017-10-21T14:36:12.770Z,19.20
2017-10-21T14:38:40.280Z,19.20
2017-10-21T14:41:07.794Z,19.20
2017-10-21T14:43:35.321Z,19.20
2017-10-21T14:46:03.669Z,19.20
2017-10-21T14:48:31.965Z,19.10
2017-10-21T14:50:59.492Z,19.10
2017-10-21T14:53:27.467Z,19.10
2017-10-21T14:55:55.009Z,19.10
2017-10-21T14:58:22.512Z,19.10
2017-10-21T15:00:50.073Z,19.00
2017-10-21T15:03:17.610Z,19.10
2017-10-21T15:05:45.144Z,19.00
2017-10-21T15:08:12.671Z,19.00
2017-10-21T15:10:40.179Z,19.00
2017-10-21T15:13:07.696Z,19.00
2017-10-21T15:15:35.226Z,18.90
2017-10-21T15:18:02.724Z,18.90
2017-10-21T15:20:30.245Z,18.90
2017-10-21T15:22:58.552Z,18.80
2017-10-21T15:25:26.117Z,18.80
2017-10-21T15:27:53.674Z,18.80
2017-10-21T15:30:21.188Z,18.80
2017-10-21T15:32:48.715Z,18.80
2017-10-21T15:35:16.280Z,18.70
2017-10-21T15:37:43.800Z,18.70
2017-10-21T15:40:11.330Z,18.60
2017-10-21T15:42:39.657Z,18.50
2017-10-21T15:45:07.174Z,18.50
2017-10-21T15:47:34.680Z,18.50
2017-10-21T15:50:02.245Z,18.50
2017-10-21T15:52:29.764Z,18.50
2017-10-21T15:54:57.290Z,18.50
2017-10-21T15:57:24.824Z,18.40
2017-10-21T15:59:52.836Z,18.40
2017-10-21T16:02:20.560Z,18.30
2017-10-21T16:04:50.639Z,18.30
2017-10-21T16:07:19.086Z,18.20
2017-10-21T16:09:49.213Z,18.20
2017-10-21T16:12:18.189Z,18.10
2017-10-21T16:14:46.134Z,18.10
2017-10-21T16:17:13.660Z,18.10
2017-10-21T16:19:41.209Z,18.00
2017-10-21T16:22:08.817Z,18.10
2017-10-21T16:24:36.504Z,18.10
2017-10-21T16:27:04.064Z,18.20
2017-10-21T16:29:31.584Z,18.20
2017-10-21T16:31:59.134Z,18.20
2017-10-21T16:34:26.773Z,18.20
2017-10-21T16:36:54.280Z,18.20
2017-10-21T16:39:21.830Z,18.10
2017-10-21T16:41:49.341Z,18.10
2017-10-21T16:44:17.230Z,18.10
2017-10-21T16:46:44.876Z,18.00
2017-10-21T16:49:12.464Z,18.00
2017-10-21T16:51:42.160Z,17.90
2017-10-21T16:54:10.781Z,17.90
2017-10-21T16:56:40.926Z,17.90
2017-10-21T16:59:09.255Z,17.80
2017-10-21T17:01:36.897Z,17.80
2017-10-21T17:04:04.520Z,17.80
2017-10-21T17:06:32.234Z,17.70
2017-10-21T17:09:00.751Z,17.70
2017-10-21T17:11:30.515Z,17.60
2017-10-21T17:14:00.620Z,17.60
2017-10-21T17:16:29.767Z,17.60
2017-10-21T17:18:57.282Z,17.60
2017-10-21T17:21:24.850Z,17.60
2017-10-21T17:23:52.418Z,17.60
2017-10-21T17:26:20.731Z,17.60
2017-10-21T17:28:48.989Z,17.60
2017-10-21T17:31:16.546Z,17.50
2017-10-21T17:33:44.865Z,17.50
2017-10-21T17:36:12.687Z,17.50
2017-10-21T17:38:40.197Z,17.40
2017-10-21T17:41:08.577Z,17.40
2017-10-21T17:43:36.932Z,17.30
2017-10-21T17:46:04.456Z,17.30
2017-10-21T17:48:32.014Z,17.20
2017-10-21T17:50:59.565Z,17.10
2017-10-21T17:53:27.979Z,17.10
2017-10-21T17:55:55.818Z,17.10
2017-10-21T17:58:24.069Z,17.00
2017-10-21T18:00:51.565Z,17.00
2017-10-21T18:03:19.918Z,16.90
2017-10-21T18:05:47.568Z,16.90
2017-10-21T18:08:15.180Z,16.90
2017-10-21T18:10:42.747Z,16.90
2017-10-21T18:13:10.394Z,16.90
2017-10-21T18:15:37.924Z,16.90
2017-10-21T18:18:05.633Z,16.90
2017-10-21T18:20:33.193Z,16.90
2017-10-21T18:23:00.835Z,16.90
2017-10-21T18:25:28.441Z,16.80
2017-10-21T18:27:56.130Z,16.80
2017-10-21T18:30:23.681Z,16.80
2017-10-21T18:32:51.483Z,16.80
2017-10-21T18:35:19.824Z,16.80
2017-10-21T18:37:47.437Z,16.80
2017-10-21T18:40:14.993Z,16.80
2017-10-21T18:42:42.562Z,16.80
2017-10-21T18:45:10.121Z,16.70
2017-10-21T18:47:38.124Z,16.70
2017-10-21T18:50:05.721Z,16.70
2017-10-21T18:52:33.306Z,16.60
2017-10-21T18:55:01.747Z,16.60
2017-10-21T18:57:31.609Z,16.60
2017-10-21T18:59:59.186Z,16.50
2017-10-21T19:02:26.852Z,16.60
2017-10-21T19:04:54.448Z,16.60
2017-10-21T19:07:22.083Z,16.50
2017-10-21T19:09:50.401Z,16.50
2017-10-21T19:12:18.345Z,16.50
2017-10-21T19:14:45.949Z,16.50
2017-10-21T19:17:14.451Z,16.50
2017-10-21T19:19:41.976Z,16.50
2017-10-21T19:22:09.557Z,16.60
2017-10-21T19:24:37.085Z,16.70
2017-10-21T19:27:04.721Z,16.70
2017-10-21T19:29:32.272Z,16.70
2017-10-21T19:31:59.845Z,16.80
2017-10-21T19:34:27.475Z,16.80
2017-10-21T19:36:55.058Z,16.80
2017-10-21T19:39:22.706Z,16.70
2017-10-21T19:41:50.265Z,16.70
2017-10-21T19:44:17.942Z,16.50
2017-10-21T19:46:45.518Z,16.10
2017-10-21T19:49:13.103Z,15.90
2017-10-21T19:51:40.684Z,15.60
2017-10-21T19:54:08.209Z,15.30
2017-10-21T19:56:35.751Z,15.00
2017-10-21T19:59:03.324Z,15.00
2017-10-21T20:01:30.873Z,14.70
2017-10-21T20:03:58.480Z,14.60
2017-10-21T20:06:26.775Z,14.30
2017-10-21T20:08:54.354Z,14.30
2017-10-21T20:11:21.873Z,14.30
2017-10-21T20:13:49.389Z,14.20
2017-10-21T20:16:17.171Z,14.20
2017-10-21T20:18:45.038Z,14.10
2017-10-21T20:21:12.577Z,14.00
2017-10-21T20:23:40.126Z,13.90
2017-10-21T20:26:07.647Z,13.90
2017-10-21T20:28:36.073Z,13.80
2017-10-21T20:31:06.552Z,13.80
2017-10-21T20:33:34.833Z,13.80
2017-10-21T20:36:03.705Z,13.90
2017-10-21T20:38:31.208Z,13.90
2017-10-21T20:40:58.971Z,13.80
2017-10-21T20:43:26.517Z,13.50
2017-10-21T20:45:54.934Z,13.30
2017-10-21T20:48:22.449Z,13.30
2017-10-21T20:50:50.763Z,13.00
2017-10-21T20:53:18.280Z,13.00
2017-10-21T20:55:45.777Z,13.00
2017-10-21T20:58:13.389Z,12.80
2017-10-21T21:00:40.906Z,12.70
2017-10-21T21:03:08.408Z,12.70
2017-10-21T21:05:36.039Z,12.60
2017-10-21T21:08:03.693Z,12.60
2017-10-21T21:10:31.219Z,12.70
2017-10-21T21:12:59.494Z,12.70
2017-10-21T21:15:27.056Z,12.70
2017-10-21T21:17:55.339Z,12.60
2017-10-21T21:20:23.626Z,12.40
2017-10-21T21:22:51.177Z,12.40
2017-10-21T21:25:18.694Z,12.40
2017-10-21T21:27:46.211Z,12.40
2017-10-21T21:30:13.761Z,12.60
2017-10-21T21:32:41.276Z,12.40
2017-10-21T21:35:08.806Z,12.40
2017-10-21T21:37:36.348Z,12.30
2017-10-21T21:40:03.879Z,12.30
2017-10-21T21:42:31.392Z,12.30
2017-10-21T21:44:58.946Z,12.30
2017-10-21T21:47:26.460Z,12.30
2017-10-21T21:49:53.968Z,12.30
2017-10-21T21:52:21.505Z,12.20
2017-10-21T21:54:49.644Z,12.20
2017-10-21T21:57:17.174Z,12.20
2017-10-21T21:59:44.726Z,12.20
2017-10-21T22:02:12.959Z,12.20
2017-10-21T22:04:40.568Z,12.20
2017-10-21T22:07:08.110Z,12.20
2017-10-21T22:09:35.628Z,12.20
2017-10-21T22:12:03.163Z,12.10
2017-10-21T22:14:30.702Z,12.10
2017-10-21T22:16:58.753Z,12.10
2017-10-21T22:19:26.274Z,12.10
2017-10-21T22:21:53.811Z,12.10
2017-10-21T22:24:21.657Z,12.10
2017-10-21T22:26:49.177Z,12.10
2017-10-21T22:29:17.476Z,12.10
2017-10-21T22:31:44.988Z,12.10
2017-10-21T22:34:12.490Z,12.10
2017-10-21T22:36:40.029Z,12.10
2017-10-21T22:39:08.318Z,12.10
2017-10-21T22:41:35.857Z,12.00
2017-10-21T22:44:03.376Z,12.00
2017-10-21T22:46:30.884Z,12.10
2017-10-21T22:48:59.196Z,11.90
2017-10-21T22:51:26.704Z,11.90
2017-10-21T22:53:54.977Z,11.90
2017-10-21T22:56:22.522Z,11.90
2017-10-21T22:58:50.034Z,11.90
2017-10-21T23:01:17.556Z,11.90
2017-10-21T23:03:45.851Z,11.80
2017-10-21T23:06:13.353Z,11.80
2017-10-21T23:08:40.864Z,11.80
2017-10-21T23:11:09.643Z,11.80
2017-10-21T23:13:37.920Z,11.70
2017-10-21T23:16:05.438Z,11.70
2017-10-21T23:18:32.972Z,11.70
2017-10-21T23:21:01.253Z,11.70
2017-10-21T23:23:28.776Z,11.70
2017-10-21T23:25:57.099Z,11.70
2017-10-21T23:28:24.609Z,11.60
2017-10-21T23:30:52.107Z,11.70
2017-10-21T23:33:19.646Z,11.60
2017-10-21T23:35:47.141Z,11.70
2017-10-21T23:38:14.648Z,11.60
2017-10-21T23:40:42.190Z,11.70
2017-10-21T23:43:09.702Z,11.60
2017-10-21T23:45:37.222Z,11.60
2017-10-21T23:48:04.785Z,11.50
2017-10-21T23:50:33.062Z,11.50
2017-10-21T23:53:00.564Z,11.50
2017-10-21T23:55:28.113Z,11.50
2017-10-21T23:57:56.381Z,11.60
