createdAt,value
2018-02-17T00:00:39.133Z,0.00
2018-02-17T00:01:39.145Z,0.00
2018-02-17T00:02:39.156Z,0.00
2018-02-17T00:03:39.169Z,0.00
2018-02-17T00:04:39.181Z,0.00
2018-02-17T00:05:39.194Z,0.00
2018-02-17T00:06:39.208Z,0.00
2018-02-17T00:07:39.217Z,0.00
2018-02-17T00:08:39.230Z,0.00
2018-02-17T00:09:39.250Z,0.00
2018-02-17T00:10:39.259Z,0.00
2018-02-17T00:11:39.271Z,0.00
2018-02-17T00:12:39.285Z,0.00
2018-02-17T00:13:39.296Z,0.00
2018-02-17T00:14:39.310Z,0.00
2018-02-17T00:15:39.342Z,0.00
2018-02-17T00:16:39.337Z,0.00
2018-02-17T00:17:39.347Z,0.00
2018-02-17T00:18:39.361Z,0.00
2018-02-17T00:19:39.375Z,0.00
2018-02-17T00:20:39.385Z,0.00
2018-02-17T00:21:39.398Z,0.00
2018-02-17T00:22:39.409Z,0.00
2018-02-17T00:23:39.419Z,0.00
2018-02-17T00:24:39.436Z,0.00
2018-02-17T00:25:39.446Z,0.00
2018-02-17T00:26:39.461Z,0.00
2018-02-17T00:27:39.474Z,0.00
2018-02-17T00:28:39.484Z,0.00
2018-02-17T00:29:39.496Z,0.00
2018-02-17T00:30:39.509Z,0.00
2018-02-17T00:31:39.532Z,0.00
2018-02-17T00:32:39.535Z,0.00
2018-02-17T00:33:39.546Z,0.00
2018-02-17T00:34:39.562Z,0.00
2018-02-17T00:35:39.573Z,0.00
2018-02-17T00:36:39.587Z,0.00
2018-02-17T00:37:39.600Z,0.00
2018-02-17T00:38:39.613Z,0.00
2018-02-17T00:39:39.621Z,0.00
2018-02-17T00:40:39.636Z,0.00
2018-02-17T00:41:39.648Z,0.00
2018-02-17T00:42:39.658Z,0.00
2018-02-17T00:43:39.672Z,0.00
2018-02-17T00:44:39.683Z,0.00
2018-02-17T00:45:39.699Z,0.00
2018-02-17T00:46:39.712Z,0.00
2018-02-17T00:47:39.719Z,0.00
2018-02-17T00:48:39.731Z,0.00
2018-02-17T00:49:39.747Z,0.00
2018-02-17T00:50:39.759Z,0.00
2018-02-17T00:51:39.770Z,0.00
2018-02-17T00:52:39.780Z,0.00
2018-02-17T00:53:39.794Z,0.00
2018-02-17T00:54:39.806Z,0.00
2018-02-17T00:55:39.820Z,0.00
2018-02-17T00:56:39.828Z,0.00
2018-02-17T00:57:39.845Z,0.00
2018-02-17T00:58:39.850Z,0.00
2018-02-17T00:59:39.864Z,0.00
2018-02-17T01:00:39.879Z,0.00
2018-02-17T01:01:39.892Z,0.00
2018-02-17T01:02:39.904Z,0.00
2018-02-17T01:03:39.917Z,0.00
2018-02-17T01:04:39.929Z,0.00
2018-02-17T01:05:39.938Z,0.00
2018-02-17T01:06:39.953Z,0.00
2018-02-17T01:07:39.964Z,0.00
2018-02-17T01:08:39.976Z,0.00
2018-02-17T01:09:39.985Z,0.00
2018-02-17T01:10:39.999Z,0.00
2018-02-17T01:11:40.016Z,0.00
2018-02-17T01:12:40.023Z,0.00
2018-02-17T01:13:40.036Z,0.00
2018-02-17T01:14:40.049Z,0.00
2018-02-17T01:15:40.058Z,0.00
2018-02-17T01:16:40.070Z,0.00
2018-02-17T01:17:40.081Z,0.00
2018-02-17T01:18:40.094Z,0.00
2018-02-17T01:19:40.106Z,0.00
2018-02-17T01:20:40.117Z,0.00
2018-02-17T01:21:40.130Z,0.00
2018-02-17T01:22:40.138Z,0.00
2018-02-17T01:23:40.154Z,0.00
2018-02-17T01:24:40.165Z,0.00
2018-02-17T01:25:40.175Z,0.00
2018-02-17T01:26:40.189Z,0.00
2018-02-17T01:27:40.197Z,0.00
2018-02-17T01:28:40.211Z,0.00
2018-02-17T01:29:40.223Z,0.00
2018-02-17T01:30:40.235Z,0.00
2018-02-17T01:31:40.247Z,0.00
2018-02-17T01:32:40.257Z,0.00
2018-02-17T01:33:40.269Z,0.00
2018-02-17T01:34:40.283Z,0.00
2018-02-17T01:35:40.291Z,0.00
2018-02-17T01:36:40.304Z,0.00
2018-02-17T01:37:40.318Z,0.00
2018-02-17T01:38:40.329Z,0.00
2018-02-17T01:39:40.338Z,0.00
2018-02-17T01:40:40.354Z,0.00
2018-02-17T01:41:40.363Z,0.00
2018-02-17T01:42:40.376Z,0.00
2018-02-17T01:43:40.385Z,0.00
2018-02-17T01:44:40.404Z,0.00
2018-02-17T01:45:40.410Z,0.00
2018-02-17T01:46:40.421Z,0.00
2018-02-17T01:47:40.438Z,0.00
2018-02-17T01:48:40.445Z,0.00
2018-02-17T01:49:40.456Z,0.00
2018-02-17T01:50:40.527Z,0.00
2018-02-17T01:51:40.481Z,0.00
2018-02-17T01:52:40.490Z,0.00
2018-02-17T01:53:40.498Z,0.00
2018-02-17T01:54:40.510Z,0.00
2018-02-17T01:55:40.525Z,0.00
2018-02-17T01:56:40.543Z,0.00
2018-02-17T01:57:40.549Z,0.00
2018-02-17T01:58:40.571Z,0.00
2018-02-17T01:59:40.569Z,0.00
2018-02-17T02:00:40.582Z,0.00
2018-02-17T02:01:40.600Z,0.00
2018-02-17T02:02:40.605Z,0.00
2018-02-17T02:03:40.614Z,0.00
2018-02-17T02:04:40.627Z,0.00
2018-02-17T02:05:40.641Z,0.00
2018-02-17T02:06:40.650Z,0.00
2018-02-17T02:07:40.662Z,0.00
2018-02-17T02:08:40.673Z,0.00
2018-02-17T02:09:40.687Z,0.00
2018-02-17T02:10:40.694Z,0.00
2018-02-17T02:11:40.706Z,0.00
2018-02-17T02:12:40.719Z,0.00
2018-02-17T02:13:40.737Z,0.00
2018-02-17T02:14:40.743Z,0.00
2018-02-17T02:15:40.758Z,0.00
2018-02-17T02:16:40.772Z,0.00
2018-02-17T02:17:40.785Z,0.00
2018-02-17T02:18:40.790Z,0.00
2018-02-17T02:19:40.800Z,0.00
2018-02-17T02:20:40.811Z,0.00
2018-02-17T02:21:40.821Z,0.00
2018-02-17T02:22:40.836Z,0.00
2018-02-17T02:23:40.848Z,0.00
2018-02-17T02:24:40.857Z,0.00
2018-02-17T02:25:40.869Z,0.00
2018-02-17T02:26:40.879Z,0.00
2018-02-17T02:27:40.890Z,0.00
2018-02-17T02:28:40.901Z,0.00
2018-02-17T02:29:40.914Z,0.00
2018-02-17T02:30:40.924Z,0.00
2018-02-17T02:31:40.937Z,0.00
2018-02-17T02:32:40.952Z,0.00
2018-02-17T02:33:40.960Z,0.00
2018-02-17T02:34:40.980Z,0.00
2018-02-17T02:35:40.993Z,0.00
2018-02-17T02:36:40.992Z,0.00
2018-02-17T02:37:41.007Z,0.00
2018-02-17T02:38:41.020Z,0.00
2018-02-17T02:39:41.025Z,0.00
2018-02-17T02:40:41.037Z,0.00
2018-02-17T02:41:41.050Z,0.00
2018-02-17T02:42:41.061Z,0.00
2018-02-17T02:43:41.087Z,0.00
2018-02-17T02:44:41.087Z,0.00
2018-02-17T02:45:41.103Z,0.00
2018-02-17T02:46:41.114Z,0.00
2018-02-17T02:47:41.117Z,0.00
2018-02-17T02:48:41.132Z,0.00
2018-02-17T02:49:41.149Z,0.00
2018-02-17T02:50:41.153Z,0.00
2018-02-17T02:51:41.165Z,0.00
2018-02-17T02:52:41.180Z,0.00
2018-02-17T02:53:41.190Z,0.00
2018-02-17T02:54:41.201Z,0.00
2018-02-17T02:55:41.256Z,0.00
2018-02-17T02:56:41.224Z,0.00
2018-02-17T02:57:41.235Z,0.00
2018-02-17T02:58:41.244Z,0.00
2018-02-17T02:59:41.260Z,0.00
2018-02-17T03:00:41.289Z,0.00
2018-02-17T03:01:41.277Z,0.00
2018-02-17T03:02:41.295Z,0.00
2018-02-17T03:03:41.314Z,0.00
2018-02-17T03:04:41.353Z,0.00
2018-02-17T03:05:41.351Z,0.00
2018-02-17T03:06:41.339Z,0.00
2018-02-17T03:07:41.352Z,0.00
2018-02-17T03:08:41.367Z,0.00
2018-02-17T03:09:41.377Z,0.00
2018-02-17T03:10:41.389Z,0.00
2018-02-17T03:11:41.392Z,0.00
2018-02-17T03:12:41.401Z,0.00
2018-02-17T03:13:41.431Z,0.00
2018-02-17T03:14:41.430Z,0.00
2018-02-17T03:15:41.440Z,0.00
2018-02-17T03:16:41.475Z,0.00
2018-02-17T03:17:41.458Z,0.00
2018-02-17T03:18:41.470Z,0.00
2018-02-17T03:19:41.480Z,0.00
2018-02-17T03:20:41.492Z,0.00
2018-02-17T03:21:41.501Z,0.00
2018-02-17T03:22:41.516Z,0.00
2018-02-17T03:23:41.527Z,0.00
2018-02-17T03:24:41.537Z,0.00
2018-02-17T03:25:41.549Z,0.00
2018-02-17T03:26:41.560Z,0.00
2018-02-17T03:27:41.569Z,0.00
2018-02-17T03:28:41.581Z,0.00
2018-02-17T03:29:41.595Z,0.00
2018-02-17T03:30:41.605Z,0.00
2018-02-17T03:31:41.613Z,0.00
2018-02-17T03:32:41.626Z,0.00
2018-02-17T03:33:41.638Z,0.00
2018-02-17T03:34:41.651Z,0.00
2018-02-17T03:35:41.661Z,0.00
2018-02-17T03:36:41.672Z,0.00
2018-02-17T03:37:41.686Z,0.00
2018-02-17T03:38:41.694Z,0.00
2018-02-17T03:39:41.707Z,0.00
2018-02-17T03:40:41.716Z,0.00
2018-02-17T03:41:41.730Z,0.00
2018-02-17T03:42:41.739Z,0.00
2018-02-17T03:43:41.752Z,0.00
2018-02-17T03:44:41.760Z,0.00
2018-02-17T03:45:41.782Z,0.00
2018-02-17T03:46:41.782Z,0.00
2018-02-17T03:47:41.795Z,0.00
2018-02-17T03:48:41.802Z,0.00
2018-02-17T03:49:41.816Z,0.00
2018-02-17T03:50:41.823Z,0.00
2018-02-17T03:51:41.836Z,0.00
2018-02-17T03:52:41.848Z,0.00
2018-02-17T03:53:41.859Z,0.00
2018-02-17T03:54:41.876Z,0.00
2018-02-17T03:55:41.881Z,0.00
2018-02-17T03:56:41.894Z,0.00
2018-02-17T03:57:41.902Z,0.00
2018-02-17T03:58:41.913Z,0.00
2018-02-17T03:59:41.963Z,0.00
2018-02-17T04:00:41.941Z,0.00
2018-02-17T04:01:41.946Z,0.00
2018-02-17T04:02:41.956Z,0.00
2018-02-17T04:03:41.968Z,0.00
2018-02-17T04:04:41.977Z,0.00
2018-02-17T04:05:41.991Z,0.00
2018-02-17T04:06:42.005Z,0.00
2018-02-17T04:07:42.010Z,0.00
2018-02-17T04:08:42.021Z,0.00
2018-02-17T04:09:42.030Z,0.00
2018-02-17T04:10:42.043Z,0.00
2018-02-17T04:11:42.061Z,0.00
2018-02-17T04:12:42.066Z,0.00
2018-02-17T04:13:42.078Z,0.00
2018-02-17T04:14:42.092Z,0.00
2018-02-17T04:15:42.101Z,0.00
2018-02-17T04:16:42.110Z,0.00
2018-02-17T04:17:42.124Z,0.00
2018-02-17T04:18:42.136Z,0.00
2018-02-17T04:19:42.143Z,0.00
2018-02-17T04:20:42.153Z,0.00
2018-02-17T04:21:42.165Z,0.00
2018-02-17T04:22:42.181Z,0.00
2018-02-17T04:23:42.186Z,0.00
2018-02-17T04:24:42.197Z,0.00
2018-02-17T04:25:42.214Z,0.00
2018-02-17T04:26:42.226Z,0.00
2018-02-17T04:27:42.230Z,0.00
2018-02-17T04:28:42.243Z,0.00
2018-02-17T04:29:42.252Z,0.00
2018-02-17T04:30:42.297Z,0.00
2018-02-17T04:31:42.273Z,0.00
2018-02-17T04:32:42.284Z,0.00
2018-02-17T04:33:42.296Z,0.00
2018-02-17T04:34:42.308Z,0.00
2018-02-17T04:35:42.318Z,0.00
2018-02-17T04:36:42.325Z,0.00
2018-02-17T04:37:42.343Z,0.00
2018-02-17T04:38:42.351Z,0.00
2018-02-17T04:39:42.360Z,0.00
2018-02-17T04:40:42.377Z,0.00
2018-02-17T04:41:42.386Z,0.00
2018-02-17T04:42:42.398Z,0.00
2018-02-17T04:43:42.438Z,0.00
2018-02-17T04:44:42.413Z,0.00
2018-02-17T04:45:42.426Z,0.00
2018-02-17T04:46:42.433Z,0.00
2018-02-17T04:47:42.447Z,0.00
2018-02-17T04:48:42.457Z,0.00
2018-02-17T04:49:42.470Z,0.00
2018-02-17T04:50:42.480Z,0.00
2018-02-17T04:51:42.497Z,0.00
2018-02-17T04:52:42.504Z,0.00
2018-02-17T04:53:42.516Z,0.00
2018-02-17T04:54:42.525Z,0.00
2018-02-17T04:55:42.535Z,0.00
2018-02-17T04:56:42.546Z,0.00
2018-02-17T04:57:42.553Z,0.00
2018-02-17T04:58:42.568Z,0.00
2018-02-17T04:59:42.577Z,0.00
2018-02-17T05:00:42.590Z,0.00
2018-02-17T05:01:42.599Z,0.00
2018-02-17T05:02:42.609Z,0.00
2018-02-17T05:03:42.624Z,0.00
2018-02-17T05:04:42.639Z,0.00
2018-02-17T05:05:42.641Z,0.00
2018-02-17T05:06:42.653Z,0.00
2018-02-17T05:07:42.662Z,0.00
2018-02-17T05:08:42.672Z,0.00
2018-02-17T05:09:42.684Z,0.00
2018-02-17T05:10:42.702Z,0.00
2018-02-17T05:11:42.706Z,0.00
2018-02-17T05:12:42.720Z,0.00
2018-02-17T05:13:42.728Z,0.00
2018-02-17T05:14:42.738Z,0.00
2018-02-17T05:15:42.747Z,0.00
2018-02-17T05:16:42.882Z,0.00
2018-02-17T05:17:42.769Z,0.00
2018-02-17T05:18:42.779Z,0.00
2018-02-17T05:19:42.790Z,0.00
2018-02-17T05:20:42.803Z,0.00
2018-02-17T05:21:42.813Z,0.00
2018-02-17T05:22:42.823Z,0.00
2018-02-17T05:23:42.835Z,0.00
2018-02-17T05:24:42.847Z,0.00
2018-02-17T05:25:42.856Z,0.00
2018-02-17T05:26:42.869Z,0.00
2018-02-17T05:27:42.877Z,0.00
2018-02-17T05:28:42.885Z,0.00
2018-02-17T05:29:42.899Z,0.00
2018-02-17T05:30:42.917Z,0.00
2018-02-17T05:31:42.921Z,0.00
2018-02-17T05:32:42.930Z,0.00
2018-02-17T05:33:42.947Z,0.00
2018-02-17T05:34:42.957Z,0.00
2018-02-17T05:35:42.960Z,0.00
2018-02-17T05:36:42.975Z,0.00
2018-02-17T05:37:42.984Z,0.00
2018-02-17T05:38:43.001Z,0.00
2018-02-17T05:39:43.003Z,0.00
2018-02-17T05:40:43.029Z,0.00
2018-02-17T05:41:43.026Z,0.00
2018-02-17T05:42:43.037Z,0.00
2018-02-17T05:43:43.049Z,0.00
2018-02-17T05:44:43.058Z,0.00
2018-02-17T05:45:43.070Z,0.00
2018-02-17T05:46:43.078Z,0.00
2018-02-17T05:47:43.095Z,0.00
2018-02-17T05:48:43.107Z,0.00
2018-02-17T05:49:43.111Z,0.00
2018-02-17T05:50:43.122Z,0.00
2018-02-17T05:51:43.136Z,0.00
2018-02-17T05:52:43.145Z,0.00
2018-02-17T05:53:43.156Z,0.00
2018-02-17T05:54:43.162Z,0.00
2018-02-17T05:55:43.178Z,0.00
2018-02-17T05:56:43.185Z,0.00
2018-02-17T05:57:43.202Z,0.00
2018-02-17T05:58:43.211Z,0.00
2018-02-17T05:59:43.220Z,0.00
2018-02-17T06:00:43.226Z,0.00
2018-02-17T06:01:43.240Z,0.00
2018-02-17T06:02:43.251Z,0.00
2018-02-17T06:03:43.266Z,0.00
2018-02-17T06:04:43.274Z,0.00
2018-02-17T06:05:43.289Z,0.00
2018-02-17T06:06:43.294Z,0.00
2018-02-17T06:07:43.310Z,0.00
2018-02-17T06:08:43.317Z,0.00
2018-02-17T06:09:43.321Z,0.00
2018-02-17T06:10:43.337Z,0.00
2018-02-17T06:11:43.352Z,0.00
2018-02-17T06:12:43.357Z,0.00
2018-02-17T06:13:43.376Z,0.00
2018-02-17T06:14:43.433Z,0.00
2018-02-17T06:15:43.388Z,0.00
2018-02-17T06:16:43.398Z,0.00
2018-02-17T06:17:43.412Z,0.00
2018-02-17T06:18:43.425Z,0.00
2018-02-17T06:19:43.434Z,0.00
2018-02-17T06:20:43.445Z,0.00
2018-02-17T06:21:43.458Z,0.00
2018-02-17T06:22:43.488Z,0.00
2018-02-17T06:23:43.476Z,0.00
2018-02-17T06:24:43.485Z,0.00
2018-02-17T06:25:43.514Z,0.00
2018-02-17T06:26:43.509Z,0.00
2018-02-17T06:27:43.688Z,0.00
2018-02-17T06:28:43.531Z,5.63
2018-02-17T06:29:43.542Z,5.63
2018-02-17T06:30:43.555Z,5.63
2018-02-17T06:31:43.559Z,5.63
2018-02-17T06:32:43.586Z,5.63
2018-02-17T06:33:43.587Z,5.63
2018-02-17T06:34:43.596Z,5.63
2018-02-17T06:35:43.605Z,5.63
2018-02-17T06:36:43.615Z,5.63
2018-02-17T06:37:43.627Z,11.25
2018-02-17T06:38:43.643Z,11.25
2018-02-17T06:39:43.648Z,11.25
2018-02-17T06:40:43.669Z,11.25
2018-02-17T06:41:43.675Z,11.25
2018-02-17T06:42:43.682Z,11.25
2018-02-17T06:43:43.690Z,16.88
2018-02-17T06:44:43.706Z,16.88
2018-02-17T06:45:43.715Z,16.88
2018-02-17T06:46:43.726Z,22.50
2018-02-17T06:47:43.738Z,22.50
2018-02-17T06:48:43.747Z,22.50
2018-02-17T06:49:43.757Z,22.50
2018-02-17T06:50:43.768Z,28.13
2018-02-17T06:51:43.779Z,28.13
2018-02-17T06:52:43.794Z,28.13
2018-02-17T06:53:43.802Z,28.13
2018-02-17T06:54:43.814Z,33.75
2018-02-17T06:55:43.826Z,33.75
2018-02-17T06:56:43.834Z,39.38
2018-02-17T06:57:43.845Z,39.38
2018-02-17T06:58:43.856Z,39.38
2018-02-17T06:59:43.868Z,45.00
2018-02-17T07:00:43.883Z,45.00
2018-02-17T07:01:43.899Z,45.00
2018-02-17T07:02:43.906Z,50.63
2018-02-17T07:03:43.908Z,50.63
2018-02-17T07:04:43.921Z,50.63
2018-02-17T07:05:43.943Z,56.25
2018-02-17T07:06:43.945Z,56.25
2018-02-17T07:07:43.958Z,61.88
2018-02-17T07:08:43.968Z,61.88
2018-02-17T07:09:43.980Z,67.50
2018-02-17T07:10:43.988Z,73.13
2018-02-17T07:11:43.999Z,73.13
2018-02-17T07:12:44.010Z,78.75
2018-02-17T07:13:44.023Z,78.75
2018-02-17T07:14:44.033Z,78.75
2018-02-17T07:15:44.048Z,84.38
2018-02-17T07:16:44.057Z,84.38
2018-02-17T07:17:44.067Z,84.38
2018-02-17T07:18:44.080Z,84.38
2018-02-17T07:19:44.099Z,84.38
2018-02-17T07:20:44.101Z,84.38
2018-02-17T07:21:44.110Z,90.00
2018-02-17T07:22:44.123Z,90.00
2018-02-17T07:23:44.134Z,95.63
2018-02-17T07:24:44.148Z,101.25
2018-02-17T07:25:44.157Z,106.88
2018-02-17T07:26:44.167Z,106.88
2018-02-17T07:27:44.180Z,112.50
2018-02-17T07:28:44.189Z,112.50
2018-02-17T07:29:44.206Z,112.50
2018-02-17T07:30:44.217Z,118.13
2018-02-17T07:31:44.229Z,118.13
2018-02-17T07:32:44.239Z,118.13
2018-02-17T07:33:44.251Z,123.75
2018-02-17T07:34:44.260Z,123.75
2018-02-17T07:35:44.273Z,129.38
2018-02-17T07:36:44.280Z,135.00
2018-02-17T07:37:44.294Z,140.63
2018-02-17T07:38:44.305Z,140.63
2018-02-17T07:39:44.316Z,140.63
2018-02-17T07:40:44.336Z,140.63
2018-02-17T07:41:44.403Z,146.25
2018-02-17T07:42:44.357Z,146.25
2018-02-17T07:43:44.365Z,146.25
2018-02-17T07:44:44.380Z,151.88
2018-02-17T07:45:44.440Z,151.88
2018-02-17T07:46:44.400Z,157.50
2018-02-17T07:47:44.417Z,163.13
2018-02-17T07:48:44.425Z,163.13
2018-02-17T07:49:44.438Z,163.13
2018-02-17T07:50:44.453Z,168.75
2018-02-17T07:51:44.457Z,168.75
2018-02-17T07:52:44.473Z,168.75
2018-02-17T07:53:44.486Z,168.75
2018-02-17T07:54:44.497Z,180.00
2018-02-17T07:55:44.511Z,174.38
2018-02-17T07:56:44.522Z,174.38
2018-02-17T07:57:44.540Z,180.00
2018-02-17T07:58:44.563Z,180.00
2018-02-17T07:59:44.557Z,180.00
2018-02-17T08:00:44.569Z,180.00
2018-02-17T08:01:44.579Z,180.00
2018-02-17T08:02:44.593Z,180.00
2018-02-17T08:03:44.612Z,185.63
2018-02-17T08:04:44.643Z,185.63
2018-02-17T08:05:44.629Z,185.63
2018-02-17T08:06:44.641Z,185.63
2018-02-17T08:07:44.655Z,185.63
2018-02-17T08:08:44.679Z,185.63
2018-02-17T08:09:44.732Z,185.63
2018-02-17T08:10:44.691Z,185.63
2018-02-17T08:11:44.719Z,185.63
2018-02-17T08:12:44.716Z,180.00
2018-02-17T08:13:44.752Z,180.00
2018-02-17T08:14:44.766Z,180.00
2018-02-17T08:15:44.757Z,185.63
2018-02-17T08:16:44.768Z,185.63
2018-02-17T08:17:44.782Z,185.63
2018-02-17T08:18:44.790Z,185.63
2018-02-17T08:19:44.806Z,185.63
2018-02-17T08:20:44.817Z,185.63
2018-02-17T08:21:44.829Z,191.25
2018-02-17T08:22:44.843Z,191.25
2018-02-17T08:23:44.851Z,196.88
2018-02-17T08:24:44.873Z,196.88
2018-02-17T08:25:44.882Z,202.50
2018-02-17T08:26:44.886Z,202.50
2018-02-17T08:27:44.916Z,202.50
2018-02-17T08:28:44.925Z,202.50
2018-02-17T08:29:44.929Z,202.50
2018-02-17T08:30:44.949Z,202.50
2018-02-17T08:31:44.955Z,202.50
2018-02-17T08:32:44.963Z,202.50
2018-02-17T08:33:44.974Z,202.50
2018-02-17T08:34:44.987Z,202.50
2018-02-17T08:35:45.002Z,202.50
2018-02-17T08:36:45.019Z,202.50
2018-02-17T08:37:45.031Z,202.50
2018-02-17T08:38:45.039Z,202.50
2018-02-17T08:39:45.054Z,202.50
2018-02-17T08:40:45.067Z,208.13
2018-02-17T08:41:45.080Z,208.13
2018-02-17T08:42:45.090Z,208.13
2018-02-17T08:43:45.104Z,213.75
2018-02-17T08:44:45.113Z,213.75
2018-02-17T08:45:45.130Z,219.38
2018-02-17T08:46:45.139Z,225.00
2018-02-17T08:47:45.157Z,219.38
2018-02-17T08:48:45.317Z,230.63
2018-02-17T08:49:45.196Z,225.00
2018-02-17T08:50:45.188Z,230.63
2018-02-17T08:51:45.206Z,230.63
2018-02-17T08:52:45.223Z,236.25
2018-02-17T08:53:45.227Z,236.25
2018-02-17T08:54:45.240Z,236.25
2018-02-17T08:55:45.253Z,236.25
2018-02-17T08:56:45.268Z,230.63
2018-02-17T08:57:45.280Z,230.63
2018-02-17T08:58:45.295Z,225.00
2018-02-17T08:59:45.308Z,225.00
2018-02-17T09:00:45.318Z,225.00
2018-02-17T09:01:45.331Z,225.00
2018-02-17T09:02:45.344Z,225.00
2018-02-17T09:03:45.357Z,225.00
2018-02-17T09:04:45.368Z,225.00
2018-02-17T09:05:45.380Z,225.00
2018-02-17T09:06:45.394Z,225.00
2018-02-17T09:07:45.409Z,225.00
2018-02-17T09:08:45.423Z,225.00
2018-02-17T09:09:45.431Z,230.63
2018-02-17T09:10:45.447Z,236.25
2018-02-17T09:11:45.456Z,236.25
2018-02-17T09:12:45.471Z,241.88
2018-02-17T09:13:45.483Z,247.50
2018-02-17T09:14:45.500Z,247.50
2018-02-17T09:15:45.506Z,253.13
2018-02-17T09:16:45.526Z,258.75
2018-02-17T09:17:45.533Z,258.75
2018-02-17T09:18:45.553Z,258.75
2018-02-17T09:19:45.569Z,264.38
2018-02-17T09:20:45.571Z,264.38
2018-02-17T09:21:45.584Z,270.00
2018-02-17T09:22:45.600Z,270.00
2018-02-17T09:23:45.615Z,270.00
2018-02-17T09:24:45.626Z,270.00
2018-02-17T09:25:45.637Z,270.00
2018-02-17T09:26:45.653Z,270.00
2018-02-17T09:27:45.662Z,270.00
2018-02-17T09:28:45.676Z,270.00
2018-02-17T09:29:45.704Z,281.25
2018-02-17T09:30:45.706Z,281.25
2018-02-17T09:31:45.718Z,275.63
2018-02-17T09:32:45.753Z,281.25
2018-02-17T09:33:45.746Z,275.63
2018-02-17T09:34:45.762Z,275.63
2018-02-17T09:35:45.771Z,275.63
2018-02-17T09:36:45.783Z,281.25
2018-02-17T09:37:45.798Z,286.88
2018-02-17T09:38:45.812Z,292.50
2018-02-17T09:39:45.827Z,292.50
2018-02-17T09:40:45.887Z,298.13
2018-02-17T09:41:45.852Z,298.13
2018-02-17T09:42:45.868Z,298.13
2018-02-17T09:43:45.880Z,309.38
2018-02-17T09:44:45.896Z,303.75
2018-02-17T09:45:45.905Z,303.75
2018-02-17T09:46:45.922Z,309.38
2018-02-17T09:47:45.929Z,303.75
2018-02-17T09:48:45.953Z,309.38
2018-02-17T09:49:45.959Z,309.38
2018-02-17T09:50:45.977Z,315.00
2018-02-17T09:51:45.985Z,315.00
2018-02-17T09:52:45.999Z,320.63
2018-02-17T09:53:46.013Z,326.25
2018-02-17T09:54:46.031Z,331.88
2018-02-17T09:55:46.040Z,331.88
2018-02-17T09:56:46.056Z,337.50
2018-02-17T09:57:46.067Z,337.50
2018-02-17T09:58:46.084Z,337.50
2018-02-17T09:59:46.094Z,343.13
2018-02-17T10:00:46.110Z,343.13
2018-02-17T10:01:46.139Z,348.75
2018-02-17T10:02:46.138Z,348.75
2018-02-17T10:03:46.150Z,354.38
2018-02-17T10:04:46.170Z,354.38
2018-02-17T10:05:46.179Z,354.38
2018-02-17T10:06:46.191Z,354.38
2018-02-17T10:07:46.206Z,354.38
2018-02-17T10:08:46.218Z,360.00
2018-02-17T10:09:46.233Z,354.38
2018-02-17T10:10:46.245Z,354.38
2018-02-17T10:11:46.280Z,354.38
2018-02-17T10:12:46.276Z,360.00
2018-02-17T10:13:46.287Z,360.00
2018-02-17T10:14:46.308Z,365.63
2018-02-17T10:15:46.317Z,365.63
2018-02-17T10:16:46.334Z,365.63
2018-02-17T10:17:46.343Z,365.63
2018-02-17T10:18:46.354Z,360.00
2018-02-17T10:19:46.370Z,360.00
2018-02-17T10:20:46.381Z,354.38
2018-02-17T10:21:46.395Z,354.38
2018-02-17T10:22:46.410Z,360.00
2018-02-17T10:23:46.423Z,354.38
2018-02-17T10:24:46.442Z,354.38
2018-02-17T10:25:46.454Z,360.00
2018-02-17T10:26:46.467Z,360.00
2018-02-17T10:27:46.481Z,360.00
2018-02-17T10:28:46.500Z,354.38
2018-02-17T10:29:46.509Z,360.00
2018-02-17T10:30:46.521Z,360.00
2018-02-17T10:31:46.534Z,360.00
2018-02-17T10:32:46.549Z,371.25
2018-02-17T10:33:46.561Z,371.25
2018-02-17T10:34:46.575Z,365.63
2018-02-17T10:35:46.591Z,371.25
2018-02-17T10:36:46.605Z,365.63
2018-02-17T10:37:46.624Z,365.63
2018-02-17T10:38:46.632Z,365.63
2018-02-17T10:39:46.644Z,360.00
2018-02-17T10:40:46.659Z,360.00
2018-02-17T10:41:46.677Z,360.00
2018-02-17T10:42:46.688Z,360.00
2018-02-17T10:43:46.702Z,354.38
2018-02-17T10:44:46.714Z,354.38
2018-02-17T10:45:46.730Z,354.38
2018-02-17T10:46:46.792Z,348.75
2018-02-17T10:47:46.756Z,348.75
2018-02-17T10:48:46.772Z,348.75
2018-02-17T10:49:46.788Z,348.75
2018-02-17T10:50:46.803Z,348.75
2018-02-17T10:51:46.814Z,348.75
2018-02-17T10:52:46.828Z,348.75
2018-02-17T10:53:46.844Z,348.75
2018-02-17T10:54:46.862Z,348.75
2018-02-17T10:55:46.874Z,348.75
2018-02-17T10:56:46.890Z,348.75
2018-02-17T10:57:46.901Z,348.75
2018-02-17T10:58:46.917Z,348.75
2018-02-17T10:59:46.935Z,348.75
2018-02-17T11:00:46.945Z,348.75
2018-02-17T11:01:46.960Z,348.75
2018-02-17T11:02:46.978Z,348.75
2018-02-17T11:03:46.988Z,343.13
2018-02-17T11:04:47.001Z,348.75
2018-02-17T11:05:47.011Z,343.13
2018-02-17T11:06:47.032Z,348.75
2018-02-17T11:07:47.045Z,343.13
2018-02-17T11:08:47.057Z,348.75
2018-02-17T11:09:47.073Z,354.38
2018-02-17T11:10:47.085Z,354.38
2018-02-17T11:11:47.107Z,360.00
2018-02-17T11:12:47.117Z,360.00
2018-02-17T11:13:47.130Z,360.00
2018-02-17T11:14:47.144Z,360.00
2018-02-17T11:15:47.165Z,360.00
2018-02-17T11:16:47.177Z,365.63
2018-02-17T11:17:47.191Z,360.00
2018-02-17T11:18:47.204Z,371.25
2018-02-17T11:19:47.217Z,371.25
2018-02-17T11:20:47.236Z,371.25
2018-02-17T11:21:47.246Z,371.25
2018-02-17T11:22:47.264Z,365.63
2018-02-17T11:23:47.279Z,371.25
2018-02-17T11:24:47.293Z,376.88
2018-02-17T11:25:47.311Z,371.25
2018-02-17T11:26:47.325Z,371.25
2018-02-17T11:27:47.344Z,371.25
2018-02-17T11:28:47.352Z,371.25
2018-02-17T11:29:47.366Z,376.88
2018-02-17T11:30:47.388Z,382.50
2018-02-17T11:31:47.398Z,388.13
2018-02-17T11:32:47.409Z,393.75
2018-02-17T11:33:47.423Z,388.13
2018-02-17T11:34:47.441Z,399.38
2018-02-17T11:35:47.486Z,393.75
2018-02-17T11:36:47.476Z,393.75
2018-02-17T11:37:47.531Z,388.13
2018-02-17T11:38:47.499Z,388.13
2018-02-17T11:39:47.514Z,388.13
2018-02-17T11:40:47.531Z,388.13
2018-02-17T11:41:47.545Z,388.13
2018-02-17T11:42:47.556Z,393.75
2018-02-17T11:43:47.571Z,393.75
2018-02-17T11:44:47.585Z,388.13
2018-02-17T11:45:47.602Z,393.75
2018-02-17T11:46:47.615Z,382.50
2018-02-17T11:47:47.632Z,382.50
2018-02-17T11:48:47.640Z,382.50
2018-02-17T11:49:47.658Z,382.50
2018-02-17T11:50:47.681Z,388.13
2018-02-17T11:51:47.684Z,382.50
2018-02-17T11:52:47.709Z,388.13
2018-02-17T11:53:47.713Z,393.75
2018-02-17T11:54:47.738Z,393.75
2018-02-17T11:55:47.743Z,393.75
2018-02-17T11:56:47.810Z,393.75
2018-02-17T11:57:47.774Z,393.75
2018-02-17T11:58:47.786Z,388.13
2018-02-17T11:59:47.799Z,393.75
2018-02-17T12:00:47.817Z,388.13
2018-02-17T12:01:47.839Z,388.13
2018-02-17T12:02:47.850Z,388.13
2018-02-17T12:03:47.858Z,388.13
2018-02-17T12:04:47.872Z,388.13
2018-02-17T12:05:47.890Z,388.13
2018-02-17T12:06:47.902Z,388.13
2018-02-17T12:07:47.917Z,382.50
2018-02-17T12:08:47.935Z,376.88
2018-02-17T12:09:47.948Z,382.50
2018-02-17T12:10:47.962Z,376.88
2018-02-17T12:11:47.975Z,376.88
2018-02-17T12:12:47.991Z,382.50
2018-02-17T12:13:48.005Z,376.88
2018-02-17T12:14:48.022Z,376.88
2018-02-17T12:15:48.035Z,371.25
2018-02-17T12:16:48.049Z,371.25
2018-02-17T12:17:48.066Z,371.25
2018-02-17T12:18:48.078Z,371.25
2018-02-17T12:19:48.094Z,371.25
2018-02-17T12:20:48.111Z,371.25
2018-02-17T12:21:48.124Z,365.63
2018-02-17T12:22:48.145Z,365.63
2018-02-17T12:23:48.156Z,365.63
2018-02-17T12:24:48.170Z,365.63
2018-02-17T12:25:48.187Z,371.25
2018-02-17T12:26:48.200Z,376.88
2018-02-17T12:27:48.223Z,376.88
2018-02-17T12:28:48.230Z,376.88
2018-02-17T12:29:48.247Z,376.88
2018-02-17T12:30:48.263Z,376.88
2018-02-17T12:31:48.279Z,376.88
2018-02-17T12:32:48.290Z,371.25
2018-02-17T12:33:48.313Z,371.25
2018-02-17T12:34:48.323Z,371.25
2018-02-17T12:35:48.341Z,371.25
2018-02-17T12:36:48.351Z,371.25
2018-02-17T12:37:48.368Z,371.25
2018-02-17T12:38:48.381Z,371.25
2018-02-17T12:39:48.418Z,365.63
2018-02-17T12:40:48.413Z,365.63
2018-02-17T12:41:48.433Z,360.00
2018-02-17T12:42:48.451Z,360.00
2018-02-17T12:43:48.459Z,354.38
2018-02-17T12:44:48.477Z,354.38
2018-02-17T12:45:48.496Z,354.38
2018-02-17T12:46:48.509Z,354.38
2018-02-17T12:47:48.527Z,354.38
2018-02-17T12:48:48.552Z,348.75
2018-02-17T12:49:48.565Z,348.75
2018-02-17T12:50:48.570Z,348.75
2018-02-17T12:51:48.592Z,348.75
2018-02-17T12:52:48.604Z,348.75
2018-02-17T12:53:48.619Z,343.13
2018-02-17T12:54:48.631Z,343.13