createdAt,value
2022-08-17T00:23:33.962Z,20
2022-08-17T00:52:19.387Z,20
2022-08-17T01:21:02.101Z,20
2022-08-17T01:49:18.001Z,19
2022-08-17T02:17:19.436Z,23
2022-08-17T02:46:16.406Z,20
2022-08-17T03:15:18.443Z,18
2022-08-17T03:44:14.589Z,18
2022-08-17T04:12:46.028Z,18
2022-08-17T04:41:26.813Z,20
2022-08-17T05:10:10.679Z,18
2022-08-17T05:38:34.424Z,19
2022-08-17T06:07:22.386Z,18
2022-08-17T06:36:02.067Z,19
2022-08-17T07:04:34.061Z,12
2022-08-17T07:33:43.949Z,13
2022-08-17T08:02:38.364Z,13
2022-08-17T08:31:23.625Z,18
2022-08-17T09:00:25.743Z,19
2022-08-17T09:29:29.562Z,21
2022-08-17T09:58:12.812Z,20
2022-08-17T10:26:43.000Z,20
2022-08-17T10:55:22.082Z,18
2022-08-17T11:24:14.289Z,13
2022-08-17T11:53:21.328Z,11
2022-08-17T12:22:37.470Z,10
2022-08-17T12:51:57.826Z,10
2022-08-17T13:20:57.170Z,11
2022-08-17T13:50:01.440Z,10
2022-08-17T14:18:35.778Z,11
2022-08-17T14:46:42.880Z,11
2022-08-17T15:15:06.439Z,10
2022-08-17T15:43:26.629Z,11
2022-08-17T16:11:52.227Z,10
2022-08-17T16:40:04.826Z,11
2022-08-17T17:08:15.962Z,11
2022-08-17T17:36:42.096Z,14
2022-08-17T18:04:58.892Z,14
2022-08-17T18:33:17.189Z,14
2022-08-17T19:01:41.594Z,14
2022-08-17T19:29:55.150Z,14
2022-08-17T19:58:09.827Z,13
2022-08-17T20:26:23.936Z,13
2022-08-17T20:54:35.897Z,13
2022-08-17T21:22:55.730Z,11
2022-08-17T21:50:56.330Z,14
2022-08-17T22:19:19.734Z,14
2022-08-17T22:47:34.816Z,18
2022-08-17T23:15:56.676Z,18
2022-08-17T23:44:31.882Z,19
