createdAt,value
2022-10-12T00:00:15.552Z,10.03
2022-10-12T00:02:43.739Z,9.23
2022-10-12T00:05:12.916Z,10.07
2022-10-12T00:07:41.246Z,9.47
2022-10-12T00:10:09.825Z,7.33
2022-10-12T00:12:39.370Z,6.33
2022-10-12T00:15:07.772Z,7.40
2022-10-12T00:17:36.103Z,8.10
2022-10-12T00:20:04.697Z,10.60
2022-10-12T00:22:32.934Z,7.80
2022-10-12T00:25:01.114Z,5.83
2022-10-12T00:27:29.299Z,4.93
2022-10-12T00:29:58.858Z,6.90
2022-10-12T00:32:27.060Z,7.77
2022-10-12T00:34:55.252Z,6.17
2022-10-12T00:37:23.437Z,8.43
2022-10-12T00:39:51.589Z,6.43
2022-10-12T00:42:21.569Z,7.17
2022-10-12T00:44:50.564Z,10.93
2022-10-12T00:47:23.517Z,5.57
2022-10-12T00:49:54.196Z,4.83
2022-10-12T00:52:24.083Z,6.30
2022-10-12T00:54:53.131Z,6.37
2022-10-12T00:57:21.809Z,5.50
2022-10-12T00:59:54.661Z,6.20
2022-10-12T01:02:25.710Z,5.80
2022-10-12T01:04:54.251Z,6.73
2022-10-12T01:07:22.520Z,6.47
2022-10-12T01:09:50.954Z,8.40
2022-10-12T01:12:19.377Z,6.60
2022-10-12T01:14:47.556Z,5.83
2022-10-12T01:17:23.336Z,6.57
2022-10-12T01:20:11.496Z,7.20
2022-10-12T01:22:43.988Z,3.97
2022-10-12T01:25:19.346Z,10.67
2022-10-12T01:27:48.261Z,7.27
2022-10-12T01:30:23.101Z,6.77
2022-10-12T01:33:00.859Z,4.13
2022-10-12T01:35:31.507Z,7.70
2022-10-12T01:38:05.930Z,4.73
2022-10-12T01:40:36.295Z,3.00
2022-10-12T01:43:04.947Z,9.23
2022-10-12T01:45:34.626Z,5.53
2022-10-12T01:48:03.232Z,6.37
2022-10-12T01:50:37.167Z,5.67
2022-10-12T01:53:11.160Z,5.87
2022-10-12T01:55:41.803Z,5.50
2022-10-12T01:58:22.471Z,5.10
2022-10-12T02:00:56.477Z,4.10
2022-10-12T02:03:28.994Z,9.07
2022-10-12T02:06:00.822Z,6.67
2022-10-12T02:08:33.082Z,8.00
2022-10-12T02:11:04.082Z,5.40
2022-10-12T02:13:35.343Z,6.93
2022-10-12T02:16:06.444Z,7.63
2022-10-12T02:18:36.069Z,8.40
2022-10-12T02:21:05.652Z,4.77
2022-10-12T02:23:34.188Z,8.00
2022-10-12T02:26:03.580Z,6.57
2022-10-12T02:28:32.624Z,7.23
2022-10-12T02:31:03.294Z,7.23
2022-10-12T02:33:37.007Z,9.10
2022-10-12T02:36:11.108Z,5.43
2022-10-12T02:38:41.326Z,6.73
2022-10-12T02:41:11.906Z,5.13
2022-10-12T02:43:41.028Z,5.73
2022-10-12T02:46:11.233Z,9.60
2022-10-12T02:48:41.765Z,4.57
2022-10-12T02:51:11.501Z,5.70
2022-10-12T02:53:40.032Z,6.33
2022-10-12T02:56:09.413Z,5.37
2022-10-12T02:58:37.693Z,7.57
2022-10-12T03:01:06.383Z,4.07
2022-10-12T03:03:34.680Z,6.13
2022-10-12T03:06:04.311Z,6.67
2022-10-12T03:08:32.674Z,6.30
2022-10-12T03:11:03.297Z,5.30
2022-10-12T03:13:31.558Z,5.90
2022-10-12T03:16:03.198Z,9.60
2022-10-12T03:18:31.405Z,8.47
2022-10-12T03:20:59.732Z,6.47
2022-10-12T03:23:29.318Z,11.10
2022-10-12T03:25:57.595Z,9.23
2022-10-12T03:28:25.872Z,11.80
2022-10-12T03:30:54.166Z,7.50
2022-10-12T03:33:22.386Z,7.40
2022-10-12T03:35:50.657Z,14.67
2022-10-12T03:38:19.397Z,10.67
2022-10-12T03:40:49.287Z,8.40
2022-10-12T03:43:17.774Z,10.83
2022-10-12T03:45:46.044Z,8.80
2022-10-12T03:48:14.505Z,8.00
2022-10-12T03:50:42.781Z,9.07
2022-10-12T03:53:11.480Z,8.40
2022-10-12T03:55:39.777Z,6.00
2022-10-12T03:58:09.436Z,7.43
2022-10-12T04:00:37.657Z,8.27
2022-10-12T04:03:06.015Z,7.87
2022-10-12T04:05:36.070Z,5.03
2022-10-12T04:08:04.295Z,7.80
2022-10-12T04:10:32.560Z,5.33
2022-10-12T04:13:00.805Z,7.60
2022-10-12T04:15:30.575Z,7.57
2022-10-12T04:17:58.887Z,7.47
2022-10-12T04:20:28.178Z,8.37
2022-10-12T04:22:56.463Z,7.63
2022-10-12T04:25:29.278Z,12.30
2022-10-12T04:27:58.724Z,10.23
2022-10-12T04:30:27.033Z,9.90
2022-10-12T04:32:57.000Z,7.50
2022-10-12T04:35:25.234Z,9.90
2022-10-12T04:37:53.526Z,12.37
2022-10-12T04:40:21.799Z,7.60
2022-10-12T04:42:50.092Z,6.60
2022-10-12T04:45:18.618Z,9.67
2022-10-12T04:47:47.328Z,7.07
2022-10-12T04:50:17.391Z,6.97
2022-10-12T04:52:48.158Z,4.20
2022-10-12T04:55:16.659Z,4.33
2022-10-12T04:57:45.160Z,7.47
2022-10-12T05:00:13.944Z,5.53
2022-10-12T05:02:43.523Z,6.63
2022-10-12T05:05:12.139Z,6.97
2022-10-12T05:07:42.003Z,4.40
2022-10-12T05:10:21.652Z,8.13
2022-10-12T05:12:50.018Z,5.70
2022-10-12T05:15:18.378Z,11.17
2022-10-12T05:17:46.624Z,9.87
2022-10-12T05:20:15.203Z,10.40
2022-10-12T05:22:44.786Z,13.13
2022-10-12T05:25:13.081Z,13.57
2022-10-12T05:27:41.523Z,8.90
2022-10-12T05:30:10.630Z,7.70
2022-10-12T05:32:40.203Z,7.60
2022-10-12T05:35:08.966Z,9.80
2022-10-12T05:37:37.538Z,10.07
2022-10-12T05:40:08.158Z,7.47
2022-10-12T05:42:36.727Z,10.87
2022-10-12T05:45:05.441Z,6.40
2022-10-12T05:47:33.688Z,7.90
2022-10-12T05:50:01.929Z,7.73
2022-10-12T05:52:30.163Z,8.40
2022-10-12T05:54:58.407Z,8.00
2022-10-12T05:57:28.042Z,6.67
2022-10-12T05:59:56.257Z,4.83
2022-10-12T06:02:24.602Z,8.83
2022-10-12T06:04:53.573Z,5.77
2022-10-12T06:07:22.062Z,6.20
2022-10-12T06:09:50.285Z,6.53
2022-10-12T06:12:18.519Z,5.93
2022-10-12T06:14:48.169Z,6.80
2022-10-12T06:17:16.557Z,8.67
2022-10-12T06:19:44.874Z,7.43
2022-10-12T06:22:13.196Z,9.40
2022-10-12T06:24:41.442Z,7.40
2022-10-12T06:27:10.374Z,9.10
2022-10-12T06:29:40.003Z,10.43
2022-10-12T06:32:12.080Z,8.87
2022-10-12T06:34:40.661Z,10.47
2022-10-12T06:37:20.432Z,12.50
2022-10-12T06:39:53.502Z,10.67
2022-10-12T06:42:21.781Z,14.70
2022-10-12T06:44:50.107Z,32.07
2022-10-12T06:47:19.777Z,28.33
2022-10-12T06:49:48.063Z,23.80
2022-10-12T06:52:16.359Z,22.97
2022-10-12T06:54:44.604Z,18.27
2022-10-12T06:57:12.909Z,15.77
2022-10-12T06:59:41.187Z,12.57
2022-10-12T07:02:10.853Z,12.70
2022-10-12T07:04:40.580Z,12.33
2022-10-12T07:07:08.829Z,7.40
2022-10-12T07:09:37.143Z,7.10
2022-10-12T07:12:06.188Z,7.77
2022-10-12T07:14:34.468Z,7.40
2022-10-12T07:17:02.722Z,9.50
2022-10-12T07:19:30.984Z,6.93
2022-10-12T07:22:00.695Z,8.53
2022-10-12T07:24:35.713Z,8.87
2022-10-12T07:27:04.351Z,8.00
2022-10-12T07:29:32.715Z,9.77
2022-10-12T07:32:01.289Z,5.43
2022-10-12T07:34:29.693Z,9.10
2022-10-12T07:36:59.836Z,6.47
2022-10-12T07:39:29.599Z,8.53
2022-10-12T07:41:57.813Z,8.93
2022-10-12T07:44:25.998Z,10.37
2022-10-12T07:46:54.376Z,7.27
2022-10-12T07:49:22.648Z,7.67
2022-10-12T07:51:50.838Z,10.63
2022-10-12T07:54:21.785Z,9.07
2022-10-12T07:56:53.101Z,9.37
2022-10-12T07:59:21.587Z,9.10
2022-10-12T08:01:50.034Z,9.83
2022-10-12T08:04:18.298Z,10.40
2022-10-12T08:06:46.683Z,9.27
2022-10-12T08:09:14.858Z,8.00
2022-10-12T08:11:43.207Z,13.87
2022-10-12T08:14:15.981Z,8.53
2022-10-12T08:16:44.494Z,7.63
2022-10-12T08:19:13.032Z,9.50
2022-10-12T08:21:42.534Z,9.93
2022-10-12T08:24:11.105Z,9.87
2022-10-12T08:26:39.538Z,14.80
2022-10-12T08:29:08.365Z,10.77
2022-10-12T08:31:37.897Z,11.00
2022-10-12T08:34:06.261Z,7.33
2022-10-12T08:36:34.488Z,8.37
2022-10-12T08:39:02.694Z,9.13
2022-10-12T08:41:39.584Z,11.67
2022-10-12T08:44:18.237Z,11.57
2022-10-12T08:46:47.993Z,9.70
2022-10-12T08:49:17.297Z,8.87
2022-10-12T08:51:48.794Z,10.33
2022-10-12T08:54:18.953Z,10.23
2022-10-12T08:56:47.254Z,8.83
2022-10-12T08:59:16.002Z,8.87
2022-10-12T09:01:52.448Z,8.53
2022-10-12T09:04:31.281Z,8.30
2022-10-12T09:07:01.666Z,6.33
2022-10-12T09:09:43.019Z,9.43
2022-10-12T09:12:21.136Z,9.03
2022-10-12T09:14:49.579Z,7.80
2022-10-12T09:17:26.799Z,8.73
2022-10-12T09:20:00.888Z,7.60
2022-10-12T09:22:30.371Z,7.77
2022-10-12T09:24:59.682Z,8.97
2022-10-12T09:27:31.144Z,6.43
2022-10-12T09:30:00.816Z,12.13
2022-10-12T09:32:35.004Z,6.90
2022-10-12T09:35:03.962Z,10.67
2022-10-12T09:37:33.284Z,13.00
2022-10-12T09:40:01.624Z,7.40
2022-10-12T09:42:29.804Z,7.60
2022-10-12T09:44:59.993Z,8.17
2022-10-12T09:47:29.461Z,7.23
2022-10-12T09:49:59.684Z,9.47
2022-10-12T09:52:30.052Z,11.80
2022-10-12T09:55:02.476Z,7.67
2022-10-12T09:57:34.747Z,8.50
2022-10-12T10:00:06.011Z,11.23
2022-10-12T10:02:34.744Z,8.50
2022-10-12T10:05:16.256Z,6.40
2022-10-12T10:07:44.498Z,9.17
2022-10-12T10:10:17.565Z,7.67
2022-10-12T10:12:50.559Z,7.60
2022-10-12T10:15:23.625Z,7.63
2022-10-12T10:17:54.240Z,7.07
2022-10-12T10:20:27.033Z,7.73
2022-10-12T10:22:55.254Z,10.17
2022-10-12T10:25:24.217Z,7.73
2022-10-12T10:27:53.343Z,7.07
2022-10-12T10:30:29.518Z,7.77
2022-10-12T10:33:08.969Z,8.77
2022-10-12T10:35:38.597Z,6.97
2022-10-12T10:38:09.198Z,7.07
2022-10-12T10:40:37.450Z,8.30
2022-10-12T10:43:06.743Z,7.03
2022-10-12T10:45:40.666Z,9.10
2022-10-12T10:48:10.550Z,9.27
2022-10-12T10:50:41.390Z,5.50
2022-10-12T10:53:16.155Z,5.53
2022-10-12T10:55:46.561Z,7.63
2022-10-12T10:58:19.929Z,5.93
2022-10-12T11:00:49.589Z,7.78
2022-10-12T11:05:57.886Z,7.03
2022-10-12T11:08:27.423Z,4.20
2022-10-12T11:10:57.615Z,6.25
2022-10-12T11:13:27.473Z,5.65
2022-10-12T11:15:58.297Z,8.15
2022-10-12T11:18:29.256Z,7.35
2022-10-12T11:21:00.397Z,6.53
2022-10-12T11:23:35.315Z,7.55
2022-10-12T11:26:13.092Z,5.72
2022-10-12T11:28:41.872Z,6.60
2022-10-12T11:31:16.803Z,7.38
2022-10-12T11:33:46.383Z,6.90
2022-10-12T11:36:20.372Z,5.20
2022-10-12T11:38:50.037Z,4.85
2022-10-12T11:41:36.638Z,6.40
2022-10-12T11:44:06.863Z,6.50
2022-10-12T11:46:36.476Z,4.68
2022-10-12T11:49:08.182Z,7.55
2022-10-12T11:51:37.767Z,9.40
2022-10-12T11:54:09.885Z,7.90
2022-10-12T11:56:41.208Z,5.43
2022-10-12T11:59:14.583Z,6.78
2022-10-12T12:01:49.410Z,6.60
2022-10-12T12:07:33.273Z,4.10
2022-10-12T12:10:02.814Z,3.80
2022-10-12T12:12:31.053Z,8.32
2022-10-12T12:15:03.330Z,7.18
2022-10-12T12:17:32.603Z,5.07
2022-10-12T12:20:01.603Z,7.22
2022-10-12T12:22:31.891Z,5.80
2022-10-12T12:25:17.256Z,8.32
2022-10-12T12:27:46.605Z,7.05
2022-10-12T12:30:29.774Z,7.22
2022-10-12T12:32:59.054Z,5.68
2022-10-12T12:35:29.437Z,5.78
2022-10-12T12:38:04.864Z,5.75
2022-10-12T12:40:34.881Z,4.63
2022-10-12T12:43:22.927Z,5.45
2022-10-12T12:45:56.086Z,8.05
2022-10-12T12:48:43.087Z,5.78
2022-10-12T12:51:12.191Z,5.32
2022-10-12T12:53:42.127Z,5.90
2022-10-12T12:56:18.605Z,3.85
2022-10-12T12:59:02.327Z,4.53
2022-10-12T13:01:39.857Z,4.15
2022-10-12T13:04:28.636Z,7.05
2022-10-12T13:07:18.230Z,5.85
2022-10-12T13:09:55.245Z,5.28
2022-10-12T13:12:34.758Z,7.90
2022-10-12T13:15:12.398Z,6.93
2022-10-12T13:17:50.845Z,8.55
2022-10-12T13:20:20.282Z,5.13
2022-10-12T13:22:50.273Z,8.60
2022-10-12T13:25:23.539Z,4.60
2022-10-12T13:27:54.606Z,6.30
2022-10-12T13:30:26.059Z,7.32
2022-10-12T13:32:57.504Z,6.95
2022-10-12T13:35:31.002Z,7.07
2022-10-12T13:38:03.142Z,6.32
2022-10-12T13:40:32.757Z,6.13
2022-10-12T13:43:15.878Z,7.82
2022-10-12T13:45:47.340Z,6.38
2022-10-12T13:48:34.129Z,6.15
2022-10-12T13:51:20.836Z,8.85
2022-10-12T13:53:49.125Z,7.35
2022-10-12T13:56:18.141Z,5.03
2022-10-12T13:58:46.416Z,6.73
2022-10-12T14:01:16.060Z,5.10
2022-10-12T14:03:44.976Z,5.07
2022-10-12T14:06:26.004Z,7.05
2022-10-12T14:08:54.291Z,7.38
2022-10-12T14:11:22.593Z,7.05
2022-10-12T14:13:50.856Z,4.53
2022-10-12T14:16:20.499Z,5.17
2022-10-12T14:18:50.695Z,4.40
2022-10-12T14:21:22.378Z,5.37
2022-10-12T14:23:51.477Z,5.57
2022-10-12T14:26:30.653Z,5.07
2022-10-12T14:28:59.699Z,6.60
2022-10-12T14:31:46.408Z,5.93
2022-10-12T14:34:26.007Z,5.17
2022-10-12T14:37:01.583Z,6.57
2022-10-12T14:39:30.092Z,5.63
2022-10-12T14:41:59.363Z,5.50
2022-10-12T14:44:29.144Z,6.93
2022-10-12T14:47:02.255Z,7.60
2022-10-12T14:49:39.865Z,8.67
2022-10-12T14:52:08.898Z,4.63
2022-10-12T14:54:37.146Z,6.17
2022-10-12T14:57:12.727Z,7.23
2022-10-12T14:59:41.553Z,6.20
2022-10-12T15:02:14.790Z,5.60
2022-10-12T15:04:44.405Z,6.33
2022-10-12T15:07:16.705Z,5.87
2022-10-12T15:09:45.432Z,8.67
2022-10-12T15:12:15.047Z,7.80
2022-10-12T15:14:43.382Z,7.17
2022-10-12T15:17:13.282Z,9.17
2022-10-12T15:19:42.444Z,8.47
2022-10-12T15:22:13.479Z,7.60
2022-10-12T15:24:41.751Z,6.57
2022-10-12T15:27:10.031Z,13.13
2022-10-12T15:29:38.431Z,7.90
2022-10-12T15:32:07.130Z,8.03
2022-10-12T15:34:35.339Z,11.53
2022-10-12T15:37:08.671Z,12.70
2022-10-12T15:39:38.770Z,5.10
2022-10-12T15:42:07.067Z,7.23
2022-10-12T15:44:40.533Z,7.17
2022-10-12T15:47:10.626Z,10.17
2022-10-12T15:49:38.994Z,5.50
2022-10-12T15:52:08.054Z,7.77
2022-10-12T15:54:36.294Z,8.77
2022-10-12T15:57:07.605Z,5.43
2022-10-12T15:59:36.118Z,7.47
2022-10-12T16:02:04.373Z,8.33
2022-10-12T16:04:32.583Z,6.13
2022-10-12T16:07:01.323Z,6.13
2022-10-12T16:09:29.573Z,8.23
2022-10-12T16:11:57.823Z,10.20
2022-10-12T16:14:27.528Z,12.20
2022-10-12T16:16:55.766Z,14.80
2022-10-12T16:19:23.962Z,10.93
2022-10-12T16:21:52.210Z,14.17
2022-10-12T16:24:20.409Z,12.67
2022-10-12T16:26:49.876Z,10.10
2022-10-12T16:29:18.116Z,8.90
2022-10-12T16:31:48.135Z,12.37
2022-10-12T16:34:18.972Z,16.13
2022-10-12T16:36:47.266Z,24.80
2022-10-12T16:39:15.945Z,16.53
2022-10-12T16:41:44.186Z,18.93
2022-10-12T16:44:12.411Z,16.03
2022-10-12T16:46:40.862Z,15.73
2022-10-12T16:49:10.489Z,11.77
2022-10-12T16:51:38.749Z,8.90
2022-10-12T16:54:07.009Z,11.43
2022-10-12T16:56:39.232Z,10.00
2022-10-12T16:59:08.176Z,13.50
2022-10-12T17:01:36.429Z,9.80
2022-10-12T17:04:04.776Z,11.20
2022-10-12T17:06:42.092Z,9.67
2022-10-12T17:09:10.483Z,10.27
2022-10-12T17:11:43.419Z,16.23
2022-10-12T17:14:14.591Z,13.77
2022-10-12T17:16:52.319Z,12.83
2022-10-12T17:19:21.763Z,13.60
2022-10-12T17:21:52.447Z,12.47
2022-10-12T17:24:21.519Z,12.07
2022-10-12T17:26:50.856Z,12.30
2022-10-12T17:29:19.792Z,10.93
2022-10-12T17:31:48.630Z,9.77
2022-10-12T17:34:18.876Z,10.37
2022-10-12T17:36:47.385Z,10.93
2022-10-12T17:39:17.626Z,9.97
2022-10-12T17:41:46.004Z,11.40
2022-10-12T17:44:14.306Z,15.27
2022-10-12T17:46:43.119Z,9.67
2022-10-12T17:49:12.902Z,11.37
2022-10-12T17:51:41.411Z,12.77
2022-10-12T17:54:09.803Z,18.33
2022-10-12T17:56:39.417Z,14.47
2022-10-12T17:59:07.762Z,10.73
2022-10-12T18:01:36.076Z,13.17
2022-10-12T18:04:05.079Z,9.27
2022-10-12T18:06:34.021Z,14.10
2022-10-12T18:09:03.145Z,11.90
2022-10-12T18:11:32.153Z,21.27
2022-10-12T18:14:01.747Z,25.03
2022-10-12T18:16:33.037Z,47.10
2022-10-12T18:19:02.371Z,54.57
2022-10-12T18:21:32.080Z,36.17
2022-10-12T18:24:02.719Z,28.80
2022-10-12T18:26:31.013Z,18.37
2022-10-12T18:29:01.097Z,21.20
2022-10-12T18:31:31.155Z,14.03
2022-10-12T18:33:59.793Z,15.40
2022-10-12T18:36:28.650Z,14.80
2022-10-12T18:38:57.182Z,13.73
2022-10-12T18:41:26.834Z,14.67
2022-10-12T18:43:58.729Z,20.00
2022-10-12T18:46:28.226Z,24.53
2022-10-12T18:48:58.118Z,21.50
2022-10-12T18:51:27.506Z,19.33
2022-10-12T18:53:55.796Z,19.70
2022-10-12T18:56:24.036Z,19.03
2022-10-12T18:58:52.341Z,16.70
2022-10-12T19:01:22.039Z,13.07
2022-10-12T19:03:50.634Z,12.07
2022-10-12T19:06:22.776Z,8.07
2022-10-12T19:08:51.523Z,12.63
2022-10-12T19:11:20.646Z,14.33
2022-10-12T19:13:53.054Z,12.57
2022-10-12T19:16:21.445Z,16.07
2022-10-12T19:18:49.801Z,9.93
2022-10-12T19:21:19.421Z,10.23
2022-10-12T19:23:47.476Z,12.13
2022-10-12T19:26:18.302Z,8.07
2022-10-12T19:28:47.144Z,9.93
2022-10-12T19:31:16.088Z,9.33
2022-10-12T19:33:45.011Z,10.13
2022-10-12T19:36:13.894Z,11.07
2022-10-12T19:38:42.195Z,9.10
2022-10-12T19:41:10.789Z,10.07
2022-10-12T19:43:40.432Z,9.57
2022-10-12T19:46:09.785Z,11.80
2022-10-12T19:48:38.504Z,10.30
2022-10-12T19:51:08.101Z,11.70
2022-10-12T19:53:36.651Z,14.63
2022-10-12T19:56:05.880Z,12.80
2022-10-12T19:58:34.364Z,12.33
2022-10-12T20:01:04.985Z,14.37
2022-10-12T20:03:33.446Z,13.70
2022-10-12T20:06:01.590Z,9.47
2022-10-12T20:08:29.857Z,11.37
2022-10-12T20:10:58.025Z,12.07
2022-10-12T20:13:26.392Z,10.30
2022-10-12T20:15:54.881Z,12.37
2022-10-12T20:18:24.624Z,11.90
2022-10-12T20:20:53.356Z,10.53
2022-10-12T20:23:21.923Z,9.60
2022-10-12T20:25:51.343Z,13.07
2022-10-12T20:28:20.480Z,11.27
2022-10-12T20:30:48.955Z,11.00
2022-10-12T20:33:17.277Z,11.47
2022-10-12T20:35:49.870Z,12.30
2022-10-12T20:38:18.177Z,13.40
2022-10-12T20:40:46.858Z,10.20
2022-10-12T20:43:15.268Z,10.93
2022-10-12T20:45:43.670Z,11.87
2022-10-12T20:48:11.834Z,11.07
2022-10-12T20:50:40.005Z,15.53
2022-10-12T20:53:09.561Z,12.00
2022-10-12T20:55:40.636Z,12.47
2022-10-12T20:58:09.734Z,9.47
2022-10-12T21:00:37.926Z,16.17
2022-10-12T21:03:06.286Z,19.57
2022-10-12T21:05:36.031Z,16.40
2022-10-12T21:08:04.238Z,15.57
2022-10-12T21:10:37.919Z,15.07
2022-10-12T21:13:08.133Z,11.73
2022-10-12T21:15:36.316Z,15.40
2022-10-12T21:18:04.502Z,11.53
2022-10-12T21:20:32.699Z,13.47
2022-10-12T21:23:00.853Z,14.63
2022-10-12T21:25:29.024Z,15.90
2022-10-12T21:27:58.557Z,12.10
2022-10-12T21:30:27.002Z,15.77
2022-10-12T21:32:55.244Z,14.37
2022-10-12T21:35:23.508Z,12.63
2022-10-12T21:37:51.683Z,15.13
2022-10-12T21:40:19.836Z,11.93
2022-10-12T21:42:47.984Z,10.80
2022-10-12T21:45:17.648Z,10.00
2022-10-12T21:47:45.877Z,11.90
2022-10-12T21:50:14.069Z,11.93
2022-10-12T21:52:42.215Z,16.53
2022-10-12T21:55:10.852Z,9.60
2022-10-12T21:57:39.052Z,9.43
2022-10-12T22:00:07.757Z,10.47
2022-10-12T22:02:37.275Z,10.87
2022-10-12T22:05:05.636Z,7.87
2022-10-12T22:07:33.799Z,11.37
2022-10-12T22:10:02.033Z,10.47
2022-10-12T22:12:31.000Z,13.40
2022-10-12T22:14:59.346Z,14.03
2022-10-12T22:18:10.777Z,11.73
2022-10-12T22:20:40.827Z,14.40
2022-10-12T22:23:09.258Z,14.87
2022-10-12T22:28:19.842Z,10.47
2022-10-12T22:30:48.060Z,11.97
2022-10-12T22:33:16.240Z,11.50
2022-10-12T22:35:54.425Z,13.33
2022-10-12T22:38:22.637Z,12.17
2022-10-12T22:40:57.480Z,13.57
2022-10-12T22:43:25.990Z,10.53
2022-10-12T22:45:54.864Z,10.13
2022-10-12T22:48:23.210Z,10.60
2022-10-12T22:50:52.229Z,10.70
2022-10-12T22:53:22.422Z,11.20
2022-10-12T22:55:50.632Z,11.10
2022-10-12T22:58:18.831Z,8.97
2022-10-12T23:00:47.057Z,10.17
2022-10-12T23:03:15.224Z,8.67
2022-10-12T23:05:50.018Z,9.50
2022-10-12T23:08:18.524Z,8.63
2022-10-12T23:10:48.034Z,11.93
2022-10-12T23:13:16.205Z,9.57
2022-10-12T23:15:44.392Z,9.70
2022-10-12T23:18:12.757Z,7.87
2022-10-12T23:20:41.499Z,9.63
2022-10-12T23:23:09.699Z,9.53
2022-10-12T23:25:37.842Z,8.93
2022-10-12T23:28:07.468Z,10.57
2022-10-12T23:30:35.670Z,11.07
2022-10-12T23:33:03.857Z,12.07
2022-10-12T23:35:32.072Z,9.87
2022-10-12T23:38:00.527Z,9.77
2022-10-12T23:40:28.747Z,11.17
2022-10-12T23:42:56.989Z,9.93
2022-10-12T23:45:26.600Z,8.10
2022-10-12T23:47:54.765Z,8.80
2022-10-12T23:50:22.950Z,7.67
2022-10-12T23:52:51.122Z,11.70
2022-10-12T23:55:19.304Z,11.30
2022-10-12T23:57:47.714Z,13.27
