createdAt,value
2023-08-02T00:00:04.302Z,98464.91
2023-08-02T00:02:05.880Z,98464.53
2023-08-02T00:04:11.385Z,98462.34
2023-08-02T00:06:13.226Z,98464.97
2023-08-02T00:08:14.666Z,98449.25
2023-08-02T00:10:16.080Z,98449.00
2023-08-02T00:12:17.530Z,98452.47
2023-08-02T00:14:19.074Z,98455.94
2023-08-02T00:16:20.541Z,98452.91
2023-08-02T00:18:21.995Z,98451.34
2023-08-02T00:20:23.440Z,98443.41
2023-08-02T00:22:24.869Z,98444.00
2023-08-02T00:24:26.339Z,98442.69
2023-08-02T00:26:28.738Z,98443.84
2023-08-02T00:28:30.170Z,98439.03
2023-08-02T00:30:32.179Z,98433.91
2023-08-02T00:32:33.725Z,98432.31
2023-08-02T00:34:35.207Z,98437.34
2023-08-02T00:36:36.722Z,98434.47
2023-08-02T00:38:38.202Z,98437.72
2023-08-02T00:40:39.962Z,98436.16
2023-08-02T00:42:41.582Z,98432.38
2023-08-02T00:44:43.033Z,98439.53
2023-08-02T00:46:44.829Z,98438.25
2023-08-02T00:48:47.708Z,98431.53
2023-08-02T00:50:49.244Z,98425.19
2023-08-02T00:52:52.245Z,98431.31
2023-08-02T00:54:54.403Z,98425.97
2023-08-02T00:56:56.263Z,98417.28
2023-08-02T00:58:57.800Z,98425.03
2023-08-02T01:01:08.224Z,98434.94
2023-08-02T01:03:09.851Z,98431.69
2023-08-02T01:05:13.934Z,98421.28
2023-08-02T01:07:41.461Z,98425.94
2023-08-02T01:09:55.794Z,98419.00
2023-08-02T01:12:08.339Z,98412.97
2023-08-02T01:14:13.499Z,98407.09
2023-08-02T01:16:16.763Z,98405.88
2023-08-02T01:18:18.625Z,98402.16
2023-08-02T01:20:20.054Z,98395.81
2023-08-02T01:22:21.970Z,98393.19
2023-08-02T01:24:30.815Z,98389.19
2023-08-02T01:26:35.580Z,98380.97
2023-08-02T01:28:43.937Z,98376.56
2023-08-02T01:30:46.009Z,98365.56
2023-08-02T01:32:47.859Z,98361.78
2023-08-02T01:34:51.695Z,98363.75
2023-08-02T01:36:53.468Z,98363.75
2023-08-02T01:38:54.983Z,98370.47
2023-08-02T01:40:56.544Z,98376.56
2023-08-02T01:42:58.071Z,98370.00
2023-08-02T01:44:59.534Z,98372.34
2023-08-02T01:47:01.094Z,98376.94
2023-08-02T01:49:02.533Z,98372.63
2023-08-02T01:51:04.070Z,98367.00
2023-08-02T01:53:05.481Z,98367.56
2023-08-02T01:55:07.328Z,98364.19
2023-08-02T01:57:08.799Z,98363.13
2023-08-02T01:59:13.054Z,98362.81
2023-08-02T02:01:14.600Z,98358.28
2023-08-02T02:03:16.171Z,98371.38
2023-08-02T02:05:17.649Z,98363.13
2023-08-02T02:07:19.137Z,98363.69
2023-08-02T02:09:20.606Z,98359.94
2023-08-02T02:11:22.040Z,98338.34
2023-08-02T02:13:25.371Z,98332.22
2023-08-02T02:15:26.826Z,98330.56
2023-08-02T02:17:28.288Z,98328.16
2023-08-02T02:19:29.740Z,98319.03
2023-08-02T02:21:31.164Z,98341.06
2023-08-02T02:23:32.646Z,98332.25
2023-08-02T02:25:34.357Z,98336.09
2023-08-02T02:27:35.784Z,98337.75
2023-08-02T02:29:37.368Z,98335.03
2023-08-02T02:31:38.913Z,98328.03
2023-08-02T02:33:40.500Z,98319.72
2023-08-02T02:35:41.959Z,98317.38
2023-08-02T02:37:43.537Z,98320.47
2023-08-02T02:39:45.005Z,98312.69
2023-08-02T02:41:46.421Z,98310.69
2023-08-02T02:43:48.030Z,98296.50
2023-08-02T02:45:49.450Z,98302.13
2023-08-02T02:47:50.984Z,98308.88
2023-08-02T02:49:52.464Z,98298.91
2023-08-02T02:51:53.868Z,98319.16
2023-08-02T02:53:55.295Z,98306.03
2023-08-02T02:55:57.400Z,98295.06
2023-08-02T02:57:58.940Z,98280.34
2023-08-02T03:00:00.412Z,98281.66
2023-08-02T03:02:01.904Z,98276.53
2023-08-02T03:04:03.395Z,98260.22
2023-08-02T03:06:04.928Z,98258.41
2023-08-02T03:08:07.195Z,98252.31
2023-08-02T03:10:09.036Z,98251.81
2023-08-02T03:12:10.480Z,98236.78
2023-08-02T03:14:11.891Z,98237.59
2023-08-02T03:16:13.345Z,98242.34
2023-08-02T03:18:14.953Z,98238.59
2023-08-02T03:20:16.626Z,98240.94
2023-08-02T03:22:18.085Z,98237.47
2023-08-02T03:24:19.527Z,98227.13
2023-08-02T03:26:20.989Z,98229.19
2023-08-02T03:28:22.441Z,98237.19
2023-08-02T03:30:23.868Z,98232.94
2023-08-02T03:32:25.382Z,98239.59
2023-08-02T03:34:26.843Z,98246.88
2023-08-02T03:36:28.331Z,98242.34
2023-08-02T03:38:31.339Z,98235.13
2023-08-02T03:40:33.002Z,98224.97
2023-08-02T03:42:34.440Z,98219.03
2023-08-02T03:44:35.920Z,98223.75
2023-08-02T03:46:37.471Z,98219.72
2023-08-02T03:48:39.032Z,98201.63
2023-08-02T03:50:40.489Z,98195.25
2023-08-02T03:52:42.011Z,98197.97
2023-08-02T03:54:43.495Z,98200.75
2023-08-02T03:56:45.226Z,98195.25
2023-08-02T03:58:47.060Z,98186.91
2023-08-02T04:00:48.505Z,98176.25
2023-08-02T04:02:49.957Z,98169.69
2023-08-02T04:04:51.424Z,98179.28
2023-08-02T04:06:52.896Z,98167.44
2023-08-02T04:08:54.354Z,98159.53
2023-08-02T04:10:55.748Z,98169.00
2023-08-02T04:12:57.190Z,98166.88
2023-08-02T04:14:58.631Z,98163.66
2023-08-02T04:17:00.111Z,98169.09
2023-08-02T04:19:01.558Z,98161.88
2023-08-02T04:21:03.096Z,98152.19
2023-08-02T04:23:04.529Z,98154.06
2023-08-02T04:25:06.321Z,98170.88
2023-08-02T04:27:07.750Z,98170.88
2023-08-02T04:29:09.690Z,98159.88
2023-08-02T04:31:11.228Z,98149.00
2023-08-02T04:33:12.811Z,98139.63
2023-08-02T04:35:14.376Z,98138.69
2023-08-02T04:37:15.822Z,98133.25
2023-08-02T04:39:17.306Z,98121.16
2023-08-02T04:41:18.714Z,98112.88
2023-08-02T04:43:20.182Z,98118.69
2023-08-02T04:45:21.606Z,98125.91
2023-08-02T04:47:23.122Z,98122.50
2023-08-02T04:49:24.677Z,98118.25
2023-08-02T04:51:26.144Z,98105.94
2023-08-02T04:53:27.932Z,98092.53
2023-08-02T04:55:29.423Z,98088.16
2023-08-02T04:57:30.881Z,98090.03
2023-08-02T04:59:32.367Z,98074.34
2023-08-02T05:01:34.094Z,98074.50
2023-08-02T05:03:36.135Z,98072.63
2023-08-02T05:05:37.658Z,98066.00
2023-08-02T05:07:41.310Z,98057.97
2023-08-02T05:09:43.805Z,98048.88
2023-08-02T05:11:45.402Z,98044.50
2023-08-02T05:13:46.972Z,98042.50
2023-08-02T05:15:48.424Z,98044.41
2023-08-02T05:17:50.083Z,98049.91
2023-08-02T05:19:51.620Z,98042.63
2023-08-02T05:21:53.028Z,98037.22
2023-08-02T05:23:54.927Z,98029.06
2023-08-02T05:25:56.851Z,98020.91
2023-08-02T05:27:58.453Z,98026.41
2023-08-02T05:30:00.458Z,98026.16
2023-08-02T05:32:01.963Z,98022.47
2023-08-02T05:34:03.535Z,98016.34
2023-08-02T05:36:05.435Z,98009.97
2023-08-02T05:38:06.892Z,98010.72
2023-08-02T05:40:09.004Z,98010.31
2023-08-02T05:42:10.462Z,98002.91
2023-08-02T05:44:11.889Z,98003.22
2023-08-02T05:46:13.507Z,98002.16
2023-08-02T05:48:14.959Z,98002.16
2023-08-02T05:50:16.378Z,97990.69
2023-08-02T05:52:17.800Z,97980.47
2023-08-02T05:54:21.723Z,97981.88
2023-08-02T05:56:23.207Z,97976.06
2023-08-02T05:58:25.585Z,97966.22
2023-08-02T06:00:27.105Z,97965.22
2023-08-02T06:02:28.508Z,97959.09
2023-08-02T06:04:29.998Z,97955.97
2023-08-02T06:06:31.487Z,97957.38
2023-08-02T06:08:32.947Z,97947.81
2023-08-02T06:10:34.513Z,97953.13
2023-08-02T06:12:36.006Z,97949.53
2023-08-02T06:14:37.475Z,97955.66
2023-08-02T06:16:38.903Z,97950.94
2023-08-02T06:18:40.334Z,97947.47
2023-08-02T06:20:41.786Z,97939.00
2023-08-02T06:22:43.278Z,97939.63
2023-08-02T06:24:45.112Z,97935.06
2023-08-02T06:26:47.182Z,97924.38
2023-08-02T06:28:49.041Z,97928.94
2023-08-02T06:30:50.470Z,97918.53
2023-08-02T06:32:52.021Z,97910.69
2023-08-02T06:34:53.488Z,97917.88
2023-08-02T06:36:54.952Z,97915.53
2023-08-02T06:38:56.720Z,97923.91
2023-08-02T06:40:58.135Z,97916.34
2023-08-02T06:42:59.559Z,97909.88
2023-08-02T06:45:01.204Z,97912.25
2023-08-02T06:47:02.993Z,97912.88
2023-08-02T06:49:04.483Z,97905.81
2023-08-02T06:51:05.913Z,97901.56
2023-08-02T06:53:07.447Z,97888.28
2023-08-02T06:55:09.152Z,97887.69
2023-08-02T06:57:10.664Z,97886.09
2023-08-02T06:59:12.142Z,97871.47
2023-08-02T07:01:18.475Z,97874.59
2023-08-02T07:03:22.962Z,97869.59
2023-08-02T07:05:25.596Z,97867.03
2023-08-02T07:07:27.010Z,97863.91
2023-08-02T07:09:30.984Z,97856.50
2023-08-02T07:11:46.286Z,97846.75
2023-08-02T07:13:48.135Z,97840.59
2023-08-02T07:15:49.537Z,97836.03
2023-08-02T07:17:53.937Z,97836.19
2023-08-02T07:19:56.015Z,97819.00
2023-08-02T07:21:57.456Z,97828.94
2023-08-02T07:23:58.978Z,97812.53
2023-08-02T07:26:00.437Z,97804.31
2023-08-02T07:28:01.860Z,97795.63
2023-08-02T07:30:04.184Z,97791.25
2023-08-02T07:32:06.038Z,97785.53
2023-08-02T07:34:07.475Z,97784.03
2023-08-02T07:36:17.667Z,97775.06
2023-08-02T07:38:19.140Z,97774.22
2023-08-02T07:40:20.705Z,97771.84
2023-08-02T07:42:24.629Z,97775.06
2023-08-02T07:44:26.199Z,97757.75
2023-08-02T07:48:53.363Z,97756.19
2023-08-02T07:50:54.993Z,97750.81
2023-08-02T07:52:56.614Z,97753.03
2023-08-02T07:54:58.473Z,97746.09
2023-08-02T07:56:59.893Z,97737.41
2023-08-02T07:59:04.085Z,97737.59
2023-08-02T08:01:07.906Z,97733.34
2023-08-02T08:03:09.463Z,97730.25
2023-08-02T08:05:11.275Z,97723.00
2023-08-02T08:07:13.455Z,97723.00
2023-08-02T08:09:14.999Z,97707.75
2023-08-02T08:11:17.044Z,97698.88
2023-08-02T08:13:18.806Z,97686.53
2023-08-02T08:15:20.362Z,97681.09
2023-08-02T08:17:21.805Z,97684.09
2023-08-02T08:19:23.408Z,97674.78
2023-08-02T08:21:24.829Z,97664.53
2023-08-02T08:23:27.015Z,97659.16
2023-08-02T08:25:28.443Z,97661.72
2023-08-02T08:27:29.849Z,97662.50
2023-08-02T08:29:31.298Z,97650.44
2023-08-02T08:31:33.804Z,97644.50
2023-08-02T08:33:35.411Z,97640.78
2023-08-02T08:35:36.975Z,97638.63
2023-08-02T08:37:38.482Z,97643.38
2023-08-02T08:39:39.916Z,97634.84
2023-08-02T08:41:41.843Z,97628.81
2023-08-02T08:43:43.632Z,97630.84
2023-08-02T08:45:46.640Z,97620.22
2023-08-02T08:47:49.032Z,97617.06
2023-08-02T08:49:50.906Z,97622.31
2023-08-02T08:51:54.586Z,97621.78
2023-08-02T08:53:57.580Z,97617.06
2023-08-02T08:56:00.418Z,97620.16
2023-08-02T08:58:10.195Z,97612.06
2023-08-02T09:00:14.845Z,97620.88
2023-08-02T09:02:16.800Z,97612.66
2023-08-02T09:04:19.037Z,97608.28
2023-08-02T09:06:21.538Z,97615.72
2023-08-02T09:08:23.018Z,97611.81
2023-08-02T09:10:24.448Z,97606.34
2023-08-02T09:12:26.234Z,97599.16
2023-08-02T09:14:27.683Z,97591.94
2023-08-02T09:16:29.187Z,97586.56
2023-08-02T09:18:39.868Z,97580.47
2023-08-02T09:20:53.225Z,97570.03
2023-08-02T09:22:54.691Z,97576.06
2023-08-02T09:24:56.105Z,97566.22
2023-08-02T09:26:57.536Z,97560.50
2023-08-02T09:29:04.377Z,97564.16
2023-08-02T09:31:16.742Z,97567.09
2023-08-02T09:33:18.286Z,97553.06
2023-08-02T09:35:19.748Z,97550.16
2023-08-02T09:37:36.067Z,97552.06
2023-08-02T09:39:37.891Z,97555.22
2023-08-02T09:41:56.251Z,97543.06
2023-08-02T09:43:59.810Z,97536.50
2023-08-02T09:46:01.312Z,97539.69
2023-08-02T09:48:03.843Z,97531.03
2023-08-02T09:50:17.522Z,97518.97
2023-08-02T09:52:28.177Z,97509.56
2023-08-02T09:54:31.862Z,97497.56
2023-08-02T09:56:36.160Z,97502.00
2023-08-02T09:58:40.525Z,97493.91
2023-08-02T10:00:42.030Z,97489.63
2023-08-02T10:02:44.058Z,97488.66
2023-08-02T10:04:47.903Z,97484.81
2023-08-02T10:06:54.080Z,97487.22
2023-08-02T10:09:05.290Z,97482.19
2023-08-02T10:11:07.746Z,97479.06
2023-08-02T10:13:15.236Z,97484.56
2023-08-02T10:15:17.832Z,97474.69
2023-08-02T10:17:20.953Z,97473.69
2023-08-02T10:19:24.087Z,97482.25
2023-08-02T10:21:25.824Z,97476.03
2023-08-02T10:23:28.024Z,97479.47
2023-08-02T10:25:33.609Z,97476.03
2023-08-02T10:27:37.202Z,97476.28
2023-08-02T10:29:40.061Z,97482.88
2023-08-02T10:31:42.233Z,97473.56
2023-08-02T10:33:43.787Z,97468.31
2023-08-02T10:36:08.837Z,97467.88
2023-08-02T10:38:10.259Z,97466.47
2023-08-02T10:40:11.716Z,97461.13
2023-08-02T10:42:20.793Z,97458.19
2023-08-02T10:44:22.292Z,97454.47
2023-08-02T10:46:26.566Z,97450.78
2023-08-02T10:48:28.464Z,97449.06
2023-08-02T10:50:47.014Z,97446.06
2023-08-02T10:52:48.464Z,97453.81
2023-08-02T10:55:09.757Z,97449.81
2023-08-02T10:57:11.542Z,97442.50
2023-08-02T10:59:12.994Z,97447.47
2023-08-02T11:01:14.665Z,97447.28
2023-08-02T11:03:29.487Z,97456.28
2023-08-02T11:05:37.791Z,97443.34
2023-08-02T11:07:39.241Z,97454.31
2023-08-02T11:09:41.780Z,97459.06
2023-08-02T11:11:44.693Z,97460.03
2023-08-02T11:13:46.717Z,97444.63
2023-08-02T11:16:00.491Z,97448.06
2023-08-02T11:18:03.028Z,97450.00
2023-08-02T11:20:08.482Z,97441.84
2023-08-02T11:22:10.015Z,97441.16
2023-08-02T11:24:11.418Z,97433.75
2023-08-02T11:26:15.938Z,97437.63
2023-08-02T11:28:18.426Z,97425.41
2023-08-02T11:30:24.445Z,97416.53
2023-08-02T11:32:29.226Z,97418.00
2023-08-02T11:34:30.844Z,97408.63
2023-08-02T11:36:33.745Z,97402.56
2023-08-02T11:38:37.204Z,97405.81
2023-08-02T11:40:38.767Z,97391.38
2023-08-02T11:42:51.757Z,97386.19
2023-08-02T11:44:59.600Z,97379.38
2023-08-02T11:47:10.485Z,97372.38
2023-08-02T11:49:11.975Z,97371.66
2023-08-02T11:51:15.528Z,97362.28
2023-08-02T11:53:17.054Z,97354.88
2023-08-02T11:55:21.211Z,97355.78
2023-08-02T11:57:24.921Z,97354.13
2023-08-02T11:59:26.463Z,97355.31
2023-08-02T12:01:28.364Z,97345.16
2023-08-02T12:03:29.817Z,97346.59
2023-08-02T12:05:31.380Z,97341.50
2023-08-02T12:07:34.785Z,97332.28
2023-08-02T12:09:41.944Z,97339.25
2023-08-02T12:11:44.626Z,97344.41
2023-08-02T12:13:46.697Z,97336.94
2023-08-02T12:16:07.355Z,97336.41
2023-08-02T12:18:09.308Z,97334.97
2023-08-02T12:20:29.587Z,97333.63
2023-08-02T12:22:31.021Z,97336.69
2023-08-02T12:24:32.595Z,97321.16
2023-08-02T12:26:36.693Z,97322.28
2023-08-02T12:28:48.495Z,97318.69
2023-08-02T12:31:06.580Z,97319.53
2023-08-02T12:33:08.211Z,97313.38
2023-08-02T12:35:12.957Z,97312.75
2023-08-02T12:37:17.103Z,97304.22
2023-08-02T12:39:18.634Z,97301.91
2023-08-02T12:41:20.055Z,97282.34
2023-08-02T12:43:21.470Z,97275.91
2023-08-02T12:45:27.307Z,97279.22
2023-08-02T12:47:28.815Z,97279.22
2023-08-02T12:49:30.279Z,97266.78
2023-08-02T12:51:31.719Z,97265.97
2023-08-02T12:53:33.357Z,97260.94
2023-08-02T12:55:34.839Z,97257.75
2023-08-02T12:57:36.385Z,97250.31
2023-08-02T12:59:37.790Z,97245.53
2023-08-02T13:01:39.333Z,97237.00
2023-08-02T13:03:40.990Z,97233.56
2023-08-02T13:05:42.508Z,97245.19
2023-08-02T13:07:48.093Z,97239.44
2023-08-02T13:09:51.336Z,97232.69
2023-08-02T13:12:00.931Z,97242.72
2023-08-02T13:14:05.896Z,97237.63
2023-08-02T13:16:07.446Z,97244.81
2023-08-02T13:18:09.084Z,97216.69
2023-08-02T13:20:11.004Z,97216.00
2023-08-02T13:22:12.445Z,97239.78
2023-08-02T13:24:13.881Z,97225.03
2023-08-02T13:26:15.527Z,97216.75
2023-08-02T13:28:17.405Z,97211.94
2023-08-02T13:30:18.889Z,97216.97
2023-08-02T13:32:20.446Z,97211.63
2023-08-02T13:34:21.884Z,97216.75
2023-08-02T13:36:23.309Z,97249.00
2023-08-02T13:38:24.925Z,97273.47
2023-08-02T13:40:26.446Z,97275.31
2023-08-02T13:42:32.137Z,97259.94
2023-08-02T13:44:33.682Z,97254.06
2023-08-02T13:46:35.284Z,97243.81
2023-08-02T13:48:36.784Z,97233.16
2023-08-02T13:50:39.286Z,97241.06
2023-08-02T13:52:41.053Z,97251.16
2023-08-02T13:54:42.547Z,97254.38
2023-08-02T13:56:44.169Z,97265.44
2023-08-02T13:58:45.993Z,97259.22
2023-08-02T14:00:47.660Z,97258.69
2023-08-02T14:02:49.371Z,97264.44
2023-08-02T14:04:51.222Z,97275.81
2023-08-02T14:06:53.091Z,97286.63
2023-08-02T14:08:54.594Z,97293.72
2023-08-02T14:10:56.634Z,97293.41
2023-08-02T14:12:59.537Z,97297.47
2023-08-02T14:15:01.385Z,97293.44
2023-08-02T14:17:03.094Z,97290.09
2023-08-02T14:19:05.043Z,97283.66
2023-08-02T14:21:06.524Z,97284.38
2023-08-02T14:23:08.044Z,97275.84
2023-08-02T14:25:10.581Z,97266.31
2023-08-02T14:27:12.467Z,97276.03
2023-08-02T14:29:13.936Z,97279.38
2023-08-02T14:31:15.446Z,97284.50
2023-08-02T14:33:17.206Z,97286.03
2023-08-02T14:35:19.202Z,97295.00
2023-08-02T14:37:20.786Z,97286.94
2023-08-02T14:39:22.268Z,97282.50
2023-08-02T14:41:23.734Z,97291.19
2023-08-02T14:43:25.500Z,97307.59
2023-08-02T14:45:26.960Z,97308.38
2023-08-02T14:47:28.759Z,97290.81
2023-08-02T14:49:30.240Z,97289.44
2023-08-02T14:51:32.642Z,97287.25
2023-08-02T14:53:34.054Z,97294.75
2023-08-02T14:55:35.806Z,97291.69
2023-08-02T14:57:37.269Z,97294.03
2023-08-02T14:59:38.758Z,97290.19
2023-08-02T15:01:40.447Z,97304.66
2023-08-02T15:03:41.927Z,97304.13
2023-08-02T15:05:43.560Z,97296.88
2023-08-02T15:07:45.090Z,97302.81
2023-08-02T15:09:47.430Z,97299.03
2023-08-02T15:11:48.997Z,97282.50
2023-08-02T15:13:50.503Z,97278.16
2023-08-02T15:15:51.960Z,97274.25
2023-08-02T15:17:53.493Z,97276.72
2023-08-02T15:19:56.210Z,97274.25
2023-08-02T15:21:57.662Z,97269.19
2023-08-02T15:23:59.227Z,97277.59
2023-08-02T15:26:01.460Z,97281.56
2023-08-02T15:28:03.277Z,97290.41
2023-08-02T15:30:05.715Z,97289.13
2023-08-02T15:32:07.967Z,97289.69
2023-08-02T15:34:11.331Z,97295.22
2023-08-02T15:36:15.129Z,97298.28
2023-08-02T15:38:16.732Z,97292.63
2023-08-02T15:40:19.462Z,97293.97
2023-08-02T15:42:25.351Z,97289.72
2023-08-02T15:44:26.978Z,97287.63
2023-08-02T15:46:28.668Z,97286.03
2023-08-02T15:48:30.162Z,97279.13
2023-08-02T15:50:31.635Z,97264.88
2023-08-02T15:52:34.234Z,97259.03
2023-08-02T15:54:35.696Z,97266.09
2023-08-02T15:56:37.475Z,97257.28
2023-08-02T15:58:42.134Z,97257.22
2023-08-02T16:00:44.166Z,97248.88
2023-08-02T16:02:46.386Z,97241.47
2023-08-02T16:04:48.108Z,97247.78
2023-08-02T16:06:51.588Z,97251.94
2023-08-02T16:08:53.408Z,97246.28
2023-08-02T16:10:54.897Z,97241.28
2023-08-02T16:12:56.389Z,97244.03
2023-08-02T16:14:58.077Z,97246.34
2023-08-02T16:17:00.161Z,97240.09
2023-08-02T16:19:02.206Z,97233.13
2023-08-02T16:21:03.770Z,97248.47
2023-08-02T16:23:05.211Z,97248.72
2023-08-02T16:25:07.956Z,97277.78
2023-08-02T16:27:09.759Z,97286.25
2023-08-02T16:29:11.224Z,97313.03
2023-08-02T16:31:12.674Z,97310.28
2023-08-02T16:33:14.157Z,97289.00
2023-08-02T16:35:15.653Z,97309.22
2023-08-02T16:37:17.084Z,97278.13
2023-08-02T16:39:18.514Z,97276.78
2023-08-02T16:41:19.972Z,97285.66
2023-08-02T16:43:21.455Z,97298.38
2023-08-02T16:45:22.910Z,97294.63
2023-08-02T16:47:24.683Z,97292.81
2023-08-02T16:49:27.246Z,97296.16
2023-08-02T16:51:29.199Z,97297.66
2023-08-02T16:53:30.730Z,97297.94
2023-08-02T16:55:32.264Z,97306.88
2023-08-02T16:57:35.195Z,97303.69
2023-08-02T16:59:38.254Z,97313.91
2023-08-02T17:01:39.733Z,97312.53
2023-08-02T17:03:41.189Z,97298.88
2023-08-02T17:05:42.726Z,97298.94
2023-08-02T17:07:44.974Z,97298.34
2023-08-02T17:09:47.217Z,97292.75
2023-08-02T17:11:48.765Z,97292.28
2023-08-02T17:13:50.284Z,97293.19
2023-08-02T17:15:51.816Z,97316.22
2023-08-02T17:17:53.406Z,97326.63
2023-08-02T17:19:54.872Z,97330.72
2023-08-02T17:21:56.841Z,97327.41
2023-08-02T17:23:58.277Z,97330.84
2023-08-02T17:25:59.706Z,97333.88
2023-08-02T17:28:01.152Z,97319.88
2023-08-02T17:30:03.018Z,97311.69
2023-08-02T17:32:04.762Z,97318.66
2023-08-02T17:34:07.381Z,97311.81
2023-08-02T17:36:08.870Z,97310.31
2023-08-02T17:38:10.788Z,97309.78
2023-08-02T17:40:12.739Z,97311.94
2023-08-02T17:42:14.451Z,97314.72
2023-08-02T17:44:16.032Z,97325.50
2023-08-02T17:46:25.093Z,97316.25
2023-08-02T17:48:27.054Z,97336.09
2023-08-02T17:50:28.698Z,97341.31
2023-08-02T17:52:30.258Z,97338.22
2023-08-02T17:54:32.189Z,97349.44
2023-08-02T17:56:33.660Z,97342.03
2023-08-02T17:58:36.363Z,97347.47
2023-08-02T18:00:39.970Z,97341.53
2023-08-02T18:02:41.515Z,97343.09
2023-08-02T18:04:43.103Z,97352.66
2023-08-02T18:06:44.632Z,97347.47
2023-08-02T18:08:48.352Z,97350.56
2023-08-02T18:10:49.908Z,97348.78
2023-08-02T18:12:51.533Z,97358.56
2023-08-02T18:14:53.023Z,97359.88
2023-08-02T18:16:54.561Z,97368.03
2023-08-02T18:18:56.180Z,97385.34
2023-08-02T18:20:57.686Z,97391.38
2023-08-02T18:23:02.197Z,97388.38
2023-08-02T18:25:03.675Z,97403.31
2023-08-02T18:27:05.644Z,97399.22
2023-08-02T18:29:07.129Z,97394.78
2023-08-02T18:31:09.014Z,97409.66
2023-08-02T18:33:11.899Z,97417.44
2023-08-02T18:35:13.472Z,97423.66
2023-08-02T18:37:15.049Z,97428.50
2023-08-02T18:39:16.754Z,97441.78
2023-08-02T18:41:25.019Z,97446.75
2023-08-02T18:43:26.538Z,97450.78
2023-08-02T18:45:28.702Z,97446.16
2023-08-02T18:47:30.217Z,97461.78
2023-08-02T18:49:31.754Z,97442.44
2023-08-02T18:51:33.231Z,97434.50
2023-08-02T18:53:34.705Z,97419.16
2023-08-02T18:55:37.297Z,97423.38
2023-08-02T18:57:39.094Z,97411.84
2023-08-02T18:59:40.627Z,97422.81
2023-08-02T19:01:45.185Z,97415.28
2023-08-02T19:03:47.252Z,97423.94
2023-08-02T19:05:48.849Z,97421.69
2023-08-02T19:07:50.356Z,97422.13
2023-08-02T19:09:51.809Z,97428.22
2023-08-02T19:11:53.636Z,97425.13
2023-08-02T19:13:55.866Z,97413.75
2023-08-02T19:15:59.499Z,97426.59
2023-08-02T19:18:05.925Z,97423.06
2023-08-02T19:20:15.082Z,97416.63
2023-08-02T19:22:17.957Z,97411.44
2023-08-02T19:24:19.486Z,97408.28
2023-08-02T19:26:25.145Z,97418.34
2023-08-02T19:28:26.948Z,97425.22
2023-08-02T19:30:29.226Z,97422.13
2023-08-02T19:32:30.825Z,97429.94
2023-08-02T19:34:35.549Z,97428.16
2023-08-02T19:36:37.016Z,97429.66
2023-08-02T19:38:38.486Z,97429.22
2023-08-02T19:40:39.930Z,97421.09
2023-08-02T19:42:44.971Z,97428.47
2023-08-02T19:44:50.965Z,97425.38
2023-08-02T19:46:53.167Z,97428.84
2023-08-02T19:48:54.940Z,97429.63
2023-08-02T19:50:56.522Z,97435.84
2023-08-02T19:52:58.010Z,97430.91
2023-08-02T19:55:01.787Z,97427.13
2023-08-02T19:57:03.739Z,97424.22
2023-08-02T19:59:05.364Z,97428.59
2023-08-02T20:01:07.045Z,97428.13
2023-08-02T20:03:10.406Z,97437.63
2023-08-02T20:05:17.328Z,97429.34
2023-08-02T20:07:21.532Z,97432.81
2023-08-02T20:09:23.100Z,97442.59
2023-08-02T20:11:24.627Z,97438.84
2023-08-02T20:13:46.866Z,97438.38
2023-08-02T20:15:49.209Z,97443.75
2023-08-02T20:17:55.645Z,97448.97
2023-08-02T20:19:57.123Z,97437.94
2023-08-02T20:21:58.565Z,97443.06
2023-08-02T20:24:03.302Z,97439.72
2023-08-02T20:26:08.379Z,97451.00
2023-08-02T20:28:13.179Z,97441.50
2023-08-02T20:30:18.315Z,97452.97
2023-08-02T20:32:20.644Z,97441.34
2023-08-02T20:34:22.185Z,97452.41
2023-08-02T20:36:24.653Z,97445.16
2023-08-02T20:38:27.966Z,97449.50
2023-08-02T20:40:36.707Z,97445.69
2023-08-02T20:42:38.380Z,97444.03
2023-08-02T20:44:43.123Z,97448.94
2023-08-02T20:46:44.604Z,97444.56
2023-08-02T20:48:48.235Z,97446.56
2023-08-02T20:50:50.278Z,97443.13
2023-08-02T20:52:51.905Z,97441.00
2023-08-02T20:54:53.353Z,97447.81
2023-08-02T20:56:54.806Z,97449.50
2023-08-02T20:58:56.325Z,97451.03
2023-08-02T21:00:57.819Z,97440.44
2023-08-02T21:02:59.362Z,97442.88
2023-08-02T21:05:01.579Z,97438.94
2023-08-02T21:07:11.352Z,97444.63
2023-08-02T21:09:13.198Z,97431.44
2023-08-02T21:11:14.802Z,97433.22
2023-08-02T21:13:16.258Z,97439.47
2023-08-02T21:15:17.798Z,97444.84
2023-08-02T21:17:20.706Z,97444.53
2023-08-02T21:19:22.228Z,97443.53
2023-08-02T21:21:23.751Z,97444.06
2023-08-02T21:23:25.375Z,97439.19
2023-08-02T21:25:26.830Z,97436.03
2023-08-02T21:27:28.608Z,97431.47
2023-08-02T21:29:30.119Z,97435.66
2023-08-02T21:31:42.644Z,97431.47
2023-08-02T21:33:57.322Z,97440.81
2023-08-02T21:35:59.500Z,97437.09
2023-08-02T21:38:00.968Z,97437.34
2023-08-02T21:40:02.421Z,97438.28
2023-08-02T21:42:18.655Z,97448.91
2023-08-02T21:44:20.162Z,97445.63
2023-08-02T21:46:22.217Z,97456.47
2023-08-02T21:48:24.062Z,97456.63
2023-08-02T21:50:30.098Z,97463.91
2023-08-02T21:52:31.567Z,97453.53
2023-08-02T21:54:39.571Z,97463.50
2023-08-02T21:56:41.481Z,97466.78
2023-08-02T21:58:45.521Z,97463.38
2023-08-02T22:00:48.545Z,97465.88
2023-08-02T22:02:50.198Z,97450.00
2023-08-02T22:04:51.802Z,97462.28
2023-08-02T22:06:53.265Z,97448.44
2023-08-02T22:08:55.814Z,97454.31
2023-08-02T22:10:57.270Z,97450.25
2023-08-02T22:12:58.736Z,97450.50
2023-08-02T22:15:06.003Z,97443.38
2023-08-02T22:17:08.012Z,97442.03
2023-08-02T22:19:09.438Z,97435.59
2023-08-02T22:21:12.955Z,97436.97
2023-08-02T22:23:14.522Z,97428.16
2023-08-02T22:25:16.118Z,97428.22
2023-08-02T22:27:17.652Z,97423.47
2023-08-02T22:29:19.105Z,97420.31
2023-08-02T22:31:21.643Z,97419.03
2023-08-02T22:33:23.271Z,97414.78
2023-08-02T22:35:24.779Z,97407.78
2023-08-02T22:37:26.222Z,97423.66
2023-08-02T22:39:27.805Z,97421.81
2023-08-02T22:41:29.227Z,97427.31
2023-08-02T22:43:30.690Z,97418.88
2023-08-02T22:45:32.148Z,97420.16
2023-08-02T22:47:33.606Z,97410.03
2023-08-02T22:50:43.505Z,97406.31
2023-08-02T22:51:58.189Z,97415.81
2023-08-02T22:53:59.665Z,97409.59
2023-08-02T22:56:03.191Z,97412.56
2023-08-02T22:58:05.286Z,97399.78
2023-08-02T23:00:10.632Z,97403.81
2023-08-02T23:02:12.951Z,97414.19
2023-08-02T23:04:17.338Z,97422.75
2023-08-02T23:06:22.886Z,97416.09
2023-08-02T23:08:24.558Z,97413.88
2023-08-02T23:10:28.988Z,97414.19
2023-08-02T23:12:39.174Z,97418.75
2023-08-02T23:14:40.631Z,97417.41
2023-08-02T23:16:42.159Z,97397.06
2023-08-02T23:18:43.657Z,97407.88
2023-08-02T23:20:47.163Z,97410.03
2023-08-02T23:22:48.609Z,97405.59
2023-08-02T23:24:50.124Z,97415.59
2023-08-02T23:26:51.617Z,97410.03
2023-08-02T23:28:54.826Z,97409.16
2023-08-02T23:30:57.007Z,97394.44
2023-08-02T23:32:58.606Z,97399.31
2023-08-02T23:35:00.152Z,97396.31
2023-08-02T23:37:01.574Z,97395.66
2023-08-02T23:39:03.357Z,97395.66
2023-08-02T23:41:04.870Z,97398.47
2023-08-02T23:43:06.378Z,97402.25
2023-08-02T23:45:08.089Z,97391.88
2023-08-02T23:47:09.536Z,97399.06
2023-08-02T23:49:10.994Z,97396.28
2023-08-02T23:51:14.095Z,97394.00
2023-08-02T23:53:15.604Z,97387.91
2023-08-02T23:55:17.164Z,97394.50
2023-08-02T23:57:18.609Z,97391.97
2023-08-02T23:59:20.050Z,97383.22
