createdAt,value
2022-09-17T00:03:35.736Z,1000.7
2022-09-17T00:08:35.908Z,1000.7
2022-09-17T00:13:36.031Z,1000.7
2022-09-17T00:18:36.280Z,1000.7
2022-09-17T00:23:36.439Z,1000.7
2022-09-17T00:28:36.610Z,1000.7
2022-09-17T00:33:35.560Z,1000.7
2022-09-17T00:38:35.813Z,1000.7
2022-09-17T00:43:36.054Z,1000.7
2022-09-17T00:48:36.103Z,1000.7
2022-09-17T00:53:36.182Z,1000.8
2022-09-17T00:58:41.022Z,1000.8
2022-09-17T01:03:36.042Z,1000.8
2022-09-17T01:08:36.278Z,1000.8
2022-09-17T01:13:36.398Z,1000.8
2022-09-17T01:18:36.484Z,1000.8
2022-09-17T01:23:36.639Z,1001
2022-09-17T01:28:35.798Z,1001
2022-09-17T01:33:36.006Z,1001
2022-09-17T01:38:36.339Z,1001
2022-09-17T01:43:36.390Z,1001.1
2022-09-17T01:48:36.607Z,1001.1
2022-09-17T01:53:36.118Z,1001.1
2022-09-17T01:58:36.514Z,1001.1
2022-09-17T02:03:35.986Z,1001.1
2022-09-17T02:08:36.193Z,1001.1
2022-09-17T02:13:36.302Z,1001.2
2022-09-17T02:18:36.558Z,1001.2
2022-09-17T02:23:35.928Z,1001.3
2022-09-17T02:28:36.140Z,1001.3
2022-09-17T02:33:36.438Z,1001.3
2022-09-17T02:38:35.826Z,1001.3
2022-09-17T02:43:36.097Z,1001.3
2022-09-17T02:48:36.648Z,1001.3
2022-09-17T02:53:36.227Z,1001.3
2022-09-17T02:58:36.433Z,1001.3
2022-09-17T03:03:36.966Z,1001.3
2022-09-17T03:08:36.238Z,1001.3
2022-09-17T03:13:35.901Z,1001.3
2022-09-17T03:18:36.268Z,1001.3
2022-09-17T03:23:36.522Z,1001.2
2022-09-17T03:28:36.086Z,1001.2
2022-09-17T03:33:36.407Z,1001.3
2022-09-17T03:38:36.151Z,1001.3
2022-09-17T03:43:35.848Z,1001.3
2022-09-17T03:48:36.001Z,1001.3
2022-09-17T03:53:36.067Z,1001.3
2022-09-17T03:58:36.550Z,1001.3
2022-09-17T04:03:35.849Z,1001.3
2022-09-17T04:08:36.181Z,1001.3
2022-09-17T04:13:36.883Z,1001.3
2022-09-17T04:18:36.260Z,1001.3
2022-09-17T04:23:36.533Z,1001.3
2022-09-17T04:28:35.859Z,1001.3
2022-09-17T04:33:36.333Z,1001.3
2022-09-17T04:38:36.540Z,1001.3
2022-09-17T04:43:35.820Z,1001.4
2022-09-17T04:48:36.069Z,1001.4
2022-09-17T04:53:36.355Z,1001.6
2022-09-17T04:58:36.672Z,1001.6
2022-09-17T05:03:35.748Z,1001.7
2022-09-17T05:08:36.023Z,1001.7
2022-09-17T05:13:36.426Z,1001.8
2022-09-17T05:18:36.101Z,1001.8
2022-09-17T05:23:36.871Z,1001.8
2022-09-17T05:28:36.079Z,1001.8
2022-09-17T05:33:36.491Z,1001.8
2022-09-17T05:38:36.912Z,1001.8
2022-09-17T05:43:36.102Z,1001.8
2022-09-17T05:48:36.294Z,1001.8
2022-09-17T05:53:36.574Z,1002
2022-09-17T05:58:36.677Z,1002
2022-09-17T06:03:35.790Z,1002
2022-09-17T06:08:36.202Z,1002
2022-09-17T06:13:36.423Z,1002
2022-09-17T06:18:36.627Z,1002
2022-09-17T06:23:35.883Z,1002.1
2022-09-17T06:28:40.597Z,1002.1
2022-09-17T06:33:36.099Z,1002.1
2022-09-17T06:38:36.478Z,1002.1
2022-09-17T06:43:36.784Z,1002.2
2022-09-17T06:48:36.074Z,1002.2
2022-09-17T06:53:36.479Z,1002.3
2022-09-17T06:58:36.902Z,1002.3
2022-09-17T07:03:36.213Z,1002.3
2022-09-17T07:08:35.944Z,1002.3
2022-09-17T07:13:36.303Z,1002.3
2022-09-17T07:18:36.786Z,1002.3
2022-09-17T07:23:36.682Z,1002.3
2022-09-17T07:28:36.789Z,1002.3
2022-09-17T07:33:36.105Z,1002.3
2022-09-17T07:38:36.393Z,1002.3
2022-09-17T07:43:36.741Z,1002.3
2022-09-17T07:48:36.092Z,1002.3
2022-09-17T07:53:36.356Z,1002.3
2022-09-17T07:58:36.533Z,1002.3
2022-09-17T08:03:36.821Z,1002.3
2022-09-17T08:08:36.084Z,1002.3
2022-09-17T08:13:36.372Z,1002.3
2022-09-17T08:18:36.676Z,1002.3
2022-09-17T08:23:36.047Z,1002.3
2022-09-17T08:28:36.176Z,1002.3
2022-09-17T08:33:36.400Z,1002.3
2022-09-17T08:38:38.248Z,1002.3
2022-09-17T08:43:36.809Z,1002.3
2022-09-17T08:48:36.199Z,1002.3
2022-09-17T08:53:36.869Z,1002.2
2022-09-17T08:58:36.160Z,1002.2
2022-09-17T09:03:36.619Z,1002.2
2022-09-17T09:08:36.916Z,1002.2
2022-09-17T09:13:36.466Z,1002.1
2022-09-17T09:18:36.623Z,1002.1
2022-09-17T09:23:36.085Z,1002
2022-09-17T09:28:36.576Z,1002
2022-09-17T09:33:36.808Z,1002
2022-09-17T09:38:36.155Z,1002
2022-09-17T09:43:59.539Z,1002.2
2022-09-17T09:48:36.400Z,1002.2
2022-09-17T09:53:36.876Z,1002.2
2022-09-17T09:58:36.162Z,1002.2
2022-09-17T10:03:36.502Z,1002.2
2022-09-17T10:08:36.801Z,1002.2
2022-09-17T10:13:36.301Z,1002.3
2022-09-17T10:18:36.559Z,1002.3
2022-09-17T10:23:36.600Z,1002.2
2022-09-17T10:28:36.747Z,1002.2
2022-09-17T10:33:36.309Z,1002.2
2022-09-17T10:38:36.609Z,1002.2
2022-09-17T10:43:36.958Z,1002.2
2022-09-17T10:48:36.293Z,1002.2
2022-09-17T10:53:36.674Z,1002.1
2022-09-17T10:58:41.695Z,1002.1
2022-09-17T11:03:36.857Z,1002.1
2022-09-17T11:08:36.322Z,1002.1
2022-09-17T11:13:36.627Z,1002
2022-09-17T11:18:36.911Z,1002
2022-09-17T11:23:36.108Z,1002.1
2022-09-17T11:28:36.558Z,1002.1
2022-09-17T11:33:36.752Z,1002.1
2022-09-17T11:38:37.008Z,1002.1
2022-09-17T11:43:36.504Z,1002.2
2022-09-17T11:48:36.776Z,1002.2
2022-09-17T11:53:37.023Z,1002.1
2022-09-17T11:58:36.339Z,1002.1
2022-09-17T12:03:36.449Z,1002.1
2022-09-17T12:08:36.674Z,1002.1
2022-09-17T12:13:36.932Z,1001.9
2022-09-17T12:18:36.970Z,1001.9
2022-09-17T12:23:36.099Z,1001.8
2022-09-17T12:28:36.984Z,1001.8
2022-09-17T12:33:36.177Z,1001.8
2022-09-17T12:38:36.408Z,1001.8
2022-09-17T12:43:36.576Z,1001.8
2022-09-17T12:48:36.921Z,1001.8
2022-09-17T12:53:37.008Z,1001.7
2022-09-17T12:58:36.401Z,1001.7
2022-09-17T13:03:36.588Z,1001.7
2022-09-17T13:08:36.787Z,1001.7
2022-09-17T13:13:36.221Z,1001.7
2022-09-17T13:18:36.362Z,1001.7
2022-09-17T13:23:36.540Z,1001.6
2022-09-17T13:28:36.759Z,1001.6
2022-09-17T13:33:36.924Z,1001.6
2022-09-17T13:38:36.276Z,1001.6
2022-09-17T13:43:36.500Z,1001.3
2022-09-17T13:48:36.643Z,1001.3
2022-09-17T13:53:36.880Z,1001.3
2022-09-17T13:58:37.034Z,1001.3
2022-09-17T14:03:36.140Z,1001.3
2022-09-17T14:08:36.281Z,1001.3
2022-09-17T14:13:36.823Z,1001.3
2022-09-17T14:18:36.174Z,1001.3
2022-09-17T14:23:36.273Z,1001.3
2022-09-17T14:28:36.647Z,1001.3
2022-09-17T14:33:36.759Z,1001.3
2022-09-17T14:38:37.092Z,1001.3
2022-09-17T14:43:36.340Z,1001.8
2022-09-17T14:48:36.682Z,1001.8
2022-09-17T14:53:36.723Z,1001.6
2022-09-17T14:58:36.173Z,1001.6
2022-09-17T15:03:36.750Z,1001.6
2022-09-17T15:08:36.718Z,1001.6
2022-09-17T15:13:36.304Z,1001.7
2022-09-17T15:18:37.036Z,1001.7
2022-09-17T15:23:36.353Z,1001.7
2022-09-17T15:28:36.298Z,1001.7
2022-09-17T15:33:36.181Z,1001.7
2022-09-17T15:38:36.883Z,1001.7
2022-09-17T15:43:36.128Z,1001.8
2022-09-17T15:48:36.766Z,1001.8
2022-09-17T15:53:37.400Z,1002
2022-09-17T15:58:36.591Z,1002
2022-09-17T16:03:36.373Z,1002
2022-09-17T16:08:37.175Z,1002
2022-09-17T16:13:36.398Z,1002.2
2022-09-17T16:18:36.688Z,1002.2
2022-09-17T16:23:37.080Z,1002.3
2022-09-17T16:28:36.324Z,1002.3
2022-09-17T16:33:36.662Z,1002.3
2022-09-17T16:38:37.042Z,1002.3
2022-09-17T16:43:37.328Z,1002.3
2022-09-17T16:48:36.430Z,1002.3
2022-09-17T16:53:36.864Z,1002.3
2022-09-17T16:58:37.207Z,1002.3
2022-09-17T17:03:36.358Z,1002.3
2022-09-17T17:08:36.531Z,1002.3
2022-09-17T17:13:36.707Z,1002.4
2022-09-17T17:18:36.891Z,1002.4
2022-09-17T17:23:37.167Z,1002.6
2022-09-17T17:28:36.352Z,1002.6
2022-09-17T17:33:36.636Z,1002.6
2022-09-17T17:38:36.773Z,1002.6
2022-09-17T17:43:36.985Z,1002.7
2022-09-17T17:48:36.639Z,1002.7
2022-09-17T17:53:36.759Z,1002.8
2022-09-17T17:58:36.953Z,1002.8
2022-09-17T18:03:37.117Z,1002.8
2022-09-17T18:08:36.365Z,1002.8
2022-09-17T18:13:36.819Z,1002.8
2022-09-17T18:18:39.738Z,1002.8
2022-09-17T18:23:36.491Z,1003.1
2022-09-17T18:28:36.559Z,1003.1
2022-09-17T18:33:36.701Z,1003.2
2022-09-17T18:38:37.035Z,1003.2
2022-09-17T18:43:36.215Z,1003.4
2022-09-17T18:48:36.820Z,1003.4
2022-09-17T18:53:37.044Z,1003.5
2022-09-17T18:58:36.372Z,1003.5
2022-09-17T19:03:36.683Z,1003.5
2022-09-17T19:08:36.903Z,1003.5
2022-09-17T19:13:36.905Z,1003.6
2022-09-17T19:18:36.968Z,1003.6
2022-09-17T19:23:36.354Z,1003.8
2022-09-17T19:28:36.507Z,1003.8
2022-09-17T19:33:36.676Z,1003.8
2022-09-17T19:38:36.818Z,1003.8
2022-09-17T19:43:36.969Z,1003.9
2022-09-17T19:48:37.107Z,1003.9
2022-09-17T19:53:36.565Z,1004
2022-09-17T19:58:36.868Z,1004
2022-09-17T20:03:36.972Z,1004
2022-09-17T20:08:42.587Z,1004
2022-09-17T20:13:37.330Z,1003.9
2022-09-17T20:18:36.514Z,1003.9
2022-09-17T20:23:36.736Z,1004
2022-09-17T20:28:36.988Z,1004
2022-09-17T20:33:37.027Z,1004
2022-09-17T20:39:10.744Z,1004
2022-09-17T20:43:36.434Z,1004.1
2022-09-17T20:48:36.535Z,1004.1
2022-09-17T20:53:36.681Z,1004.2
2022-09-17T20:58:36.782Z,1004.2
2022-09-17T21:03:37.026Z,1004.2
2022-09-17T21:08:36.578Z,1004.2
2022-09-17T21:13:37.334Z,1004.4
2022-09-17T21:18:39.563Z,1004.4
2022-09-17T21:23:37.095Z,1004.5
2022-09-17T21:28:37.231Z,1004.5
2022-09-17T21:33:36.767Z,1004.5
2022-09-17T21:38:37.092Z,1004.5
2022-09-17T21:43:36.720Z,1004.5
2022-09-17T21:48:37.166Z,1004.5
2022-09-17T21:53:36.376Z,1004.6
2022-09-17T21:58:36.880Z,1004.6
2022-09-17T22:03:37.283Z,1004.6
2022-09-17T22:08:36.506Z,1004.6
2022-09-17T22:13:36.862Z,1004.7
2022-09-17T22:18:37.354Z,1004.7
2022-09-17T22:23:36.702Z,1004.7
2022-09-17T22:28:36.728Z,1004.7
2022-09-17T22:33:37.107Z,1004.7
2022-09-17T22:38:37.259Z,1004.7
2022-09-17T22:43:36.440Z,1004.8
2022-09-17T22:48:36.729Z,1004.8
2022-09-17T22:53:37.117Z,1004.7
2022-09-17T22:58:36.588Z,1004.7
2022-09-17T23:03:36.833Z,1004.7
2022-09-17T23:08:37.106Z,1004.7
2022-09-17T23:13:36.394Z,1004.6
2022-09-17T23:18:36.469Z,1004.6
2022-09-17T23:23:36.513Z,1004.5
2022-09-17T23:28:36.622Z,1004.5
2022-09-17T23:33:36.682Z,1004.5
2022-09-17T23:38:36.813Z,1004.5
2022-09-17T23:43:36.902Z,1004.5
2022-09-17T23:48:36.885Z,1004.5
2022-09-17T23:53:36.527Z,1004.5
2022-09-17T23:58:37.069Z,1004.5
