createdAt,value
2022-10-05T00:01:41.647Z,7.9
2022-10-05T00:04:41.617Z,5.3
2022-10-05T00:07:41.614Z,6.6
2022-10-05T00:10:41.651Z,5.2
2022-10-05T00:13:41.613Z,6
2022-10-05T00:16:41.694Z,7.2
2022-10-05T00:19:41.620Z,5
2022-10-05T00:22:41.628Z,5.8
2022-10-05T00:25:41.625Z,6
2022-10-05T00:28:41.648Z,6.1
2022-10-05T00:31:41.671Z,5.4
2022-10-05T00:34:41.640Z,7
2022-10-05T00:37:41.635Z,5
2022-10-05T00:40:41.634Z,5.4
2022-10-05T00:43:41.641Z,5.2
2022-10-05T00:46:41.667Z,6.5
2022-10-05T00:49:41.649Z,7
2022-10-05T00:52:41.651Z,6.1
2022-10-05T00:55:41.660Z,6.1
2022-10-05T00:58:41.667Z,7.2
2022-10-05T01:01:41.674Z,7.4
2022-10-05T01:04:41.725Z,5.9
2022-10-05T01:07:41.679Z,7.3
2022-10-05T01:10:41.677Z,8.4
2022-10-05T01:13:41.672Z,6.7
2022-10-05T01:16:41.720Z,7
2022-10-05T01:19:41.680Z,7.1
2022-10-05T01:22:41.712Z,9.3
2022-10-05T01:25:41.857Z,9.7
2022-10-05T01:28:41.693Z,7.1
2022-10-05T01:31:41.725Z,9.9
2022-10-05T01:34:41.701Z,7.7
2022-10-05T01:37:41.702Z,6.4
2022-10-05T01:40:41.788Z,8.7
2022-10-05T01:43:41.719Z,8.4
2022-10-05T01:46:41.722Z,6.6
2022-10-05T01:49:41.726Z,7.8
2022-10-05T01:52:41.731Z,7.7
2022-10-05T01:55:41.729Z,6.2
2022-10-05T01:58:41.756Z,7.7
2022-10-05T02:01:41.730Z,8.2
2022-10-05T02:05:01.299Z,6.3
2022-10-05T02:07:41.747Z,6.8
2022-10-05T02:10:41.758Z,7.5
2022-10-05T02:13:41.743Z,7.4
2022-10-05T02:16:41.781Z,6.7
2022-10-05T02:19:41.762Z,6.7
2022-10-05T02:22:41.763Z,7.6
2022-10-05T02:25:41.770Z,6.4
2022-10-05T02:28:41.771Z,6
2022-10-05T02:31:41.816Z,5.6
2022-10-05T02:34:41.844Z,7
2022-10-05T02:37:41.780Z,6.2
2022-10-05T02:40:41.787Z,6.7
2022-10-05T02:43:41.798Z,6.3
2022-10-05T02:46:41.808Z,7.3
2022-10-05T02:49:41.809Z,7.5
2022-10-05T02:52:41.835Z,7
2022-10-05T02:55:41.821Z,5.4
2022-10-05T02:58:41.817Z,7.7
2022-10-05T03:01:41.953Z,7.3
2022-10-05T03:04:41.819Z,7.2
2022-10-05T03:07:41.832Z,7.3
2022-10-05T03:10:41.866Z,8.1
2022-10-05T03:13:41.840Z,7.7
2022-10-05T03:16:41.850Z,7.2
2022-10-05T03:19:41.851Z,7
2022-10-05T03:22:41.856Z,7.3
2022-10-05T03:25:41.863Z,7.8
2022-10-05T03:28:41.927Z,6.3
2022-10-05T03:31:41.880Z,6.5
2022-10-05T03:34:41.879Z,7
2022-10-05T03:37:41.880Z,7.4
2022-10-05T03:40:41.892Z,7.1
2022-10-05T03:43:41.893Z,8.1
2022-10-05T03:46:41.930Z,9.5
2022-10-05T03:49:41.900Z,7.5
2022-10-05T03:52:41.910Z,8.1
2022-10-05T03:55:41.918Z,10
2022-10-05T03:58:41.917Z,7.7
2022-10-05T04:01:41.949Z,7.2
2022-10-05T04:04:41.948Z,8.7
2022-10-05T04:07:41.929Z,8.6
2022-10-05T04:10:41.927Z,8.5
2022-10-05T04:13:41.931Z,8.7
2022-10-05T04:16:41.936Z,10.3
2022-10-05T04:19:41.948Z,7.4
2022-10-05T04:22:42.012Z,9.4
2022-10-05T04:25:41.950Z,8.5
2022-10-05T04:28:42.001Z,8
2022-10-05T04:31:42.002Z,7.7
2022-10-05T04:34:41.955Z,8.1
2022-10-05T04:37:45.643Z,9.7
2022-10-05T04:40:41.976Z,8.1
2022-10-05T04:43:41.964Z,9.3
2022-10-05T04:46:42.088Z,9.6
2022-10-05T04:49:41.960Z,10.5
2022-10-05T04:52:41.959Z,9.5
2022-10-05T04:55:41.958Z,7.6
2022-10-05T04:58:42.629Z,7.1
2022-10-05T05:01:41.960Z,7.7
2022-10-05T05:04:41.977Z,8
2022-10-05T05:07:41.968Z,8
2022-10-05T05:10:41.970Z,6.4
2022-10-05T05:13:41.983Z,9.6
2022-10-05T05:16:42.023Z,9.2
2022-10-05T05:19:41.993Z,7.4
2022-10-05T05:22:41.992Z,8.1
2022-10-05T05:25:41.997Z,6.9
2022-10-05T05:28:42.006Z,7.9
2022-10-05T05:31:42.075Z,8.4
2022-10-05T05:34:42.042Z,9.8
2022-10-05T05:37:42.014Z,8.8
2022-10-05T05:40:42.023Z,8.7
2022-10-05T05:43:42.029Z,8.3
2022-10-05T05:47:02.761Z,8.1
2022-10-05T05:49:42.044Z,8.7
2022-10-05T05:52:42.072Z,8.4
2022-10-05T05:55:42.052Z,7.8
2022-10-05T05:58:42.061Z,8.8
2022-10-05T06:01:44.614Z,11
2022-10-05T06:04:42.067Z,10.4
2022-10-05T06:07:42.075Z,7.7
2022-10-05T06:10:42.116Z,7.4
2022-10-05T06:13:42.081Z,8.7
2022-10-05T06:16:42.111Z,9.6
2022-10-05T06:19:42.100Z,9.1
2022-10-05T06:22:42.106Z,8.2
2022-10-05T06:25:42.106Z,9.1
2022-10-05T06:28:42.174Z,9.5
2022-10-05T06:31:42.143Z,8.6
2022-10-05T06:34:42.122Z,10.7
2022-10-05T06:37:42.126Z,9.5
2022-10-05T06:40:42.131Z,9.4
2022-10-05T06:43:42.142Z,8
2022-10-05T06:46:42.165Z,8.1
2022-10-05T06:49:42.151Z,8.7
2022-10-05T06:52:42.151Z,7.8
2022-10-05T06:55:42.155Z,10.2
2022-10-05T06:58:42.166Z,8.2
2022-10-05T07:01:42.296Z,8.1
2022-10-05T07:04:42.199Z,7.5
2022-10-05T07:07:42.185Z,8.3
2022-10-05T07:10:42.188Z,9.2
2022-10-05T07:13:42.199Z,7
2022-10-05T07:16:42.295Z,7
2022-10-05T07:19:42.287Z,7.6
2022-10-05T07:22:42.257Z,9
2022-10-05T07:25:42.232Z,7.8
2022-10-05T07:28:42.294Z,7.9
2022-10-05T07:31:42.257Z,6.8
2022-10-05T07:34:42.270Z,12.4
2022-10-05T07:37:42.277Z,7.4
2022-10-05T07:40:42.310Z,7.2
2022-10-05T07:44:00.820Z,6.7
2022-10-05T07:46:42.306Z,8.8
2022-10-05T07:49:42.311Z,6.9
2022-10-05T07:52:42.319Z,7.3
2022-10-05T07:55:42.324Z,7.4
2022-10-05T07:58:42.436Z,5.9
2022-10-05T08:01:42.391Z,7.8
2022-10-05T08:04:42.365Z,5.6
2022-10-05T08:07:42.377Z,6.6
2022-10-05T08:10:42.379Z,6.7
2022-10-05T08:13:42.386Z,6.7
2022-10-05T08:16:42.425Z,8.4
2022-10-05T08:19:42.406Z,6.1
2022-10-05T08:22:42.413Z,7.6
2022-10-05T08:25:42.431Z,7.9
2022-10-05T08:28:42.446Z,6.7
2022-10-05T08:31:42.442Z,5.2
2022-10-05T08:34:42.476Z,6.1
2022-10-05T08:37:42.470Z,7.7
2022-10-05T08:40:42.470Z,5.7
2022-10-05T08:43:42.483Z,7.1
2022-10-05T08:46:42.489Z,7.6
2022-10-05T08:49:42.542Z,6.3
2022-10-05T08:52:42.569Z,6.6
2022-10-05T08:55:42.524Z,7.6
2022-10-05T08:58:42.534Z,6.2
2022-10-05T09:01:42.575Z,7.3
2022-10-05T09:04:42.564Z,6
2022-10-05T09:07:42.583Z,6.8
2022-10-05T09:10:42.609Z,7.1
2022-10-05T09:13:42.588Z,7
2022-10-05T09:16:42.620Z,6.2
2022-10-05T09:19:42.602Z,6.6
2022-10-05T09:22:42.609Z,7
2022-10-05T09:25:42.624Z,5.7
2022-10-05T09:28:42.802Z,7.2
2022-10-05T09:31:42.649Z,5.9
2022-10-05T09:34:42.641Z,8.1
2022-10-05T09:37:42.650Z,7
2022-10-05T09:40:42.658Z,7
2022-10-05T09:43:42.686Z,6.2
2022-10-05T09:46:42.795Z,8.1
2022-10-05T09:49:42.688Z,8.1
2022-10-05T09:52:42.695Z,6.7
2022-10-05T09:55:42.705Z,7.1
2022-10-05T09:58:42.713Z,7.4
2022-10-05T10:01:42.774Z,7.9
2022-10-05T10:04:42.804Z,8.1
2022-10-05T10:07:42.740Z,7.7
2022-10-05T10:10:42.738Z,8
2022-10-05T10:13:42.755Z,6.6
2022-10-05T10:16:42.830Z,7.2
2022-10-05T10:19:42.768Z,7.6
2022-10-05T10:22:43.308Z,7.1
2022-10-05T10:25:42.796Z,7.1
2022-10-05T10:28:42.802Z,6.4
2022-10-05T10:31:42.815Z,6.7
2022-10-05T10:34:42.893Z,6.9
2022-10-05T10:37:42.828Z,7
2022-10-05T10:40:42.931Z,6.5
2022-10-05T10:43:42.842Z,5.8
2022-10-05T10:46:42.932Z,8.5
2022-10-05T10:49:42.870Z,7.6
2022-10-05T10:52:42.875Z,7.1
2022-10-05T10:55:42.887Z,7.4
2022-10-05T10:58:42.916Z,7.4
2022-10-05T11:01:42.957Z,7
2022-10-05T11:04:42.909Z,7
2022-10-05T11:07:42.951Z,6.5
2022-10-05T11:10:42.936Z,7.7
2022-10-05T11:13:42.943Z,6.8
2022-10-05T11:16:42.993Z,7.2
2022-10-05T11:19:59.509Z,7.8
2022-10-05T11:22:42.986Z,6.5
2022-10-05T11:25:42.995Z,7.4
2022-10-05T11:28:43.098Z,8.9
2022-10-05T11:31:43.074Z,7.1
2022-10-05T11:34:43.054Z,7.6
2022-10-05T11:37:43.038Z,7.4
2022-10-05T11:40:43.053Z,8.8
2022-10-05T11:43:43.062Z,7.5
2022-10-05T11:46:43.120Z,6.5
2022-10-05T11:49:43.088Z,5.8
2022-10-05T11:52:43.114Z,6.9
2022-10-05T11:55:43.112Z,7
2022-10-05T11:58:43.122Z,6.4
2022-10-05T12:01:43.140Z,6.1
2022-10-05T12:04:43.146Z,6
2022-10-05T12:07:43.157Z,6.4
2022-10-05T12:10:43.242Z,6.3
2022-10-05T12:13:43.186Z,6.4
2022-10-05T12:16:43.199Z,6.6
2022-10-05T12:19:43.200Z,6.6
2022-10-05T12:22:43.204Z,6.2
2022-10-05T12:25:43.217Z,6.7
2022-10-05T12:28:43.251Z,6.2
2022-10-05T12:31:43.303Z,7
2022-10-05T12:34:43.260Z,5.5
2022-10-05T12:37:43.261Z,7.3
2022-10-05T12:40:43.268Z,6.3
2022-10-05T12:43:43.281Z,6.9
2022-10-05T12:46:43.320Z,5.4
2022-10-05T12:49:43.314Z,5.3
2022-10-05T12:52:43.349Z,5.7
2022-10-05T12:55:43.344Z,5.8
2022-10-05T12:58:43.355Z,6.4
2022-10-05T13:01:43.462Z,6.7
2022-10-05T13:04:43.487Z,5.2
2022-10-05T13:07:43.402Z,5.8
2022-10-05T13:10:43.411Z,4.9
2022-10-05T13:13:43.423Z,6
2022-10-05T13:16:43.473Z,5.8
2022-10-05T13:19:43.451Z,4.7
2022-10-05T13:22:43.734Z,5.5
2022-10-05T13:25:43.492Z,7.6
2022-10-05T13:28:43.497Z,5.7
2022-10-05T13:31:43.581Z,5.6
2022-10-05T13:34:43.514Z,5.1
2022-10-05T13:37:43.523Z,4.9
2022-10-05T13:40:43.566Z,7
2022-10-05T13:43:43.548Z,6.4
2022-10-05T13:46:43.539Z,6
2022-10-05T13:49:43.627Z,6
2022-10-05T13:52:43.551Z,6.7
2022-10-05T13:55:43.553Z,7.7
2022-10-05T13:58:43.591Z,7.1
2022-10-05T14:01:43.554Z,6.2
2022-10-05T14:04:43.550Z,6
2022-10-05T14:07:43.554Z,6.8
2022-10-05T14:10:43.555Z,7
2022-10-05T14:13:43.562Z,8.7
2022-10-05T14:16:43.630Z,5.1
2022-10-05T14:19:43.564Z,5.8
2022-10-05T14:22:43.565Z,7.3
2022-10-05T14:25:43.563Z,6
2022-10-05T14:28:43.745Z,4.5
2022-10-05T14:31:43.597Z,5.8
2022-10-05T14:34:44.953Z,6
2022-10-05T14:37:43.580Z,5.2
2022-10-05T14:40:43.576Z,4
2022-10-05T14:43:43.577Z,4.7
2022-10-05T14:46:43.576Z,5
2022-10-05T14:49:43.583Z,5.8
2022-10-05T14:52:44.388Z,5.9
2022-10-05T14:55:43.579Z,4.8
2022-10-05T14:58:43.582Z,6.1
2022-10-05T15:01:43.660Z,5.2
2022-10-05T15:04:43.582Z,4.6
2022-10-05T15:07:43.587Z,5
2022-10-05T15:10:43.609Z,3.5
2022-10-05T15:13:43.590Z,5.9
2022-10-05T15:16:43.658Z,5.3
2022-10-05T15:19:43.590Z,5.5
2022-10-05T15:22:43.591Z,5.2
2022-10-05T15:25:43.588Z,5.3
2022-10-05T15:28:43.721Z,4.1
2022-10-05T15:31:43.589Z,4.1
2022-10-05T15:34:43.593Z,4.7
2022-10-05T15:37:43.599Z,4.6
2022-10-05T15:40:43.630Z,3.7
2022-10-05T15:43:43.599Z,4.7
2022-10-05T15:46:43.650Z,6.3
2022-10-05T15:49:43.602Z,6.9
2022-10-05T15:52:43.608Z,4.2
2022-10-05T15:55:43.633Z,4.2
2022-10-05T15:58:43.640Z,3.6
2022-10-05T16:01:43.686Z,5.8
2022-10-05T16:04:43.689Z,4.7
2022-10-05T16:07:43.661Z,3.1
2022-10-05T16:10:43.666Z,4.4
2022-10-05T16:13:43.667Z,4.6
2022-10-05T16:16:43.708Z,4.5
2022-10-05T16:19:43.667Z,4.3
2022-10-05T16:22:43.832Z,5.3
2022-10-05T16:25:43.677Z,4.9
2022-10-05T16:28:43.725Z,5.6
2022-10-05T16:31:43.674Z,3.9
2022-10-05T16:34:43.677Z,4.8
2022-10-05T16:37:43.675Z,6.1
2022-10-05T16:40:43.701Z,4.4
2022-10-05T16:43:43.685Z,4.1
2022-10-05T16:46:43.727Z,4.4
2022-10-05T16:49:43.685Z,4.4
2022-10-05T16:52:43.692Z,4.2
2022-10-05T16:55:43.685Z,5.2
2022-10-05T16:58:43.705Z,5.8
2022-10-05T17:01:43.777Z,5.2
2022-10-05T17:04:43.809Z,6.5
2022-10-05T17:07:43.891Z,5.6
2022-10-05T17:10:43.910Z,6.6
2022-10-05T17:13:43.697Z,7.9
2022-10-05T17:16:43.722Z,6.8
2022-10-05T17:19:43.703Z,7.9
2022-10-05T17:22:43.704Z,6.8
2022-10-05T17:25:43.692Z,8.7
2022-10-05T17:28:43.733Z,7.3
2022-10-05T17:31:47.582Z,9.1
2022-10-05T17:34:43.703Z,6.9
2022-10-05T17:37:43.704Z,7.6
2022-10-05T17:40:43.708Z,7.6
2022-10-05T17:43:43.708Z,7.4
2022-10-05T17:46:43.716Z,7.2
2022-10-05T17:49:43.744Z,8
2022-10-05T17:52:43.724Z,8.9
2022-10-05T17:55:43.719Z,10.3
2022-10-05T17:58:43.735Z,12.8
2022-10-05T18:01:43.783Z,10.6
2022-10-05T18:04:43.731Z,12.2
2022-10-05T18:07:43.754Z,9.6
2022-10-05T18:10:43.743Z,9.5
2022-10-05T18:13:43.742Z,10.2
2022-10-05T18:16:43.743Z,8
2022-10-05T18:19:43.743Z,6
2022-10-05T18:22:43.751Z,5.3
2022-10-05T18:25:43.771Z,6.4
2022-10-05T18:28:43.815Z,5.7
2022-10-05T18:31:43.745Z,5.9
2022-10-05T18:34:43.759Z,5.7
2022-10-05T18:37:43.760Z,5.4
2022-10-05T18:40:43.761Z,6.1
2022-10-05T18:43:43.786Z,4.8
2022-10-05T18:46:43.888Z,4.5
2022-10-05T18:49:43.760Z,5.1
2022-10-05T18:52:43.766Z,4.3
2022-10-05T18:55:43.768Z,4.7
2022-10-05T18:58:43.768Z,4.7
2022-10-05T19:01:43.871Z,5.5
2022-10-05T19:04:43.768Z,5.6
2022-10-05T19:07:43.778Z,4.8
2022-10-05T19:10:43.772Z,5.5
2022-10-05T19:13:43.780Z,4.9
2022-10-05T19:16:43.787Z,4.8
2022-10-05T19:19:43.836Z,5.9
2022-10-05T19:22:43.779Z,4.8
2022-10-05T19:25:43.791Z,5.7
2022-10-05T19:28:43.864Z,4.5
2022-10-05T19:31:43.846Z,6.3
2022-10-05T19:34:43.791Z,5.9
2022-10-05T19:37:43.817Z,4.9
2022-10-05T19:40:43.796Z,5.5
2022-10-05T19:43:43.795Z,4.5
2022-10-05T19:46:43.866Z,5.5
2022-10-05T19:49:43.803Z,4.7
2022-10-05T19:52:47.622Z,4.5
2022-10-05T19:55:43.837Z,4.8
2022-10-05T19:58:43.822Z,5.4
2022-10-05T20:01:43.867Z,5.7
2022-10-05T20:04:43.815Z,4.5
2022-10-05T20:07:43.818Z,6
2022-10-05T20:10:43.820Z,4.1
2022-10-05T20:13:43.846Z,5.4
2022-10-05T20:19:43.825Z,4.8
2022-10-05T20:22:43.829Z,6.2
2022-10-05T20:25:43.831Z,5.4
2022-10-05T20:28:43.905Z,4.9
2022-10-05T20:31:43.888Z,5.9
2022-10-05T20:34:43.848Z,4.4
2022-10-05T20:37:43.841Z,6.6
2022-10-05T20:40:43.847Z,6.4
2022-10-05T20:43:43.856Z,5.4
2022-10-05T20:46:43.886Z,4.9
2022-10-05T20:49:43.884Z,6.1
2022-10-05T20:52:43.871Z,4.7
2022-10-05T20:55:43.859Z,6
2022-10-05T20:58:43.864Z,7.1
2022-10-05T21:01:43.873Z,5
2022-10-05T21:04:43.920Z,5.1
2022-10-05T21:07:43.903Z,6.2
2022-10-05T21:10:43.880Z,5.9
2022-10-05T21:13:43.890Z,5.5
2022-10-05T21:16:43.934Z,5.1
2022-10-05T21:19:43.896Z,4.5
2022-10-05T21:22:43.903Z,5.2
2022-10-05T21:25:43.925Z,6.1
2022-10-05T21:28:43.990Z,6.3
2022-10-05T21:31:43.997Z,6.2
2022-10-05T21:34:43.915Z,5.4
2022-10-05T21:37:43.919Z,4.9
2022-10-05T21:40:43.921Z,5.2
2022-10-05T21:43:43.953Z,6.1
2022-10-05T21:46:43.934Z,6.9
2022-10-05T21:49:43.924Z,5.5
2022-10-05T21:52:43.934Z,5
2022-10-05T21:55:43.946Z,5.8
2022-10-05T21:58:43.940Z,5.3
2022-10-05T22:01:43.976Z,7.1
2022-10-05T22:04:43.950Z,7.7
2022-10-05T22:07:43.944Z,4.3
2022-10-05T22:10:43.947Z,5.6
2022-10-05T22:13:43.955Z,5.5
2022-10-05T22:16:44.021Z,4.9
2022-10-05T22:19:44.000Z,4.4
2022-10-05T22:22:43.963Z,6.7
2022-10-05T22:25:43.960Z,5.8
2022-10-05T22:28:44.004Z,4.9
2022-10-05T22:31:44.026Z,6.4
2022-10-05T22:34:43.976Z,6.1
2022-10-05T22:37:44.008Z,5.5
2022-10-05T22:40:43.983Z,5.5
2022-10-05T22:43:43.988Z,5.1
2022-10-05T22:46:43.990Z,5.9
2022-10-05T22:49:43.991Z,5.3
2022-10-05T22:52:44.002Z,4.6
2022-10-05T22:55:44.023Z,5.7
2022-10-05T22:58:44.002Z,5.6
2022-10-05T23:01:44.068Z,5.7
2022-10-05T23:04:44.010Z,4.6
2022-10-05T23:07:44.009Z,6.5
2022-10-05T23:10:44.021Z,6.9
2022-10-05T23:13:44.043Z,5.2
2022-10-05T23:16:44.062Z,5.7
2022-10-05T23:19:44.025Z,4.5
2022-10-05T23:22:44.028Z,6.3
2022-10-05T23:25:44.034Z,4.7
2022-10-05T23:28:44.058Z,6.7
2022-10-05T23:31:44.062Z,6.3
2022-10-05T23:34:44.049Z,6.3
2022-10-05T23:37:44.047Z,5.1
2022-10-05T23:40:44.055Z,5.7
2022-10-05T23:43:44.050Z,6.5
2022-10-05T23:46:44.051Z,4.3
2022-10-05T23:49:44.079Z,6
2022-10-05T23:52:44.059Z,4.5
2022-10-05T23:55:44.063Z,4.2
2022-10-05T23:58:44.072Z,3.9
