createdAt,value
2018-05-04T00:00:49.105Z,99.99
2018-05-04T00:01:48.991Z,99.99
2018-05-04T00:02:49.134Z,99.99
2018-05-04T00:03:49.123Z,99.99
2018-05-04T00:04:49.162Z,99.99
2018-05-04T00:05:49.184Z,99.99
2018-05-04T00:06:49.200Z,99.99
2018-05-04T00:07:49.086Z,99.99
2018-05-04T00:08:49.374Z,99.99
2018-05-04T00:09:49.124Z,99.99
2018-05-04T00:10:49.256Z,99.99
2018-05-04T00:11:49.145Z,99.99
2018-05-04T00:12:49.163Z,99.99
2018-05-04T00:13:49.405Z,99.99
2018-05-04T00:14:49.327Z,99.99
2018-05-04T00:15:49.342Z,99.99
2018-05-04T00:16:49.228Z,99.99
2018-05-04T00:17:49.375Z,99.99
2018-05-04T00:18:49.410Z,99.99
2018-05-04T00:19:49.406Z,99.99
2018-05-04T00:20:49.421Z,99.99
2018-05-04T00:21:49.433Z,99.99
2018-05-04T00:22:49.446Z,99.99
2018-05-04T00:23:49.618Z,99.99
2018-05-04T00:24:49.483Z,99.99
2018-05-04T00:25:49.501Z,99.99
2018-05-04T00:26:49.509Z,99.99
2018-05-04T00:27:49.533Z,99.99
2018-05-04T00:28:49.697Z,99.99
2018-05-04T00:29:49.558Z,99.99
2018-05-04T00:30:49.579Z,99.99
2018-05-04T00:31:49.590Z,99.99
2018-05-04T00:32:49.612Z,99.99
2018-05-04T00:33:49.623Z,99.99
2018-05-04T00:34:49.668Z,99.99
2018-05-04T00:35:49.654Z,99.99
2018-05-04T00:36:49.670Z,99.99
2018-05-04T00:37:49.685Z,99.99
2018-05-04T00:38:49.706Z,99.99
2018-05-04T00:39:49.717Z,99.99
2018-05-04T00:40:49.830Z,99.99
2018-05-04T00:41:49.624Z,99.99
2018-05-04T00:42:49.769Z,99.99
2018-05-04T00:43:49.784Z,99.99
2018-05-04T00:44:49.803Z,99.99
2018-05-04T00:45:49.966Z,99.99
2018-05-04T00:46:49.824Z,99.99
2018-05-04T00:47:49.845Z,99.99
2018-05-04T00:48:49.737Z,99.99
2018-05-04T00:49:49.753Z,99.99
2018-05-04T00:50:49.992Z,99.99
2018-05-04T00:51:49.784Z,99.99
2018-05-04T00:52:49.917Z,99.99
2018-05-04T00:53:49.937Z,99.99
2018-05-04T00:54:49.836Z,99.99
2018-05-04T00:55:49.948Z,99.99
2018-05-04T00:56:49.987Z,99.99
2018-05-04T00:57:50.003Z,99.99
2018-05-04T00:58:50.017Z,99.99
2018-05-04T00:59:49.904Z,99.99
2018-05-04T01:00:50.201Z,99.99
2018-05-04T01:01:50.061Z,99.99
2018-05-04T01:02:49.951Z,99.99
2018-05-04T01:03:50.099Z,99.99
2018-05-04T01:04:50.114Z,99.99
2018-05-04T01:05:50.099Z,99.99
2018-05-04T01:06:50.019Z,99.99
2018-05-04T01:07:50.152Z,99.99
2018-05-04T01:08:50.173Z,99.99
2018-05-04T01:09:50.065Z,99.99
2018-05-04T01:10:50.180Z,99.99
2018-05-04T01:11:50.216Z,99.99
2018-05-04T01:12:50.107Z,99.99
2018-05-04T01:13:50.253Z,99.99
2018-05-04T01:14:50.137Z,99.99
2018-05-04T01:15:50.383Z,99.99
2018-05-04T01:16:50.300Z,99.99
2018-05-04T01:17:50.185Z,99.99
2018-05-04T01:18:50.326Z,99.99
2018-05-04T01:19:50.219Z,99.99
2018-05-04T01:20:50.387Z,99.99
2018-05-04T01:21:50.250Z,99.99
2018-05-04T01:22:50.262Z,99.99
2018-05-04T01:23:50.401Z,99.99
2018-05-04T01:24:50.423Z,99.99
2018-05-04T01:25:50.408Z,99.99
2018-05-04T01:26:50.449Z,99.99
2018-05-04T01:27:50.467Z,99.99
2018-05-04T01:28:50.360Z,99.99
2018-05-04T01:29:50.496Z,99.99
2018-05-04T01:30:50.514Z,99.99
2018-05-04T01:31:50.497Z,99.99
2018-05-04T01:32:50.542Z,99.99
2018-05-04T01:33:50.561Z,99.99
2018-05-04T01:34:50.467Z,99.99
2018-05-04T01:35:50.586Z,99.99
2018-05-04T01:36:50.579Z,99.99
2018-05-04T01:37:50.624Z,99.99
2018-05-04T01:38:50.509Z,99.99
2018-05-04T01:39:50.653Z,99.99
2018-05-04T01:40:50.665Z,99.99
2018-05-04T01:41:50.685Z,99.99
2018-05-04T01:42:50.619Z,99.99
2018-05-04T01:43:50.716Z,99.99
2018-05-04T01:44:50.725Z,99.99
2018-05-04T01:45:50.741Z,99.99
2018-05-04T01:46:50.762Z,99.99
2018-05-04T01:47:50.923Z,99.99
2018-05-04T01:48:50.792Z,99.99
2018-05-04T01:49:50.804Z,99.99
2018-05-04T01:50:50.817Z,99.99
2018-05-04T01:51:50.706Z,99.99
2018-05-04T01:53:50.864Z,99.99
2018-05-04T01:54:50.887Z,99.99
2018-05-04T01:55:50.771Z,99.99
2018-05-04T01:56:50.787Z,99.99
2018-05-04T01:57:51.075Z,99.99
2018-05-04T01:58:50.815Z,99.99
2018-05-04T01:59:50.834Z,99.99
2018-05-04T02:00:50.849Z,99.99
2018-05-04T02:01:50.987Z,99.99
2018-05-04T02:02:51.101Z,99.99
2018-05-04T02:03:51.017Z,99.99
2018-05-04T02:04:51.039Z,99.99
2018-05-04T02:05:50.926Z,99.99
2018-05-04T02:06:51.069Z,99.99
2018-05-04T02:07:51.099Z,99.99
2018-05-04T02:08:51.094Z,99.99
2018-05-04T02:09:51.113Z,99.99
2018-05-04T02:10:51.006Z,99.99
2018-05-04T02:11:51.013Z,99.99
2018-05-04T02:12:51.361Z,99.99
2018-05-04T02:13:51.045Z,99.99
2018-05-04T02:14:51.190Z,99.99
2018-05-04T02:15:51.203Z,99.99
2018-05-04T02:16:51.224Z,99.99
2018-05-04T02:17:51.308Z,99.99
2018-05-04T02:18:51.252Z,99.99
2018-05-04T02:19:51.262Z,99.99
2018-05-04T02:20:51.154Z,99.99
2018-05-04T02:21:51.301Z,99.99
2018-05-04T02:22:51.285Z,99.99
2018-05-04T02:23:51.325Z,99.99
2018-05-04T02:24:51.221Z,99.99
2018-05-04T02:25:51.236Z,99.99
2018-05-04T02:26:51.241Z,99.99
2018-05-04T02:27:51.316Z,99.99
2018-05-04T02:28:51.278Z,99.99
2018-05-04T02:29:51.424Z,99.99
2018-05-04T02:30:51.430Z,99.99
2018-05-04T02:31:51.451Z,99.99
2018-05-04T02:32:51.539Z,99.99
2018-05-04T02:33:51.481Z,99.99
2018-05-04T02:34:51.497Z,99.99
2018-05-04T02:35:51.509Z,99.99
2018-05-04T02:36:51.521Z,99.99
2018-05-04T02:37:51.617Z,99.99
2018-05-04T02:38:51.550Z,99.99
2018-05-04T02:39:51.570Z,99.99
2018-05-04T02:40:51.593Z,99.99
2018-05-04T02:41:51.473Z,99.99
2018-05-04T02:42:51.724Z,99.99
2018-05-04T02:43:51.628Z,99.99
2018-05-04T02:44:51.648Z,99.99
2018-05-04T02:45:51.541Z,99.99
2018-05-04T02:46:51.673Z,99.99
2018-05-04T02:47:51.667Z,99.99
2018-05-04T02:48:51.592Z,99.99
2018-05-04T02:49:51.593Z,99.99
2018-05-04T02:50:51.735Z,99.99
2018-05-04T02:51:51.756Z,99.99
2018-05-04T02:52:51.643Z,99.99
2018-05-04T02:53:51.879Z,99.99
2018-05-04T02:54:51.800Z,99.99
2018-05-04T02:55:51.816Z,99.99
2018-05-04T02:56:51.826Z,99.99
2018-05-04T02:57:51.843Z,99.99
2018-05-04T02:58:51.965Z,99.99
2018-05-04T02:59:51.878Z,99.99
2018-05-04T03:00:51.886Z,99.99
2018-05-04T03:01:51.902Z,99.99
2018-05-04T03:02:51.923Z,99.99
2018-05-04T03:03:51.909Z,99.99
2018-05-04T03:04:51.947Z,99.99
2018-05-04T03:05:51.968Z,99.99
2018-05-04T03:06:51.858Z,99.99
2018-05-04T03:07:51.875Z,99.99
2018-05-04T03:08:51.891Z,99.99
2018-05-04T03:09:52.005Z,99.99
2018-05-04T03:10:52.040Z,99.99
2018-05-04T03:11:51.935Z,99.99
2018-05-04T03:12:52.069Z,99.99
2018-05-04T03:13:52.090Z,99.99
2018-05-04T03:14:52.075Z,99.99
2018-05-04T03:15:52.121Z,99.99
2018-05-04T03:16:52.005Z,99.99
2018-05-04T03:17:52.149Z,99.99
2018-05-04T03:18:52.160Z,99.99
2018-05-04T03:19:52.281Z,99.99
2018-05-04T03:20:52.192Z,99.99
2018-05-04T03:21:52.165Z,99.99
2018-05-04T03:22:52.220Z,99.99
2018-05-04T03:23:52.237Z,99.99
2018-05-04T03:24:52.356Z,99.99
2018-05-04T03:25:52.152Z,99.99
2018-05-04T03:26:52.280Z,99.99
2018-05-04T03:27:52.297Z,99.99
2018-05-04T03:28:52.318Z,99.99
2018-05-04T03:29:52.301Z,99.99
2018-05-04T03:30:52.343Z,99.99
2018-05-04T03:31:52.240Z,99.99
2018-05-04T03:32:52.369Z,99.99
2018-05-04T03:33:52.262Z,99.99
2018-05-04T03:34:52.405Z,99.99
2018-05-04T03:35:52.393Z,99.99
2018-05-04T03:36:52.433Z,99.99
2018-05-04T03:37:52.323Z,99.99
2018-05-04T03:38:52.465Z,99.99
2018-05-04T03:39:52.352Z,99.99
2018-05-04T03:40:52.591Z,99.99
2018-05-04T03:41:52.518Z,99.99
2018-05-04T03:42:52.576Z,99.99
2018-05-04T03:43:52.542Z,99.99
2018-05-04T03:44:52.426Z,99.99
2018-05-04T03:45:52.665Z,99.99
2018-05-04T03:46:52.455Z,99.99
2018-05-04T03:47:52.600Z,99.99
2018-05-04T03:48:52.488Z,99.99
2018-05-04T03:49:52.506Z,99.99
2018-05-04T03:50:52.740Z,99.99
2018-05-04T03:51:52.655Z,99.99
2018-05-04T03:52:52.671Z,99.99
2018-05-04T03:53:52.695Z,99.99
2018-05-04T03:54:52.578Z,99.99
2018-05-04T03:55:52.822Z,99.99
2018-05-04T03:56:52.734Z,99.99
2018-05-04T03:57:52.623Z,99.99
2018-05-04T03:58:52.766Z,99.99
2018-05-04T03:59:52.652Z,99.99
2018-05-04T04:00:52.672Z,99.99
2018-05-04T04:01:52.859Z,99.99
2018-05-04T04:02:52.821Z,99.99
2018-05-04T04:03:52.842Z,99.99
2018-05-04T04:04:52.727Z,99.99
2018-05-04T04:05:52.874Z,99.99
2018-05-04T04:07:52.903Z,99.99
2018-05-04T04:08:52.917Z,99.99
2018-05-04T04:09:52.935Z,99.99
2018-05-04T04:10:52.946Z,99.99
2018-05-04T04:11:52.993Z,99.99
2018-05-04T04:12:52.854Z,99.99
2018-05-04T04:13:52.989Z,99.99
2018-05-04T04:14:52.883Z,99.99
2018-05-04T04:15:53.022Z,99.99
2018-05-04T04:16:53.137Z,99.99
2018-05-04T04:17:52.928Z,99.99
2018-05-04T04:18:53.060Z,99.99
2018-05-04T04:19:52.952Z,99.99
2018-05-04T04:20:53.097Z,99.99
2018-05-04T04:21:53.083Z,99.99
2018-05-04T04:22:53.120Z,99.99
2018-05-04T04:23:53.135Z,99.99
2018-05-04T04:24:53.034Z,99.99
2018-05-04T04:25:53.168Z,99.99
2018-05-04T04:26:53.163Z,99.99
2018-05-04T04:27:53.075Z,99.99
2018-05-04T04:28:53.214Z,99.99
2018-05-04T04:29:53.227Z,99.99
2018-05-04T04:30:53.248Z,99.99
2018-05-04T04:31:53.243Z,99.99
2018-05-04T04:32:53.270Z,99.99
2018-05-04T04:33:53.292Z,99.99
2018-05-04T04:34:53.300Z,99.99
2018-05-04T04:35:53.322Z,99.99
2018-05-04T04:36:53.437Z,99.99
2018-05-04T04:37:53.346Z,99.99
2018-05-04T04:38:53.371Z,99.99
2018-05-04T04:39:53.376Z,99.99
2018-05-04T04:40:53.395Z,99.99
2018-05-04T04:41:53.389Z,99.99
2018-05-04T04:42:53.422Z,99.99
2018-05-04T04:43:53.440Z,99.99
2018-05-04T04:44:53.336Z,99.99
2018-05-04T04:45:53.470Z,99.99
2018-05-04T04:46:53.635Z,99.99
2018-05-04T04:47:53.494Z,99.99
2018-05-04T04:48:53.386Z,99.99
2018-05-04T04:49:53.531Z,99.99
2018-05-04T04:50:53.419Z,99.99
2018-05-04T04:51:53.555Z,99.99
2018-05-04T04:52:53.668Z,99.99
2018-05-04T04:53:53.585Z,99.99
2018-05-04T04:54:53.475Z,99.99
2018-05-04T04:55:53.619Z,99.99
2018-05-04T04:56:53.635Z,99.99
2018-05-04T04:57:53.628Z,99.99
2018-05-04T04:58:53.662Z,99.99
2018-05-04T04:59:53.680Z,99.99
2018-05-04T05:00:53.692Z,99.99
2018-05-04T05:01:53.735Z,99.99
2018-05-04T05:02:53.816Z,99.99
2018-05-04T05:03:53.738Z,99.99
2018-05-04T05:04:53.751Z,99.99
2018-05-04T05:05:53.767Z,99.99
2018-05-04T05:06:53.778Z,99.99
2018-05-04T05:07:53.769Z,99.99
2018-05-04T05:08:53.813Z,99.99
2018-05-04T05:09:53.821Z,99.99
2018-05-04T05:10:53.846Z,99.99
2018-05-04T05:11:53.854Z,99.99
2018-05-04T05:12:53.752Z,99.99
2018-05-04T05:13:53.864Z,99.99
2018-05-04T05:14:53.895Z,99.99
2018-05-04T05:15:53.915Z,99.99
2018-05-04T05:16:53.799Z,99.99
2018-05-04T05:17:53.939Z,99.99
2018-05-04T05:18:54.060Z,99.99
2018-05-04T05:19:53.851Z,99.99
2018-05-04T05:20:53.861Z,99.99
2018-05-04T05:21:54.040Z,99.99
2018-05-04T05:22:54.015Z,99.99
2018-05-04T05:23:54.084Z,99.99
2018-05-04T05:24:54.044Z,99.99
2018-05-04T05:25:54.065Z,99.99
2018-05-04T05:26:53.949Z,99.99
2018-05-04T05:27:54.090Z,99.99
2018-05-04T05:28:54.079Z,99.99
2018-05-04T05:29:54.117Z,99.99
2018-05-04T05:30:54.011Z,99.99
2018-05-04T05:31:54.028Z,99.99
2018-05-04T05:32:54.044Z,99.99
2018-05-04T05:33:54.276Z,99.99
2018-05-04T05:34:54.073Z,99.99
2018-05-04T05:35:54.204Z,99.99
2018-05-04T05:36:54.223Z,99.99
2018-05-04T05:37:54.113Z,99.99
2018-05-04T05:38:54.357Z,99.99
2018-05-04T05:39:54.266Z,99.99
2018-05-04T05:40:54.280Z,99.99
2018-05-04T05:41:54.297Z,99.99
2018-05-04T05:42:54.309Z,99.99
2018-05-04T05:43:54.301Z,99.99
2018-05-04T05:44:54.346Z,99.99
2018-05-04T05:45:54.355Z,99.99
2018-05-04T05:46:54.377Z,99.99
2018-05-04T05:47:54.384Z,99.99
2018-05-04T05:48:54.479Z,99.99
2018-05-04T05:49:54.419Z,99.99
2018-05-04T05:50:54.429Z,99.99
2018-05-04T05:51:54.470Z,99.99
2018-05-04T05:52:54.460Z,99.99
2018-05-04T05:53:54.405Z,99.99
2018-05-04T05:54:54.361Z,99.99
2018-05-04T05:55:54.500Z,99.99
2018-05-04T05:56:54.518Z,99.99
2018-05-04T05:57:54.415Z,99.99
2018-05-04T05:58:54.478Z,99.99
2018-05-04T05:59:54.443Z,99.99
2018-05-04T06:00:54.576Z,99.99
2018-05-04T06:01:54.590Z,99.99
2018-05-04T06:02:54.481Z,99.99
2018-05-04T06:03:54.727Z,99.99
2018-05-04T06:04:54.633Z,99.99
2018-05-04T06:05:54.649Z,99.99
2018-05-04T06:06:54.669Z,99.99
2018-05-04T06:07:54.678Z,99.99
2018-05-04T06:08:54.692Z,99.99
2018-05-04T06:09:54.787Z,99.99
2018-05-04T06:10:54.609Z,99.99
2018-05-04T06:11:54.614Z,99.99
2018-05-04T06:12:54.752Z,99.99
2018-05-04T06:13:54.774Z,99.99
2018-05-04T06:14:54.765Z,99.99
2018-05-04T06:15:54.703Z,99.99
2018-05-04T06:16:54.815Z,99.99
2018-05-04T06:17:54.706Z,99.99
2018-05-04T06:18:54.718Z,99.99
2018-05-04T06:19:54.938Z,99.99
2018-05-04T06:20:54.878Z,99.99
2018-05-04T06:21:54.889Z,99.99
2018-05-04T06:22:54.789Z,99.99
2018-05-04T06:23:54.917Z,99.99
2018-05-04T06:24:55.137Z,99.99
2018-05-04T06:25:54.945Z,99.99
2018-05-04T06:26:54.965Z,99.99
2018-05-04T06:27:54.978Z,99.99
2018-05-04T06:28:54.992Z,99.99
2018-05-04T06:29:54.881Z,99.99
2018-05-04T06:30:55.126Z,99.99
2018-05-04T06:31:55.040Z,99.99
2018-05-04T06:32:55.048Z,99.99
2018-05-04T06:33:55.166Z,99.99
2018-05-04T06:34:54.961Z,99.99
2018-05-04T06:35:55.197Z,99.99
2018-05-04T06:36:55.113Z,99.99
2018-05-04T06:37:55.005Z,99.99
2018-05-04T06:38:55.023Z,99.99
2018-05-04T06:39:55.151Z,99.99
2018-05-04T06:40:55.267Z,99.99
2018-05-04T06:41:55.184Z,99.99
2018-05-04T06:42:55.072Z,99.99
2018-05-04T06:43:55.217Z,99.99
2018-05-04T06:44:55.224Z,99.99
2018-05-04T06:45:55.323Z,99.99
2018-05-04T06:46:55.259Z,99.99
2018-05-04T06:47:55.152Z,99.99
2018-05-04T06:48:55.160Z,99.99
2018-05-04T06:49:55.190Z,99.99
2018-05-04T06:50:55.413Z,99.99
2018-05-04T06:51:55.328Z,99.99
2018-05-04T06:52:55.343Z,99.99
2018-05-04T06:53:55.358Z,99.99
2018-05-04T06:54:55.378Z,99.99
2018-05-04T06:55:55.363Z,99.99
2018-05-04T06:56:55.407Z,99.99
2018-05-04T06:57:55.334Z,99.99
2018-05-04T06:58:55.313Z,99.99
2018-05-04T06:59:55.452Z,99.99
2018-05-04T07:00:55.543Z,99.99
2018-05-04T07:01:55.477Z,99.99
2018-05-04T07:02:55.495Z,99.99
2018-05-04T07:03:55.507Z,99.99
2018-05-04T07:04:55.524Z,99.99
2018-05-04T07:05:55.536Z,99.99
2018-05-04T07:06:55.706Z,99.99
2018-05-04T07:07:55.569Z,99.99
2018-05-04T07:08:55.513Z,99.99
2018-05-04T07:09:55.602Z,99.99
2018-05-04T07:10:55.482Z,99.99
2018-05-04T07:11:55.771Z,99.99
2018-05-04T07:12:55.512Z,99.99
2018-05-04T07:13:55.658Z,99.99
2018-05-04T07:14:55.735Z,99.99
2018-05-04T07:15:55.595Z,99.99
2018-05-04T07:16:55.794Z,99.99
2018-05-04T07:17:55.592Z,99.99
2018-05-04T07:18:55.809Z,99.99
2018-05-04T07:19:55.618Z,99.99
2018-05-04T07:20:55.755Z,99.99
2018-05-04T07:21:55.744Z,99.99
2018-05-04T07:22:55.788Z,99.99
2018-05-04T07:23:55.673Z,99.99
2018-05-04T07:24:55.687Z,99.99
2018-05-04T07:25:55.826Z,99.99
2018-05-04T07:26:55.840Z,99.99
2018-05-04T07:27:55.968Z,99.99
2018-05-04T07:28:55.744Z,99.99
2018-05-04T07:29:55.883Z,99.99
2018-05-04T07:30:55.772Z,99.99
2018-05-04T07:31:55.795Z,99.99
2018-05-04T07:32:56.030Z,99.99
2018-05-04T07:33:55.823Z,99.99
2018-05-04T07:34:55.833Z,99.99
2018-05-04T07:35:55.978Z,99.99
2018-05-04T07:36:55.863Z,99.99
2018-05-04T07:37:56.104Z,99.99
2018-05-04T07:38:56.022Z,99.99
2018-05-04T07:39:56.037Z,99.99
2018-05-04T07:40:56.052Z,99.99
2018-05-04T07:41:56.065Z,99.99
2018-05-04T07:42:56.178Z,99.99
2018-05-04T07:43:55.965Z,99.99
2018-05-04T07:44:55.984Z,99.99
2018-05-04T07:45:56.120Z,99.99
2018-05-04T07:46:56.137Z,99.99
2018-05-04T07:47:56.198Z,99.99
2018-05-04T07:48:56.164Z,99.99
2018-05-04T07:49:56.052Z,99.99
2018-05-04T07:50:56.194Z,99.99
2018-05-04T07:51:56.084Z,99.99
2018-05-04T07:52:56.154Z,99.99
2018-05-04T07:53:56.235Z,99.99
2018-05-04T07:54:56.252Z,99.99
2018-05-04T07:55:56.261Z,99.99
2018-05-04T07:56:56.279Z,99.99
2018-05-04T07:57:56.394Z,99.99
2018-05-04T07:58:56.307Z,99.99
2018-05-04T07:59:56.319Z,99.99
2018-05-04T08:00:56.335Z,99.99
2018-05-04T08:01:56.352Z,99.99
2018-05-04T08:02:56.363Z,99.99
2018-05-04T08:03:56.378Z,99.99
2018-05-04T08:04:56.269Z,99.99
2018-05-04T08:05:56.414Z,99.99
2018-05-04T08:06:56.296Z,99.99
2018-05-04T08:07:56.442Z,99.99
2018-05-04T08:08:56.389Z,99.99
2018-05-04T08:09:56.349Z,99.99
2018-05-04T08:10:56.485Z,99.99
2018-05-04T08:11:56.370Z,99.99
2018-05-04T08:12:56.427Z,99.99
2018-05-04T08:13:56.622Z,99.99
2018-05-04T08:14:56.438Z,99.99
2018-05-04T08:15:56.551Z,99.99
2018-05-04T08:16:56.572Z,99.99
2018-05-04T08:17:56.581Z,99.99
2018-05-04T08:18:56.645Z,99.99
2018-05-04T08:19:56.618Z,99.99
2018-05-04T08:20:56.629Z,99.99
2018-05-04T08:21:56.647Z,99.99
2018-05-04T08:22:56.529Z,99.99
2018-05-04T08:23:56.766Z,99.99
2018-05-04T08:24:56.683Z,99.99
2018-05-04T08:25:56.703Z,99.99
2018-05-04T08:26:56.588Z,99.99
2018-05-04T08:27:56.732Z,99.99
2018-05-04T08:28:56.839Z,99.99
2018-05-04T08:29:56.631Z,99.99
2018-05-04T08:30:56.775Z,99.99
2018-05-04T08:31:56.783Z,99.99
2018-05-04T08:32:56.797Z,99.99
2018-05-04T08:33:56.789Z,99.99
2018-05-04T08:34:56.710Z,99.99
2018-05-04T08:35:56.721Z,99.99
2018-05-04T08:36:56.735Z,99.99
2018-05-04T08:37:56.875Z,99.99
2018-05-04T08:38:56.860Z,99.99
2018-05-04T08:39:56.901Z,99.99
2018-05-04T08:40:56.913Z,99.99
2018-05-04T08:41:56.927Z,99.99
2018-05-04T08:42:56.982Z,99.99
2018-05-04T08:43:56.933Z,99.99
2018-05-04T08:44:56.971Z,99.99
2018-05-04T08:45:56.993Z,99.99
2018-05-04T08:46:57.017Z,99.99
2018-05-04T08:47:57.016Z,99.99
2018-05-04T08:48:57.130Z,99.99
2018-05-04T08:49:57.048Z,99.99
2018-05-04T08:50:56.954Z,99.99
2018-05-04T08:51:56.958Z,99.99
2018-05-04T08:52:57.085Z,99.99
2018-05-04T08:53:57.207Z,99.99
2018-05-04T08:54:57.115Z,99.99
2018-05-04T08:55:57.127Z,99.99
2018-05-04T08:56:57.020Z,99.99
2018-05-04T08:57:57.045Z,99.99
2018-05-04T08:58:57.280Z,99.99
2018-05-04T08:59:57.192Z,99.99
2018-05-04T09:00:57.200Z,99.99
2018-05-04T09:01:57.222Z,99.99
2018-05-04T09:02:57.107Z,99.99
2018-05-04T09:03:57.346Z,99.99
2018-05-04T09:04:57.265Z,99.99
2018-05-04T09:05:57.150Z,99.99
2018-05-04T09:06:57.292Z,99.99
2018-05-04T09:07:57.183Z,99.99
2018-05-04T09:08:57.300Z,99.99
2018-05-04T09:09:57.333Z,99.99
2018-05-04T09:10:57.225Z,99.99
2018-05-04T09:11:57.231Z,99.99
2018-05-04T09:12:57.373Z,99.99
2018-05-04T09:13:57.495Z,99.99
2018-05-04T09:14:57.402Z,99.99
2018-05-04T09:15:57.423Z,99.99
2018-05-04T09:16:57.436Z,99.99
2018-05-04T09:17:57.452Z,99.99
2018-05-04T09:18:57.566Z,99.99
2018-05-04T09:19:57.350Z,99.99
2018-05-04T09:20:57.490Z,99.99
2018-05-04T09:21:57.509Z,99.99
2018-05-04T09:22:57.515Z,99.99
2018-05-04T09:23:57.529Z,99.99
2018-05-04T09:24:57.645Z,99.99
2018-05-04T09:25:57.569Z,99.99
2018-05-04T09:26:57.455Z,99.99
2018-05-04T09:27:57.590Z,99.99
2018-05-04T09:28:57.603Z,99.99
2018-05-04T09:29:57.721Z,99.99
2018-05-04T09:30:57.681Z,99.99
2018-05-04T09:31:57.645Z,99.99
2018-05-04T09:32:57.667Z,99.99
2018-05-04T09:33:57.555Z,99.99
2018-05-04T09:34:57.695Z,99.99
2018-05-04T09:35:57.857Z,99.99
2018-05-04T09:36:57.723Z,99.99
2018-05-04T09:37:57.614Z,99.99
2018-05-04T09:38:57.751Z,99.99
2018-05-04T09:39:57.643Z,99.99
2018-05-04T09:40:57.782Z,99.99
2018-05-04T09:41:57.823Z,99.99
2018-05-04T09:42:57.809Z,99.99
2018-05-04T09:43:57.823Z,99.99
2018-05-04T09:44:57.707Z,99.99
2018-05-04T09:45:57.849Z,99.99
2018-05-04T09:46:58.012Z,99.99
2018-05-04T09:47:57.759Z,99.99
2018-05-04T09:48:57.929Z,99.99
2018-05-04T09:49:57.791Z,99.99
2018-05-04T09:50:57.920Z,99.99
2018-05-04T09:51:58.036Z,99.99
2018-05-04T09:52:57.953Z,99.99
2018-05-04T09:53:57.843Z,99.99
2018-05-04T09:54:57.985Z,99.99
2018-05-04T09:55:57.898Z,99.99
2018-05-04T09:56:58.113Z,99.99
2018-05-04T09:57:57.902Z,99.99
2018-05-04T09:58:57.922Z,99.99
2018-05-04T09:59:58.060Z,99.99
2018-05-04T10:00:58.076Z,99.99
2018-05-04T10:01:58.235Z,99.99
2018-05-04T10:02:58.105Z,99.99
2018-05-04T10:03:58.117Z,99.99
2018-05-04T10:04:58.132Z,99.99
2018-05-04T10:05:58.152Z,99.99
2018-05-04T10:06:58.140Z,99.99
2018-05-04T10:07:58.184Z,99.99
2018-05-04T10:08:58.067Z,99.99
2018-05-04T10:09:58.094Z,99.99
2018-05-04T10:10:58.226Z,99.99
2018-05-04T10:11:58.224Z,99.99
2018-05-04T10:12:58.134Z,99.99
2018-05-04T10:13:58.275Z,99.99
2018-05-04T10:14:58.295Z,99.99
2018-05-04T10:15:58.317Z,99.99
2018-05-04T10:16:58.299Z,99.99
2018-05-04T10:17:58.346Z,99.99
2018-05-04T10:18:58.355Z,99.99
2018-05-04T10:19:58.372Z,99.99
2018-05-04T10:20:58.389Z,99.99
2018-05-04T10:21:58.418Z,99.99
2018-05-04T10:22:58.428Z,99.99
2018-05-04T10:23:58.439Z,99.99
2018-05-04T10:24:58.502Z,99.99
2018-05-04T10:25:58.472Z,99.99
2018-05-04T10:26:58.472Z,99.99
2018-05-04T10:27:58.507Z,99.99
2018-05-04T10:28:58.525Z,99.99
2018-05-04T10:29:58.542Z,99.99
2018-05-04T10:30:58.559Z,99.99
2018-05-04T10:31:58.676Z,99.99
2018-05-04T10:32:58.602Z,99.99
2018-05-04T10:33:58.610Z,99.99
2018-05-04T10:34:58.631Z,99.99
2018-05-04T10:35:58.647Z,99.99
2018-05-04T10:36:58.647Z,99.99
2018-05-04T10:37:58.689Z,99.99
2018-05-04T10:38:58.777Z,99.99
2018-05-04T10:39:58.721Z,99.99
2018-05-04T10:40:58.739Z,99.99
2018-05-04T10:41:58.733Z,99.99
2018-05-04T10:42:58.779Z,99.99
2018-05-04T10:43:58.672Z,99.99
2018-05-04T10:44:58.816Z,99.99
2018-05-04T10:45:58.707Z,99.99
2018-05-04T10:46:59.055Z,99.99
2018-05-04T10:47:58.732Z,99.99
2018-05-04T10:48:58.890Z,99.99
2018-05-04T10:49:58.783Z,99.99
2018-05-04T10:50:58.924Z,99.36
2018-05-04T10:51:58.925Z,98.78
2018-05-04T10:52:58.963Z,98.97
2018-05-04T10:53:58.987Z,99.07
2018-05-04T10:54:58.999Z,98.93
2018-05-04T10:55:58.898Z,99.36
2018-05-04T10:56:59.143Z,98.54
2018-05-04T10:57:59.056Z,99.46
2018-05-04T10:58:59.075Z,98.20
2018-05-04T10:59:59.099Z,97.62
2018-05-04T11:00:59.112Z,96.07
2018-05-04T11:01:59.165Z,97.57
2018-05-04T11:02:59.157Z,95.54
2018-05-04T11:03:59.049Z,96.31
2018-05-04T11:04:59.075Z,96.89
2018-05-04T11:05:59.229Z,93.84
2018-05-04T11:06:59.330Z,94.23
2018-05-04T11:07:59.258Z,94.52
2018-05-04T11:08:59.146Z,94.37
2018-05-04T11:09:59.300Z,91.37
2018-05-04T11:10:59.327Z,92.33
2018-05-04T11:11:59.446Z,92.05
2018-05-04T11:12:59.348Z,91.22
2018-05-04T11:13:59.392Z,91.71
2018-05-04T11:14:59.390Z,93.11
2018-05-04T11:15:59.421Z,89.13
2018-05-04T11:16:59.579Z,88.06
2018-05-04T11:17:59.316Z,87.43
2018-05-04T11:18:59.476Z,89.17
2018-05-04T11:19:59.363Z,86.79
2018-05-04T11:20:59.400Z,86.99
2018-05-04T11:21:59.501Z,86.11
2018-05-04T11:22:59.563Z,84.60
2018-05-04T11:23:59.572Z,84.60
2018-05-04T11:24:59.470Z,82.17
2018-05-04T11:25:59.617Z,80.56
2018-05-04T11:26:59.618Z,78.52
2018-05-04T11:27:59.661Z,78.23
2018-05-04T11:28:59.678Z,79.30
2018-05-04T11:29:59.696Z,78.81
2018-05-04T11:30:59.720Z,77.39
2018-05-04T11:31:59.746Z,76.12
2018-05-04T11:32:59.865Z,76.32
2018-05-04T11:33:59.663Z,75.19
2018-05-04T11:34:59.684Z,75.38
2018-05-04T11:35:59.699Z,75.71
2018-05-04T11:36:59.716Z,74.35
2018-05-04T11:37:59.966Z,74.16
2018-05-04T11:38:59.921Z,72.34
2018-05-04T11:39:59.794Z,71.56
2018-05-04T11:40:59.930Z,71.27
2018-05-04T11:41:59.968Z,70.56
2018-05-04T11:43:00.072Z,71.04
2018-05-04T11:44:00.000Z,70.46
2018-05-04T11:44:59.892Z,70.56
2018-05-04T11:46:00.035Z,71.27
2018-05-04T11:47:00.057Z,70.50
2018-05-04T11:48:00.044Z,70.98
2018-05-04T11:49:00.104Z,71.37
2018-05-04T11:49:59.988Z,68.77
2018-05-04T11:51:00.008Z,69.07
2018-05-04T11:52:00.160Z,69.56
2018-05-04T11:53:00.282Z,70.72
2018-05-04T11:54:00.203Z,68.87
2018-05-04T11:55:00.093Z,67.99
2018-05-04T11:56:00.264Z,66.76
2018-05-04T11:57:00.270Z,65.66
2018-05-04T11:58:00.264Z,66.24
2018-05-04T11:59:00.314Z,65.46
2018-05-04T12:00:00.204Z,66.99
2018-05-04T12:01:00.353Z,66.60
2018-05-04T12:02:00.254Z,66.86
2018-05-04T12:03:00.376Z,67.35
2018-05-04T12:04:00.422Z,67.35
2018-05-04T12:05:00.440Z,67.80
2018-05-04T12:06:00.455Z,68.84
2018-05-04T12:07:00.487Z,69.81
2018-05-04T12:08:00.472Z,70.55
2018-05-04T12:09:00.402Z,71.23
2018-05-04T12:10:00.544Z,71.91
2018-05-04T12:11:00.557Z,72.45
2018-05-04T12:12:00.581Z,73.24
2018-05-04T12:13:00.752Z,73.33
2018-05-04T12:14:00.501Z,73.14
2018-05-04T12:15:00.645Z,73.58
2018-05-04T12:16:00.537Z,73.58
2018-05-04T12:17:00.689Z,73.88
2018-05-04T12:18:00.809Z,74.52
2018-05-04T12:19:00.596Z,75.30
2018-05-04T12:20:00.743Z,75.78
2018-05-04T12:21:00.636Z,75.59
2018-05-04T12:22:00.786Z,76.07
2018-05-04T12:23:00.777Z,76.07
2018-05-04T12:24:00.822Z,76.23
2018-05-04T12:25:00.839Z,76.52
2018-05-04T12:26:00.863Z,77.20
2018-05-04T12:27:00.888Z,76.42
2018-05-04T12:28:00.930Z,77.26
2018-05-04T12:29:00.800Z,77.45
2018-05-04T12:30:00.810Z,77.84
2018-05-04T12:31:00.956Z,77.75
2018-05-04T12:32:00.857Z,77.84
2018-05-04T12:33:01.151Z,78.52
2018-05-04T12:34:00.892Z,78.13
2018-05-04T12:35:01.043Z,78.29
2018-05-04T12:36:01.054Z,78.87
2018-05-04T12:37:00.976Z,78.87
2018-05-04T12:38:01.191Z,78.42
2018-05-04T12:39:00.988Z,78.77
2018-05-04T12:40:01.008Z,78.67
2018-05-04T12:41:01.155Z,78.87
2018-05-04T12:42:01.175Z,79.10
2018-05-04T12:43:01.164Z,79.35
2018-05-04T12:44:01.213Z,79.58
2018-05-04T12:45:01.226Z,78.52
2018-05-04T12:46:01.127Z,79.20
2018-05-04T12:47:01.318Z,78.42
2018-05-04T12:48:01.304Z,77.65
2018-05-04T12:49:01.304Z,77.65
2018-05-04T12:50:01.329Z,77.55
2018-05-04T12:51:01.345Z,77.88
2018-05-04T12:52:01.236Z,76.81
2018-05-04T12:53:01.365Z,76.14
2018-05-04T12:54:01.402Z,75.40
2018-05-04T12:55:01.304Z,75.34