createdAt,value
2019-03-20T00:02:45.394Z,1.5
2019-03-20T00:07:46.297Z,1.5
2019-03-20T00:12:27.426Z,1.5
2019-03-20T00:17:28.626Z,1.5
2019-03-20T00:22:27.523Z,1.5
2019-03-20T00:27:28.409Z,1.4
2019-03-20T00:32:27.893Z,1.3
2019-03-20T00:37:28.897Z,1.3
2019-03-20T00:42:27.689Z,1.3
2019-03-20T00:47:27.833Z,1.2
2019-03-20T00:52:27.894Z,1.2
2019-03-20T00:57:27.642Z,1.2
2019-03-20T01:02:28.151Z,1.2
2019-03-20T01:07:28.702Z,1.1
2019-03-20T01:12:27.967Z,1.0
2019-03-20T01:17:28.102Z,0.9
2019-03-20T01:22:27.739Z,0.9
2019-03-20T01:27:28.121Z,0.9
2019-03-20T01:32:27.754Z,0.9
2019-03-20T01:37:27.816Z,0.9
2019-03-20T01:42:27.171Z,0.9
2019-03-20T01:47:27.803Z,0.8
2019-03-20T01:52:27.897Z,0.8
2019-03-20T01:57:27.974Z,0.8
2019-03-20T02:02:27.491Z,0.7
2019-03-20T02:07:28.267Z,0.8
2019-03-20T02:12:27.374Z,0.8
2019-03-20T02:17:27.790Z,0.7
2019-03-20T02:22:27.746Z,0.6
2019-03-20T02:27:28.295Z,0.6
2019-03-20T02:32:27.090Z,0.6
2019-03-20T02:37:28.786Z,0.6
2019-03-20T02:42:28.287Z,0.6
2019-03-20T02:47:27.721Z,0.6
2019-03-20T02:52:28.059Z,0.5
2019-03-20T02:57:27.941Z,0.5
2019-03-20T03:02:27.533Z,0.5
2019-03-20T03:07:28.625Z,0.4
2019-03-20T03:12:27.511Z,0.3
2019-03-20T03:17:28.420Z,0.3
2019-03-20T03:22:28.182Z,0.2
2019-03-20T03:27:27.861Z,0.2
2019-03-20T03:32:28.141Z,0.2
2019-03-20T03:37:28.744Z,0.1
2019-03-20T03:42:27.601Z,0.2
2019-03-20T03:47:27.868Z,0.2
2019-03-20T03:52:27.325Z,0.1
2019-03-20T03:57:27.990Z,0.1
2019-03-20T04:02:27.746Z,0.1
2019-03-20T04:07:28.589Z,0.1
2019-03-20T04:12:27.480Z,0.1
2019-03-20T04:17:28.342Z,0.1
2019-03-20T04:22:27.800Z,0.0
2019-03-20T04:27:28.058Z,-0.1
2019-03-20T04:32:29.495Z,0.0
2019-03-20T04:37:28.449Z,0.0
2019-03-20T04:42:28.486Z,0.0
2019-03-20T04:47:28.012Z,0.0
2019-03-20T04:52:27.824Z,-0.1
2019-03-20T04:57:28.990Z,-0.1
2019-03-20T05:02:27.610Z,-0.1
2019-03-20T05:07:28.522Z,-0.2
2019-03-20T05:12:28.166Z,-0.2
2019-03-20T05:17:29.442Z,-0.2
2019-03-20T05:22:27.927Z,-0.2
2019-03-20T05:27:28.488Z,-0.2
2019-03-20T05:32:28.298Z,-0.2
2019-03-20T05:37:28.864Z,-0.1
2019-03-20T05:42:28.863Z,-0.1
2019-03-20T05:47:28.312Z,-0.1
2019-03-20T05:52:28.060Z,0.0
2019-03-20T05:57:28.396Z,0.1
2019-03-20T06:02:27.504Z,0.0
2019-03-20T06:07:29.089Z,0.3
2019-03-20T06:12:27.902Z,0.3
2019-03-20T06:17:29.334Z,0.8
2019-03-20T06:22:28.132Z,0.8
2019-03-20T06:27:27.874Z,1.1
2019-03-20T06:32:27.978Z,1.3
2019-03-20T06:37:32.348Z,1.5
2019-03-20T06:42:28.037Z,2.1
2019-03-20T06:47:28.670Z,2.0
2019-03-20T06:52:28.763Z,2.4
2019-03-20T06:57:27.613Z,2.7
2019-03-20T07:02:28.612Z,3.0
2019-03-20T07:07:28.503Z,3.4
2019-03-20T07:12:28.801Z,3.6
2019-03-20T07:17:28.862Z,3.9
2019-03-20T07:22:28.669Z,4.1
2019-03-20T07:27:28.987Z,4.6
2019-03-20T07:32:29.977Z,4.8
2019-03-20T07:37:28.839Z,4.7
2019-03-20T07:42:28.744Z,5.0
2019-03-20T07:47:28.412Z,5.3
2019-03-20T07:52:28.530Z,5.5
2019-03-20T07:57:28.192Z,5.8
2019-03-20T08:02:28.240Z,6.1
2019-03-20T08:07:29.093Z,6.6
2019-03-20T08:12:28.230Z,6.6
2019-03-20T08:17:28.722Z,7.2
2019-03-20T08:22:28.034Z,7.2
2019-03-20T08:27:28.046Z,7.6
2019-03-20T08:32:28.726Z,8.3
2019-03-20T08:37:28.187Z,8.2
2019-03-20T08:42:28.599Z,8.5
2019-03-20T08:47:28.336Z,8.8
2019-03-20T08:52:28.229Z,9.3
2019-03-20T08:57:29.431Z,9.9
2019-03-20T09:02:28.308Z,9.9
2019-03-20T09:07:28.933Z,10.3
2019-03-20T09:12:28.763Z,11.0
2019-03-20T09:17:28.656Z,11.0
2019-03-20T09:22:28.843Z,11.4
2019-03-20T09:27:28.769Z,11.8
2019-03-20T09:32:28.907Z,12.2
2019-03-20T09:37:28.814Z,12.6
2019-03-20T09:42:28.747Z,13.2
2019-03-20T09:47:28.143Z,13.2
2019-03-20T09:52:27.627Z,13.5
2019-03-20T09:57:28.783Z,13.8
2019-03-20T10:02:28.338Z,13.8
2019-03-20T10:07:28.178Z,13.7
2019-03-20T10:12:27.794Z,13.9
2019-03-20T10:17:28.298Z,14.3
2019-03-20T10:22:28.520Z,14.3
2019-03-20T10:27:28.381Z,14.8
2019-03-20T10:32:28.402Z,14.8
2019-03-20T10:37:28.527Z,14.9
2019-03-20T10:42:28.604Z,15.0
2019-03-20T10:47:30.242Z,15.2
2019-03-20T10:52:29.288Z,15.3
2019-03-20T10:57:28.673Z,15.5
2019-03-20T11:02:28.579Z,15.6
2019-03-20T11:07:28.459Z,15.5
2019-03-20T11:12:28.243Z,15.4
2019-03-20T11:17:28.813Z,15.7
2019-03-20T11:22:28.588Z,15.6
2019-03-20T11:27:28.469Z,15.9
2019-03-20T11:32:28.559Z,15.7
2019-03-20T11:37:28.063Z,15.9
2019-03-20T11:42:28.815Z,16.1
2019-03-20T11:47:29.266Z,16.4
2019-03-20T11:52:27.953Z,16.1
2019-03-20T11:57:28.577Z,15.7
2019-03-20T12:02:28.928Z,16.0
2019-03-20T12:07:28.570Z,16.9
2019-03-20T12:12:29.134Z,17.1
2019-03-20T12:17:27.999Z,17.1
2019-03-20T12:22:28.852Z,17.4
2019-03-20T12:27:28.885Z,17.6
2019-03-20T12:32:28.218Z,17.8
2019-03-20T12:37:28.312Z,17.7
2019-03-20T12:42:28.565Z,18.1
2019-03-20T12:47:28.828Z,18.5
2019-03-20T12:52:28.851Z,18.9
2019-03-20T12:57:28.077Z,19.2
2019-03-20T13:02:28.621Z,19.4
2019-03-20T13:07:29.545Z,19.6
2019-03-20T13:12:28.059Z,19.8
2019-03-20T13:17:28.775Z,20.0
2019-03-20T13:22:28.366Z,20.1
2019-03-20T13:27:27.907Z,20.0
2019-03-20T13:32:29.237Z,20.1
2019-03-20T13:37:27.737Z,20.1
2019-03-20T13:42:28.466Z,20.4
2019-03-20T13:47:28.396Z,20.6
2019-03-20T13:52:28.882Z,20.6
2019-03-20T13:57:28.508Z,20.6
2019-03-20T14:02:28.591Z,21.0
2019-03-20T14:07:28.134Z,21.6
2019-03-20T14:12:28.314Z,22.1
2019-03-20T14:17:29.411Z,22.6
2019-03-20T14:22:28.623Z,23.4
2019-03-20T14:27:29.233Z,24.2
2019-03-20T14:32:28.505Z,25.2
2019-03-20T14:37:28.101Z,26.2
2019-03-20T14:42:28.496Z,27.2
2019-03-20T14:47:29.335Z,30.3
2019-03-20T14:52:28.142Z,30.2
2019-03-20T14:57:28.347Z,32.1
2019-03-20T15:02:27.485Z,33.1
2019-03-20T15:07:28.317Z,33.7
2019-03-20T15:12:27.724Z,34.3
2019-03-20T15:17:29.363Z,35.3
2019-03-20T15:22:28.036Z,35.2
2019-03-20T15:27:28.043Z,36.0
2019-03-20T15:32:28.980Z,37.2
2019-03-20T15:37:28.227Z,38.0
2019-03-20T15:42:28.252Z,38.4
2019-03-20T15:47:29.287Z,38.5
2019-03-20T15:52:28.582Z,38.5
2019-03-20T15:57:28.349Z,38.2
2019-03-20T16:02:30.557Z,36.8
2019-03-20T16:07:28.466Z,36.7
2019-03-20T16:12:29.317Z,36.7
2019-03-20T16:17:28.497Z,36.1
2019-03-20T16:22:29.259Z,35.0
2019-03-20T16:27:28.787Z,33.4
2019-03-20T16:32:29.564Z,32.6
2019-03-20T16:37:28.463Z,31.6
2019-03-20T16:42:28.669Z,31.9
2019-03-20T16:47:29.727Z,31.4
2019-03-20T16:52:28.197Z,30.5
2019-03-20T16:57:28.657Z,30.4
2019-03-20T17:02:28.476Z,29.7
2019-03-20T17:07:28.849Z,28.4
2019-03-20T17:12:28.196Z,26.7
2019-03-20T17:17:29.013Z,25.9
2019-03-20T17:22:28.365Z,23.1
2019-03-20T17:27:28.530Z,23.1
2019-03-20T17:32:28.058Z,20.5
2019-03-20T17:37:28.376Z,18.0
2019-03-20T17:42:28.503Z,16.2
2019-03-20T17:47:28.850Z,14.9
2019-03-20T17:52:27.919Z,13.9
2019-03-20T17:57:28.656Z,13.1
2019-03-20T18:02:29.389Z,12.6
2019-03-20T18:07:28.868Z,11.7
2019-03-20T18:12:27.553Z,11.6
2019-03-20T18:17:28.357Z,11.0
2019-03-20T18:22:28.287Z,10.9
2019-03-20T18:27:27.677Z,10.4
2019-03-20T18:32:28.087Z,10.3
2019-03-20T18:37:28.071Z,10.2
2019-03-20T18:42:28.108Z,9.9
2019-03-20T18:47:27.495Z,9.8
2019-03-20T18:52:28.709Z,9.5
2019-03-20T18:57:27.438Z,9.4
2019-03-20T19:02:30.249Z,9.1
2019-03-20T19:07:27.528Z,9.1
2019-03-20T19:12:28.201Z,9.0
2019-03-20T19:17:28.518Z,8.8
2019-03-20T19:22:28.172Z,8.6
2019-03-20T19:27:27.899Z,8.5
2019-03-20T19:32:27.822Z,8.3
2019-03-20T19:37:27.134Z,8.1
2019-03-20T19:42:28.480Z,8.0
2019-03-20T19:47:28.815Z,7.9
2019-03-20T19:52:28.098Z,7.5
2019-03-20T19:57:28.371Z,7.4
2019-03-20T20:02:27.787Z,7.3
2019-03-20T20:07:27.806Z,7.0
2019-03-20T20:12:31.343Z,6.9
2019-03-20T20:17:28.075Z,6.8
2019-03-20T20:22:28.074Z,6.8
2019-03-20T20:27:27.836Z,6.6
2019-03-20T20:32:28.134Z,6.4
2019-03-20T20:37:28.653Z,6.3
2019-03-20T20:42:28.093Z,6.3
2019-03-20T20:47:27.855Z,5.9
2019-03-20T20:52:28.187Z,5.9
2019-03-20T20:57:27.922Z,5.8
2019-03-20T21:02:28.129Z,5.7
2019-03-20T21:07:27.688Z,5.6
2019-03-20T21:12:27.511Z,5.5
2019-03-20T21:17:28.123Z,5.4
2019-03-20T21:22:28.038Z,5.2
2019-03-20T21:27:28.655Z,5.1
2019-03-20T21:32:28.454Z,4.9
2019-03-20T21:37:28.159Z,4.9
2019-03-20T21:42:28.609Z,4.8
2019-03-20T21:47:28.485Z,4.6
2019-03-20T21:52:27.886Z,4.6
2019-03-20T21:57:29.696Z,4.5
2019-03-20T22:02:28.259Z,4.5
2019-03-20T22:07:27.793Z,4.3
2019-03-20T22:12:27.991Z,4.3
2019-03-20T22:17:28.243Z,4.2
2019-03-20T22:22:28.407Z,4.1
2019-03-20T22:27:28.204Z,4.0
2019-03-20T22:32:27.609Z,3.9
2019-03-20T22:37:28.405Z,3.9
2019-03-20T22:42:27.349Z,3.8
2019-03-20T22:47:27.754Z,3.7
2019-03-20T22:52:27.670Z,3.6
2019-03-20T22:57:27.545Z,3.6
2019-03-20T23:02:28.021Z,3.5
2019-03-20T23:07:28.406Z,3.4
2019-03-20T23:12:28.645Z,3.4
2019-03-20T23:22:48.306Z,3.0
2019-03-20T23:27:46.221Z,3.0
2019-03-20T23:32:47.497Z,2.9
2019-03-20T23:37:46.512Z,2.8
2019-03-20T23:42:47.504Z,2.8
2019-03-20T23:47:47.140Z,2.8
2019-03-20T23:52:46.771Z,2.7
2019-03-20T23:57:46.193Z,2.7
