createdAt,value
2018-05-01T00:01:26.941Z,9.20
2018-05-01T00:03:53.161Z,9.10
2018-05-01T00:06:19.340Z,9.20
2018-05-01T00:08:46.510Z,9.20
2018-05-01T00:11:13.453Z,9.10
2018-05-01T00:13:40.374Z,9.10
2018-05-01T00:16:06.566Z,9.10
2018-05-01T00:18:32.750Z,9.20
2018-05-01T00:20:58.948Z,9.20
2018-05-01T00:23:25.142Z,9.20
2018-05-01T00:25:52.078Z,9.30
2018-05-01T00:28:19.026Z,9.30
2018-05-01T00:30:45.966Z,9.30
2018-05-01T00:33:12.206Z,9.30
2018-05-01T00:35:39.147Z,9.10
2018-05-01T00:38:05.342Z,9.10
2018-05-01T00:40:31.529Z,9.10
2018-05-01T00:42:58.466Z,9.30
2018-05-01T00:45:24.687Z,9.20
2018-05-01T00:47:50.870Z,9.30
2018-05-01T00:50:17.051Z,9.30
2018-05-01T00:52:43.247Z,9.30
2018-05-01T00:55:09.446Z,9.30
2018-05-01T00:57:36.410Z,9.40
2018-05-01T01:00:02.603Z,9.30
2018-05-01T01:02:28.785Z,9.40
2018-05-01T01:04:54.977Z,9.30
2018-05-01T01:07:21.175Z,9.20
2018-05-01T01:09:47.394Z,9.20
2018-05-01T01:12:13.584Z,9.20
2018-05-01T01:14:40.530Z,9.00
2018-05-01T01:17:07.457Z,9.00
2018-05-01T01:19:33.701Z,8.90
2018-05-01T01:21:59.917Z,9.00
2018-05-01T01:24:26.098Z,9.10
2018-05-01T01:26:53.026Z,9.10
2018-05-01T01:29:19.218Z,9.10
2018-05-01T01:31:45.384Z,9.20
2018-05-01T01:34:11.669Z,9.00
2018-05-01T01:36:37.663Z,9.00
2018-05-01T01:39:04.413Z,9.00
2018-05-01T01:41:31.179Z,9.20
2018-05-01T01:43:57.198Z,9.10
2018-05-01T01:46:23.967Z,9.20
2018-05-01T01:48:49.989Z,9.20
2018-05-01T01:51:15.994Z,9.20
2018-05-01T01:53:42.754Z,9.20
2018-05-01T01:56:08.758Z,9.20
2018-05-01T01:58:35.518Z,9.30
2018-05-01T02:01:02.288Z,9.10
2018-05-01T02:03:28.301Z,9.10
2018-05-01T02:05:54.318Z,9.00
2018-05-01T02:08:21.094Z,8.90
2018-05-01T02:10:47.110Z,8.90
2018-05-01T02:13:13.121Z,8.80
2018-05-01T02:15:40.069Z,8.80
2018-05-01T02:18:06.841Z,8.60
2018-05-01T02:20:32.846Z,8.60
2018-05-01T02:22:59.614Z,8.70
2018-05-01T02:25:25.624Z,8.70
2018-05-01T02:27:52.366Z,8.70
2018-05-01T02:30:19.125Z,8.60
2018-05-01T02:32:45.121Z,8.60
2018-05-01T02:35:11.159Z,8.40
2018-05-01T02:37:37.914Z,8.40
2018-05-01T02:40:04.656Z,8.30
2018-05-01T02:42:31.431Z,8.30
2018-05-01T02:44:57.438Z,8.20
2018-05-01T02:47:24.202Z,8.20
2018-05-01T02:49:50.222Z,8.20
2018-05-01T02:52:16.238Z,8.40
2018-05-01T02:54:43.010Z,8.50
2018-05-01T02:57:09.014Z,8.40
2018-05-01T02:59:35.801Z,8.50
2018-05-01T03:02:01.810Z,8.50
2018-05-01T03:04:27.826Z,8.60
2018-05-01T03:06:53.854Z,8.60
2018-05-01T03:09:19.852Z,8.60
2018-05-01T03:11:45.894Z,8.40
2018-05-01T03:14:12.650Z,8.10
2018-05-01T03:16:39.401Z,7.90
2018-05-01T03:19:05.434Z,7.90
2018-05-01T03:21:31.433Z,8.00
2018-05-01T03:23:57.479Z,7.90
2018-05-01T03:26:24.222Z,8.00
2018-05-01T03:28:50.965Z,8.00
2018-05-01T03:31:17.722Z,7.90
2018-05-01T03:33:44.477Z,7.90
2018-05-01T03:36:10.791Z,7.80
2018-05-01T03:38:37.531Z,7.70
2018-05-01T03:41:03.537Z,7.70
2018-05-01T03:43:29.626Z,7.60
2018-05-01T03:45:55.623Z,7.60
2018-05-01T03:48:21.663Z,7.50
2018-05-01T03:50:48.425Z,7.50
2018-05-01T03:53:14.424Z,7.40
2018-05-01T03:55:41.177Z,7.40
2018-05-01T03:58:07.913Z,7.40
2018-05-01T04:00:33.934Z,7.40
2018-05-01T04:02:59.935Z,7.50
2018-05-01T04:05:25.938Z,7.60
2018-05-01T04:07:51.986Z,7.70
2018-05-01T04:10:17.985Z,7.70
2018-05-01T04:12:44.018Z,7.70
2018-05-01T04:15:10.023Z,7.70
2018-05-01T04:17:36.772Z,7.60
2018-05-01T04:20:02.814Z,7.50
2018-05-01T04:22:29.579Z,7.60
2018-05-01T04:24:55.612Z,7.50
2018-05-01T04:27:21.617Z,7.60
2018-05-01T04:29:48.365Z,7.50
2018-05-01T04:32:14.387Z,7.50
2018-05-01T04:34:41.131Z,7.60
2018-05-01T04:37:07.981Z,7.60
2018-05-01T04:39:34.014Z,7.50
2018-05-01T04:42:00.752Z,7.60
2018-05-01T04:44:27.688Z,7.70
2018-05-01T04:46:53.721Z,7.60
2018-05-01T04:49:20.493Z,7.70
2018-05-01T04:51:46.531Z,7.70
2018-05-01T04:54:12.541Z,7.80
2018-05-01T04:56:39.302Z,7.80
2018-05-01T04:59:05.306Z,7.80
2018-05-01T05:01:32.078Z,7.90
2018-05-01T05:03:58.081Z,7.90
2018-05-01T05:06:24.825Z,8.00
2018-05-01T05:08:51.586Z,8.00
2018-05-01T05:11:17.585Z,8.00
2018-05-01T05:13:43.645Z,8.00
2018-05-01T05:16:09.654Z,8.00
2018-05-01T05:18:36.398Z,7.90
2018-05-01T05:21:03.162Z,8.10
2018-05-01T05:23:29.896Z,8.00
2018-05-01T05:25:56.700Z,8.10
2018-05-01T05:28:22.714Z,8.00
2018-05-01T05:30:48.725Z,8.10
2018-05-01T05:33:14.738Z,8.10
2018-05-01T05:35:41.483Z,8.30
2018-05-01T05:38:08.515Z,8.30
2018-05-01T05:40:34.644Z,8.30
2018-05-01T05:43:00.705Z,8.30
2018-05-01T05:45:26.786Z,8.20
2018-05-01T05:47:52.793Z,8.30
2018-05-01T05:50:18.830Z,8.30
2018-05-01T05:52:44.825Z,8.40
2018-05-01T05:55:10.850Z,8.50
2018-05-01T05:57:36.869Z,8.60
2018-05-01T06:00:03.639Z,8.80
2018-05-01T06:02:29.669Z,8.70
2018-05-01T06:04:55.661Z,8.80
2018-05-01T06:07:22.409Z,9.10
2018-05-01T06:09:49.169Z,9.20
2018-05-01T06:12:15.267Z,9.10
2018-05-01T06:14:41.293Z,9.20
2018-05-01T06:17:07.305Z,9.30
2018-05-01T06:19:34.259Z,9.30
2018-05-01T06:22:00.384Z,9.40
2018-05-01T06:24:26.309Z,9.40
2018-05-01T06:26:52.341Z,9.40
2018-05-01T06:29:18.348Z,9.50
2018-05-01T06:31:44.361Z,9.70
2018-05-01T06:34:10.378Z,9.80
2018-05-01T06:36:36.389Z,9.80
2018-05-01T06:39:03.198Z,9.60
2018-05-01T06:41:29.205Z,9.50
2018-05-01T06:43:55.225Z,9.70
2018-05-01T06:46:21.259Z,9.90
2018-05-01T06:48:47.270Z,9.90
2018-05-01T06:51:13.296Z,10.00
2018-05-01T06:53:40.059Z,10.10
2018-05-01T06:56:06.090Z,10.10
2018-05-01T06:58:32.113Z,10.30
2018-05-01T07:00:58.116Z,10.70
2018-05-01T07:03:24.891Z,11.00
2018-05-01T07:05:50.898Z,10.90
2018-05-01T07:08:17.646Z,11.50
2018-05-01T07:10:44.402Z,11.60
2018-05-01T07:13:10.412Z,11.60
2018-05-01T07:15:37.189Z,11.80
2018-05-01T07:18:03.206Z,11.80
2018-05-01T07:20:29.218Z,12.10
2018-05-01T07:22:55.990Z,12.60
2018-05-01T07:25:22.738Z,12.70
2018-05-01T07:27:48.773Z,12.70
2018-05-01T07:30:14.868Z,12.60
2018-05-01T07:32:40.830Z,12.40
2018-05-01T07:35:06.848Z,12.40
2018-05-01T07:37:32.862Z,12.40
2018-05-01T07:39:58.923Z,12.60
2018-05-01T07:42:24.936Z,12.80
2018-05-01T07:44:50.951Z,13.20
2018-05-01T07:47:16.991Z,13.20
2018-05-01T07:49:42.993Z,13.10
2018-05-01T07:52:09.733Z,12.80
2018-05-01T07:54:35.773Z,12.70
2018-05-01T07:57:02.520Z,13.00
2018-05-01T07:59:29.271Z,13.00
2018-05-01T08:01:56.045Z,13.10
2018-05-01T08:04:22.063Z,13.10
2018-05-01T08:06:48.093Z,13.00
2018-05-01T08:09:14.126Z,13.00
2018-05-01T08:11:40.130Z,13.00
2018-05-01T08:14:06.869Z,13.30
2018-05-01T08:16:33.621Z,13.50
2018-05-01T08:18:59.634Z,13.50
2018-05-01T08:21:26.439Z,13.80
2018-05-01T08:23:52.457Z,13.70
2018-05-01T08:26:18.444Z,14.00
2018-05-01T08:28:45.220Z,14.10
2018-05-01T08:31:11.238Z,14.10
2018-05-01T08:33:37.305Z,14.30
2018-05-01T08:36:03.334Z,14.50
2018-05-01T08:38:29.355Z,14.40
2018-05-01T08:40:55.474Z,14.70
2018-05-01T08:43:21.507Z,14.50
2018-05-01T08:45:47.558Z,14.30
2018-05-01T08:48:13.643Z,14.90
2018-05-01T08:50:39.662Z,15.00
2018-05-01T08:53:06.426Z,14.10
2018-05-01T08:55:32.429Z,14.00
2018-05-01T08:57:59.214Z,13.80
2018-05-01T09:00:25.221Z,13.70
2018-05-01T09:02:51.235Z,13.90
2018-05-01T09:05:17.261Z,13.90
2018-05-01T09:07:43.261Z,14.00
2018-05-01T09:10:09.330Z,14.10
2018-05-01T09:12:36.077Z,13.80
2018-05-01T09:15:02.823Z,13.90
2018-05-01T09:17:29.585Z,14.00
2018-05-01T09:19:55.611Z,14.00
2018-05-01T09:22:21.642Z,14.10
2018-05-01T09:24:47.662Z,14.20
2018-05-01T09:27:13.674Z,14.10
2018-05-01T09:29:40.429Z,13.80
2018-05-01T09:32:07.177Z,13.80
2018-05-01T09:34:33.955Z,13.70
2018-05-01T09:36:59.985Z,13.60
2018-05-01T09:39:25.995Z,13.60
2018-05-01T09:41:52.210Z,13.80
2018-05-01T09:44:18.195Z,14.00
2018-05-01T09:46:44.238Z,14.00
2018-05-01T09:49:10.313Z,14.30
2018-05-01T09:51:37.062Z,14.60
2018-05-01T09:54:04.022Z,14.40
2018-05-01T09:56:30.200Z,14.30
2018-05-01T10:01:37.019Z,13.50
2018-05-01T10:04:03.984Z,13.10
2018-05-01T10:06:30.179Z,13.00
2018-05-01T10:08:56.374Z,12.90
2018-05-01T10:11:22.590Z,12.80
2018-05-01T10:13:48.784Z,12.80
2018-05-01T10:16:15.002Z,13.00
2018-05-01T10:18:41.190Z,13.20
2018-05-01T10:21:07.382Z,13.50
2018-05-01T10:23:33.586Z,14.00
2018-05-01T10:25:59.796Z,14.30
2018-05-01T10:28:26.040Z,14.40
2018-05-01T10:30:52.217Z,14.40
2018-05-01T10:33:18.422Z,14.30
2018-05-01T10:35:44.631Z,14.30
2018-05-01T10:38:10.809Z,14.00
2018-05-01T10:40:37.023Z,13.90
2018-05-01T10:43:03.238Z,13.60
2018-05-01T10:45:29.413Z,13.50
2018-05-01T10:47:56.349Z,13.00
2018-05-01T10:50:22.541Z,12.90
2018-05-01T10:52:48.757Z,12.70
2018-05-01T10:55:15.682Z,12.50
2018-05-01T10:57:42.607Z,12.60
2018-05-01T11:00:08.827Z,12.50
2018-05-01T11:02:35.014Z,12.60
2018-05-01T11:05:01.985Z,12.50
2018-05-01T11:07:28.174Z,12.50
2018-05-01T11:09:54.353Z,12.40
2018-05-01T11:12:20.541Z,12.20
2018-05-01T11:14:46.733Z,12.30
2018-05-01T11:17:12.945Z,12.20
2018-05-01T11:19:39.114Z,12.20
2018-05-01T11:22:05.307Z,12.10
2018-05-01T11:24:31.598Z,11.90
2018-05-01T11:26:58.453Z,12.00
2018-05-01T11:29:24.684Z,12.00
2018-05-01T11:31:50.857Z,12.20
2018-05-01T11:34:17.051Z,12.40
2018-05-01T11:36:43.234Z,12.40
2018-05-01T11:39:09.420Z,12.40
2018-05-01T11:41:35.654Z,12.60
2018-05-01T11:44:03.361Z,12.10
2018-05-01T11:46:29.598Z,12.10
2018-05-01T11:48:56.508Z,11.80
2018-05-01T11:51:22.697Z,11.70
2018-05-01T11:53:48.969Z,12.00
2018-05-01T11:56:15.110Z,12.30
2018-05-01T11:58:41.293Z,12.40
2018-05-01T12:01:07.507Z,12.70
2018-05-01T12:03:33.709Z,12.90
2018-05-01T12:05:59.909Z,13.00
2018-05-01T12:08:26.098Z,12.90
2018-05-01T12:10:52.307Z,12.80
2018-05-01T12:13:18.537Z,12.80
2018-05-01T12:15:44.740Z,12.60
2018-05-01T12:18:10.945Z,12.10
2018-05-01T12:20:37.129Z,12.10
2018-05-01T12:23:03.314Z,12.30
2018-05-01T12:25:29.521Z,12.40
2018-05-01T12:27:56.458Z,12.90
2018-05-01T12:30:22.682Z,12.90
2018-05-01T12:32:48.883Z,13.10
2018-05-01T12:35:15.062Z,13.20
2018-05-01T12:37:42.013Z,13.00
2018-05-01T12:40:08.945Z,13.20
2018-05-01T12:42:35.348Z,13.10
2018-05-01T12:45:01.558Z,12.90
2018-05-01T12:47:27.733Z,12.60
2018-05-01T12:49:54.059Z,12.20
2018-05-01T12:52:20.250Z,12.00
2018-05-01T12:54:47.181Z,11.80
2018-05-01T12:57:14.117Z,11.60
2018-05-01T12:59:40.299Z,11.60
2018-05-01T13:02:06.505Z,11.80
2018-05-01T13:04:33.445Z,11.70
2018-05-01T13:06:59.629Z,11.60
2018-05-01T13:09:25.825Z,11.70
2018-05-01T13:11:52.750Z,11.40
2018-05-01T13:14:18.958Z,11.30
2018-05-01T13:16:45.166Z,11.20
2018-05-01T13:19:11.358Z,11.10
2018-05-01T13:21:37.554Z,10.90
2018-05-01T13:24:03.763Z,10.70
2018-05-01T13:26:29.946Z,10.40
2018-05-01T13:28:56.121Z,10.30
2018-05-01T13:31:22.378Z,10.30
2018-05-01T13:33:48.559Z,10.20
2018-05-01T13:36:15.514Z,10.10
2018-05-01T13:38:42.465Z,10.10
2018-05-01T13:41:09.426Z,10.00
2018-05-01T13:43:36.651Z,10.20
2018-05-01T13:46:02.843Z,10.10
2018-05-01T13:48:29.026Z,10.20
2018-05-01T13:50:55.314Z,10.00
2018-05-01T13:53:21.506Z,9.90
2018-05-01T13:55:48.470Z,9.70
2018-05-01T13:58:14.677Z,9.60
2018-05-01T14:00:40.927Z,9.60
2018-05-01T14:03:07.076Z,9.40
2018-05-01T14:05:33.272Z,9.30
2018-05-01T14:07:59.481Z,8.90
2018-05-01T14:10:25.657Z,8.80
2018-05-01T14:12:52.585Z,8.40
2018-05-01T14:15:18.810Z,8.30
2018-05-01T14:17:45.265Z,8.30
2018-05-01T14:20:11.491Z,8.40
2018-05-01T14:22:37.683Z,8.30
2018-05-01T14:25:03.870Z,8.30
2018-05-01T14:27:30.067Z,8.30
2018-05-01T14:29:56.270Z,8.30
2018-05-01T14:32:22.509Z,8.30
2018-05-01T14:34:48.690Z,8.40
2018-05-01T14:37:14.882Z,8.60
2018-05-01T14:39:41.077Z,8.70
2018-05-01T14:42:08.015Z,8.80
2018-05-01T14:44:34.971Z,8.70
2018-05-01T14:47:01.905Z,8.60
2018-05-01T14:49:28.118Z,8.60
2018-05-01T14:51:54.357Z,8.40
2018-05-01T14:54:20.537Z,8.50
2018-05-01T14:56:47.475Z,8.10
2018-05-01T14:59:14.434Z,8.00
2018-05-01T15:01:41.428Z,8.10
2018-05-01T15:04:07.597Z,8.00
2018-05-01T15:06:33.801Z,8.00
2018-05-01T15:09:00.043Z,8.00
2018-05-01T15:11:26.209Z,8.00
2018-05-01T15:13:53.125Z,8.00
2018-05-01T15:16:19.292Z,7.90
2018-05-01T15:18:46.239Z,7.90
2018-05-01T15:21:13.167Z,7.80
2018-05-01T15:23:39.385Z,7.80
2018-05-01T15:26:05.590Z,7.70
2018-05-01T15:28:31.773Z,7.70
2018-05-01T15:30:58.717Z,7.80
2018-05-01T15:33:24.896Z,7.70
2018-05-01T15:35:51.072Z,7.70
2018-05-01T15:38:17.245Z,7.70
2018-05-01T15:40:44.318Z,7.70
2018-05-01T15:43:10.525Z,7.60
2018-05-01T15:45:37.442Z,7.50
2018-05-01T15:48:03.662Z,7.50
2018-05-01T15:50:29.836Z,7.50
2018-05-01T15:52:56.789Z,7.30
2018-05-01T15:55:23.707Z,7.20
2018-05-01T15:57:49.898Z,7.20
2018-05-01T16:00:16.093Z,7.10
2018-05-01T16:02:42.289Z,7.10
2018-05-01T16:05:08.509Z,7.10
2018-05-01T16:07:34.684Z,7.10
2018-05-01T16:10:00.917Z,7.00
2018-05-01T16:12:27.096Z,6.90
2018-05-01T16:14:53.281Z,6.90
2018-05-01T16:17:19.514Z,6.90
2018-05-01T16:19:45.694Z,6.90
2018-05-01T16:22:11.873Z,6.80
2018-05-01T16:24:38.082Z,6.80
2018-05-01T16:27:04.297Z,6.80
2018-05-01T16:29:30.513Z,6.80
2018-05-01T16:31:56.693Z,6.80
2018-05-01T16:34:22.869Z,6.80
2018-05-01T16:36:49.795Z,6.70
2018-05-01T16:39:15.982Z,6.60
2018-05-01T16:41:42.157Z,6.70
2018-05-01T16:44:08.370Z,6.70
2018-05-01T16:46:34.553Z,6.60
2018-05-01T16:49:01.472Z,6.60
2018-05-01T16:51:28.018Z,6.50
2018-05-01T16:53:54.537Z,6.60
2018-05-01T16:56:20.774Z,6.60
2018-05-01T16:58:47.023Z,6.60
2018-05-01T17:01:14.697Z,6.60
2018-05-01T17:03:41.662Z,6.60
2018-05-01T17:06:08.598Z,6.50
2018-05-01T17:08:35.542Z,6.50
2018-05-01T17:11:01.737Z,6.50
2018-05-01T17:13:27.913Z,6.60
2018-05-01T17:15:54.139Z,6.50
2018-05-01T17:18:20.321Z,6.50
2018-05-01T17:20:46.518Z,6.50
2018-05-01T17:23:13.458Z,6.40
2018-05-01T17:25:39.662Z,6.30
2018-05-01T17:28:05.883Z,6.40
2018-05-01T17:30:32.043Z,6.30
2018-05-01T17:32:58.258Z,6.30
2018-05-01T17:35:24.441Z,6.30
2018-05-01T17:37:51.398Z,6.40
2018-05-01T17:40:18.322Z,6.40
2018-05-01T17:42:44.505Z,6.30
2018-05-01T17:45:10.722Z,6.40
2018-05-01T17:47:36.913Z,6.40
2018-05-01T17:50:03.095Z,6.30
2018-05-01T17:52:29.285Z,6.30
2018-05-01T17:54:55.488Z,6.30
2018-05-01T17:57:21.889Z,6.30
2018-05-01T17:59:48.064Z,6.30
2018-05-01T18:02:14.246Z,6.40
2018-05-01T18:04:41.183Z,6.40
2018-05-01T18:07:08.105Z,6.30
2018-05-01T18:09:34.290Z,6.30
2018-05-01T18:12:00.457Z,6.30
2018-05-01T18:14:26.731Z,6.30
2018-05-01T18:16:52.905Z,6.30
2018-05-01T18:19:19.086Z,6.30
2018-05-01T18:21:45.289Z,6.40
2018-05-01T18:24:11.474Z,6.40
2018-05-01T18:26:38.431Z,6.40
2018-05-01T18:29:04.642Z,6.40
2018-05-01T18:31:31.607Z,6.40
2018-05-01T18:33:58.523Z,6.40
2018-05-01T18:36:24.754Z,6.40
2018-05-01T18:38:50.949Z,6.40
2018-05-01T18:41:17.134Z,6.40
2018-05-01T18:43:43.365Z,6.40
2018-05-01T18:46:09.550Z,6.40
2018-05-01T18:48:35.879Z,6.40
2018-05-01T18:51:02.322Z,6.40
2018-05-01T18:53:28.510Z,6.40
2018-05-01T18:55:54.820Z,6.40
2018-05-01T18:58:21.210Z,6.40
2018-05-01T19:00:47.405Z,6.40
2018-05-01T19:03:13.656Z,6.40
2018-05-01T19:05:39.849Z,6.40
2018-05-01T19:08:06.012Z,6.40
2018-05-01T19:10:32.476Z,6.40
2018-05-01T19:12:58.573Z,6.40
2018-05-01T19:15:24.849Z,6.40
2018-05-01T19:17:51.178Z,6.40
2018-05-01T19:20:17.381Z,6.40
2018-05-01T19:22:43.561Z,6.30
2018-05-01T19:25:09.874Z,6.20
2018-05-01T19:27:36.799Z,6.30
2018-05-01T19:30:03.161Z,6.20
2018-05-01T19:32:30.091Z,6.20
2018-05-01T19:34:56.289Z,6.10
2018-05-01T19:37:22.672Z,6.20
2018-05-01T19:39:49.601Z,6.20
2018-05-01T19:42:15.984Z,6.20
2018-05-01T19:44:42.173Z,6.30
2018-05-01T19:47:08.358Z,6.30
2018-05-01T19:49:34.583Z,6.30
2018-05-01T19:52:00.806Z,6.20
2018-05-01T19:54:27.794Z,6.10
2018-05-01T19:56:53.993Z,6.10
2018-05-01T19:59:20.935Z,6.10
2018-05-01T20:01:47.886Z,6.20
2018-05-01T20:04:14.806Z,6.20
2018-05-01T20:06:41.030Z,6.20
2018-05-01T20:09:07.224Z,6.20
2018-05-01T20:11:33.437Z,6.10
2018-05-01T20:14:00.361Z,6.10
2018-05-01T20:16:26.583Z,6.00
2018-05-01T20:18:52.764Z,6.10
2018-05-01T20:21:18.959Z,6.10
2018-05-01T20:23:45.173Z,6.10
2018-05-01T20:26:11.369Z,6.10
2018-05-01T20:28:37.590Z,6.10
2018-05-01T20:31:03.797Z,6.20
2018-05-01T20:33:30.002Z,6.20
2018-05-01T20:35:56.230Z,6.30
2018-05-01T20:38:23.164Z,6.50
2018-05-01T20:40:49.358Z,6.40
2018-05-01T20:43:16.287Z,6.40
2018-05-01T20:45:42.462Z,6.30
2018-05-01T20:48:08.703Z,6.30
2018-05-01T20:50:34.910Z,6.30
2018-05-01T20:53:01.846Z,6.30
2018-05-01T20:55:28.032Z,6.20
2018-05-01T20:57:54.223Z,6.30
2018-05-01T21:00:21.183Z,6.40
2018-05-01T21:02:47.366Z,6.30
2018-05-01T21:05:13.549Z,6.30
2018-05-01T21:07:39.750Z,6.30
2018-05-01T21:10:05.957Z,6.30
2018-05-01T21:12:32.166Z,6.30
2018-05-01T21:14:58.425Z,6.30
2018-05-01T21:17:24.612Z,6.30
2018-05-01T21:19:51.567Z,6.20
2018-05-01T21:22:17.917Z,6.20
2018-05-01T21:24:44.743Z,6.20
2018-05-01T21:27:11.916Z,6.10
2018-05-01T21:29:38.102Z,6.10
2018-05-01T21:32:04.309Z,6.20
2018-05-01T21:34:30.572Z,6.20
2018-05-01T21:36:56.746Z,6.10
2018-05-01T21:39:22.934Z,6.20
2018-05-01T21:41:49.122Z,6.10
2018-05-01T21:44:15.322Z,6.20
2018-05-01T21:46:42.234Z,6.10
2018-05-01T21:49:08.434Z,6.10
2018-05-01T21:51:34.642Z,6.10
2018-05-01T21:54:01.583Z,6.10
2018-05-01T21:56:27.782Z,6.10
2018-05-01T21:58:54.002Z,6.10
2018-05-01T22:01:20.182Z,6.10
2018-05-01T22:03:47.131Z,6.20
2018-05-01T22:06:14.113Z,6.20
2018-05-01T22:08:40.301Z,6.10
2018-05-01T22:11:06.522Z,6.20
2018-05-01T22:13:32.706Z,6.20
2018-05-01T22:15:58.879Z,6.30
2018-05-01T22:18:25.070Z,6.30
2018-05-01T22:20:51.246Z,6.40
2018-05-01T22:23:17.467Z,6.40
2018-05-01T22:25:43.645Z,6.50
2018-05-01T22:28:10.565Z,6.60
2018-05-01T22:30:36.765Z,6.50
2018-05-01T22:33:02.987Z,6.60
2018-05-01T22:35:29.201Z,6.60
2018-05-01T22:37:56.122Z,6.60
2018-05-01T22:40:22.322Z,6.60
2018-05-01T22:42:48.516Z,6.70
2018-05-01T22:45:15.424Z,6.70
2018-05-01T22:47:41.657Z,6.70
2018-05-01T22:50:07.829Z,6.70
2018-05-01T22:52:35.000Z,6.60
2018-05-01T22:55:01.209Z,6.60
2018-05-01T22:57:28.140Z,6.70
2018-05-01T22:59:54.382Z,6.60
2018-05-01T23:02:20.586Z,6.70
2018-05-01T23:04:46.766Z,6.70
2018-05-01T23:07:13.718Z,6.80
2018-05-01T23:09:40.649Z,6.70
2018-05-01T23:12:06.847Z,6.60
2018-05-01T23:14:33.037Z,6.70
2018-05-01T23:16:59.967Z,6.70
2018-05-01T23:19:26.175Z,6.60
2018-05-01T23:21:52.375Z,6.70
2018-05-01T23:24:18.562Z,6.70
2018-05-01T23:26:44.764Z,6.70
2018-05-01T23:29:10.942Z,6.70
2018-05-01T23:31:37.918Z,6.70
2018-05-01T23:34:04.106Z,6.70
2018-05-01T23:36:30.302Z,6.70
2018-05-01T23:38:56.494Z,6.80
2018-05-01T23:41:23.466Z,6.80
2018-05-01T23:43:49.665Z,6.80
2018-05-01T23:46:15.845Z,6.80
2018-05-01T23:48:42.030Z,6.80
2018-05-01T23:51:08.231Z,6.80
2018-05-01T23:53:34.651Z,6.80
2018-05-01T23:56:00.866Z,6.80
2018-05-01T23:58:27.034Z,6.80
