createdAt,value
2023-02-19T00:04:31.499Z,11.00
2023-02-19T00:06:59.421Z,11.00
2023-02-19T00:09:27.447Z,11.10
2023-02-19T00:11:55.248Z,11.10
2023-02-19T00:14:23.046Z,11.00
2023-02-19T00:16:50.865Z,11.00
2023-02-19T00:19:21.017Z,11.00
2023-02-19T00:21:52.744Z,11.10
2023-02-19T00:24:21.383Z,11.10
2023-02-19T00:26:49.676Z,11.10
2023-02-19T00:29:19.344Z,11.00
2023-02-19T00:31:47.750Z,11.00
2023-02-19T00:34:16.073Z,11.00
2023-02-19T00:36:44.508Z,11.00
2023-02-19T00:39:18.204Z,11.00
2023-02-19T00:41:46.352Z,10.90
2023-02-19T00:44:15.357Z,10.90
2023-02-19T00:46:45.852Z,10.90
2023-02-19T00:49:17.511Z,11.00
2023-02-19T00:51:45.299Z,10.90
2023-02-19T00:54:15.077Z,11.00
2023-02-19T00:56:42.876Z,10.90
2023-02-19T00:59:10.898Z,11.00
2023-02-19T01:01:38.746Z,11.00
2023-02-19T01:04:07.024Z,10.90
2023-02-19T01:06:35.539Z,10.90
2023-02-19T01:09:04.381Z,11.00
2023-02-19T01:11:33.511Z,11.00
2023-02-19T01:14:02.046Z,11.00
2023-02-19T01:16:30.906Z,11.00
2023-02-19T01:18:59.129Z,11.00
2023-02-19T01:21:28.892Z,11.00
2023-02-19T01:23:57.585Z,11.00
2023-02-19T01:26:28.268Z,11.00
2023-02-19T01:28:57.813Z,11.00
2023-02-19T01:31:25.939Z,11.00
2023-02-19T01:33:55.274Z,11.00
2023-02-19T01:36:23.452Z,11.10
2023-02-19T01:38:51.233Z,11.10
2023-02-19T01:41:22.029Z,11.00
2023-02-19T01:44:07.743Z,11.00
2023-02-19T01:46:37.042Z,10.90
2023-02-19T01:49:08.477Z,11.00
2023-02-19T01:51:38.970Z,10.90
2023-02-19T01:54:10.292Z,10.90
2023-02-19T01:56:40.373Z,10.90
2023-02-19T01:59:10.176Z,10.90
2023-02-19T02:01:39.592Z,10.80
2023-02-19T02:04:08.594Z,10.90
2023-02-19T02:06:44.061Z,10.90
2023-02-19T02:09:29.780Z,10.80
2023-02-19T02:11:57.626Z,10.80
2023-02-19T02:14:29.979Z,10.70
2023-02-19T02:17:08.266Z,10.70
2023-02-19T02:19:57.407Z,10.50
2023-02-19T02:22:32.742Z,10.50
2023-02-19T02:25:33.419Z,10.40
2023-02-19T02:28:14.834Z,10.30
2023-02-19T02:30:47.152Z,10.20
2023-02-19T02:33:30.398Z,10.10
2023-02-19T02:36:02.369Z,10.10
2023-02-19T02:38:33.624Z,10.00
2023-02-19T02:41:02.784Z,10.10
2023-02-19T02:43:30.662Z,10.00
2023-02-19T02:46:00.141Z,9.90
2023-02-19T02:48:37.064Z,9.90
2023-02-19T02:51:14.171Z,9.80
2023-02-19T02:54:04.079Z,9.80
2023-02-19T02:56:32.800Z,9.60
2023-02-19T02:59:03.249Z,9.50
2023-02-19T03:01:53.909Z,9.40
2023-02-19T03:04:28.288Z,9.30
2023-02-19T03:06:58.731Z,9.20
2023-02-19T03:09:33.133Z,9.20
2023-02-19T03:12:22.151Z,9.00
2023-02-19T03:15:10.157Z,9.00
2023-02-19T03:18:00.394Z,9.00
2023-02-19T03:20:29.304Z,9.00
2023-02-19T03:22:57.736Z,9.00
2023-02-19T03:25:46.500Z,9.00
2023-02-19T03:28:17.522Z,9.10
2023-02-19T03:30:51.358Z,9.00
2023-02-19T03:33:24.040Z,9.00
2023-02-19T03:35:56.645Z,8.90
2023-02-19T03:38:29.001Z,8.90
2023-02-19T03:41:00.860Z,8.90
2023-02-19T03:43:37.582Z,8.90
2023-02-19T03:46:10.740Z,8.90
2023-02-19T03:48:46.689Z,9.00
2023-02-19T03:51:28.492Z,8.90
2023-02-19T03:54:05.805Z,8.80
2023-02-19T03:56:39.085Z,8.60
2023-02-19T03:59:11.749Z,8.80
2023-02-19T04:01:45.411Z,8.80
2023-02-19T04:04:20.362Z,8.80
2023-02-19T04:06:54.366Z,8.70
2023-02-19T04:09:23.851Z,8.70
2023-02-19T04:11:52.975Z,8.70
2023-02-19T04:14:24.627Z,8.60
2023-02-19T04:16:59.085Z,8.60
2023-02-19T04:19:31.554Z,8.60
2023-02-19T04:22:00.922Z,8.60
2023-02-19T04:24:32.942Z,8.70
2023-02-19T04:27:01.272Z,8.70
2023-02-19T04:29:29.034Z,8.70
2023-02-19T04:31:56.913Z,8.70
2023-02-19T04:34:24.716Z,8.60
2023-02-19T04:36:53.826Z,8.60
2023-02-19T04:39:21.682Z,8.60
2023-02-19T04:41:49.470Z,8.60
2023-02-19T04:44:17.458Z,8.60
2023-02-19T04:46:45.346Z,8.60
2023-02-19T04:49:13.185Z,8.70
2023-02-19T04:51:41.023Z,8.70
2023-02-19T04:54:10.633Z,8.60
2023-02-19T04:56:38.372Z,8.70
2023-02-19T04:59:06.249Z,8.60
2023-02-19T05:01:34.212Z,8.70
2023-02-19T05:04:02.069Z,8.70
2023-02-19T05:06:29.906Z,8.80
2023-02-19T05:08:57.710Z,8.80
2023-02-19T05:11:26.905Z,8.80
2023-02-19T05:13:56.326Z,8.80
2023-02-19T05:16:24.430Z,8.80
2023-02-19T05:18:52.241Z,8.80
2023-02-19T05:21:20.039Z,8.70
2023-02-19T05:23:47.864Z,8.80
2023-02-19T05:26:18.098Z,8.80
2023-02-19T05:28:48.075Z,8.70
2023-02-19T05:31:16.377Z,8.70
2023-02-19T05:33:45.606Z,8.80
2023-02-19T05:36:15.013Z,8.70
2023-02-19T05:38:43.209Z,8.80
2023-02-19T05:41:13.250Z,8.80
2023-02-19T05:43:41.955Z,8.80
2023-02-19T05:46:14.427Z,8.90
2023-02-19T05:48:42.583Z,8.90
2023-02-19T05:51:13.233Z,8.90
2023-02-19T05:53:41.682Z,8.90
2023-02-19T05:56:25.118Z,8.90
2023-02-19T05:58:53.186Z,8.90
2023-02-19T06:01:25.788Z,8.90
2023-02-19T06:03:56.869Z,8.90
2023-02-19T06:06:25.305Z,8.90
2023-02-19T06:08:53.741Z,8.90
2023-02-19T06:11:22.145Z,9.00
2023-02-19T06:13:50.413Z,8.90
2023-02-19T06:16:19.276Z,9.00
2023-02-19T06:18:49.297Z,9.00
2023-02-19T06:21:18.371Z,9.00
2023-02-19T06:23:46.621Z,8.90
2023-02-19T06:26:17.571Z,9.00
2023-02-19T06:28:46.500Z,9.00
2023-02-19T06:31:15.120Z,9.00
2023-02-19T06:33:43.370Z,9.00
2023-02-19T06:36:15.141Z,9.10
2023-02-19T06:38:42.968Z,9.10
2023-02-19T06:41:12.302Z,9.10
2023-02-19T06:43:40.339Z,9.10
2023-02-19T06:46:08.500Z,9.00
2023-02-19T06:48:36.692Z,9.10
2023-02-19T06:51:04.739Z,9.10
2023-02-19T06:53:33.867Z,9.10
2023-02-19T06:56:03.497Z,9.20
2023-02-19T06:58:31.781Z,9.20
2023-02-19T07:00:59.874Z,9.20
2023-02-19T07:03:27.826Z,9.30
2023-02-19T07:05:55.664Z,9.30
2023-02-19T07:08:23.445Z,9.30
2023-02-19T07:10:57.335Z,9.40
2023-02-19T07:13:26.602Z,9.50
2023-02-19T07:15:59.909Z,9.30
2023-02-19T07:18:28.145Z,9.40
2023-02-19T07:20:55.909Z,9.40
2023-02-19T07:23:23.783Z,9.40
2023-02-19T07:25:51.560Z,9.50
2023-02-19T07:28:20.711Z,9.40
2023-02-19T07:30:48.498Z,9.50
2023-02-19T07:33:16.412Z,9.40
2023-02-19T07:35:47.211Z,9.40
2023-02-19T07:38:17.796Z,9.50
2023-02-19T07:40:52.594Z,9.50
2023-02-19T07:43:22.135Z,9.60
2023-02-19T07:45:50.235Z,9.50
2023-02-19T07:48:18.632Z,9.50
2023-02-19T07:50:52.549Z,9.60
2023-02-19T07:53:20.393Z,9.50
2023-02-19T07:55:48.165Z,9.50
2023-02-19T07:58:16.157Z,9.60
2023-02-19T08:00:45.867Z,9.60
2023-02-19T08:03:12.767Z,9.70
2023-02-19T08:05:43.177Z,9.70
2023-02-19T08:08:12.406Z,9.80
2023-02-19T08:10:57.775Z,9.70
2023-02-19T08:13:26.747Z,9.80
2023-02-19T08:16:17.300Z,9.80
2023-02-19T08:18:48.224Z,9.70
2023-02-19T08:21:18.122Z,9.80
2023-02-19T08:23:49.338Z,9.80
2023-02-19T08:26:18.695Z,9.80
2023-02-19T08:28:46.597Z,9.90
2023-02-19T08:31:16.254Z,9.90
2023-02-19T08:33:44.164Z,10.00
2023-02-19T08:36:12.549Z,10.00
2023-02-19T08:38:40.291Z,10.00
2023-02-19T08:41:09.321Z,10.00
2023-02-19T08:43:37.696Z,10.10
2023-02-19T08:46:07.003Z,10.00
2023-02-19T08:48:36.271Z,10.00
2023-02-19T08:51:08.045Z,10.20
2023-02-19T08:53:37.020Z,10.20
2023-02-19T08:56:06.152Z,10.20
2023-02-19T08:58:34.230Z,10.20
2023-02-19T09:01:02.317Z,10.20
2023-02-19T09:03:30.102Z,10.10
2023-02-19T09:05:59.233Z,10.00
2023-02-19T09:08:27.075Z,10.00
2023-02-19T09:11:02.239Z,10.00
2023-02-19T09:13:30.122Z,9.90
2023-02-19T09:15:58.110Z,9.80
2023-02-19T09:18:26.777Z,9.70
2023-02-19T09:20:54.629Z,9.70
2023-02-19T09:23:23.692Z,9.80
2023-02-19T09:25:58.460Z,9.80
2023-02-19T09:28:26.293Z,9.80
2023-02-19T09:30:54.143Z,9.70
2023-02-19T09:33:22.174Z,9.50
2023-02-19T09:35:49.928Z,9.50
2023-02-19T09:38:17.688Z,9.30
2023-02-19T09:40:46.913Z,9.30
2023-02-19T09:43:19.703Z,9.20
2023-02-19T09:45:47.879Z,9.20
2023-02-19T09:48:15.627Z,9.10
2023-02-19T09:50:46.558Z,9.00
2023-02-19T09:53:17.893Z,9.10
2023-02-19T09:55:47.108Z,9.00
2023-02-19T09:58:27.058Z,9.10
2023-02-19T10:00:56.569Z,9.20
2023-02-19T10:03:30.757Z,9.20
2023-02-19T10:06:00.014Z,9.30
2023-02-19T10:08:27.808Z,9.50
2023-02-19T10:10:57.075Z,9.60
2023-02-19T10:13:30.576Z,9.80
2023-02-19T10:16:00.107Z,10.10
2023-02-19T10:18:32.928Z,10.40
2023-02-19T10:21:01.860Z,10.70
2023-02-19T10:23:29.860Z,10.90
2023-02-19T10:26:00.905Z,11.20
2023-02-19T10:28:30.716Z,11.30
2023-02-19T10:30:59.945Z,11.40
2023-02-19T10:33:27.996Z,11.20
2023-02-19T10:35:58.471Z,11.20
2023-02-19T10:38:29.951Z,11.20
2023-02-19T10:41:02.836Z,11.40
2023-02-19T10:43:33.973Z,11.60
2023-02-19T10:46:05.317Z,11.50
2023-02-19T10:48:36.506Z,11.70
2023-02-19T10:51:08.032Z,12.00
2023-02-19T10:53:44.975Z,11.70
2023-02-19T10:56:16.554Z,11.90
2023-02-19T10:58:47.102Z,12.00
2023-02-19T11:01:19.615Z,11.70
2023-02-19T11:03:48.772Z,11.90
2023-02-19T11:06:18.334Z,11.90
2023-02-19T11:08:53.527Z,11.70
2023-02-19T11:11:29.332Z,11.60
2023-02-19T11:13:58.636Z,11.60
2023-02-19T11:16:42.886Z,11.40
2023-02-19T11:19:32.097Z,11.30
2023-02-19T11:22:01.400Z,11.40
2023-02-19T11:24:35.194Z,11.40
2023-02-19T11:27:06.567Z,11.30
2023-02-19T11:29:35.621Z,11.30
2023-02-19T11:32:26.892Z,11.30
2023-02-19T11:35:17.516Z,11.40
2023-02-19T11:37:59.293Z,11.70
2023-02-19T11:40:38.926Z,11.60
2023-02-19T11:43:15.942Z,11.40
2023-02-19T11:45:50.472Z,11.20
2023-02-19T11:48:37.444Z,10.60
2023-02-19T11:51:17.546Z,10.40
2023-02-19T11:53:49.894Z,10.20
2023-02-19T11:56:20.302Z,10.30
2023-02-19T11:59:02.371Z,10.40
2023-02-19T12:01:56.372Z,10.40
2023-02-19T12:05:03.122Z,10.60
2023-02-19T12:08:10.266Z,10.60
2023-02-19T12:10:49.204Z,10.60
2023-02-19T12:13:28.232Z,10.80
2023-02-19T12:16:08.010Z,11.00
2023-02-19T12:18:55.615Z,11.10
2023-02-19T12:21:35.301Z,11.30
2023-02-19T12:24:20.685Z,11.40
2023-02-19T12:27:03.800Z,11.50
2023-02-19T12:29:46.361Z,11.30
2023-02-19T12:32:28.906Z,11.40
2023-02-19T12:35:21.590Z,11.40
2023-02-19T12:37:57.853Z,11.20
2023-02-19T12:40:49.260Z,10.80
2023-02-19T12:43:19.921Z,10.50
2023-02-19T12:45:53.214Z,10.20
2023-02-19T12:48:30.255Z,9.90
2023-02-19T12:51:04.068Z,10.00
2023-02-19T12:53:41.278Z,9.90
2023-02-19T12:56:15.104Z,9.90
2023-02-19T12:58:46.927Z,10.00
2023-02-19T13:01:20.681Z,10.00
2023-02-19T13:03:53.994Z,10.00
2023-02-19T13:06:34.227Z,10.10
2023-02-19T13:09:08.328Z,10.20
2023-02-19T13:11:41.057Z,10.30
2023-02-19T13:14:22.588Z,10.30
2023-02-19T13:16:54.584Z,10.40
2023-02-19T13:19:23.775Z,10.40
2023-02-19T13:22:16.673Z,10.40
2023-02-19T13:24:47.387Z,10.50
2023-02-19T13:27:31.541Z,10.50
2023-02-19T13:30:13.805Z,10.70
2023-02-19T13:32:55.425Z,10.70
2023-02-19T13:35:36.412Z,10.80
2023-02-19T13:40:42.259Z,11.10
2023-02-19T13:43:25.567Z,11.00
2023-02-19T13:45:57.254Z,10.80
2023-02-19T13:48:29.620Z,10.60
2023-02-19T13:51:35.065Z,10.50
2023-02-19T13:54:15.892Z,10.20
2023-02-19T13:56:43.756Z,10.10
2023-02-19T13:59:25.148Z,10.00
2023-02-19T14:02:22.843Z,10.30
2023-02-19T14:04:53.483Z,10.30
2023-02-19T14:07:37.734Z,10.40
2023-02-19T14:10:13.843Z,10.30
2023-02-19T14:12:41.628Z,10.30
2023-02-19T14:15:44.525Z,10.40
2023-02-19T14:18:44.105Z,10.40
2023-02-19T14:21:25.526Z,10.40
2023-02-19T14:23:56.756Z,10.40
2023-02-19T14:26:27.477Z,10.30
2023-02-19T14:28:55.767Z,10.20
2023-02-19T14:31:29.813Z,10.20
2023-02-19T14:34:01.327Z,10.20
2023-02-19T14:36:47.768Z,10.10
2023-02-19T14:39:18.892Z,10.10
2023-02-19T14:41:52.270Z,10.10
2023-02-19T14:44:23.300Z,10.00
2023-02-19T14:46:55.812Z,10.00
2023-02-19T14:49:30.026Z,10.10
2023-02-19T14:52:00.793Z,10.00
2023-02-19T14:54:40.357Z,9.90
2023-02-19T14:57:16.296Z,9.90
2023-02-19T14:59:54.561Z,9.90
2023-02-19T15:02:23.935Z,9.90
2023-02-19T15:04:51.794Z,9.90
2023-02-19T15:07:24.338Z,10.00
2023-02-19T15:09:56.933Z,10.00
2023-02-19T15:12:29.800Z,10.00
2023-02-19T15:15:00.914Z,10.00
2023-02-19T15:17:31.421Z,10.00
2023-02-19T15:20:03.930Z,10.00
2023-02-19T15:22:33.452Z,10.00
2023-02-19T15:25:02.269Z,10.10
2023-02-19T15:27:32.771Z,10.10
2023-02-19T15:30:00.897Z,10.10
2023-02-19T15:32:29.389Z,10.00
2023-02-19T15:34:58.539Z,10.00
2023-02-19T15:37:28.365Z,9.90
2023-02-19T15:39:57.743Z,9.90
2023-02-19T15:42:27.577Z,9.80
2023-02-19T15:45:03.946Z,9.90
2023-02-19T15:47:38.107Z,9.80
2023-02-19T15:50:13.702Z,9.70
2023-02-19T15:52:49.924Z,9.80
2023-02-19T15:55:36.909Z,9.60
2023-02-19T15:58:10.063Z,9.50
2023-02-19T16:00:45.516Z,9.50
2023-02-19T16:03:18.785Z,9.40
2023-02-19T16:05:47.442Z,9.40
2023-02-19T16:08:21.322Z,9.30
2023-02-19T16:10:57.427Z,9.30
2023-02-19T16:13:26.812Z,9.30
2023-02-19T16:16:04.484Z,9.20
2023-02-19T16:18:32.511Z,9.10
2023-02-19T16:21:00.883Z,9.10
2023-02-19T16:23:28.786Z,9.10
2023-02-19T16:26:01.835Z,9.10
2023-02-19T16:28:37.251Z,9.00
2023-02-19T16:31:08.240Z,9.00
2023-02-19T16:33:41.823Z,9.00
2023-02-19T16:36:26.265Z,9.00
2023-02-19T16:39:15.942Z,8.90
2023-02-19T16:42:16.339Z,8.90
2023-02-19T16:44:44.871Z,8.80
2023-02-19T16:47:32.433Z,8.70
2023-02-19T16:50:03.464Z,8.70
2023-02-19T16:52:31.794Z,8.70
2023-02-19T16:54:59.583Z,8.70
2023-02-19T16:57:27.551Z,8.60
2023-02-19T16:59:55.316Z,8.60
2023-02-19T17:02:25.624Z,8.60
2023-02-19T17:04:55.569Z,8.70
2023-02-19T17:07:23.777Z,8.60
2023-02-19T17:09:51.568Z,8.60
2023-02-19T17:12:20.069Z,8.70
2023-02-19T17:14:47.861Z,8.70
2023-02-19T17:17:15.654Z,8.70
2023-02-19T17:19:43.452Z,8.70
2023-02-19T17:22:16.658Z,8.80
2023-02-19T17:24:45.821Z,8.80
2023-02-19T17:27:13.860Z,8.80
2023-02-19T17:29:41.674Z,8.70
2023-02-19T17:32:09.695Z,8.80
2023-02-19T17:34:37.565Z,8.80
2023-02-19T17:37:05.315Z,8.80
2023-02-19T17:39:34.472Z,8.80
2023-02-19T17:42:02.229Z,8.80
2023-02-19T17:44:29.967Z,8.90
2023-02-19T17:46:57.817Z,8.80
2023-02-19T17:49:25.620Z,8.80
2023-02-19T17:51:53.388Z,8.80
2023-02-19T17:54:21.214Z,8.80
2023-02-19T17:56:50.337Z,8.80
2023-02-19T17:59:18.404Z,8.90
2023-02-19T18:01:46.992Z,8.80
2023-02-19T18:04:14.776Z,8.80
2023-02-19T18:06:43.012Z,8.80
2023-02-19T18:09:15.070Z,8.90
2023-02-19T18:11:46.093Z,8.80
2023-02-19T18:14:15.315Z,8.80
2023-02-19T18:16:49.410Z,8.80
2023-02-19T18:19:17.916Z,8.90
2023-02-19T18:21:45.726Z,8.90
2023-02-19T18:24:13.496Z,8.90
2023-02-19T18:26:41.336Z,8.90
2023-02-19T18:29:09.117Z,8.90
2023-02-19T18:31:38.352Z,8.90
2023-02-19T18:34:07.495Z,8.90
2023-02-19T18:36:35.279Z,8.80
2023-02-19T18:39:03.137Z,8.80
2023-02-19T18:41:30.909Z,8.80
2023-02-19T18:43:59.663Z,8.80
2023-02-19T18:46:27.445Z,8.80
2023-02-19T18:48:56.655Z,8.80
2023-02-19T18:51:24.764Z,8.80
2023-02-19T18:53:52.576Z,8.70
2023-02-19T18:56:20.415Z,8.70
2023-02-19T18:58:50.308Z,8.80
2023-02-19T19:01:18.262Z,8.80
2023-02-19T19:03:46.093Z,8.80
2023-02-19T19:06:15.230Z,8.70
2023-02-19T19:08:43.209Z,8.70
2023-02-19T19:11:11.379Z,8.70
2023-02-19T19:13:39.360Z,8.70
2023-02-19T19:16:07.541Z,8.70
2023-02-19T19:18:38.081Z,8.60
2023-02-19T19:21:06.579Z,8.60
2023-02-19T19:23:35.815Z,8.60
2023-02-19T19:26:06.734Z,8.60
2023-02-19T19:28:34.500Z,8.60
2023-02-19T19:31:02.322Z,8.60
2023-02-19T19:33:30.496Z,8.60
2023-02-19T19:35:58.411Z,8.60
2023-02-19T19:38:26.276Z,8.50
2023-02-19T19:40:55.425Z,8.40
2023-02-19T19:43:23.247Z,8.40
2023-02-19T19:45:51.351Z,8.40
2023-02-19T19:48:19.248Z,8.50
2023-02-19T19:50:47.168Z,8.50
2023-02-19T19:53:14.966Z,8.50
2023-02-19T19:55:42.778Z,8.50
2023-02-19T19:58:12.023Z,8.50
2023-02-19T20:00:39.788Z,8.50
2023-02-19T20:03:07.746Z,8.50
2023-02-19T20:05:35.509Z,8.50
2023-02-19T20:08:03.277Z,8.50
2023-02-19T20:10:31.032Z,8.40
2023-02-19T20:13:00.075Z,8.40
2023-02-19T20:15:29.208Z,8.40
2023-02-19T20:17:57.329Z,8.40
2023-02-19T20:20:25.223Z,8.40
2023-02-19T20:22:53.826Z,8.40
2023-02-19T20:25:22.988Z,8.40
2023-02-19T20:27:51.236Z,8.50
2023-02-19T20:30:20.713Z,8.50
2023-02-19T20:32:49.876Z,8.50
2023-02-19T20:35:18.588Z,8.50
2023-02-19T20:37:47.945Z,8.40
2023-02-19T20:40:19.320Z,8.50
2023-02-19T20:42:47.125Z,8.40
2023-02-19T20:45:16.591Z,8.40
2023-02-19T20:47:44.434Z,8.50
2023-02-19T20:50:13.878Z,8.40
2023-02-19T20:52:41.633Z,8.30
2023-02-19T20:55:10.739Z,8.40
2023-02-19T20:57:38.504Z,8.40
2023-02-19T21:00:08.259Z,8.40
2023-02-19T21:02:36.429Z,8.40
2023-02-19T21:05:04.525Z,8.40
2023-02-19T21:07:33.632Z,8.40
2023-02-19T21:10:01.505Z,8.40
2023-02-19T21:12:29.266Z,8.40
2023-02-19T21:14:57.081Z,8.40
2023-02-19T21:17:24.946Z,8.40
2023-02-19T21:19:52.671Z,8.30
2023-02-19T21:22:20.445Z,8.40
2023-02-19T21:24:52.985Z,8.40
2023-02-19T21:27:20.767Z,8.40
2023-02-19T21:29:48.716Z,8.40
2023-02-19T21:32:16.727Z,8.40
2023-02-19T21:34:44.551Z,8.30
2023-02-19T21:37:12.304Z,8.40
2023-02-19T21:39:40.084Z,8.30
2023-02-19T21:42:09.226Z,8.30
2023-02-19T21:44:37.207Z,8.40
2023-02-19T21:47:05.313Z,8.40
2023-02-19T21:49:33.112Z,8.30
2023-02-19T21:52:00.896Z,8.30
2023-02-19T21:54:28.693Z,8.30
2023-02-19T21:56:56.462Z,8.30
2023-02-19T21:59:25.617Z,8.30
2023-02-19T22:01:53.424Z,8.30
2023-02-19T22:04:24.354Z,8.30
2023-02-19T22:06:55.228Z,8.30
2023-02-19T22:09:23.368Z,8.30
2023-02-19T22:11:51.157Z,8.30
2023-02-19T22:14:19.061Z,8.30
2023-02-19T22:16:48.374Z,8.30
2023-02-19T22:19:16.314Z,8.30
2023-02-19T22:21:45.327Z,8.20
2023-02-19T22:24:17.350Z,8.20
2023-02-19T22:26:45.596Z,8.20
2023-02-19T22:29:14.646Z,8.20
2023-02-19T22:31:42.814Z,8.20
2023-02-19T22:34:12.064Z,8.20
2023-02-19T22:36:40.334Z,8.20
2023-02-19T22:39:17.872Z,8.20
2023-02-19T22:41:45.867Z,8.10
2023-02-19T22:44:13.846Z,8.10
2023-02-19T22:46:47.995Z,8.20
2023-02-19T22:49:17.909Z,8.20
2023-02-19T22:51:50.909Z,8.20
2023-02-19T22:54:21.660Z,8.20
2023-02-19T22:56:49.425Z,8.20
2023-02-19T22:59:17.489Z,8.20
2023-02-19T23:01:45.237Z,8.20
2023-02-19T23:04:13.193Z,8.20
2023-02-19T23:06:44.061Z,8.20
2023-02-19T23:09:16.367Z,8.20
2023-02-19T23:11:44.134Z,8.20
2023-02-19T23:14:12.928Z,8.20
2023-02-19T23:16:40.764Z,8.20
2023-02-19T23:19:11.434Z,8.20
2023-02-19T23:21:39.713Z,8.20
2023-02-19T23:24:09.174Z,8.20
2023-02-19T23:26:37.235Z,8.10
2023-02-19T23:29:05.036Z,8.20
2023-02-19T23:31:32.926Z,8.10
2023-02-19T23:34:00.790Z,8.10
2023-02-19T23:36:28.534Z,8.10
2023-02-19T23:38:56.260Z,8.10
2023-02-19T23:41:25.405Z,8.10
2023-02-19T23:43:53.275Z,8.10
2023-02-19T23:46:21.083Z,8.20
2023-02-19T23:48:48.913Z,8.10
2023-02-19T23:51:16.678Z,8.10
2023-02-19T23:53:44.431Z,8.10
2023-02-19T23:56:12.535Z,8.20
2023-02-19T23:58:41.812Z,8.10
