createdAt,value
2022-10-24T00:05:24.631Z,12.7
2022-10-24T00:11:24.629Z,12.7
2022-10-24T00:17:24.613Z,12.7
2022-10-24T00:23:24.599Z,12.6
2022-10-24T00:29:24.620Z,12.6
2022-10-24T00:35:24.619Z,12.6
2022-10-24T00:41:24.626Z,12.6
2022-10-24T00:47:24.639Z,12.6
2022-10-24T00:53:24.605Z,12.5
2022-10-24T00:59:24.638Z,12.6
2022-10-24T01:05:24.626Z,12.5
2022-10-24T01:11:24.605Z,12.5
2022-10-24T01:17:24.614Z,12.6
2022-10-24T01:23:24.652Z,12.6
2022-10-24T01:29:24.597Z,12.6
2022-10-24T01:35:24.690Z,12.4
2022-10-24T01:41:24.621Z,12.4
2022-10-24T01:47:24.606Z,12.4
2022-10-24T01:53:25.119Z,12.4
2022-10-24T01:59:24.622Z,12.3
2022-10-24T02:05:24.622Z,12.2
2022-10-24T02:11:24.624Z,12.2
2022-10-24T02:17:24.735Z,12.4
2022-10-24T02:23:24.643Z,12.4
2022-10-24T02:29:24.628Z,12.4
2022-10-24T02:35:24.630Z,12.4
2022-10-24T02:41:24.594Z,12.4
2022-10-24T02:47:24.618Z,12.5
2022-10-24T02:53:24.629Z,12.5
2022-10-24T02:59:24.642Z,12.5
2022-10-24T03:05:24.620Z,12.5
2022-10-24T03:11:24.661Z,12.6
2022-10-24T03:17:24.648Z,12.7
2022-10-24T03:23:24.634Z,12.8
2022-10-24T03:29:24.637Z,12.7
2022-10-24T03:35:24.642Z,12.8
2022-10-24T03:41:24.646Z,12.8
2022-10-24T03:47:24.653Z,12.7
2022-10-24T03:53:24.651Z,12.7
2022-10-24T03:59:24.632Z,12.7
2022-10-24T04:05:24.657Z,12.7
2022-10-24T04:11:24.649Z,12.7
2022-10-24T04:17:24.607Z,12.8
2022-10-24T04:23:24.656Z,12.8
2022-10-24T04:29:24.610Z,12.8
2022-10-24T04:35:24.621Z,12.7
2022-10-24T04:41:24.645Z,12.7
2022-10-24T04:47:24.628Z,12.7
2022-10-24T04:53:24.606Z,12.7
2022-10-24T04:59:24.641Z,12.8
2022-10-24T05:05:24.623Z,12.7
2022-10-24T05:11:24.645Z,12.7
2022-10-24T05:17:24.683Z,12.7
2022-10-24T05:23:24.638Z,12.6
2022-10-24T05:29:24.626Z,12.5
2022-10-24T05:35:24.721Z,12.5
2022-10-24T05:41:24.616Z,12.6
2022-10-24T05:47:26.871Z,12.6
2022-10-24T05:53:24.656Z,12.7
2022-10-24T05:59:24.635Z,12.7
2022-10-24T06:05:24.663Z,12.7
2022-10-24T06:11:24.665Z,12.6
2022-10-24T06:17:24.642Z,12.6
2022-10-24T06:23:24.617Z,12.7
2022-10-24T06:29:24.676Z,12.5
2022-10-24T06:35:24.609Z,12.7
2022-10-24T06:41:24.633Z,12.7
2022-10-24T06:47:24.656Z,12.8
2022-10-24T06:53:24.647Z,12.9
2022-10-24T06:59:24.624Z,12.9
2022-10-24T07:05:24.661Z,12.7
2022-10-24T07:11:24.630Z,12.7
2022-10-24T07:17:24.623Z,12.4
2022-10-24T07:23:24.655Z,12.5
2022-10-24T07:29:24.615Z,12.3
2022-10-24T07:35:24.643Z,11.9
2022-10-24T07:41:24.730Z,12.1
2022-10-24T07:47:24.617Z,12
2022-10-24T07:53:24.642Z,11.5
2022-10-24T07:59:41.230Z,11.7
2022-10-24T08:05:24.642Z,11.7
2022-10-24T08:11:24.627Z,11.4
2022-10-24T08:17:24.667Z,11.5
2022-10-24T08:23:25.594Z,11.7
2022-10-24T08:29:24.646Z,11.8
2022-10-24T08:35:24.657Z,11.7
2022-10-24T08:41:24.640Z,11.8
2022-10-24T08:47:24.723Z,12.1
2022-10-24T08:53:24.672Z,11.9
2022-10-24T08:59:24.692Z,12
2022-10-24T09:05:24.677Z,12.1
2022-10-24T09:11:24.680Z,11.7
2022-10-24T09:17:24.654Z,11.9
2022-10-24T09:23:24.635Z,12.1
2022-10-24T09:29:24.706Z,11.7
2022-10-24T09:35:24.652Z,11.4
2022-10-24T09:41:24.683Z,11.6
2022-10-24T09:47:24.693Z,12
2022-10-24T09:53:24.658Z,11.5
2022-10-24T09:59:24.674Z,11.8
2022-10-24T10:05:24.667Z,11.8
2022-10-24T10:11:24.654Z,11.4
2022-10-24T10:17:24.660Z,11.3
2022-10-24T10:23:24.703Z,10.8
2022-10-24T10:29:24.646Z,11.3
2022-10-24T10:35:24.667Z,11
2022-10-24T10:41:24.699Z,10.9
2022-10-24T10:47:26.775Z,10.4
2022-10-24T10:53:24.661Z,10.4
2022-10-24T10:59:28.568Z,10.3
2022-10-24T11:05:24.649Z,10.6
2022-10-24T11:11:24.683Z,10.5
2022-10-24T11:17:24.683Z,10.7
2022-10-24T11:23:24.688Z,10.7
2022-10-24T11:29:24.714Z,10.4
2022-10-24T11:35:24.689Z,10.7
2022-10-24T11:41:24.704Z,10.6
2022-10-24T11:47:24.675Z,10.7
2022-10-24T11:53:24.688Z,10.2
2022-10-24T11:59:24.698Z,10.2
2022-10-24T12:05:24.695Z,10.3
2022-10-24T12:11:24.697Z,10.4
2022-10-24T12:17:24.674Z,10.6
2022-10-24T12:23:24.681Z,10.5
2022-10-24T12:29:24.713Z,10.3
2022-10-24T12:35:30.508Z,10.2
2022-10-24T12:41:24.689Z,10.2
2022-10-24T12:47:24.715Z,10.2
2022-10-24T12:53:24.672Z,10.5
2022-10-24T12:59:24.701Z,10.3
2022-10-24T13:05:24.729Z,10.4
2022-10-24T13:11:24.663Z,10.3
2022-10-24T13:17:24.781Z,10.1
2022-10-24T13:23:24.729Z,10.4
2022-10-24T13:29:24.691Z,10.4
2022-10-24T13:35:24.694Z,10.5
2022-10-24T13:41:24.704Z,10.6
2022-10-24T13:47:24.679Z,10.8
2022-10-24T13:53:30.626Z,10.7
2022-10-24T13:59:24.744Z,10.9
2022-10-24T14:05:24.699Z,10.9
2022-10-24T14:11:24.672Z,10.9
2022-10-24T14:17:24.717Z,10.8
2022-10-24T14:23:24.705Z,10.8
2022-10-24T14:29:24.685Z,11
2022-10-24T14:35:24.721Z,11.6
2022-10-24T14:41:28.939Z,11.5
2022-10-24T14:47:24.695Z,11.5
2022-10-24T14:53:24.713Z,11.8
2022-10-24T14:59:24.697Z,11.5
2022-10-24T15:05:24.717Z,11.4
2022-10-24T15:11:24.763Z,11.4
2022-10-24T15:17:27.018Z,11.4
2022-10-24T15:23:24.688Z,11.5
2022-10-24T15:29:24.706Z,11.3
2022-10-24T15:35:24.694Z,11.4
2022-10-24T15:41:24.695Z,11.3
2022-10-24T15:47:24.775Z,11.4
2022-10-24T15:53:24.688Z,11.2
2022-10-24T15:59:24.718Z,11.3
2022-10-24T16:05:24.721Z,11.2
2022-10-24T16:11:24.675Z,11.2
2022-10-24T16:17:24.706Z,11.2
2022-10-24T16:23:24.707Z,11.1
2022-10-24T16:29:24.716Z,11.2
2022-10-24T16:35:24.693Z,11.3
2022-10-24T16:41:24.739Z,11.3
2022-10-24T16:47:24.720Z,11.4
2022-10-24T16:53:24.706Z,11.3
2022-10-24T16:59:24.738Z,11.4
2022-10-24T17:05:24.704Z,11.5
2022-10-24T17:11:45.212Z,11.5
2022-10-24T17:17:24.717Z,11.6
2022-10-24T17:23:24.693Z,11.5
2022-10-24T17:29:24.738Z,11.7
2022-10-24T17:35:24.735Z,11.5
2022-10-24T17:41:24.700Z,11.6
2022-10-24T17:47:24.713Z,11.7
2022-10-24T17:53:24.717Z,11.7
2022-10-24T17:59:24.716Z,11.6
2022-10-24T18:05:24.703Z,11.7
2022-10-24T18:11:24.750Z,11.8
2022-10-24T18:17:24.717Z,11.8
2022-10-24T18:23:24.708Z,12.1
2022-10-24T18:29:24.745Z,12.4
2022-10-24T18:35:24.705Z,12.5
2022-10-24T18:41:24.710Z,12.7
2022-10-24T18:47:25.769Z,12.9
2022-10-24T18:53:24.717Z,13.2
2022-10-24T18:59:24.730Z,13.1
2022-10-24T19:05:24.756Z,13.1
2022-10-24T19:11:24.712Z,13
2022-10-24T19:17:24.703Z,12.8
2022-10-24T19:23:24.828Z,12.9
2022-10-24T19:29:24.730Z,12.9
2022-10-24T19:35:24.759Z,12.9
2022-10-24T19:41:24.759Z,12.8
2022-10-24T19:47:24.718Z,12.8
2022-10-24T19:53:24.770Z,12.9
2022-10-24T19:59:24.741Z,12.8
2022-10-24T20:05:24.711Z,12.7
2022-10-24T20:11:24.733Z,12.6
2022-10-24T20:17:24.752Z,12.7
2022-10-24T20:23:24.706Z,12.6
2022-10-24T20:29:24.718Z,12.6
2022-10-24T20:41:24.727Z,12.5
2022-10-24T20:47:24.727Z,12.4
2022-10-24T20:53:24.750Z,12.4
2022-10-24T20:59:24.732Z,12.4
2022-10-24T21:05:24.738Z,12.4
2022-10-24T21:11:24.730Z,12.3
2022-10-24T21:23:24.715Z,12.2
2022-10-24T21:29:33.759Z,12.2
2022-10-24T21:35:24.723Z,12.2
2022-10-24T21:41:24.719Z,12.1
2022-10-24T21:47:24.727Z,12.1
2022-10-24T21:53:24.741Z,12.1
2022-10-24T21:59:24.715Z,12.3
2022-10-24T22:05:24.760Z,12.2
2022-10-24T22:11:24.767Z,12.1
2022-10-24T22:17:24.740Z,12.1
2022-10-24T22:23:24.758Z,12.1
2022-10-24T22:29:24.752Z,12.1
2022-10-24T22:35:24.771Z,12.1
2022-10-24T22:41:24.752Z,12.1
2022-10-24T22:47:24.769Z,12.1
2022-10-24T22:53:24.734Z,12
2022-10-24T22:59:24.771Z,12
2022-10-24T23:05:24.729Z,12.1
2022-10-24T23:11:24.733Z,12.2
2022-10-24T23:17:24.739Z,12.4
2022-10-24T23:23:29.055Z,12.4
2022-10-24T23:29:24.742Z,12.5
2022-10-24T23:35:24.763Z,12.3
2022-10-24T23:41:24.714Z,12.3
2022-10-24T23:47:24.732Z,12.2
2022-10-24T23:53:24.742Z,12.1
2022-10-24T23:59:24.724Z,12
