createdAt,value
2018-11-29T00:00:40.617Z,2.73
2018-11-29T00:03:10.897Z,2.73
2018-11-29T00:05:45.766Z,2.93
2018-11-29T00:08:20.594Z,3.33
2018-11-29T00:10:49.907Z,3.10
2018-11-29T00:13:19.010Z,3.10
2018-11-29T00:15:48.129Z,3.27
2018-11-29T00:18:17.394Z,3.77
2018-11-29T00:20:46.504Z,4.13
2018-11-29T00:23:15.615Z,3.50
2018-11-29T00:25:45.106Z,3.73
2018-11-29T00:28:14.231Z,3.70
2018-11-29T00:30:43.374Z,4.30
2018-11-29T00:33:12.974Z,3.87
2018-11-29T00:35:42.060Z,4.47
2018-11-29T00:38:11.159Z,4.27
2018-11-29T00:40:40.420Z,5.27
2018-11-29T00:43:09.475Z,4.77
2018-11-29T00:45:38.582Z,4.90
2018-11-29T00:48:07.886Z,6.23
2018-11-29T00:50:36.993Z,6.30
2018-11-29T00:53:06.102Z,6.53
2018-11-29T00:55:35.521Z,6.33
2018-11-29T00:58:04.902Z,6.77
2018-11-29T01:00:33.978Z,6.27
2018-11-29T01:03:03.482Z,8.23
2018-11-29T01:05:32.593Z,8.07
2018-11-29T01:08:01.683Z,8.27
2018-11-29T01:10:31.038Z,7.77
2018-11-29T01:13:00.149Z,9.07
2018-11-29T01:15:29.271Z,9.80
2018-11-29T01:17:58.772Z,9.87
2018-11-29T01:20:27.850Z,10.07
2018-11-29T01:22:56.962Z,10.23
2018-11-29T01:25:26.242Z,9.37
2018-11-29T01:27:55.338Z,10.07
2018-11-29T01:30:24.490Z,10.80
2018-11-29T01:32:53.786Z,11.70
2018-11-29T01:35:22.926Z,11.03
2018-11-29T01:37:52.053Z,11.53
2018-11-29T01:40:24.390Z,10.63
2018-11-29T01:42:55.474Z,10.40
2018-11-29T01:45:25.480Z,11.17
2018-11-29T01:47:54.586Z,11.00
2018-11-29T01:50:23.854Z,10.80
2018-11-29T01:52:53.119Z,10.27
2018-11-29T01:55:22.278Z,10.70
2018-11-29T01:57:51.465Z,11.17
2018-11-29T02:00:20.704Z,11.10
2018-11-29T02:02:51.103Z,11.23
2018-11-29T02:05:20.241Z,12.20
2018-11-29T02:07:50.674Z,11.30
2018-11-29T02:10:27.602Z,12.13
2018-11-29T02:12:56.886Z,11.90
2018-11-29T02:15:26.027Z,12.00
2018-11-29T02:17:55.160Z,12.37
2018-11-29T02:20:24.458Z,13.23
2018-11-29T02:22:53.566Z,12.43
2018-11-29T02:25:22.745Z,12.47
2018-11-29T02:27:52.442Z,11.43
2018-11-29T02:30:22.662Z,13.17
2018-11-29T02:32:52.323Z,13.87
2018-11-29T02:35:27.915Z,11.37
2018-11-29T02:37:56.990Z,13.10
2018-11-29T02:40:26.285Z,12.63
2018-11-29T02:42:55.582Z,12.53
2018-11-29T02:45:25.302Z,12.50
2018-11-29T02:47:54.383Z,13.37
2018-11-29T02:50:23.830Z,12.93
2018-11-29T02:52:52.989Z,12.97
2018-11-29T02:55:22.091Z,13.80
2018-11-29T02:57:51.854Z,13.20
2018-11-29T03:00:21.008Z,14.17
2018-11-29T03:02:50.154Z,14.30
2018-11-29T03:05:19.429Z,14.37
2018-11-29T03:07:48.570Z,14.37
2018-11-29T03:10:23.158Z,16.10
2018-11-29T03:12:52.783Z,15.80
2018-11-29T03:15:25.208Z,15.60
2018-11-29T03:17:54.314Z,16.07
2018-11-29T03:20:23.425Z,16.10
2018-11-29T03:22:52.865Z,15.70
2018-11-29T03:25:22.022Z,17.20
2018-11-29T03:27:51.781Z,16.23
2018-11-29T03:30:24.648Z,16.37
2018-11-29T03:32:54.383Z,17.40
2018-11-29T03:35:23.506Z,18.17
2018-11-29T03:37:52.669Z,18.20
2018-11-29T03:40:21.934Z,18.10
2018-11-29T03:42:51.086Z,18.40
2018-11-29T03:45:21.478Z,19.10
2018-11-29T03:47:50.856Z,17.13
2018-11-29T03:50:20.284Z,19.80
2018-11-29T03:52:49.467Z,19.00
2018-11-29T03:55:18.766Z,19.50
2018-11-29T03:57:47.918Z,20.50
2018-11-29T04:00:18.134Z,19.37
2018-11-29T04:02:48.665Z,19.90
2018-11-29T04:05:17.846Z,20.30
2018-11-29T04:07:47.079Z,20.50
2018-11-29T04:10:17.248Z,21.00
2018-11-29T04:12:46.343Z,19.63
2018-11-29T04:15:16.067Z,19.77
2018-11-29T04:17:45.658Z,20.93
2018-11-29T04:20:16.874Z,22.17
2018-11-29T04:22:46.203Z,20.33
2018-11-29T04:25:15.882Z,20.57
2018-11-29T04:27:45.057Z,20.63
2018-11-29T04:30:16.245Z,20.13
2018-11-29T04:32:45.451Z,20.10
2018-11-29T04:35:15.170Z,20.93
2018-11-29T04:37:44.709Z,17.60
2018-11-29T04:40:16.262Z,21.10
2018-11-29T04:42:45.822Z,20.47
2018-11-29T04:45:16.507Z,20.17
2018-11-29T04:47:46.435Z,19.40
2018-11-29T04:50:17.422Z,22.40
2018-11-29T04:52:46.656Z,22.43
2018-11-29T04:55:16.251Z,23.10
2018-11-29T04:57:45.509Z,23.90
2018-11-29T05:00:16.092Z,25.13
2018-11-29T05:02:45.628Z,22.60
2018-11-29T05:05:15.718Z,24.67
2018-11-29T05:07:44.941Z,25.33
2018-11-29T05:10:17.848Z,25.07
2018-11-29T05:12:47.575Z,25.00
2018-11-29T05:15:17.196Z,24.37
2018-11-29T05:17:46.947Z,26.17
2018-11-29T05:20:16.636Z,24.00
2018-11-29T05:22:45.982Z,24.77
2018-11-29T05:25:16.913Z,25.57
2018-11-29T05:27:45.010Z,28.43
2018-11-29T05:30:14.737Z,26.13
2018-11-29T05:32:44.297Z,22.63
2018-11-29T05:35:13.630Z,28.33
2018-11-29T05:37:42.942Z,26.30
2018-11-29T05:40:13.477Z,24.47
2018-11-29T05:42:43.271Z,25.93
2018-11-29T05:45:12.562Z,24.73
2018-11-29T05:47:43.227Z,25.40
2018-11-29T05:50:12.680Z,26.30
2018-11-29T05:52:42.093Z,25.70
2018-11-29T05:55:12.282Z,22.07
2018-11-29T05:57:42.474Z,26.73
2018-11-29T06:00:13.478Z,25.83
2018-11-29T06:02:43.335Z,26.57
2018-11-29T06:05:14.454Z,25.53
2018-11-29T06:07:43.823Z,25.30
2018-11-29T06:10:13.120Z,26.17
2018-11-29T06:12:42.502Z,26.13
2018-11-29T06:15:12.040Z,26.50
2018-11-29T06:17:41.614Z,28.20
2018-11-29T06:20:13.135Z,26.60
2018-11-29T06:22:42.598Z,28.33
2018-11-29T06:25:12.022Z,26.40
2018-11-29T06:27:41.534Z,21.53
2018-11-29T06:30:14.770Z,26.33
2018-11-29T06:32:44.506Z,27.70
2018-11-29T06:35:13.720Z,28.57
2018-11-29T06:37:43.234Z,27.67
2018-11-29T06:40:15.086Z,26.87
2018-11-29T06:42:44.634Z,26.60
2018-11-29T06:45:17.188Z,24.30
2018-11-29T06:47:48.478Z,28.73
2018-11-29T06:50:17.812Z,28.13
2018-11-29T06:52:48.105Z,28.03
2018-11-29T06:55:21.126Z,27.73
2018-11-29T06:57:50.419Z,28.07
2018-11-29T07:00:28.470Z,28.80
2018-11-29T07:02:57.907Z,27.60
2018-11-29T07:05:27.214Z,27.47
2018-11-29T07:07:56.627Z,28.17
2018-11-29T07:10:30.898Z,25.87
2018-11-29T07:13:00.518Z,26.47
2018-11-29T07:15:29.685Z,26.37
2018-11-29T07:17:59.150Z,35.65
2018-11-29T07:20:28.582Z,28.53
2018-11-29T07:22:57.849Z,29.80
2018-11-29T07:25:27.214Z,26.00
2018-11-29T07:27:56.695Z,28.13
2018-11-29T07:30:26.043Z,28.60
2018-11-29T07:32:55.214Z,26.60
2018-11-29T07:35:25.494Z,26.23
2018-11-29T07:37:54.748Z,25.27
2018-11-29T07:40:24.415Z,26.63
2018-11-29T07:42:54.894Z,26.37
2018-11-29T07:45:24.915Z,27.43
2018-11-29T07:47:54.439Z,25.70
2018-11-29T07:50:25.555Z,25.50
2018-11-29T07:52:54.706Z,25.30
2018-11-29T07:55:24.667Z,24.30
2018-11-29T07:57:54.490Z,26.23
2018-11-29T08:00:24.190Z,24.47
2018-11-29T08:02:53.403Z,24.40
2018-11-29T08:05:23.182Z,26.33
2018-11-29T08:07:52.698Z,19.73
2018-11-29T08:10:21.972Z,24.33
2018-11-29T08:12:51.833Z,24.13
2018-11-29T08:15:21.926Z,24.27
2018-11-29T08:17:51.093Z,40.03
2018-11-29T08:20:21.464Z,31.90
2018-11-29T08:22:50.865Z,24.17
2018-11-29T08:25:20.126Z,26.50
2018-11-29T08:27:50.093Z,23.03
2018-11-29T08:30:19.303Z,24.20
2018-11-29T08:32:48.645Z,22.17
2018-11-29T08:35:18.295Z,21.90
2018-11-29T08:37:48.279Z,22.10
2018-11-29T08:47:06.438Z,18.83
2018-11-29T08:49:35.886Z,20.40
2018-11-29T08:52:05.494Z,20.80
2018-11-29T08:54:34.670Z,21.37
2018-11-29T08:57:04.823Z,22.13
2018-11-29T08:59:34.294Z,20.63
2018-11-29T09:02:03.834Z,22.83
2018-11-29T09:04:33.050Z,21.87
2018-11-29T09:07:02.466Z,21.33
2018-11-29T09:09:33.006Z,22.43
2018-11-29T09:12:02.243Z,24.50
2018-11-29T09:14:31.817Z,21.60
2018-11-29T09:17:01.140Z,21.67
2018-11-29T09:19:30.367Z,20.60
2018-11-29T09:21:59.842Z,20.30
2018-11-29T09:24:29.485Z,19.13
2018-11-29T09:26:58.946Z,16.77
2018-11-29T09:29:29.409Z,21.13
2018-11-29T09:31:58.716Z,20.50
2018-11-29T09:34:28.550Z,18.87
2018-11-29T09:36:58.103Z,20.37
2018-11-29T09:39:27.575Z,16.47
2018-11-29T09:41:57.162Z,19.70
2018-11-29T09:44:26.427Z,22.00
2018-11-29T09:46:55.738Z,18.90
2018-11-29T09:49:25.086Z,17.97
2018-11-29T09:51:54.560Z,17.63
2018-11-29T09:54:23.815Z,16.73
2018-11-29T09:56:53.162Z,16.57
2018-11-29T09:59:22.850Z,17.90
2018-11-29T10:01:52.220Z,18.57
2018-11-29T10:04:21.474Z,17.67
2018-11-29T10:06:51.238Z,17.67
2018-11-29T10:09:20.534Z,14.50
2018-11-29T10:11:49.702Z,16.53
2018-11-29T10:14:19.554Z,19.10
2018-11-29T10:16:48.838Z,17.27
2018-11-29T10:19:18.032Z,17.53
2018-11-29T10:21:47.736Z,15.57
2018-11-29T10:24:17.069Z,21.43
2018-11-29T10:26:46.262Z,19.63
2018-11-29T10:29:15.850Z,17.37
2018-11-29T10:31:45.219Z,15.93
2018-11-29T10:34:14.544Z,16.17
2018-11-29T10:36:44.111Z,17.37
2018-11-29T10:39:13.283Z,17.03
2018-11-29T10:41:42.594Z,15.47
2018-11-29T10:44:12.030Z,16.47
2018-11-29T10:46:41.878Z,16.67
2018-11-29T10:49:11.015Z,17.83
2018-11-29T10:51:40.786Z,16.73
2018-11-29T10:54:10.105Z,15.60
2018-11-29T10:56:39.258Z,14.57
2018-11-29T10:59:08.982Z,14.57
2018-11-29T11:01:43.723Z,16.17
2018-11-29T11:04:13.054Z,16.37
2018-11-29T11:06:42.322Z,15.07
2018-11-29T11:09:11.806Z,14.80
2018-11-29T11:11:41.111Z,15.93
2018-11-29T11:14:10.405Z,14.40
2018-11-29T11:16:39.908Z,14.93
2018-11-29T11:19:09.468Z,15.27
2018-11-29T11:21:38.988Z,14.40
2018-11-29T11:24:08.763Z,15.47
2018-11-29T11:26:38.098Z,14.70
2018-11-29T11:29:07.451Z,15.10
2018-11-29T11:31:37.393Z,14.50
2018-11-29T11:34:07.180Z,14.43
2018-11-29T11:36:36.903Z,15.87
2018-11-29T11:39:08.552Z,14.00
2018-11-29T11:41:38.056Z,25.17
2018-11-29T11:44:07.258Z,17.07
2018-11-29T11:46:37.115Z,42.17
2018-11-29T11:49:06.574Z,31.93
2018-11-29T11:51:37.020Z,14.63
2018-11-29T11:54:06.682Z,16.73
2018-11-29T11:56:36.507Z,13.47
2018-11-29T11:59:05.859Z,14.40
2018-11-29T12:01:36.057Z,14.23
2018-11-29T12:04:05.370Z,14.27
2018-11-29T12:06:34.950Z,15.97
2018-11-29T12:09:06.183Z,15.73
2018-11-29T12:11:35.530Z,12.90
2018-11-29T12:14:05.286Z,15.23
2018-11-29T12:16:34.802Z,14.20
2018-11-29T12:19:04.043Z,14.10
2018-11-29T12:21:33.718Z,14.00
2018-11-29T12:24:02.850Z,15.37
2018-11-29T12:26:32.054Z,14.30
2018-11-29T12:29:01.591Z,15.67
2018-11-29T12:31:30.758Z,12.03
2018-11-29T12:34:00.058Z,14.87
2018-11-29T12:36:29.454Z,15.67
2018-11-29T12:38:58.935Z,14.23
2018-11-29T12:41:28.178Z,15.67
2018-11-29T12:43:57.775Z,15.07
2018-11-29T12:46:27.030Z,16.90
2018-11-29T12:48:56.231Z,15.63
2018-11-29T12:51:25.681Z,15.53
2018-11-29T12:53:55.020Z,16.13
2018-11-29T12:56:24.550Z,16.93
2018-11-29T12:58:53.952Z,17.17
2018-11-29T13:01:23.253Z,18.90
2018-11-29T13:03:52.543Z,15.97
2018-11-29T13:06:22.499Z,16.70
2018-11-29T13:09:00.075Z,15.93
2018-11-29T13:11:30.149Z,18.40
2018-11-29T13:13:59.416Z,18.90
2018-11-29T13:16:28.880Z,18.57
2018-11-29T13:18:58.377Z,16.60
2018-11-29T13:21:27.809Z,16.23
2018-11-29T13:24:00.263Z,17.00
2018-11-29T13:26:26.514Z,17.07
2018-11-29T13:28:56.043Z,16.80
2018-11-29T13:31:25.462Z,17.33
2018-11-29T13:33:55.063Z,16.43
2018-11-29T13:36:24.371Z,17.23
2018-11-29T13:38:53.651Z,17.17
2018-11-29T13:41:23.612Z,17.40
2018-11-29T13:43:53.097Z,16.47
2018-11-29T13:46:22.458Z,16.73
2018-11-29T13:48:51.882Z,17.30
2018-11-29T13:51:21.183Z,17.90
2018-11-29T13:53:50.491Z,17.50
2018-11-29T13:56:20.339Z,18.13
2018-11-29T13:58:50.493Z,18.70
2018-11-29T14:01:19.859Z,23.40
2018-11-29T14:03:49.389Z,17.17
2018-11-29T14:06:18.577Z,18.03
2018-11-29T14:08:47.834Z,18.07
2018-11-29T14:11:17.338Z,20.00
2018-11-29T14:13:46.646Z,21.23
2018-11-29T14:16:16.147Z,24.50
2018-11-29T14:18:46.243Z,22.17
2018-11-29T14:21:15.405Z,19.67
2018-11-29T14:23:45.186Z,18.63
2018-11-29T14:26:14.506Z,21.93
2018-11-29T14:28:44.574Z,21.23
2018-11-29T14:31:14.000Z,18.97
2018-11-29T14:33:44.118Z,20.63
2018-11-29T14:36:13.375Z,19.93
2018-11-29T14:38:42.835Z,18.63
2018-11-29T14:41:12.462Z,20.73
2018-11-29T14:43:41.744Z,19.27
2018-11-29T14:46:10.914Z,28.87
2018-11-29T14:48:40.571Z,43.50
2018-11-29T14:51:09.790Z,55.87
2018-11-29T14:53:38.978Z,28.40
2018-11-29T14:56:08.474Z,23.83
2018-11-29T14:58:37.631Z,28.43
2018-11-29T15:01:06.910Z,21.90
2018-11-29T15:03:36.818Z,23.50
2018-11-29T15:06:07.038Z,22.63
2018-11-29T15:08:36.258Z,24.37
2018-11-29T15:11:05.754Z,23.37
2018-11-29T15:13:34.914Z,25.87
2018-11-29T15:16:04.643Z,23.90
2018-11-29T15:18:34.316Z,26.03
2018-11-29T15:21:03.523Z,23.23
2018-11-29T15:23:32.774Z,22.77
2018-11-29T15:26:02.142Z,24.10
2018-11-29T15:28:31.358Z,25.20
2018-11-29T15:31:00.604Z,24.60
2018-11-29T15:33:30.046Z,29.17
2018-11-29T15:35:59.504Z,29.27
2018-11-29T15:38:28.755Z,22.07
2018-11-29T15:40:58.122Z,24.20
2018-11-29T15:43:27.266Z,25.53
2018-11-29T15:45:56.439Z,24.27
2018-11-29T15:48:25.722Z,23.43
2018-11-29T15:50:54.937Z,24.90
2018-11-29T15:53:24.162Z,21.73
2018-11-29T15:55:53.438Z,21.73
2018-11-29T15:58:22.530Z,24.27
2018-11-29T16:00:51.701Z,24.77
2018-11-29T16:03:21.388Z,21.37
2018-11-29T16:05:50.902Z,23.30
2018-11-29T16:08:20.238Z,19.27
2018-11-29T16:10:50.067Z,20.33
2018-11-29T16:13:19.243Z,20.03
2018-11-29T16:15:49.047Z,21.00
2018-11-29T16:18:18.359Z,19.37
2018-11-29T16:20:47.521Z,20.80
2018-11-29T16:23:16.941Z,19.03
2018-11-29T16:25:46.916Z,20.17
2018-11-29T16:28:16.078Z,26.00
2018-11-29T16:31:00.083Z,20.20
2018-11-29T16:33:32.540Z,19.97
2018-11-29T16:36:02.053Z,20.57
2018-11-29T16:38:31.402Z,20.70
2018-11-29T16:41:00.653Z,19.13
2018-11-29T16:43:30.034Z,19.87
2018-11-29T16:45:59.194Z,19.23
2018-11-29T16:48:30.233Z,20.10
2018-11-29T16:50:59.678Z,18.63
2018-11-29T16:53:28.866Z,16.10
2018-11-29T16:55:58.623Z,22.80
2018-11-29T16:58:29.666Z,24.27
2018-11-29T17:00:58.839Z,19.07
2018-11-29T17:03:28.070Z,20.40
2018-11-29T17:05:57.586Z,22.20
2018-11-29T17:08:26.926Z,18.10
2018-11-29T17:10:56.190Z,20.30
2018-11-29T17:13:25.539Z,18.73
2018-11-29T17:15:55.390Z,17.13
2018-11-29T17:18:24.574Z,18.50
2018-11-29T17:20:55.789Z,18.23
2018-11-29T17:23:25.021Z,18.37
2018-11-29T17:25:54.937Z,19.13
2018-11-29T17:28:24.354Z,18.27
2018-11-29T17:30:53.910Z,18.57
2018-11-29T17:33:23.256Z,19.03
2018-11-29T17:35:53.082Z,17.37
2018-11-29T17:38:23.349Z,17.20
2018-11-29T17:40:54.206Z,17.47
2018-11-29T17:43:23.556Z,16.67
2018-11-29T17:45:54.158Z,18.07
2018-11-29T17:48:23.406Z,17.30
2018-11-29T17:50:53.386Z,17.00
2018-11-29T17:53:22.650Z,17.70
2018-11-29T17:55:52.567Z,16.53
2018-11-29T17:58:22.448Z,17.77
2018-11-29T18:00:52.581Z,17.07
2018-11-29T18:03:22.759Z,14.97
2018-11-29T18:05:52.174Z,16.40
2018-11-29T18:08:21.768Z,16.60
2018-11-29T18:10:55.014Z,16.17
2018-11-29T18:13:27.328Z,14.90
2018-11-29T18:15:56.957Z,17.90
2018-11-29T18:18:26.203Z,16.17
2018-11-29T18:20:56.026Z,21.90
2018-11-29T18:23:25.395Z,19.83
2018-11-29T18:25:55.719Z,21.70
2018-11-29T18:28:25.034Z,18.60
2018-11-29T18:30:55.215Z,19.20
2018-11-29T18:33:24.392Z,16.80
2018-11-29T18:35:53.811Z,20.50
2018-11-29T18:38:23.243Z,18.87
2018-11-29T18:40:52.402Z,16.73
2018-11-29T18:43:21.711Z,17.97
2018-11-29T18:45:51.043Z,17.77
2018-11-29T18:48:20.272Z,18.57
2018-11-29T18:50:50.170Z,17.03
2018-11-29T18:53:19.557Z,16.90
2018-11-29T18:55:48.883Z,18.87
2018-11-29T18:58:18.007Z,18.77
2018-11-29T19:00:47.364Z,19.20
2018-11-29T19:03:16.534Z,18.83
2018-11-29T19:05:45.754Z,22.10
2018-11-29T19:08:15.134Z,25.23
2018-11-29T19:10:44.338Z,25.07
2018-11-29T19:13:13.962Z,24.63
2018-11-29T19:15:43.421Z,43.27
2018-11-29T19:18:12.670Z,59.77
2018-11-29T19:20:41.864Z,27.97
2018-11-29T19:23:11.229Z,31.23
2018-11-29T19:25:40.359Z,29.67
2018-11-29T19:28:09.481Z,30.10
2018-11-29T19:30:39.129Z,33.10
2018-11-29T19:33:17.274Z,32.80
2018-11-29T19:35:43.302Z,35.97
2018-11-29T19:38:12.515Z,34.93
2018-11-29T19:40:41.802Z,36.63
2018-11-29T19:43:11.459Z,37.57
2018-11-29T19:45:40.761Z,33.83
2018-11-29T19:48:10.450Z,37.57
2018-11-29T19:50:40.892Z,36.60
2018-11-29T19:53:12.558Z,38.40
2018-11-29T19:55:43.240Z,38.60
2018-11-29T19:58:12.422Z,37.90
2018-11-29T20:00:41.644Z,39.30
2018-11-29T20:03:11.122Z,36.90
2018-11-29T20:05:40.301Z,36.93
2018-11-29T20:08:09.533Z,34.87
2018-11-29T20:10:39.010Z,44.83
2018-11-29T20:13:11.164Z,40.33
2018-11-29T20:15:41.886Z,35.50
2018-11-29T20:18:12.415Z,39.10
2018-11-29T20:20:41.590Z,37.37
2018-11-29T20:23:11.924Z,35.67
2018-11-29T20:25:42.805Z,35.03
2018-11-29T20:28:12.138Z,35.77
2018-11-29T20:30:41.310Z,35.43
2018-11-29T20:33:10.808Z,35.03
2018-11-29T20:35:40.287Z,36.03
2018-11-29T20:38:11.822Z,35.03
2018-11-29T20:40:42.690Z,35.63
2018-11-29T20:43:17.098Z,36.27
2018-11-29T20:45:55.070Z,33.90
2018-11-29T20:48:26.710Z,33.60
2018-11-29T20:50:57.850Z,35.43
2018-11-29T20:53:31.815Z,34.37
2018-11-29T20:56:01.294Z,35.97
2018-11-29T20:58:30.602Z,34.73
2018-11-29T21:01:00.261Z,35.67
2018-11-29T21:03:29.549Z,34.93
2018-11-29T21:05:59.250Z,34.67
2018-11-29T21:08:28.523Z,35.07
2018-11-29T21:10:58.794Z,33.90
2018-11-29T21:13:27.994Z,27.20
2018-11-29T21:15:57.478Z,37.87
2018-11-29T21:18:27.064Z,62.90
2018-11-29T21:20:56.281Z,49.90
2018-11-29T21:23:25.418Z,57.13
2018-11-29T21:25:54.778Z,34.20
2018-11-29T21:28:24.048Z,35.10
2018-11-29T21:30:53.159Z,41.37
2018-11-29T21:33:22.515Z,38.50
2018-11-29T21:35:51.682Z,40.07
2018-11-29T21:38:21.822Z,36.60
2018-11-29T21:41:10.954Z,35.37
2018-11-29T21:43:40.218Z,38.53
2018-11-29T21:46:09.478Z,36.77
2018-11-29T21:48:39.070Z,36.50
2018-11-29T21:51:08.198Z,30.53
2018-11-29T21:53:37.358Z,32.23
2018-11-29T21:56:06.754Z,30.67
2018-11-29T21:58:35.982Z,29.23
2018-11-29T22:01:05.970Z,32.23
2018-11-29T22:03:34.764Z,31.63
2018-11-29T22:06:03.945Z,32.50
2018-11-29T22:08:33.098Z,30.23
2018-11-29T22:11:02.531Z,31.30
2018-11-29T22:13:31.633Z,35.07
2018-11-29T22:16:01.070Z,29.23
2018-11-29T22:18:30.461Z,31.27
2018-11-29T22:21:03.128Z,30.13
2018-11-29T22:23:33.822Z,29.80
2018-11-29T22:26:04.861Z,26.70
2018-11-29T22:28:34.250Z,27.63
2018-11-29T22:31:03.442Z,27.07
2018-11-29T22:33:32.710Z,28.50
2018-11-29T22:36:02.050Z,30.57
2018-11-29T22:38:31.194Z,30.03
2018-11-29T22:41:00.706Z,26.73
2018-11-29T22:43:30.392Z,31.00
2018-11-29T22:46:00.019Z,30.23
2018-11-29T22:48:29.188Z,31.43
2018-11-29T22:50:58.528Z,29.93
2018-11-29T22:53:28.086Z,29.70
2018-11-29T22:55:57.262Z,31.50
2018-11-29T22:58:26.608Z,30.33
2018-11-29T23:00:55.790Z,30.43
2018-11-29T23:03:25.008Z,29.40
2018-11-29T23:05:54.366Z,30.83
2018-11-29T23:08:23.493Z,29.97
2018-11-29T23:10:53.135Z,31.10
2018-11-29T23:13:22.402Z,29.23
2018-11-29T23:15:51.610Z,30.17
2018-11-29T23:18:20.838Z,29.23
2018-11-29T23:20:50.115Z,30.13
2018-11-29T23:23:19.302Z,27.87
2018-11-29T23:25:48.471Z,29.47
2018-11-29T23:28:17.838Z,28.77
2018-11-29T23:30:46.954Z,27.87
2018-11-29T23:33:16.104Z,28.37
2018-11-29T23:35:45.636Z,27.97
2018-11-29T23:38:14.807Z,26.87
2018-11-29T23:40:43.991Z,28.50
2018-11-29T23:43:13.315Z,29.10
2018-11-29T23:45:42.438Z,29.20
2018-11-29T23:48:11.613Z,27.73
2018-11-29T23:50:40.983Z,29.43
2018-11-29T23:53:10.289Z,28.20
2018-11-29T23:55:39.402Z,27.63
2018-11-29T23:58:08.706Z,27.67
