createdAt,value
2023-05-08T00:05:21.184Z,4.45
2023-05-08T00:12:23.172Z,4.80
2023-05-08T00:19:25.149Z,5.40
2023-05-08T00:26:27.109Z,4.97
2023-05-08T00:33:29.291Z,5.40
2023-05-08T00:40:31.354Z,5.05
2023-05-08T00:47:33.844Z,5.03
2023-05-08T00:54:37.249Z,5.25
2023-05-08T01:01:40.637Z,5.70
2023-05-08T01:08:45.628Z,5.40
2023-05-08T01:16:08.070Z,5.60
2023-05-08T01:23:22.479Z,4.97
2023-05-08T01:30:51.513Z,5.10
2023-05-08T01:38:00.352Z,4.90
2023-05-08T01:45:11.166Z,4.83
2023-05-08T01:52:32.308Z,5.47
2023-05-08T01:59:37.323Z,5.10
2023-05-08T02:06:39.887Z,5.93
2023-05-08T02:13:43.066Z,5.63
2023-05-08T02:20:45.256Z,4.97
2023-05-08T02:27:50.902Z,5.63
2023-05-08T02:35:02.512Z,6.18
2023-05-08T02:42:05.794Z,5.57
2023-05-08T02:49:29.820Z,5.53
2023-05-08T02:56:37.863Z,5.90
2023-05-08T03:03:42.741Z,4.95
2023-05-08T03:10:50.085Z,6.03
2023-05-08T03:18:04.414Z,5.75
2023-05-08T03:25:09.505Z,5.93
2023-05-08T03:32:12.225Z,6.35
2023-05-08T03:39:14.416Z,5.93
2023-05-08T03:46:17.926Z,5.72
2023-05-08T03:53:20.686Z,7.55
2023-05-08T04:00:36.849Z,6.97
2023-05-08T04:07:48.223Z,7.47
2023-05-08T04:14:56.381Z,7.13
2023-05-08T04:22:05.329Z,7.97
2023-05-08T04:29:08.092Z,7.88
2023-05-08T04:36:14.520Z,8.23
2023-05-08T04:43:16.684Z,8.15
2023-05-08T04:50:18.819Z,17.27
2023-05-08T04:57:20.872Z,16.20
2023-05-08T05:04:23.380Z,8.27
2023-05-08T05:11:25.394Z,8.65
2023-05-08T05:18:27.701Z,8.57
2023-05-08T05:25:29.856Z,7.82
2023-05-08T05:32:31.901Z,9.00
2023-05-08T05:39:34.014Z,8.80
2023-05-08T05:46:36.138Z,9.10
2023-05-08T05:53:38.114Z,8.45
2023-05-08T06:00:40.097Z,8.68
2023-05-08T06:07:43.513Z,6.70
2023-05-08T06:14:45.558Z,6.75
2023-05-08T06:21:47.497Z,6.50
2023-05-08T06:28:49.444Z,6.75
2023-05-08T06:35:51.324Z,6.28
2023-05-08T06:42:53.253Z,4.95
2023-05-08T06:49:55.246Z,4.90
2023-05-08T06:56:57.152Z,4.43
2023-05-08T07:03:59.155Z,4.40
2023-05-08T07:11:01.226Z,3.80
2023-05-08T07:18:03.217Z,3.75
2023-05-08T07:25:06.129Z,3.72
2023-05-08T07:32:08.715Z,3.60
2023-05-08T07:39:11.148Z,3.75
2023-05-08T07:46:19.370Z,3.67
2023-05-08T07:53:21.410Z,3.40
2023-05-08T08:00:23.554Z,3.13
2023-05-08T08:07:25.476Z,3.38
2023-05-08T08:14:27.879Z,2.65
2023-05-08T08:21:30.211Z,3.13
2023-05-08T08:28:32.256Z,2.90
2023-05-08T08:35:34.418Z,3.20
2023-05-08T08:42:36.666Z,3.40
2023-05-08T08:49:44.742Z,3.13
2023-05-08T08:56:49.874Z,3.70
2023-05-08T09:03:52.289Z,3.20
2023-05-08T09:10:56.678Z,3.33
2023-05-08T09:17:59.110Z,2.90
2023-05-08T09:25:01.449Z,3.28
2023-05-08T09:32:03.458Z,3.83
2023-05-08T09:39:05.390Z,2.50
2023-05-08T09:46:19.410Z,3.13
2023-05-08T09:53:31.565Z,3.25
2023-05-08T10:00:40.205Z,2.80
2023-05-08T10:07:42.266Z,3.53
2023-05-08T10:14:46.383Z,2.67
2023-05-08T10:21:53.618Z,3.08
2023-05-08T10:29:21.569Z,5.43
2023-05-08T10:36:28.094Z,2.70
2023-05-08T10:43:34.086Z,6.57
2023-05-08T10:50:57.366Z,2.90
2023-05-08T10:58:36.264Z,2.67
2023-05-08T11:05:48.912Z,2.78
2023-05-08T11:12:51.796Z,2.63
2023-05-08T11:20:02.187Z,2.50
2023-05-08T11:27:04.347Z,2.65
2023-05-08T11:34:47.744Z,2.17
2023-05-08T11:41:49.694Z,2.70
2023-05-08T11:49:00.794Z,2.28
2023-05-08T11:56:03.692Z,2.53
2023-05-08T12:03:07.648Z,2.40
2023-05-08T12:10:10.233Z,2.70
2023-05-08T12:17:17.926Z,2.65
2023-05-08T12:24:23.805Z,2.30
2023-05-08T12:31:26.071Z,2.30
2023-05-08T12:38:28.372Z,2.40
2023-05-08T12:45:34.048Z,2.85
2023-05-08T12:52:37.179Z,2.70
2023-05-08T12:59:39.686Z,2.67
2023-05-08T13:06:41.587Z,2.90
2023-05-08T13:13:43.472Z,3.00
2023-05-08T13:20:46.662Z,3.17
2023-05-08T13:27:48.566Z,3.03
2023-05-08T13:34:52.294Z,2.40
2023-05-08T13:41:57.160Z,3.10
2023-05-08T13:48:59.282Z,2.88
2023-05-08T13:56:01.464Z,3.33
2023-05-08T14:03:04.184Z,3.35
2023-05-08T14:10:07.522Z,3.22
2023-05-08T14:17:09.842Z,3.00
2023-05-08T14:24:11.929Z,2.63
2023-05-08T14:31:13.921Z,2.70
2023-05-08T14:38:15.891Z,2.80
2023-05-08T14:45:18.228Z,2.35
2023-05-08T14:52:20.464Z,2.60
2023-05-08T14:59:22.598Z,2.53
2023-05-08T15:06:25.722Z,2.80
2023-05-08T15:13:27.794Z,2.30
2023-05-08T15:20:30.418Z,2.42
2023-05-08T15:27:32.475Z,2.65
2023-05-08T15:34:34.507Z,2.08
2023-05-08T15:41:37.902Z,2.17
2023-05-08T15:48:39.860Z,2.72
2023-05-08T15:55:42.488Z,2.22
2023-05-08T16:02:44.665Z,2.30
2023-05-08T16:09:46.937Z,2.30
2023-05-08T16:16:49.341Z,3.10
2023-05-08T16:23:51.343Z,2.72
2023-05-08T16:30:53.305Z,2.40
2023-05-08T16:37:55.629Z,2.38
2023-05-08T16:44:57.724Z,4.50
2023-05-08T16:51:59.811Z,3.70
2023-05-08T16:59:06.250Z,3.40
2023-05-08T17:06:08.873Z,2.70
2023-05-08T17:13:10.928Z,2.83
2023-05-08T17:20:14.282Z,2.50
2023-05-08T17:27:16.442Z,5.20
2023-05-08T17:34:18.405Z,4.57
2023-05-08T17:41:22.163Z,3.47
2023-05-08T17:48:24.217Z,3.50
2023-05-08T17:55:26.242Z,3.78
2023-05-08T18:02:28.355Z,3.75
2023-05-08T18:09:30.534Z,4.22
2023-05-08T18:16:32.913Z,6.43
2023-05-08T18:23:35.140Z,4.40
2023-05-08T18:30:40.596Z,3.97
2023-05-08T18:37:42.624Z,3.83
2023-05-08T18:44:44.864Z,4.00
2023-05-08T18:51:46.708Z,5.05
2023-05-08T18:58:48.656Z,5.78
2023-05-08T19:05:51.610Z,7.72
2023-05-08T19:12:53.664Z,8.60
2023-05-08T19:19:55.724Z,8.32
2023-05-08T19:26:59.287Z,9.90
2023-05-08T19:34:01.500Z,10.57
2023-05-08T19:41:03.855Z,9.68
2023-05-08T19:48:13.135Z,7.93
2023-05-08T19:55:20.666Z,8.23
2023-05-08T20:02:22.805Z,7.20
2023-05-08T20:09:24.791Z,7.88
2023-05-08T20:16:27.236Z,8.23
2023-05-08T20:23:29.353Z,8.90
2023-05-08T20:30:31.426Z,8.55
2023-05-08T20:37:33.528Z,10.23
2023-05-08T20:44:35.759Z,10.23
2023-05-08T20:51:37.767Z,9.10
2023-05-08T20:58:40.168Z,8.43
2023-05-08T21:05:42.118Z,8.45
2023-05-08T21:12:45.671Z,11.10
2023-05-08T21:19:47.805Z,11.00
2023-05-08T21:26:49.793Z,9.18
2023-05-08T21:33:52.753Z,8.20
2023-05-08T21:40:55.918Z,7.82
2023-05-08T21:47:59.184Z,8.50
2023-05-08T21:55:01.187Z,6.95
2023-05-08T22:02:03.475Z,7.50
2023-05-08T22:09:05.524Z,6.97
2023-05-08T22:16:08.521Z,6.47
2023-05-08T22:23:10.614Z,7.20
2023-05-08T22:30:12.887Z,6.75
2023-05-08T22:37:15.060Z,6.18
2023-05-08T22:44:17.059Z,6.97
2023-05-08T22:51:19.251Z,7.53
2023-05-08T22:58:21.246Z,7.22
2023-05-08T23:05:23.930Z,7.82
2023-05-08T23:12:26.269Z,7.65
2023-05-08T23:19:28.229Z,8.07
2023-05-08T23:26:30.328Z,7.50
2023-05-08T23:33:32.448Z,7.50
2023-05-08T23:40:34.426Z,7.75
2023-05-08T23:47:36.558Z,8.45
2023-05-08T23:54:38.627Z,8.73
