createdAt,value
2023-03-30T00:00:59.014Z,1.60
2023-03-30T00:03:27.913Z,1.00
2023-03-30T00:05:57.666Z,1.70
2023-03-30T00:08:28.854Z,1.20
2023-03-30T00:11:01.810Z,1.80
2023-03-30T00:13:30.414Z,1.23
2023-03-30T00:16:00.446Z,1.43
2023-03-30T00:18:29.711Z,1.40
2023-03-30T00:20:58.971Z,1.20
2023-03-30T00:23:28.529Z,1.10
2023-03-30T00:25:56.751Z,1.27
2023-03-30T00:28:25.390Z,1.30
2023-03-30T00:30:55.107Z,1.50
2023-03-30T00:33:33.514Z,1.40
2023-03-30T00:36:10.168Z,1.63
2023-03-30T00:38:39.406Z,1.67
2023-03-30T00:41:08.216Z,1.63
2023-03-30T00:43:36.348Z,1.43
2023-03-30T00:46:04.718Z,1.50
2023-03-30T00:48:34.518Z,1.30
2023-03-30T00:51:04.347Z,1.60
2023-03-30T00:53:33.466Z,1.57
2023-03-30T00:56:03.900Z,1.73
2023-03-30T00:58:32.476Z,1.70
2023-03-30T01:01:01.756Z,1.53
2023-03-30T01:03:33.277Z,2.00
2023-03-30T01:06:03.807Z,1.57
2023-03-30T01:08:32.835Z,1.57
2023-03-30T01:11:01.688Z,1.93
2023-03-30T01:13:33.564Z,1.80
2023-03-30T01:16:06.818Z,1.60
2023-03-30T01:18:41.114Z,1.40
2023-03-30T01:21:18.207Z,1.87
2023-03-30T01:24:05.275Z,1.50
2023-03-30T01:26:41.713Z,1.50
2023-03-30T01:29:16.566Z,1.40
2023-03-30T01:31:51.616Z,2.10
2023-03-30T01:34:41.000Z,1.67
2023-03-30T01:37:26.376Z,1.47
2023-03-30T01:39:58.434Z,1.43
2023-03-30T01:42:29.598Z,1.47
2023-03-30T01:45:01.505Z,1.60
2023-03-30T01:47:32.219Z,1.60
2023-03-30T01:50:03.360Z,1.50
2023-03-30T01:52:37.486Z,1.50
2023-03-30T01:55:09.730Z,1.87
2023-03-30T01:57:42.384Z,1.70
2023-03-30T02:00:15.008Z,1.80
2023-03-30T02:02:46.768Z,1.50
2023-03-30T02:05:18.177Z,2.00
2023-03-30T02:07:48.334Z,1.90
2023-03-30T02:10:19.851Z,1.80
2023-03-30T02:12:48.167Z,1.30
2023-03-30T02:15:17.860Z,1.63
2023-03-30T02:17:47.972Z,1.70
2023-03-30T02:20:17.701Z,1.70
2023-03-30T02:22:46.025Z,2.00
2023-03-30T02:25:14.536Z,1.63
2023-03-30T02:27:43.933Z,1.80
2023-03-30T02:30:12.709Z,1.70
2023-03-30T02:32:42.777Z,1.80
2023-03-30T02:35:22.671Z,1.57
2023-03-30T02:38:02.265Z,1.60
2023-03-30T02:40:35.324Z,1.60
2023-03-30T02:43:15.144Z,2.43
2023-03-30T02:45:52.303Z,2.10
2023-03-30T02:48:25.044Z,2.07
2023-03-30T02:50:56.709Z,1.77
2023-03-30T02:53:26.769Z,2.53
2023-03-30T02:56:00.710Z,1.57
2023-03-30T02:58:33.460Z,2.20
2023-03-30T03:01:04.609Z,2.00
2023-03-30T03:03:36.245Z,1.97
2023-03-30T03:06:05.020Z,2.20
2023-03-30T03:08:38.370Z,1.70
2023-03-30T03:11:07.411Z,2.13
2023-03-30T03:13:38.245Z,2.27
2023-03-30T03:16:06.453Z,1.90
2023-03-30T03:18:35.206Z,2.10
2023-03-30T03:21:03.500Z,2.33
2023-03-30T03:23:31.417Z,2.40
2023-03-30T03:26:00.544Z,1.90
2023-03-30T03:28:28.546Z,2.03
2023-03-30T03:31:03.051Z,1.90
2023-03-30T03:33:32.318Z,1.93
2023-03-30T03:36:02.009Z,2.23
2023-03-30T03:38:30.932Z,2.10
2023-03-30T03:40:59.759Z,2.33
2023-03-30T03:43:28.162Z,1.80
2023-03-30T03:45:58.431Z,3.07
2023-03-30T03:48:26.809Z,2.60
2023-03-30T03:50:55.697Z,2.23
2023-03-30T03:53:23.844Z,2.40
2023-03-30T03:55:52.759Z,2.20
2023-03-30T03:58:21.045Z,2.70
2023-03-30T04:00:49.190Z,2.50
2023-03-30T04:03:18.902Z,2.63
2023-03-30T04:05:46.950Z,2.40
2023-03-30T04:08:18.295Z,3.30
2023-03-30T04:10:46.705Z,2.83
2023-03-30T04:13:14.885Z,2.63
2023-03-30T04:15:42.692Z,2.77
2023-03-30T04:18:11.308Z,3.13
2023-03-30T04:20:40.836Z,2.70
2023-03-30T04:23:10.049Z,3.10
2023-03-30T04:25:39.987Z,2.63
2023-03-30T04:28:09.177Z,2.80
2023-03-30T04:30:41.268Z,2.27
2023-03-30T04:33:09.494Z,2.30
2023-03-30T04:35:39.985Z,2.80
2023-03-30T04:38:09.316Z,2.80
2023-03-30T04:40:38.604Z,2.70
2023-03-30T04:43:06.257Z,3.13
2023-03-30T04:45:34.480Z,3.40
2023-03-30T04:48:03.054Z,3.23
2023-03-30T04:50:31.251Z,3.00
2023-03-30T04:53:00.637Z,2.57
2023-03-30T04:55:30.643Z,3.57
2023-03-30T04:57:59.073Z,3.80
2023-03-30T05:00:27.668Z,3.20
2023-03-30T05:02:55.793Z,3.70
2023-03-30T05:05:24.977Z,3.63
2023-03-30T05:07:54.122Z,3.17
2023-03-30T05:10:22.138Z,3.10
2023-03-30T05:12:51.653Z,3.27
2023-03-30T05:15:19.956Z,2.87
2023-03-30T05:17:48.747Z,3.90
2023-03-30T05:20:16.733Z,5.03
2023-03-30T05:22:45.683Z,4.17
2023-03-30T05:25:13.581Z,5.87
2023-03-30T05:27:41.345Z,5.60
2023-03-30T05:30:12.377Z,5.27
2023-03-30T05:32:42.245Z,5.33
2023-03-30T05:35:12.088Z,6.33
2023-03-30T05:37:40.187Z,5.03
2023-03-30T05:40:09.810Z,5.10
2023-03-30T05:42:38.328Z,5.63
2023-03-30T05:45:08.425Z,6.37
2023-03-30T05:47:37.938Z,6.47
2023-03-30T05:50:06.513Z,6.57
2023-03-30T05:52:34.336Z,7.07
2023-03-30T05:55:02.363Z,7.87
2023-03-30T05:57:31.005Z,7.03
2023-03-30T05:59:59.164Z,7.03
2023-03-30T06:02:27.668Z,6.00
2023-03-30T06:04:57.335Z,6.63
2023-03-30T06:07:25.509Z,5.27
2023-03-30T06:09:53.657Z,4.87
2023-03-30T06:12:21.613Z,4.37
2023-03-30T06:14:49.555Z,5.33
2023-03-30T06:17:17.527Z,5.07
2023-03-30T06:19:45.353Z,3.80
2023-03-30T06:22:14.578Z,5.13
2023-03-30T06:24:42.469Z,4.57
2023-03-30T06:27:10.948Z,5.33
2023-03-30T06:29:39.590Z,4.93
2023-03-30T06:32:07.942Z,5.50
2023-03-30T06:34:36.343Z,5.50
2023-03-30T06:37:04.673Z,5.73
2023-03-30T06:39:37.874Z,6.10
2023-03-30T06:42:06.749Z,5.13
2023-03-30T06:44:35.393Z,5.67
2023-03-30T06:47:03.514Z,6.03
2023-03-30T06:49:31.568Z,5.57
2023-03-30T06:52:03.253Z,5.37
2023-03-30T06:54:32.661Z,5.50
2023-03-30T06:57:02.932Z,5.87
2023-03-30T06:59:34.520Z,5.37
2023-03-30T07:02:04.136Z,5.97
2023-03-30T07:04:32.639Z,5.20
2023-03-30T07:07:00.561Z,6.10
2023-03-30T07:09:30.177Z,5.10
2023-03-30T07:11:58.170Z,5.87
2023-03-30T07:14:27.616Z,5.80
2023-03-30T07:16:55.593Z,6.37
2023-03-30T07:19:23.502Z,7.00
2023-03-30T07:21:51.638Z,5.53
2023-03-30T07:24:19.447Z,5.20
2023-03-30T07:26:47.438Z,5.33
2023-03-30T07:29:16.937Z,5.53
2023-03-30T07:31:46.814Z,5.80
2023-03-30T07:34:14.725Z,6.57
2023-03-30T07:36:42.564Z,6.23
2023-03-30T07:39:11.331Z,6.00
2023-03-30T07:41:39.105Z,4.97
2023-03-30T07:44:07.130Z,5.97
2023-03-30T07:46:35.071Z,6.00
2023-03-30T07:49:05.015Z,6.57
2023-03-30T07:51:33.440Z,6.40
2023-03-30T07:54:01.602Z,6.37
2023-03-30T07:56:29.879Z,5.90
2023-03-30T07:58:59.617Z,6.67
2023-03-30T08:01:29.404Z,5.63
2023-03-30T08:03:57.843Z,5.33
2023-03-30T08:06:27.296Z,6.60
2023-03-30T08:08:55.681Z,5.80
2023-03-30T08:11:24.782Z,6.07
2023-03-30T08:13:52.983Z,6.40
2023-03-30T08:16:21.801Z,9.07
2023-03-30T08:18:49.595Z,6.60
2023-03-30T08:21:18.072Z,6.37
2023-03-30T08:23:47.217Z,6.37
2023-03-30T08:26:15.447Z,6.90
2023-03-30T08:28:43.321Z,7.17
2023-03-30T08:31:11.899Z,6.60
2023-03-30T08:33:40.072Z,5.70
2023-03-30T08:36:08.069Z,5.80
2023-03-30T08:38:36.420Z,6.07
2023-03-30T08:41:20.850Z,7.10
2023-03-30T08:43:52.955Z,6.33
2023-03-30T08:46:21.344Z,6.00
2023-03-30T08:48:50.134Z,5.90
2023-03-30T08:51:22.449Z,6.40
2023-03-30T08:53:52.558Z,5.73
2023-03-30T08:56:23.430Z,6.43
2023-03-30T08:58:56.029Z,5.13
2023-03-30T09:01:26.169Z,6.13
2023-03-30T09:04:09.598Z,5.37
2023-03-30T09:06:45.851Z,5.73
2023-03-30T09:09:15.126Z,4.23
2023-03-30T09:11:45.275Z,2.70
2023-03-30T09:14:16.931Z,1.97
2023-03-30T09:16:47.704Z,2.83
2023-03-30T09:19:21.443Z,2.90
2023-03-30T09:21:50.554Z,5.63
2023-03-30T09:24:22.875Z,3.13
2023-03-30T09:26:53.750Z,2.90
2023-03-30T09:29:28.715Z,3.73
2023-03-30T09:32:00.615Z,3.43
2023-03-30T09:34:29.163Z,2.53
2023-03-30T09:36:59.117Z,3.27
2023-03-30T09:39:28.040Z,3.77
2023-03-30T09:42:04.863Z,3.43
2023-03-30T09:44:36.382Z,3.77
2023-03-30T09:47:11.680Z,3.20
2023-03-30T09:49:40.403Z,3.50
2023-03-30T09:52:09.345Z,3.80
2023-03-30T09:54:38.657Z,3.63
2023-03-30T09:57:23.325Z,3.30
2023-03-30T09:59:53.042Z,3.30
2023-03-30T10:02:21.969Z,4.10
2023-03-30T10:05:04.128Z,3.40
2023-03-30T10:07:34.832Z,3.57
2023-03-30T10:10:03.798Z,6.80
2023-03-30T10:12:35.752Z,2.93
2023-03-30T10:15:04.698Z,1.93
2023-03-30T10:17:37.084Z,2.03
2023-03-30T10:20:22.823Z,2.93
2023-03-30T10:22:52.565Z,2.53
2023-03-30T10:25:21.776Z,1.90
2023-03-30T10:27:54.205Z,1.93
2023-03-30T10:30:24.828Z,2.03
2023-03-30T10:32:55.278Z,2.40
2023-03-30T10:35:24.401Z,1.90
2023-03-30T10:37:53.790Z,1.77
2023-03-30T10:40:22.997Z,1.93
2023-03-30T10:42:55.937Z,1.70
2023-03-30T10:45:29.955Z,2.13
2023-03-30T10:48:14.908Z,1.90
2023-03-30T10:50:49.113Z,1.70
2023-03-30T10:53:26.397Z,2.60
2023-03-30T10:55:57.232Z,2.23
2023-03-30T10:58:32.820Z,2.17
2023-03-30T11:01:14.388Z,1.53
2023-03-30T11:03:45.895Z,1.63
2023-03-30T11:06:18.146Z,2.00
2023-03-30T11:08:50.288Z,1.60
2023-03-30T11:11:19.793Z,2.30
2023-03-30T11:13:51.175Z,2.00
2023-03-30T11:16:22.715Z,1.77
2023-03-30T11:18:55.147Z,2.50
2023-03-30T11:21:24.757Z,2.67
2023-03-30T11:23:54.115Z,2.20
2023-03-30T11:26:24.992Z,2.07
2023-03-30T11:31:53.053Z,1.63
2023-03-30T11:34:28.025Z,1.80
2023-03-30T11:36:59.443Z,1.60
2023-03-30T11:39:32.591Z,1.83
2023-03-30T11:42:05.039Z,1.57
2023-03-30T11:44:33.396Z,1.93
2023-03-30T11:47:05.358Z,1.87
2023-03-30T11:49:38.780Z,1.40
2023-03-30T11:52:17.665Z,1.73
2023-03-30T11:55:03.630Z,1.53
2023-03-30T11:57:36.078Z,1.60
2023-03-30T12:00:10.124Z,1.40
2023-03-30T12:02:43.593Z,1.80
2023-03-30T12:05:13.265Z,1.40
2023-03-30T12:07:47.446Z,1.37
2023-03-30T12:10:18.866Z,1.80
2023-03-30T12:12:49.441Z,1.43
2023-03-30T12:15:26.803Z,1.80
2023-03-30T12:17:57.229Z,1.40
2023-03-30T12:20:36.518Z,1.50
2023-03-30T12:23:11.046Z,1.70
2023-03-30T12:25:46.283Z,1.87
2023-03-30T12:28:15.275Z,1.40
2023-03-30T12:30:48.673Z,1.80
2023-03-30T12:33:20.866Z,2.07
2023-03-30T12:35:59.223Z,1.80
2023-03-30T12:38:27.982Z,1.63
2023-03-30T12:41:03.751Z,1.90
2023-03-30T12:43:34.707Z,1.63
2023-03-30T12:46:06.849Z,1.97
2023-03-30T12:48:39.971Z,1.50
2023-03-30T12:51:12.590Z,1.73
2023-03-30T12:53:57.963Z,1.70
2023-03-30T12:56:31.959Z,1.70
2023-03-30T12:59:06.905Z,1.70
2023-03-30T13:01:39.629Z,1.50
2023-03-30T13:04:10.771Z,1.70
2023-03-30T13:06:40.758Z,1.63
2023-03-30T13:09:23.862Z,1.30
2023-03-30T13:12:06.464Z,1.60
2023-03-30T13:14:44.877Z,1.60
2023-03-30T13:17:17.450Z,1.80
2023-03-30T13:19:49.650Z,1.47
2023-03-30T13:22:35.313Z,1.63
2023-03-30T13:25:03.959Z,1.33
2023-03-30T13:27:33.927Z,1.27
2023-03-30T13:30:02.997Z,1.20
2023-03-30T13:32:41.954Z,1.20
2023-03-30T13:35:17.893Z,1.33
2023-03-30T13:37:54.229Z,1.13
2023-03-30T13:40:39.629Z,1.60
2023-03-30T13:43:13.533Z,1.73
2023-03-30T13:45:48.141Z,1.07
2023-03-30T13:48:37.169Z,1.33
2023-03-30T13:51:06.894Z,1.50
2023-03-30T13:53:39.611Z,1.40
2023-03-30T13:56:08.316Z,1.50
2023-03-30T13:58:38.369Z,1.40
2023-03-30T14:01:08.087Z,1.73
2023-03-30T14:03:39.315Z,1.20
2023-03-30T14:06:10.424Z,1.50
2023-03-30T14:08:39.202Z,1.30
2023-03-30T14:11:12.499Z,1.43
2023-03-30T14:13:40.396Z,1.30
2023-03-30T14:16:08.738Z,1.40
2023-03-30T14:18:36.892Z,1.37
2023-03-30T14:21:06.444Z,1.50
2023-03-30T14:23:38.835Z,1.47
2023-03-30T14:26:13.110Z,1.40
2023-03-30T14:28:42.614Z,1.63
2023-03-30T14:31:14.783Z,1.20
2023-03-30T14:33:42.942Z,1.53
2023-03-30T14:36:15.491Z,1.33
2023-03-30T14:38:47.730Z,1.67
2023-03-30T14:41:17.626Z,1.20
2023-03-30T14:43:48.733Z,1.20
2023-03-30T14:46:17.041Z,1.60
2023-03-30T14:48:46.969Z,2.10
2023-03-30T14:51:23.855Z,2.20
2023-03-30T14:53:53.530Z,1.47
2023-03-30T14:56:22.388Z,1.50
2023-03-30T14:58:51.389Z,2.37
2023-03-30T15:01:21.734Z,1.47
2023-03-30T15:03:49.762Z,5.37
2023-03-30T15:06:23.251Z,2.00
2023-03-30T15:08:54.927Z,1.20
2023-03-30T15:11:23.737Z,1.60
2023-03-30T15:13:54.927Z,1.60
2023-03-30T15:16:26.657Z,1.30
2023-03-30T15:19:00.868Z,1.77
2023-03-30T15:21:30.812Z,1.60
2023-03-30T15:24:01.374Z,2.00
2023-03-30T15:26:31.009Z,1.60
2023-03-30T15:28:59.793Z,1.50
2023-03-30T15:31:28.413Z,1.50
2023-03-30T15:33:57.744Z,1.73
2023-03-30T15:36:26.675Z,1.50
2023-03-30T15:38:55.369Z,2.00
2023-03-30T15:41:27.402Z,1.43
2023-03-30T15:43:56.606Z,1.60
2023-03-30T15:46:28.480Z,1.77
2023-03-30T15:48:56.237Z,1.40
2023-03-30T15:51:27.928Z,2.47
2023-03-30T15:53:56.647Z,1.60
2023-03-30T15:56:28.325Z,1.80
2023-03-30T15:58:56.227Z,1.50
2023-03-30T16:01:24.992Z,1.50
2023-03-30T16:03:55.154Z,1.70
2023-03-30T16:06:23.494Z,1.53
2023-03-30T16:08:51.309Z,2.23
2023-03-30T16:11:20.727Z,1.60
2023-03-30T16:13:49.995Z,2.13
2023-03-30T16:16:22.015Z,2.47
2023-03-30T16:18:49.778Z,1.90
2023-03-30T16:21:19.017Z,1.77
2023-03-30T16:23:47.476Z,1.70
2023-03-30T16:26:15.317Z,2.40
2023-03-30T16:28:44.493Z,1.73
2023-03-30T16:31:20.373Z,2.20
2023-03-30T16:33:48.265Z,2.40
2023-03-30T16:36:16.996Z,2.23
2023-03-30T16:38:45.267Z,1.90
2023-03-30T16:41:14.025Z,2.50
2023-03-30T16:43:41.837Z,2.53
2023-03-30T16:46:11.712Z,2.17
2023-03-30T16:48:40.968Z,2.57
2023-03-30T16:51:09.271Z,2.00
2023-03-30T16:53:37.080Z,2.97
2023-03-30T16:56:05.348Z,2.93
2023-03-30T16:58:33.351Z,2.10
2023-03-30T17:01:04.537Z,2.70
2023-03-30T17:03:32.687Z,2.30
2023-03-30T17:06:02.059Z,2.83
2023-03-30T17:08:30.331Z,2.57
2023-03-30T17:11:00.359Z,2.20
2023-03-30T17:13:28.606Z,2.90
2023-03-30T17:15:58.408Z,2.83
2023-03-30T17:18:27.124Z,2.70
2023-03-30T17:20:55.475Z,3.10
2023-03-30T17:23:25.745Z,3.80
2023-03-30T17:25:53.865Z,3.93
2023-03-30T17:28:23.036Z,3.50
2023-03-30T17:30:51.355Z,3.30
2023-03-30T17:33:19.162Z,2.90
2023-03-30T17:35:48.536Z,3.80
2023-03-30T17:38:17.912Z,3.67
2023-03-30T17:40:48.547Z,5.37
2023-03-30T17:43:16.470Z,6.50
2023-03-30T17:45:45.445Z,5.83
2023-03-30T17:48:14.319Z,6.83
2023-03-30T17:50:44.379Z,7.60
2023-03-30T17:53:13.546Z,5.30
2023-03-30T17:55:41.785Z,5.27
2023-03-30T17:58:15.808Z,5.17
2023-03-30T18:00:43.612Z,4.30
2023-03-30T18:03:11.438Z,3.90
2023-03-30T18:05:39.305Z,3.93
2023-03-30T18:08:07.316Z,4.23
2023-03-30T18:10:36.776Z,4.97
2023-03-30T18:13:04.893Z,4.87
2023-03-30T18:15:34.898Z,5.00
2023-03-30T18:18:02.981Z,4.50
2023-03-30T18:20:32.812Z,4.80
2023-03-30T18:23:00.984Z,5.33
2023-03-30T18:25:32.644Z,5.47
2023-03-30T18:28:00.988Z,5.73
2023-03-30T18:30:30.908Z,5.20
2023-03-30T18:33:00.360Z,4.47
2023-03-30T18:35:30.434Z,5.03
2023-03-30T18:37:58.890Z,4.90
2023-03-30T18:40:31.384Z,5.40
2023-03-30T18:43:00.833Z,4.67
2023-03-30T18:45:29.567Z,4.40
2023-03-30T18:47:57.932Z,4.77
2023-03-30T18:50:33.118Z,5.13
2023-03-30T18:53:02.443Z,6.37
2023-03-30T18:55:30.657Z,4.23
2023-03-30T18:57:59.006Z,4.03
2023-03-30T19:00:27.555Z,4.03
2023-03-30T19:02:56.812Z,3.50
2023-03-30T19:05:25.514Z,3.53
2023-03-30T19:07:55.087Z,3.63
2023-03-30T19:10:24.173Z,3.33
2023-03-30T19:12:53.521Z,3.93
2023-03-30T19:15:22.236Z,3.50
2023-03-30T19:17:51.569Z,3.00
2023-03-30T19:20:20.181Z,3.27
2023-03-30T19:22:48.195Z,2.70
2023-03-30T19:25:18.240Z,3.03
2023-03-30T19:27:59.529Z,2.60
2023-03-30T19:30:32.820Z,3.10
2023-03-30T19:33:02.858Z,3.10
2023-03-30T19:35:30.828Z,3.97
2023-03-30T19:37:58.848Z,3.40
2023-03-30T19:40:29.111Z,3.73
2023-03-30T19:42:57.015Z,3.43
2023-03-30T19:45:25.063Z,5.77
2023-03-30T19:47:53.277Z,3.33
2023-03-30T19:50:25.232Z,5.43
2023-03-30T19:52:54.937Z,5.33
2023-03-30T19:55:23.355Z,9.87
2023-03-30T19:57:52.598Z,9.93
2023-03-30T20:00:20.742Z,11.00
2023-03-30T20:02:50.080Z,9.90
2023-03-30T20:05:18.395Z,6.63
2023-03-30T20:07:47.230Z,10.07
2023-03-30T20:10:16.648Z,9.70
2023-03-30T20:12:44.542Z,8.77
2023-03-30T20:15:14.476Z,8.50
2023-03-30T20:17:42.715Z,7.20
2023-03-30T20:20:12.876Z,9.53
2023-03-30T20:22:42.196Z,8.37
2023-03-30T20:25:11.269Z,7.07
2023-03-30T20:27:39.099Z,7.10
2023-03-30T20:30:07.837Z,5.40
2023-03-30T20:32:37.519Z,6.23
2023-03-30T20:35:05.793Z,6.67
2023-03-30T20:37:33.452Z,6.07
2023-03-30T20:40:10.046Z,7.80
2023-03-30T20:42:40.001Z,7.33
2023-03-30T20:45:08.606Z,8.23
2023-03-30T20:47:38.321Z,8.77
2023-03-30T20:50:07.875Z,7.60
2023-03-30T20:52:35.796Z,5.40
2023-03-30T20:55:03.653Z,6.77
2023-03-30T20:57:31.376Z,6.50
2023-03-30T21:00:00.738Z,7.97
2023-03-30T21:02:30.285Z,7.83
2023-03-30T21:05:00.877Z,7.23
2023-03-30T21:07:29.933Z,7.37
2023-03-30T21:09:57.627Z,6.83
2023-03-30T21:12:25.806Z,6.23
2023-03-30T21:14:53.550Z,6.97
2023-03-30T21:17:21.941Z,7.30
2023-03-30T21:19:49.691Z,7.83
2023-03-30T21:22:20.305Z,7.73
2023-03-30T21:24:48.043Z,7.10
2023-03-30T21:27:15.992Z,8.27
2023-03-30T21:29:44.078Z,6.90
2023-03-30T21:32:12.142Z,7.20
2023-03-30T21:34:40.007Z,8.03
2023-03-30T21:37:08.446Z,8.27
2023-03-30T21:39:37.605Z,7.70
2023-03-30T21:42:05.360Z,7.90
2023-03-30T21:44:36.529Z,7.43
2023-03-30T21:47:04.937Z,5.07
2023-03-30T21:49:33.074Z,5.77
2023-03-30T21:52:01.100Z,6.23
2023-03-30T21:54:28.878Z,5.73
2023-03-30T21:56:58.015Z,6.10
2023-03-30T21:59:25.920Z,5.57
2023-03-30T22:01:53.809Z,5.23
2023-03-30T22:04:21.538Z,5.67
2023-03-30T22:06:49.280Z,4.10
2023-03-30T22:09:17.248Z,6.10
2023-03-30T22:11:44.899Z,6.30
2023-03-30T22:14:14.014Z,6.27
2023-03-30T22:16:42.908Z,5.60
2023-03-30T22:19:10.754Z,5.80
2023-03-30T22:21:38.525Z,5.60
2023-03-30T22:24:07.156Z,5.03
2023-03-30T22:26:35.729Z,5.30
2023-03-30T22:29:03.602Z,5.27
2023-03-30T22:31:33.088Z,2.73
2023-03-30T22:34:01.101Z,4.50
2023-03-30T22:36:31.034Z,4.63
2023-03-30T22:38:59.416Z,5.83
2023-03-30T22:41:27.810Z,5.20
2023-03-30T22:43:56.691Z,5.53
2023-03-30T22:46:25.073Z,5.47
2023-03-30T22:48:56.027Z,5.30
2023-03-30T22:51:27.223Z,5.00
2023-03-30T22:53:56.717Z,5.33
2023-03-30T22:56:24.349Z,5.43
2023-03-30T22:58:53.513Z,4.90
2023-03-30T23:01:21.676Z,6.73
2023-03-30T23:03:50.519Z,6.20
2023-03-30T23:06:20.135Z,6.30
2023-03-30T23:08:49.162Z,11.67
2023-03-30T23:11:17.088Z,10.03
2023-03-30T23:13:44.967Z,7.20
2023-03-30T23:16:12.789Z,6.40
2023-03-30T23:18:40.987Z,9.20
2023-03-30T23:21:11.078Z,6.33
2023-03-30T23:23:40.746Z,5.47
2023-03-30T23:26:10.168Z,7.00
2023-03-30T23:28:40.765Z,6.97
2023-03-30T23:31:09.511Z,6.37
2023-03-30T23:33:37.173Z,6.77
2023-03-30T23:36:06.360Z,5.43
2023-03-30T23:38:35.220Z,6.33
2023-03-30T23:41:04.837Z,6.53
2023-03-30T23:43:32.828Z,6.70
2023-03-30T23:46:00.964Z,6.20
2023-03-30T23:48:30.255Z,5.80
2023-03-30T23:50:57.988Z,6.50
2023-03-30T23:53:26.837Z,7.17
2023-03-30T23:55:55.056Z,6.77
2023-03-30T23:58:24.310Z,6.30
