createdAt,value
2023-04-29T00:02:19.797Z,97304.50
2023-04-29T00:04:53.303Z,97292.13
2023-04-29T00:07:24.166Z,97275.66
2023-04-29T00:09:55.140Z,97277.94
2023-04-29T00:12:25.393Z,97263.28
2023-04-29T00:14:55.933Z,97257.22
2023-04-29T00:17:26.537Z,97251.66
2023-04-29T00:19:59.881Z,97252.91
2023-04-29T00:22:31.555Z,97254.16
2023-04-29T00:25:02.097Z,97245.06
2023-04-29T00:27:37.476Z,97250.63
2023-04-29T00:30:10.588Z,97255.44
2023-04-29T00:32:42.393Z,97273.63
2023-04-29T00:35:16.721Z,97294.13
2023-04-29T00:37:47.332Z,97291.06
2023-04-29T00:40:18.272Z,97287.75
2023-04-29T00:42:49.015Z,97278.16
2023-04-29T00:45:20.889Z,97268.78
2023-04-29T00:47:56.456Z,97261.97
2023-04-29T00:50:30.410Z,97264.25
2023-04-29T00:53:02.430Z,97264.00
2023-04-29T00:55:34.216Z,97270.31
2023-04-29T00:58:05.589Z,97258.72
2023-04-29T01:00:37.175Z,97264.00
2023-04-29T01:03:10.818Z,97262.00
2023-04-29T01:05:44.133Z,97260.47
2023-04-29T01:08:37.317Z,97263.28
2023-04-29T01:11:13.215Z,97265.78
2023-04-29T01:13:53.588Z,97264.50
2023-04-29T01:16:34.234Z,97256.16
2023-04-29T01:19:20.883Z,97259.16
2023-04-29T01:21:54.891Z,97255.13
2023-04-29T01:24:28.501Z,97267.22
2023-04-29T01:27:23.751Z,97269.25
2023-04-29T01:30:02.989Z,97275.88
2023-04-29T01:32:47.353Z,97271.31
2023-04-29T01:35:35.427Z,97280.16
2023-04-29T01:38:23.036Z,97278.88
2023-04-29T01:41:09.452Z,97284.53
2023-04-29T01:43:42.197Z,97287.31
2023-04-29T01:46:22.597Z,97285.53
2023-04-29T01:48:58.240Z,97281.75
2023-04-29T01:51:31.737Z,97287.06
2023-04-29T01:54:02.871Z,97292.13
2023-04-29T01:56:36.360Z,97293.13
2023-04-29T01:59:12.752Z,97287.84
2023-04-29T02:02:21.556Z,97291.88
2023-04-29T02:05:00.967Z,97283.00
2023-04-29T02:07:34.484Z,97285.00
2023-04-29T02:10:07.159Z,97289.81
2023-04-29T02:12:42.680Z,97281.50
2023-04-29T02:15:14.235Z,97281.97
2023-04-29T02:17:44.824Z,97281.47
2023-04-29T02:20:19.093Z,97280.97
2023-04-29T02:22:52.512Z,97277.66
2023-04-29T02:25:24.662Z,97282.72
2023-04-29T02:27:57.742Z,97280.97
2023-04-29T02:30:28.464Z,97276.19
2023-04-29T02:33:02.169Z,97277.75
2023-04-29T02:35:32.725Z,97283.31
2023-04-29T02:38:03.231Z,97272.69
2023-04-29T02:40:33.763Z,97277.75
2023-04-29T02:43:06.942Z,97281.22
2023-04-29T02:45:40.736Z,97286.03
2023-04-29T02:48:11.700Z,97272.88
2023-04-29T02:50:41.910Z,97279.19
2023-04-29T02:53:12.450Z,97273.31
2023-04-29T02:55:43.560Z,97279.41
2023-04-29T02:58:16.820Z,97272.06
2023-04-29T03:00:47.448Z,97276.16
2023-04-29T03:03:18.841Z,97282.97
2023-04-29T03:05:52.495Z,97269.78
2023-04-29T03:08:26.208Z,97275.84
2023-04-29T03:10:57.000Z,97274.09
2023-04-29T03:13:30.289Z,97283.75
2023-04-29T03:16:01.681Z,97283.22
2023-04-29T03:18:35.330Z,97273.59
2023-04-29T03:21:06.613Z,97270.53
2023-04-29T03:23:39.529Z,97273.06
2023-04-29T03:26:13.475Z,97274.53
2023-04-29T03:28:46.786Z,97280.38
2023-04-29T03:31:21.423Z,97266.19
2023-04-29T03:33:53.675Z,97272.53
2023-04-29T03:36:25.088Z,97275.53
2023-04-29T03:39:12.084Z,97267.19
2023-04-29T03:41:42.661Z,97270.22
2023-04-29T03:44:18.559Z,97274.25
2023-04-29T03:46:51.532Z,97274.25
2023-04-29T03:49:22.105Z,97268.19
2023-04-29T03:51:52.927Z,97273.25
2023-04-29T03:54:23.955Z,97272.78
2023-04-29T03:56:55.980Z,97269.47
2023-04-29T03:59:34.317Z,97268.00
2023-04-29T04:02:05.488Z,97279.56
2023-04-29T04:04:37.012Z,97277.09
2023-04-29T04:07:07.833Z,97286.69
2023-04-29T04:10:00.733Z,97284.94
2023-04-29T04:12:31.305Z,97282.66
2023-04-29T04:15:06.435Z,97286.94
2023-04-29T04:17:36.971Z,97285.66
2023-04-29T04:20:09.376Z,97288.94
2023-04-29T04:22:40.277Z,97289.47
2023-04-29T04:25:19.994Z,97282.91
2023-04-29T04:27:51.616Z,97287.97
2023-04-29T04:30:46.098Z,97289.78
2023-04-29T04:33:17.074Z,97291.03
2023-04-29T04:35:49.896Z,97295.63
2023-04-29T04:38:22.732Z,97293.06
2023-04-29T04:40:53.326Z,97302.47
2023-04-29T04:43:35.171Z,97302.19
2023-04-29T04:46:17.677Z,97298.41
2023-04-29T04:48:59.079Z,97298.13
2023-04-29T04:51:31.869Z,97297.34
2023-04-29T04:54:02.379Z,97299.88
2023-04-29T04:56:39.806Z,97303.69
2023-04-29T04:59:11.237Z,97303.44
2023-04-29T05:01:46.699Z,97306.44
2023-04-29T05:04:18.694Z,97307.47
2023-04-29T05:06:49.772Z,97304.00
2023-04-29T05:09:22.539Z,97309.31
2023-04-29T05:11:53.164Z,97300.47
2023-04-29T05:14:23.927Z,97300.22
2023-04-29T05:17:03.579Z,97301.75
2023-04-29T05:19:34.319Z,97298.22
2023-04-29T05:22:05.347Z,97308.84
2023-04-29T05:24:36.271Z,97302.25
2023-04-29T05:27:09.899Z,97298.69
2023-04-29T05:29:40.519Z,97305.00
2023-04-29T05:32:13.898Z,97318.69
2023-04-29T05:34:45.083Z,97316.13
2023-04-29T05:37:18.779Z,97316.38
2023-04-29T05:40:04.563Z,97318.91
2023-04-29T05:42:39.590Z,97320.97
2023-04-29T05:45:12.821Z,97326.00
2023-04-29T05:47:46.095Z,97328.28
2023-04-29T05:50:16.681Z,97333.56
2023-04-29T05:52:47.347Z,97329.28
2023-04-29T05:55:21.204Z,97336.84
2023-04-29T05:57:52.387Z,97340.13
2023-04-29T06:00:24.115Z,97334.59
2023-04-29T06:03:02.533Z,97348.72
2023-04-29T06:05:35.541Z,97342.94
2023-04-29T06:08:14.114Z,97344.66
2023-04-29T06:10:52.151Z,97343.44
2023-04-29T06:13:23.046Z,97352.06
2023-04-29T06:15:53.974Z,97353.63
2023-04-29T06:18:29.325Z,97355.41
2023-04-29T06:21:05.964Z,97353.88
2023-04-29T06:23:36.684Z,97363.25
2023-04-29T06:26:12.771Z,97366.03
2023-04-29T06:28:43.340Z,97369.31
2023-04-29T06:31:14.906Z,97375.16
2023-04-29T06:33:51.372Z,97379.22
2023-04-29T06:36:21.944Z,97376.69
2023-04-29T06:39:11.260Z,97378.72
2023-04-29T06:42:16.697Z,97374.38
2023-04-29T06:45:05.665Z,97376.34
2023-04-29T06:48:05.373Z,97381.94
2023-04-29T06:51:00.715Z,97379.91
2023-04-29T06:53:31.463Z,97382.44
2023-04-29T06:56:02.031Z,97385.22
2023-04-29T06:58:32.538Z,97385.47
2023-04-29T07:01:04.475Z,97388.22
2023-04-29T07:03:35.082Z,97392.56
2023-04-29T07:06:11.265Z,97392.81
2023-04-29T07:08:42.152Z,97397.63
2023-04-29T07:11:14.364Z,97401.72
2023-04-29T07:13:44.940Z,97398.44
2023-04-29T07:16:21.854Z,97398.94
2023-04-29T07:18:52.488Z,97406.75
2023-04-29T07:21:25.811Z,97399.44
2023-04-29T07:23:57.055Z,97410.84
2023-04-29T07:26:28.799Z,97420.78
2023-04-29T07:28:59.609Z,97417.53
2023-04-29T07:31:30.164Z,97418.28
2023-04-29T07:34:00.981Z,97420.56
2023-04-29T07:36:34.292Z,97412.97
2023-04-29T07:39:05.251Z,97422.59
2023-04-29T07:41:36.071Z,97418.53
2023-04-29T07:44:06.646Z,97429.44
2023-04-29T07:46:38.045Z,97429.41
2023-04-29T07:49:08.669Z,97436.25
2023-04-29T07:51:45.081Z,97437.00
2023-04-29T07:54:19.761Z,97425.09
2023-04-29T07:56:50.708Z,97441.28
2023-04-29T07:59:24.974Z,97436.91
2023-04-29T08:01:55.898Z,97435.59
2023-04-29T08:04:26.612Z,97442.91
2023-04-29T08:07:10.820Z,97443.25
2023-04-29T08:09:41.326Z,97433.66
2023-04-29T08:12:14.126Z,97439.47
2023-04-29T08:14:44.710Z,97445.69
2023-04-29T08:17:17.822Z,97438.69
2023-04-29T08:19:48.415Z,97447.72
2023-04-29T08:22:22.509Z,97449.50
2023-04-29T08:24:53.359Z,97447.03
2023-04-29T08:27:24.465Z,97455.94
2023-04-29T08:29:54.893Z,97455.97
2023-04-29T08:32:25.895Z,97459.13
2023-04-29T08:34:56.693Z,97460.69
2023-04-29T08:37:29.831Z,97465.81
2023-04-29T08:40:00.290Z,97468.13
2023-04-29T08:42:38.810Z,97470.91
2023-04-29T08:45:13.797Z,97470.91
2023-04-29T08:47:45.028Z,97478.53
2023-04-29T08:50:15.659Z,97490.72
2023-04-29T08:52:48.997Z,97485.13
2023-04-29T08:55:23.115Z,97496.53
2023-04-29T08:57:59.778Z,97485.88
2023-04-29T09:00:35.475Z,97497.28
2023-04-29T09:03:17.807Z,97501.34
2023-04-29T09:05:53.451Z,97496.50
2023-04-29T09:08:27.954Z,97501.56
2023-04-29T09:10:59.866Z,97501.09
2023-04-29T09:13:33.619Z,97506.13
2023-04-29T09:16:10.674Z,97507.91
2023-04-29T09:18:49.269Z,97507.06
2023-04-29T09:21:23.034Z,97508.06
2023-04-29T09:23:57.882Z,97508.78
2023-04-29T09:26:37.199Z,97510.81
2023-04-29T09:29:16.497Z,97514.31
2023-04-29T09:31:47.692Z,97515.06
2023-04-29T09:34:21.283Z,97527.47
2023-04-29T09:36:57.220Z,97530.47
2023-04-29T09:39:44.899Z,97517.44
2023-04-29T09:42:15.647Z,97527.50
2023-04-29T09:44:46.893Z,97535.66
2023-04-29T09:47:17.682Z,97528.50
2023-04-29T09:49:50.402Z,97532.59
2023-04-29T09:52:21.400Z,97538.59
2023-04-29T09:54:54.726Z,97544.81
2023-04-29T09:57:25.803Z,97544.66
2023-04-29T09:59:56.011Z,97547.63
2023-04-29T10:02:28.642Z,97572.22
2023-04-29T10:05:00.616Z,97569.03
2023-04-29T10:07:33.966Z,97572.34
2023-04-29T10:10:11.133Z,97565.97
2023-04-29T10:12:44.452Z,97570.03
2023-04-29T10:15:25.031Z,97583.19
2023-04-29T10:18:02.979Z,97574.78
2023-04-29T10:20:34.444Z,97578.06
2023-04-29T10:23:06.559Z,97579.59
2023-04-29T10:25:40.835Z,97580.63
2023-04-29T10:28:17.133Z,97579.41
2023-04-29T10:30:48.790Z,97581.44
2023-04-29T10:33:20.904Z,97583.00
2023-04-29T10:35:54.353Z,97590.34
2023-04-29T10:38:31.802Z,97588.06
2023-04-29T10:41:11.945Z,97588.56
2023-04-29T10:43:42.481Z,97598.19
2023-04-29T10:46:27.031Z,97601.00
2023-04-29T10:49:04.140Z,97598.94
2023-04-29T10:51:37.331Z,97599.69
2023-04-29T10:54:12.564Z,97601.44
2023-04-29T10:56:50.717Z,97601.72
2023-04-29T10:59:25.295Z,97604.50
2023-04-29T11:01:57.006Z,97613.84
2023-04-29T11:04:27.686Z,97616.13
2023-04-29T11:07:01.316Z,97609.50
2023-04-29T11:09:34.407Z,97614.31
2023-04-29T11:12:09.097Z,97613.28
2023-04-29T11:14:41.325Z,97622.44
2023-04-29T11:17:14.003Z,97622.94
2023-04-29T11:19:47.718Z,97613.81
2023-04-29T11:22:30.574Z,97623.72
2023-04-29T11:25:03.368Z,97628.53
2023-04-29T11:27:38.908Z,97621.44
2023-04-29T11:30:11.528Z,97626.28
2023-04-29T11:32:43.891Z,97636.44
2023-04-29T11:35:16.508Z,97632.88
2023-04-29T11:37:48.777Z,97636.22
2023-04-29T11:40:19.775Z,97645.06
2023-04-29T11:42:53.351Z,97640.00
2023-04-29T11:45:24.416Z,97650.38
2023-04-29T11:47:55.965Z,97648.09
2023-04-29T11:50:27.608Z,97650.63
2023-04-29T11:53:02.302Z,97650.63
2023-04-29T11:55:34.909Z,97656.44
2023-04-29T11:58:09.453Z,97647.09
2023-04-29T12:00:43.091Z,97653.44
2023-04-29T12:03:18.336Z,97664.31
2023-04-29T12:05:54.306Z,97665.31
2023-04-29T12:08:27.457Z,97666.34
2023-04-29T12:11:02.397Z,97673.91
2023-04-29T12:13:38.726Z,97670.84
2023-04-29T12:16:12.153Z,97675.16
2023-04-29T12:18:44.078Z,97679.44
2023-04-29T12:21:17.856Z,97688.25
2023-04-29T12:23:51.231Z,97685.47
2023-04-29T12:26:25.190Z,97685.47
2023-04-29T12:29:02.141Z,97686.81
2023-04-29T12:31:39.824Z,97690.41
2023-04-29T12:34:12.685Z,97697.28
2023-04-29T12:36:47.085Z,97694.00
2023-04-29T12:39:21.700Z,97696.47
2023-04-29T12:41:52.674Z,97698.44
2023-04-29T12:44:28.105Z,97703.72
2023-04-29T12:47:01.782Z,97693.34
2023-04-29T12:49:33.650Z,97705.06
2023-04-29T12:52:05.642Z,97705.91
2023-04-29T12:54:36.869Z,97714.59
2023-04-29T12:57:10.146Z,97719.44
2023-04-29T12:59:46.927Z,97717.16
2023-04-29T13:02:18.399Z,97721.22
2023-04-29T13:04:52.220Z,97721.19
2023-04-29T13:07:23.998Z,97716.91
2023-04-29T13:09:56.301Z,97721.50
2023-04-29T13:12:29.118Z,97727.25
2023-04-29T13:15:02.985Z,97724.25
2023-04-29T13:17:35.662Z,97728.06
2023-04-29T13:20:10.681Z,97722.25
2023-04-29T13:22:43.732Z,97725.53
2023-04-29T13:25:16.537Z,97733.09
2023-04-29T13:27:50.909Z,97733.28
2023-04-29T13:30:26.306Z,97737.06
2023-04-29T13:33:03.944Z,97744.88
2023-04-29T13:35:40.487Z,97744.69
2023-04-29T13:38:11.630Z,97741.47
2023-04-29T13:40:46.669Z,97744.00
2023-04-29T13:43:26.454Z,97739.09
2023-04-29T13:46:09.416Z,97743.09
2023-04-29T13:51:55.958Z,97746.53
2023-04-29T13:57:05.211Z,97756.38
2023-04-29T13:59:41.999Z,97757.16
2023-04-29T14:02:25.676Z,97756.31
2023-04-29T14:04:57.280Z,97762.84
2023-04-29T14:07:28.103Z,97760.63
2023-04-29T14:09:58.773Z,97764.25
2023-04-29T14:12:29.262Z,97769.06
2023-04-29T14:15:00.519Z,97770.78
2023-04-29T14:17:33.942Z,97770.16
2023-04-29T14:20:04.419Z,97776.16
2023-04-29T14:22:34.966Z,97781.91
2023-04-29T14:25:05.470Z,97788.03
2023-04-29T14:27:37.051Z,97790.06
2023-04-29T14:30:09.596Z,97788.25
2023-04-29T14:32:42.705Z,97796.88
2023-04-29T14:35:13.553Z,97799.81
2023-04-29T14:37:44.056Z,97794.88
2023-04-29T14:40:15.280Z,97797.94
2023-04-29T14:42:45.762Z,97800.44
2023-04-29T14:45:17.309Z,97800.19
2023-04-29T14:47:50.459Z,97803.22
2023-04-29T14:50:23.311Z,97803.94
2023-04-29T14:52:53.908Z,97806.00
2023-04-29T14:55:24.413Z,97804.28
2023-04-29T14:57:55.050Z,97809.59
2023-04-29T15:00:25.663Z,97806.28
2023-04-29T15:02:59.156Z,97807.72
2023-04-29T15:05:30.687Z,97799.91
2023-04-29T15:08:01.885Z,97812.38
2023-04-29T15:10:32.773Z,97815.72
2023-04-29T15:13:03.000Z,97815.88
2023-04-29T15:15:33.490Z,97823.00
2023-04-29T15:18:08.808Z,97821.75
2023-04-29T15:20:39.707Z,97817.09
2023-04-29T15:23:11.355Z,97810.97
2023-04-29T15:25:41.844Z,97812.25
2023-04-29T15:28:12.289Z,97811.06
2023-04-29T15:30:42.751Z,97815.56
2023-04-29T15:33:15.895Z,97821.88
2023-04-29T15:35:46.487Z,97823.13
2023-04-29T15:38:16.917Z,97818.31
2023-04-29T15:40:47.491Z,97822.63
2023-04-29T15:43:18.200Z,97828.00
2023-04-29T15:45:48.678Z,97833.00
2023-04-29T15:48:21.980Z,97836.53
2023-04-29T15:50:53.713Z,97840.47
2023-04-29T15:53:24.198Z,97841.31
2023-04-29T15:55:54.794Z,97844.09
2023-04-29T15:58:25.353Z,97846.31
2023-04-29T16:00:55.919Z,97842.16
2023-04-29T16:03:29.108Z,97847.19
2023-04-29T16:06:01.557Z,97852.44
2023-04-29T16:08:32.374Z,97845.53
2023-04-29T16:11:03.375Z,97847.63
2023-04-29T16:13:36.121Z,97857.44
2023-04-29T16:16:07.257Z,97852.84
2023-04-29T16:18:40.461Z,97858.00
2023-04-29T16:21:11.523Z,97861.34
2023-04-29T16:23:41.803Z,97863.13
2023-04-29T16:26:12.806Z,97863.28
2023-04-29T16:28:43.603Z,97865.31
2023-04-29T16:31:15.833Z,97867.28
2023-04-29T16:33:49.613Z,97866.16
2023-04-29T16:36:20.519Z,97873.03
2023-04-29T16:38:51.593Z,97869.00
2023-04-29T16:41:23.349Z,97887.41
2023-04-29T16:43:53.812Z,97888.09
2023-04-29T16:46:24.547Z,97895.47
2023-04-29T16:48:58.189Z,97898.53
2023-04-29T16:51:29.336Z,97901.88
2023-04-29T16:53:59.889Z,97907.44
2023-04-29T16:56:30.480Z,97912.72
2023-04-29T16:59:01.056Z,97922.53
2023-04-29T17:01:32.323Z,97911.34
2023-04-29T17:04:05.665Z,97922.06
2023-04-29T17:06:37.391Z,97922.78
2023-04-29T17:09:08.088Z,97928.03
2023-04-29T17:11:38.686Z,97930.63
2023-04-29T17:14:09.325Z,97937.16
2023-04-29T17:16:39.988Z,97937.56
2023-04-29T17:19:13.150Z,97941.88
2023-04-29T17:21:43.952Z,97939.31
2023-04-29T17:24:14.515Z,97939.94
2023-04-29T17:26:45.033Z,97942.22
2023-04-29T17:29:15.591Z,97941.47
2023-04-29T17:31:54.947Z,97946.53
2023-04-29T17:34:30.092Z,97959.34
2023-04-29T17:37:01.490Z,97953.72
2023-04-29T17:39:32.263Z,97957.72
2023-04-29T17:42:02.958Z,97962.53
2023-04-29T17:44:33.458Z,97963.47
2023-04-29T17:47:03.995Z,97968.09
2023-04-29T17:49:37.068Z,97973.09
2023-04-29T17:52:08.040Z,97967.03
2023-04-29T17:54:38.374Z,97969.72
2023-04-29T17:57:08.914Z,97971.19
2023-04-29T17:59:39.670Z,97969.72
2023-04-29T18:02:10.587Z,97966.53
2023-04-29T18:04:43.592Z,97975.88
2023-04-29T18:07:14.056Z,97979.50
2023-04-29T18:09:44.529Z,97979.97
2023-04-29T18:12:15.078Z,97980.75
2023-04-29T18:14:46.832Z,97981.44
2023-04-29T18:17:17.510Z,97988.72
2023-04-29T18:19:53.077Z,97990.44
2023-04-29T18:22:23.708Z,97988.41
2023-04-29T18:24:54.294Z,97991.00
2023-04-29T18:27:24.905Z,97989.47
2023-04-29T18:29:55.782Z,97993.03
2023-04-29T18:32:26.622Z,97991.69
2023-04-29T18:34:59.796Z,97990.72
2023-04-29T18:37:30.404Z,97992.56
2023-04-29T18:40:00.941Z,98002.41
2023-04-29T18:42:31.632Z,98003.44
2023-04-29T18:45:02.192Z,98004.50
2023-04-29T18:47:32.712Z,98010.25
2023-04-29T18:50:06.165Z,98017.56
2023-04-29T18:52:37.012Z,98011.72
2023-04-29T18:55:08.697Z,98017.28
2023-04-29T18:57:39.547Z,98018.81
2023-04-29T19:00:12.249Z,98023.97
2023-04-29T19:02:42.912Z,98029.44
2023-04-29T19:05:16.146Z,98034.34
2023-04-29T19:07:46.878Z,98040.16
2023-04-29T19:10:17.418Z,98042.16
2023-04-29T19:12:48.027Z,98046.22
2023-04-29T19:15:18.844Z,98043.31
2023-04-29T19:17:49.466Z,98047.84
2023-04-29T19:20:22.948Z,98052.94
2023-04-29T19:22:54.013Z,98058.69
2023-04-29T19:25:26.331Z,98058.69
2023-04-29T19:27:57.072Z,98063.69
2023-04-29T19:30:28.118Z,98059.34
2023-04-29T19:32:58.807Z,98060.22
2023-04-29T19:35:32.332Z,98055.91
2023-04-29T19:38:02.798Z,98055.22
2023-04-29T19:40:33.367Z,98062.78
2023-04-29T19:43:03.907Z,98063.56
2023-04-29T19:45:34.499Z,98054.44
2023-04-29T19:48:05.181Z,98074.41
2023-04-29T19:50:38.311Z,98070.56
2023-04-29T19:53:08.851Z,98072.09
2023-04-29T19:55:39.389Z,98070.88
2023-04-29T19:58:10.916Z,98072.41
2023-04-29T20:00:41.496Z,98077.38
2023-04-29T20:03:11.998Z,98076.34
2023-04-29T20:05:45.414Z,98072.03
2023-04-29T20:08:16.646Z,98072.31
2023-04-29T20:10:48.349Z,98074.31
2023-04-29T20:13:18.834Z,98069.78
2023-04-29T20:15:50.044Z,98078.06
2023-04-29T20:18:21.341Z,98076.50
2023-04-29T20:20:54.454Z,98082.06
2023-04-29T20:23:25.292Z,98083.34
2023-04-29T20:25:56.361Z,98081.31
2023-04-29T20:28:27.035Z,98093.41
2023-04-29T20:30:57.515Z,98080.81
2023-04-29T20:33:28.107Z,98078.81
2023-04-29T20:36:06.527Z,98084.09
2023-04-29T20:38:37.965Z,98088.41
2023-04-29T20:41:08.860Z,98090.41
2023-04-29T20:43:39.337Z,98083.03
2023-04-29T20:46:10.062Z,98088.50
2023-04-29T20:48:40.811Z,98089.75
2023-04-29T20:51:13.977Z,98094.06
2023-04-29T20:53:44.500Z,98092.06
2023-04-29T20:56:15.107Z,98096.56
2023-04-29T20:58:45.793Z,98086.88
2023-04-29T21:01:16.448Z,98085.81
2023-04-29T21:03:47.031Z,98086.31
2023-04-29T21:06:20.244Z,98083.44
2023-04-29T21:08:50.764Z,98094.25
2023-04-29T21:11:21.320Z,98095.28
2023-04-29T21:13:52.724Z,98091.94
2023-04-29T21:16:23.930Z,98097.03
2023-04-29T21:18:54.528Z,98098.06
2023-04-29T21:21:27.928Z,98102.22
2023-04-29T21:23:58.433Z,98107.78
2023-04-29T21:26:29.172Z,98100.47
2023-04-29T21:28:59.642Z,98098.84
2023-04-29T21:31:30.243Z,98103.16
2023-04-29T21:34:01.140Z,98113.25
2023-04-29T21:36:34.680Z,98108.91
2023-04-29T21:39:06.408Z,98113.88
2023-04-29T21:41:40.319Z,98114.03
2023-04-29T21:44:11.065Z,98110.03
2023-04-29T21:46:41.759Z,98108.31
2023-04-29T21:49:12.608Z,98117.72
2023-04-29T21:51:45.754Z,98113.13
2023-04-29T21:54:16.272Z,98117.16
2023-04-29T21:56:46.770Z,98118.06
2023-04-29T21:59:17.420Z,98122.38
2023-04-29T22:02:00.087Z,98114.38
2023-04-29T22:04:31.168Z,98115.59
2023-04-29T22:07:07.087Z,98121.50
2023-04-29T22:09:37.742Z,98123.34
2023-04-29T22:12:08.846Z,98118.50
2023-04-29T22:14:38.969Z,98119.44
2023-04-29T22:17:09.471Z,98115.66
2023-04-29T22:19:40.049Z,98113.47
2023-04-29T22:22:13.157Z,98109.16
2023-04-29T22:24:43.544Z,98121.59
2023-04-29T22:27:14.034Z,98112.03
2023-04-29T22:29:44.620Z,98116.34
2023-04-29T22:32:15.242Z,98114.47
2023-04-29T22:34:45.780Z,98127.31
2023-04-29T22:37:19.686Z,98126.53
2023-04-29T22:39:50.580Z,98126.41
2023-04-29T22:42:21.220Z,98130.72
2023-04-29T22:44:51.914Z,98124.28
2023-04-29T22:47:22.438Z,98127.16
2023-04-29T22:49:53.154Z,98123.72
2023-04-29T22:52:27.640Z,98127.72
2023-04-29T22:54:58.411Z,98132.03
2023-04-29T22:57:28.988Z,98117.88
2023-04-29T23:00:00.308Z,98134.53
2023-04-29T23:02:30.879Z,98130.97
2023-04-29T23:05:03.754Z,98134.81
2023-04-29T23:07:37.280Z,98138.28
2023-04-29T23:10:08.996Z,98141.50
2023-04-29T23:12:39.513Z,98147.47
2023-04-29T23:15:12.241Z,98141.63
2023-04-29T23:17:43.072Z,98144.41
2023-04-29T23:20:16.035Z,98138.06
2023-04-29T23:22:49.173Z,98138.38
2023-04-29T23:25:20.008Z,98133.28
2023-04-29T23:27:50.735Z,98139.50
2023-04-29T23:30:25.848Z,98147.84
2023-04-29T23:32:56.862Z,98151.38
2023-04-29T23:35:27.476Z,98149.38
2023-04-29T23:38:00.749Z,98151.56
2023-04-29T23:40:31.868Z,98150.78
2023-04-29T23:43:02.681Z,98142.19
2023-04-29T23:45:36.220Z,98145.22
2023-04-29T23:48:06.948Z,98138.06
2023-04-29T23:50:39.890Z,98147.31
2023-04-29T23:53:13.378Z,98142.06
2023-04-29T23:55:43.971Z,98137.66
2023-04-29T23:58:14.687Z,98139.44
