createdAt,value
2019-05-02T00:00:03.336Z,11.51
2019-05-02T00:01:03.340Z,11.49
2019-05-02T00:02:03.318Z,11.51
2019-05-02T00:03:04.404Z,11.40
2019-05-02T00:04:03.307Z,11.40
2019-05-02T00:05:03.337Z,11.45
2019-05-02T00:06:07.514Z,11.49
2019-05-02T00:07:03.375Z,11.40
2019-05-02T00:08:03.342Z,11.38
2019-05-02T00:09:04.002Z,11.34
2019-05-02T00:10:03.344Z,11.40
2019-05-02T00:11:03.400Z,11.41
2019-05-02T00:12:03.401Z,11.37
2019-05-02T00:13:03.389Z,11.33
2019-05-02T00:14:03.387Z,11.35
2019-05-02T00:15:03.548Z,11.33
2019-05-02T00:16:03.480Z,11.38
2019-05-02T00:17:03.409Z,11.30
2019-05-02T00:18:03.403Z,11.33
2019-05-02T00:19:03.399Z,11.37
2019-05-02T00:20:03.404Z,11.27
2019-05-02T00:21:03.451Z,11.30
2019-05-02T00:22:03.473Z,11.31
2019-05-02T00:23:03.495Z,11.31
2019-05-02T00:24:04.221Z,11.26
2019-05-02T00:25:03.448Z,11.31
2019-05-02T00:26:03.440Z,11.30
2019-05-02T00:27:03.480Z,11.30
2019-05-02T00:28:07.639Z,11.30
2019-05-02T00:29:03.466Z,11.23
2019-05-02T00:30:03.478Z,11.26
2019-05-02T00:31:07.489Z,11.25
2019-05-02T00:32:03.488Z,11.18
2019-05-02T00:33:03.539Z,11.13
2019-05-02T00:34:03.510Z,11.30
2019-05-02T00:35:03.516Z,11.18
2019-05-02T00:36:04.758Z,11.05
2019-05-02T00:37:03.523Z,10.95
2019-05-02T00:38:03.853Z,10.94
2019-05-02T00:39:03.511Z,11.08
2019-05-02T00:40:03.518Z,11.02
2019-05-02T00:41:03.684Z,10.95
2019-05-02T00:42:12.334Z,11.01
2019-05-02T00:43:03.569Z,10.97
2019-05-02T00:44:05.995Z,10.94
2019-05-02T00:45:03.576Z,11.01
2019-05-02T00:46:03.562Z,11.00
2019-05-02T00:47:06.048Z,10.94
2019-05-02T00:48:03.573Z,10.83
2019-05-02T00:49:03.561Z,10.86
2019-05-02T00:50:06.309Z,10.84
2019-05-02T00:51:03.576Z,10.92
2019-05-02T00:52:03.584Z,10.90
2019-05-02T00:53:07.169Z,10.90
2019-05-02T00:54:03.588Z,10.94
2019-05-02T00:55:03.637Z,10.92
2019-05-02T00:56:05.096Z,11.01
2019-05-02T00:57:03.625Z,10.89
2019-05-02T00:58:03.662Z,10.83
2019-05-02T00:59:07.440Z,10.82
2019-05-02T01:00:03.631Z,10.79
2019-05-02T01:01:03.637Z,10.83
2019-05-02T01:02:05.487Z,10.92
2019-05-02T01:03:03.646Z,10.80
2019-05-02T01:04:03.706Z,10.71
2019-05-02T01:05:04.584Z,10.71
2019-05-02T01:06:03.719Z,10.76
2019-05-02T01:07:03.671Z,10.71
2019-05-02T01:08:03.671Z,10.68
2019-05-02T01:09:05.874Z,10.67
2019-05-02T01:10:03.681Z,10.71
2019-05-02T01:11:03.703Z,10.69
2019-05-02T01:12:08.354Z,10.71
2019-05-02T01:13:03.687Z,10.82
2019-05-02T01:14:03.681Z,10.82
2019-05-02T01:15:08.276Z,10.89
2019-05-02T01:16:03.696Z,10.82
2019-05-02T01:17:03.732Z,10.82
2019-05-02T01:18:06.210Z,10.83
2019-05-02T01:19:03.718Z,10.94
2019-05-02T01:20:03.740Z,10.89
2019-05-02T01:21:04.206Z,10.95
2019-05-02T01:22:03.891Z,10.95
2019-05-02T01:23:03.749Z,10.84
2019-05-02T01:24:04.404Z,10.94
2019-05-02T01:25:03.758Z,10.94
2019-05-02T01:26:03.767Z,11.00
2019-05-02T01:27:04.565Z,10.92
2019-05-02T01:28:03.756Z,10.98
2019-05-02T01:29:03.791Z,11.00
2019-05-02T01:30:06.047Z,10.98
2019-05-02T01:31:03.818Z,11.00
2019-05-02T01:32:03.839Z,10.92
2019-05-02T01:33:06.478Z,11.02
2019-05-02T01:34:03.798Z,10.97
2019-05-02T01:35:03.823Z,11.10
2019-05-02T01:36:06.462Z,11.07
2019-05-02T01:37:03.817Z,11.13
2019-05-02T01:38:03.892Z,11.12
2019-05-02T01:39:07.489Z,11.10
2019-05-02T01:40:03.840Z,11.12
2019-05-02T01:41:03.845Z,11.16
2019-05-02T01:42:05.323Z,11.16
2019-05-02T01:43:03.863Z,11.19
2019-05-02T01:44:03.910Z,11.16
2019-05-02T01:45:06.857Z,11.16
2019-05-02T01:46:03.877Z,11.26
2019-05-02T01:47:03.887Z,11.23
2019-05-02T01:48:05.018Z,11.25
2019-05-02T01:49:03.910Z,11.12
2019-05-02T01:50:03.878Z,11.27
2019-05-02T01:51:10.044Z,11.33
2019-05-02T01:52:03.911Z,11.40
2019-05-02T01:53:04.030Z,11.31
2019-05-02T01:54:05.016Z,11.37
2019-05-02T01:55:03.944Z,11.45
2019-05-02T01:56:03.957Z,11.34
2019-05-02T01:57:08.284Z,11.38
2019-05-02T01:58:03.923Z,11.37
2019-05-02T01:59:03.939Z,11.30
2019-05-02T02:00:04.223Z,11.27
2019-05-02T02:01:03.982Z,11.27
2019-05-02T02:02:03.941Z,11.30
2019-05-02T02:03:04.157Z,11.33
2019-05-02T02:04:04.004Z,11.26
2019-05-02T02:05:03.959Z,11.33
2019-05-02T02:06:08.226Z,11.38
2019-05-02T02:07:03.976Z,11.26
2019-05-02T02:08:04.028Z,11.27
2019-05-02T02:09:08.215Z,11.19
2019-05-02T02:10:04.017Z,11.10
2019-05-02T02:11:04.010Z,11.00
2019-05-02T02:12:04.954Z,11.00
2019-05-02T02:13:05.299Z,11.04
2019-05-02T02:14:07.302Z,11.08
2019-05-02T02:15:04.065Z,11.19
2019-05-02T02:16:04.623Z,11.16
2019-05-02T02:17:04.040Z,11.04
2019-05-02T02:18:04.051Z,11.08
2019-05-02T02:19:05.363Z,11.08
2019-05-02T02:20:04.069Z,11.08
2019-05-02T02:21:04.115Z,11.16
2019-05-02T02:22:04.419Z,11.16
2019-05-02T02:23:04.102Z,11.10
2019-05-02T02:24:04.098Z,11.00
2019-05-02T02:25:04.092Z,11.16
2019-05-02T02:26:06.884Z,11.20
2019-05-02T02:27:04.095Z,11.19
2019-05-02T02:28:04.112Z,11.20
2019-05-02T02:29:07.886Z,11.01
2019-05-02T02:30:04.106Z,11.01
2019-05-02T02:31:05.216Z,11.10
2019-05-02T02:32:04.152Z,11.18
2019-05-02T02:33:07.438Z,11.08
2019-05-02T02:34:04.141Z,11.15
2019-05-02T02:35:10.028Z,11.15
2019-05-02T02:36:04.179Z,11.19
2019-05-02T02:37:05.541Z,11.13
2019-05-02T02:38:04.179Z,11.19
2019-05-02T02:39:06.912Z,11.16
2019-05-02T02:40:04.167Z,11.22
2019-05-02T02:41:06.384Z,11.18
2019-05-02T02:42:04.213Z,11.13
2019-05-02T02:43:22.252Z,11.05
2019-05-02T02:44:04.188Z,11.08
2019-05-02T02:45:04.184Z,10.94
2019-05-02T02:46:04.208Z,10.97
2019-05-02T02:47:04.205Z,10.97
2019-05-02T02:48:04.260Z,10.90
2019-05-02T02:49:04.230Z,10.95
2019-05-02T02:50:05.322Z,11.02
2019-05-02T02:51:04.222Z,10.97
2019-05-02T02:52:05.380Z,10.98
2019-05-02T02:53:04.237Z,11.05
2019-05-02T02:54:05.800Z,11.13
2019-05-02T02:55:04.247Z,11.13
2019-05-02T02:56:04.310Z,11.20
2019-05-02T02:57:04.263Z,11.13
2019-05-02T02:58:06.351Z,11.30
2019-05-02T02:59:04.284Z,11.27
2019-05-02T03:00:07.751Z,11.27
2019-05-02T03:01:04.291Z,11.27
2019-05-02T03:02:10.073Z,11.40
2019-05-02T03:03:04.336Z,11.37
2019-05-02T03:04:09.117Z,11.37
2019-05-02T03:05:04.304Z,11.38
2019-05-02T03:06:05.387Z,11.43
2019-05-02T03:07:04.331Z,11.44
2019-05-02T03:08:05.423Z,11.40
2019-05-02T03:09:04.321Z,11.34
2019-05-02T03:10:06.165Z,11.40
2019-05-02T03:11:04.348Z,11.31
2019-05-02T03:12:04.627Z,11.34
2019-05-02T03:13:04.373Z,11.33
2019-05-02T03:14:06.858Z,11.43
2019-05-02T03:15:04.349Z,11.38
2019-05-02T03:16:07.213Z,11.41
2019-05-02T03:17:04.379Z,11.31
2019-05-02T03:18:04.380Z,11.33
2019-05-02T03:19:04.408Z,11.30
2019-05-02T03:20:04.418Z,11.41
2019-05-02T03:21:04.408Z,11.33
2019-05-02T03:22:04.396Z,11.30
2019-05-02T03:23:04.389Z,11.33
2019-05-02T03:24:05.819Z,11.20
2019-05-02T03:25:04.401Z,11.31
2019-05-02T03:26:07.858Z,11.30
2019-05-02T03:27:04.428Z,11.22
2019-05-02T03:28:04.473Z,11.23
2019-05-02T03:29:04.435Z,11.25
2019-05-02T03:30:04.449Z,11.26
2019-05-02T03:31:21.836Z,11.31
2019-05-02T03:32:14.594Z,11.35
2019-05-02T03:33:10.383Z,11.22
2019-05-02T03:34:04.469Z,11.19
2019-05-02T03:35:04.577Z,11.18
2019-05-02T03:36:04.620Z,11.16
2019-05-02T03:37:10.171Z,11.13
2019-05-02T03:38:04.585Z,11.13
2019-05-02T03:39:13.269Z,11.01
2019-05-02T03:40:04.492Z,10.95
2019-05-02T03:41:04.489Z,11.13
2019-05-02T03:42:05.105Z,11.08
2019-05-02T03:43:04.530Z,11.16
2019-05-02T03:44:11.016Z,11.01
2019-05-02T03:45:05.255Z,11.12
2019-05-02T03:46:04.551Z,11.13
2019-05-02T03:47:04.959Z,11.19
2019-05-02T03:48:04.530Z,11.00
2019-05-02T03:49:07.522Z,10.97
2019-05-02T03:50:08.628Z,11.02
2019-05-02T03:51:05.236Z,11.10
2019-05-02T03:52:05.822Z,11.13
2019-05-02T03:53:04.600Z,11.19
2019-05-02T03:54:07.605Z,11.26
2019-05-02T03:55:04.606Z,11.31
2019-05-02T03:56:10.674Z,11.30
2019-05-02T03:57:04.602Z,11.27
2019-05-02T03:58:13.224Z,11.30
2019-05-02T03:59:04.600Z,11.31
2019-05-02T04:00:04.614Z,11.31
2019-05-02T04:01:04.638Z,11.18
2019-05-02T04:02:04.621Z,11.26
2019-05-02T04:03:04.627Z,11.25
2019-05-02T04:04:04.624Z,11.23
2019-05-02T04:05:04.650Z,11.31
2019-05-02T04:06:04.656Z,11.34
2019-05-02T04:07:04.767Z,11.35
2019-05-02T04:08:04.651Z,11.33
2019-05-02T04:09:04.663Z,11.33
2019-05-02T04:10:04.714Z,11.35
2019-05-02T04:11:04.675Z,11.38
2019-05-02T04:12:04.688Z,11.48
2019-05-02T04:13:04.690Z,11.33
2019-05-02T04:14:14.734Z,11.44
2019-05-02T04:15:04.712Z,11.49
2019-05-02T04:16:14.620Z,11.37
2019-05-02T04:17:04.743Z,11.41
2019-05-02T04:18:08.361Z,11.45
2019-05-02T04:19:04.721Z,11.41
2019-05-02T04:20:09.702Z,11.35
2019-05-02T04:21:04.714Z,11.41
2019-05-02T04:22:08.996Z,11.52
2019-05-02T04:23:04.733Z,11.38
2019-05-02T04:24:12.976Z,11.49
2019-05-02T04:25:06.477Z,11.49
2019-05-02T04:26:06.826Z,11.40
2019-05-02T04:27:04.738Z,11.38
2019-05-02T04:28:05.811Z,11.38
2019-05-02T04:29:04.824Z,11.33
2019-05-02T04:30:11.255Z,11.38
2019-05-02T04:31:04.784Z,11.31
2019-05-02T04:32:11.778Z,11.26
2019-05-02T04:33:04.798Z,11.33
2019-05-02T04:34:13.563Z,11.27
2019-05-02T04:35:04.853Z,11.22
2019-05-02T04:36:14.183Z,11.23
2019-05-02T04:37:04.856Z,11.26
2019-05-02T04:38:09.969Z,11.31
2019-05-02T04:39:05.728Z,11.30
2019-05-02T04:40:08.168Z,11.38
2019-05-02T04:41:04.833Z,11.41
2019-05-02T04:42:11.620Z,11.43
2019-05-02T04:43:10.323Z,11.30
2019-05-02T04:44:04.864Z,11.48
2019-05-02T04:45:20.650Z,11.49
2019-05-02T04:46:09.383Z,11.41
2019-05-02T04:47:10.989Z,11.49
2019-05-02T04:48:08.061Z,11.43
2019-05-02T04:49:04.901Z,11.41
2019-05-02T04:50:10.259Z,11.33
2019-05-02T04:51:09.980Z,11.41
2019-05-02T04:52:07.903Z,11.43
2019-05-02T04:53:04.908Z,11.49
2019-05-02T04:54:04.891Z,11.45
2019-05-02T04:55:14.426Z,11.49
2019-05-02T04:56:10.036Z,11.49
2019-05-02T04:57:04.914Z,11.45
2019-05-02T04:58:04.944Z,11.53
2019-05-02T04:59:13.939Z,11.40
2019-05-02T05:00:08.567Z,11.38
2019-05-02T05:01:04.948Z,11.56
2019-05-02T05:02:04.945Z,11.53
2019-05-02T05:03:07.185Z,11.59
2019-05-02T05:04:05.020Z,11.52
2019-05-02T05:05:04.972Z,11.58
2019-05-02T05:06:10.245Z,11.53
2019-05-02T05:07:05.127Z,11.43
2019-05-02T05:08:07.263Z,11.55
2019-05-02T05:09:12.685Z,11.55
2019-05-02T05:10:05.040Z,11.67
2019-05-02T05:11:04.993Z,11.67
2019-05-02T05:12:07.041Z,11.65
2019-05-02T05:13:04.997Z,11.59
2019-05-02T05:14:05.030Z,11.59
2019-05-02T05:15:05.035Z,11.55
2019-05-02T05:16:08.586Z,11.60
2019-05-02T05:17:05.022Z,11.70
2019-05-02T05:18:10.460Z,11.70
2019-05-02T05:19:05.060Z,11.63
2019-05-02T05:20:12.234Z,11.67
2019-05-02T05:21:07.755Z,11.73
2019-05-02T05:22:08.812Z,11.70
2019-05-02T05:23:05.246Z,11.68
2019-05-02T05:24:07.729Z,11.63
2019-05-02T05:25:07.291Z,11.80
2019-05-02T05:26:07.139Z,11.81
2019-05-02T05:27:05.195Z,11.86
2019-05-02T05:28:06.252Z,11.73
2019-05-02T05:29:05.238Z,11.73
2019-05-02T05:30:11.342Z,11.62
2019-05-02T05:31:07.536Z,11.67
2019-05-02T05:32:09.931Z,11.78
2019-05-02T05:33:07.589Z,11.67
2019-05-02T05:34:05.347Z,11.68
2019-05-02T05:35:08.907Z,11.73
2019-05-02T05:36:05.171Z,11.74
2019-05-02T05:37:11.628Z,11.78
2019-05-02T05:38:05.234Z,11.62
2019-05-02T05:39:08.378Z,11.71
2019-05-02T05:40:05.234Z,11.81
2019-05-02T05:41:09.076Z,11.89
2019-05-02T05:42:05.501Z,11.78
2019-05-02T05:43:13.705Z,11.63
2019-05-02T05:44:07.616Z,11.55
2019-05-02T05:45:09.712Z,11.58
2019-05-02T05:46:10.663Z,11.68
2019-05-02T05:47:07.233Z,11.68
2019-05-02T05:48:05.236Z,11.67
2019-05-02T05:49:05.207Z,11.68
2019-05-02T05:50:05.242Z,11.73
2019-05-02T05:51:07.116Z,11.76
2019-05-02T05:52:05.227Z,11.80
2019-05-02T05:53:05.260Z,11.77
2019-05-02T05:54:05.250Z,11.81
2019-05-02T05:55:05.241Z,11.78
2019-05-02T05:56:05.246Z,11.77
2019-05-02T05:57:05.252Z,11.88
2019-05-02T05:58:13.180Z,11.96
2019-05-02T05:59:05.270Z,11.96
2019-05-02T06:00:11.945Z,12.07
2019-05-02T06:01:09.863Z,12.05
2019-05-02T06:02:09.972Z,12.03
2019-05-02T06:03:12.913Z,12.02
2019-05-02T06:04:05.303Z,12.14
2019-05-02T06:05:05.306Z,12.10
2019-05-02T06:06:05.321Z,12.17
2019-05-02T06:07:07.252Z,12.11
2019-05-02T06:08:05.328Z,12.25
2019-05-02T06:09:05.359Z,12.29
2019-05-02T06:10:07.928Z,12.30
2019-05-02T06:11:05.342Z,12.29
2019-05-02T06:12:05.449Z,12.33
2019-05-02T06:13:10.897Z,12.32
2019-05-02T06:14:05.373Z,12.43
2019-05-02T06:15:05.429Z,12.43
2019-05-02T06:16:05.391Z,12.54
2019-05-02T06:17:05.385Z,12.53
2019-05-02T06:18:06.182Z,12.55
2019-05-02T06:19:05.466Z,12.45
2019-05-02T06:20:05.405Z,12.58
2019-05-02T06:21:08.678Z,12.65
2019-05-02T06:22:05.402Z,12.62
2019-05-02T06:23:05.428Z,12.66
2019-05-02T06:24:05.434Z,12.72
2019-05-02T06:25:08.775Z,12.58
2019-05-02T06:26:07.668Z,12.55
2019-05-02T06:27:05.451Z,12.50
2019-05-02T06:28:06.752Z,12.54
2019-05-02T06:29:05.447Z,12.50
2019-05-02T06:30:05.462Z,12.54
2019-05-02T06:31:07.284Z,12.58
2019-05-02T06:32:05.482Z,12.63
2019-05-02T06:33:05.496Z,12.68
2019-05-02T06:34:07.185Z,12.61
2019-05-02T06:35:05.525Z,12.72
2019-05-02T06:36:05.491Z,12.73
2019-05-02T06:37:08.094Z,12.86
2019-05-02T06:38:05.503Z,12.86
2019-05-02T06:39:05.525Z,12.93
2019-05-02T06:40:07.984Z,12.95
2019-05-02T06:41:05.531Z,12.94
2019-05-02T06:42:05.538Z,13.01
2019-05-02T06:43:09.882Z,13.02
2019-05-02T06:44:05.533Z,13.06
2019-05-02T06:45:05.563Z,13.09
2019-05-02T06:46:15.984Z,13.21
2019-05-02T06:47:05.721Z,13.16
2019-05-02T06:48:05.573Z,13.16
2019-05-02T06:49:05.566Z,13.06
2019-05-02T06:50:05.585Z,13.09
2019-05-02T06:51:05.657Z,13.05
2019-05-02T06:52:05.595Z,13.11
2019-05-02T06:53:09.509Z,13.24
2019-05-02T06:54:05.618Z,13.20
2019-05-02T06:55:05.623Z,13.13
2019-05-02T06:56:07.988Z,13.31
2019-05-02T06:57:05.660Z,13.39
2019-05-02T06:58:08.008Z,13.46
2019-05-02T06:59:05.634Z,13.52
2019-05-02T07:00:06.647Z,13.42
2019-05-02T07:01:05.661Z,13.37
2019-05-02T07:02:05.721Z,13.43
2019-05-02T07:03:10.109Z,13.52
2019-05-02T07:04:05.681Z,13.42
2019-05-02T07:05:05.708Z,13.42
2019-05-02T07:06:07.632Z,13.37
2019-05-02T07:07:05.948Z,13.55
2019-05-02T07:08:06.623Z,13.50
2019-05-02T07:09:05.760Z,13.47
2019-05-02T07:10:07.399Z,13.61
2019-05-02T07:11:05.726Z,13.73
2019-05-02T07:12:09.785Z,13.67
2019-05-02T07:13:10.770Z,13.55
2019-05-02T07:14:13.138Z,13.58
2019-05-02T07:15:08.236Z,13.58
2019-05-02T07:16:10.545Z,13.64
2019-05-02T07:17:06.022Z,13.70
2019-05-02T07:18:10.573Z,13.61
2019-05-02T07:19:05.781Z,13.62
2019-05-02T07:20:05.915Z,13.62
2019-05-02T07:21:05.806Z,13.68
2019-05-02T07:22:05.799Z,13.73
2019-05-02T07:23:10.550Z,13.60
2019-05-02T07:24:05.842Z,13.58
2019-05-02T07:25:06.861Z,13.57
2019-05-02T07:26:05.816Z,13.60
2019-05-02T07:27:05.862Z,13.61
2019-05-02T07:28:09.449Z,13.54
2019-05-02T07:29:05.872Z,13.47
2019-05-02T07:30:05.866Z,13.45
2019-05-02T07:31:06.698Z,13.50
2019-05-02T07:32:05.866Z,13.42
2019-05-02T07:33:05.931Z,13.28
2019-05-02T07:34:08.065Z,13.49
2019-05-02T07:35:05.895Z,13.54
2019-05-02T07:36:05.901Z,13.55
2019-05-02T07:37:08.549Z,13.42
2019-05-02T07:38:05.910Z,13.46
2019-05-02T07:39:06.410Z,13.43
2019-05-02T07:40:05.945Z,13.58
2019-05-02T07:41:06.006Z,13.61
2019-05-02T07:42:07.840Z,13.75
2019-05-02T07:43:05.969Z,13.67
2019-05-02T07:44:05.958Z,13.60
2019-05-02T07:45:09.475Z,13.54
2019-05-02T07:46:05.988Z,13.60
2019-05-02T07:47:05.970Z,13.58
2019-05-02T07:48:06.005Z,13.47
2019-05-02T07:49:05.984Z,13.54
2019-05-02T07:50:10.503Z,13.52
2019-05-02T07:51:05.995Z,13.70
2019-05-02T07:52:06.001Z,13.68
2019-05-02T07:53:09.522Z,13.68
2019-05-02T07:54:06.024Z,13.68
2019-05-02T07:55:07.402Z,13.75
2019-05-02T07:56:06.053Z,13.67
2019-05-02T07:57:06.053Z,13.58
2019-05-02T07:58:07.001Z,13.58
2019-05-02T07:59:06.063Z,13.58
2019-05-02T08:00:06.055Z,13.61
2019-05-02T08:01:08.089Z,13.68
2019-05-02T08:02:06.069Z,13.57
2019-05-02T08:03:06.078Z,13.62
2019-05-02T08:04:11.082Z,13.68
2019-05-02T08:05:08.730Z,13.65
2019-05-02T08:06:06.131Z,13.75
2019-05-02T08:07:06.120Z,13.86
2019-05-02T08:08:06.110Z,13.89
2019-05-02T08:09:07.187Z,13.80
2019-05-02T08:10:06.133Z,13.71
2019-05-02T08:11:06.135Z,13.86
2019-05-02T08:12:06.174Z,13.83
2019-05-02T08:13:06.154Z,13.86
2019-05-02T08:14:06.154Z,13.83
2019-05-02T08:15:07.499Z,13.94
2019-05-02T08:16:06.180Z,14.00
2019-05-02T08:17:16.102Z,13.93
2019-05-02T08:18:06.194Z,14.01
2019-05-02T08:19:06.882Z,13.94
2019-05-02T08:20:08.557Z,14.01
2019-05-02T08:21:06.198Z,13.97
2019-05-02T08:22:13.344Z,14.00
2019-05-02T08:23:06.263Z,13.95
2019-05-02T08:24:06.238Z,13.98
2019-05-02T08:25:10.570Z,13.94
2019-05-02T08:26:06.249Z,14.00
2019-05-02T08:27:06.256Z,13.95
2019-05-02T08:28:10.178Z,13.89
2019-05-02T08:29:06.256Z,13.93
2019-05-02T08:30:06.276Z,13.86
2019-05-02T08:31:06.312Z,13.97
2019-05-02T08:32:06.277Z,14.00
2019-05-02T08:33:06.314Z,13.93
2019-05-02T08:34:14.768Z,14.03
2019-05-02T08:35:06.300Z,14.16
2019-05-02T08:36:06.319Z,14.13
2019-05-02T08:37:06.333Z,14.25
2019-05-02T08:38:06.374Z,14.34
2019-05-02T08:39:06.337Z,14.45
2019-05-02T08:40:10.482Z,14.41
2019-05-02T08:41:06.340Z,14.38
2019-05-02T08:42:06.376Z,14.34
2019-05-02T08:43:09.069Z,14.37
2019-05-02T08:44:06.383Z,14.37
2019-05-02T08:45:06.386Z,14.44
2019-05-02T08:46:09.468Z,14.37
2019-05-02T08:47:18.400Z,14.34
2019-05-02T08:48:06.564Z,14.44
2019-05-02T08:49:06.466Z,14.49
2019-05-02T08:50:07.792Z,14.49
2019-05-02T08:51:06.409Z,14.59
2019-05-02T08:52:06.427Z,14.63
2019-05-02T08:53:06.453Z,14.62
2019-05-02T08:54:06.456Z,14.71
2019-05-02T08:55:09.910Z,14.79
2019-05-02T08:56:06.464Z,14.78
2019-05-02T08:57:06.489Z,14.89
2019-05-02T08:58:13.996Z,14.87
2019-05-02T08:59:06.475Z,14.89
2019-05-02T09:00:06.573Z,14.89
2019-05-02T09:01:09.111Z,14.77
2019-05-02T09:02:06.512Z,14.73
2019-05-02T09:03:06.512Z,14.86
2019-05-02T09:04:06.524Z,14.87
2019-05-02T09:05:06.550Z,14.77
2019-05-02T09:06:06.626Z,14.70
2019-05-02T09:07:06.609Z,14.52
2019-05-02T09:08:09.140Z,14.71
2019-05-02T09:09:06.581Z,14.77
2019-05-02T09:10:07.875Z,14.87
2019-05-02T09:11:06.652Z,14.85
2019-05-02T09:12:12.215Z,14.78
2019-05-02T09:13:06.589Z,14.77
2019-05-02T09:14:06.586Z,14.71
2019-05-02T09:15:06.620Z,14.86
2019-05-02T09:16:06.617Z,14.89
2019-05-02T09:17:13.510Z,14.79
2019-05-02T09:18:06.683Z,14.89
2019-05-02T09:19:06.637Z,15.00
2019-05-02T09:20:15.028Z,15.11
2019-05-02T09:21:06.658Z,15.10
2019-05-02T09:22:07.592Z,15.10
2019-05-02T09:23:06.669Z,15.14
2019-05-02T09:24:08.536Z,15.22
2019-05-02T09:25:06.704Z,15.19
2019-05-02T09:26:06.686Z,15.39
2019-05-02T09:27:06.692Z,15.43
2019-05-02T09:28:06.718Z,15.45
2019-05-02T09:29:06.777Z,15.45
2019-05-02T09:30:06.709Z,15.44
2019-05-02T09:31:07.081Z,15.39
2019-05-02T09:32:06.772Z,15.37
2019-05-02T09:33:06.875Z,15.41
2019-05-02T09:34:06.758Z,15.48
2019-05-02T09:35:06.766Z,15.48
2019-05-02T09:36:06.804Z,15.59
2019-05-02T09:37:06.833Z,15.59
2019-05-02T09:38:06.831Z,15.59
2019-05-02T09:39:06.789Z,15.48
2019-05-02T09:40:11.194Z,15.45
2019-05-02T09:41:16.059Z,15.37
2019-05-02T09:42:11.272Z,15.39
2019-05-02T09:43:07.970Z,15.51
2019-05-02T09:44:08.929Z,15.67
2019-05-02T09:45:07.392Z,15.69
2019-05-02T09:46:07.287Z,15.69
2019-05-02T09:47:06.859Z,15.69
2019-05-02T09:48:08.070Z,15.80
2019-05-02T09:49:13.415Z,15.76
2019-05-02T09:50:06.921Z,15.88
2019-05-02T09:51:12.882Z,15.90
2019-05-02T09:52:06.929Z,15.75
2019-05-02T09:53:06.981Z,15.81
2019-05-02T09:54:06.925Z,15.70
2019-05-02T09:55:06.952Z,15.87
2019-05-02T09:56:06.932Z,15.99
2019-05-02T09:57:06.940Z,16.12
2019-05-02T09:58:10.411Z,16.00
2019-05-02T09:59:24.334Z,15.91
2019-05-02T10:00:06.966Z,15.84
2019-05-02T10:01:06.961Z,15.85
2019-05-02T10:02:07.048Z,16.08
2019-05-02T10:03:07.058Z,16.12
2019-05-02T10:04:07.101Z,16.10
2019-05-02T10:05:07.029Z,16.05
2019-05-02T10:06:08.358Z,16.24
2019-05-02T10:07:07.036Z,16.31
2019-05-02T10:08:10.746Z,16.32
2019-05-02T10:09:07.037Z,16.28
2019-05-02T10:10:07.223Z,16.29
2019-05-02T10:11:07.064Z,16.37
2019-05-02T10:12:07.058Z,16.39
2019-05-02T10:13:07.307Z,16.32
2019-05-02T10:14:07.176Z,16.34
2019-05-02T10:15:07.466Z,16.41
2019-05-02T10:16:07.209Z,16.40
2019-05-02T10:17:07.484Z,16.29
2019-05-02T10:18:11.204Z,16.26
2019-05-02T10:19:10.663Z,16.18
2019-05-02T10:20:07.258Z,16.10
2019-05-02T10:21:07.734Z,16.02
2019-05-02T10:22:07.236Z,16.02
2019-05-02T10:23:12.072Z,16.12
2019-05-02T10:24:07.243Z,16.24
2019-05-02T10:25:07.250Z,16.24
2019-05-02T10:26:07.207Z,16.39
2019-05-02T10:27:08.609Z,16.39
2019-05-02T10:28:10.098Z,16.29
2019-05-02T10:29:07.297Z,16.28
2019-05-02T10:30:11.898Z,16.40
2019-05-02T10:31:07.220Z,16.32
2019-05-02T10:32:07.688Z,16.34
2019-05-02T10:33:07.271Z,16.08
2019-05-02T10:34:08.422Z,16.06
2019-05-02T10:35:07.248Z,15.92
2019-05-02T10:36:11.933Z,16.02
2019-05-02T10:37:07.261Z,16.12
2019-05-02T10:38:09.567Z,16.10
2019-05-02T10:39:07.274Z,16.13
2019-05-02T10:40:07.823Z,16.17
2019-05-02T10:41:07.380Z,16.17
2019-05-02T10:42:07.392Z,16.25
2019-05-02T10:43:07.345Z,16.24
2019-05-02T10:44:07.324Z,16.25
2019-05-02T10:45:12.990Z,16.17
2019-05-02T10:46:07.332Z,15.98
2019-05-02T10:47:07.389Z,16.09
2019-05-02T10:48:07.373Z,16.05
2019-05-02T10:49:07.378Z,16.12
2019-05-02T10:50:07.389Z,16.21
2019-05-02T10:51:07.407Z,16.05
2019-05-02T10:52:07.398Z,16.09
2019-05-02T10:53:14.298Z,16.24
2019-05-02T10:54:07.420Z,16.25
2019-05-02T10:55:07.436Z,16.29
2019-05-02T10:56:07.476Z,16.25
2019-05-02T10:57:07.444Z,16.26
2019-05-02T10:58:07.456Z,16.32
2019-05-02T10:59:07.475Z,16.18
2019-05-02T11:00:07.477Z,16.13
2019-05-02T11:01:07.513Z,16.22
2019-05-02T11:02:07.480Z,16.26
2019-05-02T11:03:07.497Z,16.32
2019-05-02T11:04:07.509Z,16.28
2019-05-02T11:05:07.497Z,16.26
2019-05-02T11:06:07.917Z,16.25
2019-05-02T11:07:07.552Z,16.25
2019-05-02T11:08:07.522Z,16.31
2019-05-02T11:09:07.532Z,16.28
2019-05-02T11:10:07.542Z,16.25
2019-05-02T11:11:07.574Z,16.28
2019-05-02T11:12:07.650Z,16.28
2019-05-02T11:13:07.554Z,16.08
2019-05-02T11:14:07.565Z,16.21
2019-05-02T11:15:07.600Z,16.03
2019-05-02T11:16:07.581Z,15.96
2019-05-02T11:17:09.108Z,16.13
2019-05-02T11:18:07.639Z,16.16
2019-05-02T11:19:07.644Z,16.26
2019-05-02T11:20:07.648Z,16.32
2019-05-02T11:21:08.374Z,16.31
2019-05-02T11:22:07.655Z,16.25
2019-05-02T11:23:07.676Z,16.17
2019-05-02T11:24:07.677Z,16.13
2019-05-02T11:25:07.729Z,16.13
2019-05-02T11:26:07.679Z,16.21
2019-05-02T11:27:08.258Z,16.28
2019-05-02T11:28:07.716Z,16.28
2019-05-02T11:29:07.731Z,16.34
2019-05-02T11:30:07.777Z,16.29
2019-05-02T11:31:10.055Z,16.28
2019-05-02T11:32:07.726Z,16.46
2019-05-02T11:33:07.739Z,16.46
2019-05-02T11:34:07.736Z,16.58
2019-05-02T11:35:07.806Z,16.68
2019-05-02T11:36:07.769Z,16.66
2019-05-02T11:37:07.770Z,16.73
2019-05-02T11:38:07.983Z,16.69
2019-05-02T11:39:15.868Z,16.62
2019-05-02T11:40:08.431Z,16.61
2019-05-02T11:41:07.837Z,16.46
2019-05-02T11:42:07.820Z,16.49
2019-05-02T11:43:07.845Z,16.55
2019-05-02T11:44:07.815Z,16.40
2019-05-02T11:45:07.864Z,16.44
2019-05-02T11:46:07.885Z,16.34
2019-05-02T11:47:07.874Z,16.25
2019-05-02T11:48:09.199Z,16.31
2019-05-02T11:49:07.867Z,16.31
2019-05-02T11:50:07.891Z,16.24
2019-05-02T11:51:14.904Z,16.34
2019-05-02T11:52:07.916Z,16.46
2019-05-02T11:53:22.267Z,16.43
2019-05-02T11:54:09.434Z,16.50
2019-05-02T11:55:07.952Z,16.54
2019-05-02T11:56:10.923Z,16.29
2019-05-02T11:57:07.947Z,16.37
2019-05-02T11:58:10.142Z,16.49
2019-05-02T11:59:07.965Z,16.31
2019-05-02T12:00:09.009Z,16.32
2019-05-02T12:01:08.006Z,16.28
2019-05-02T12:02:09.486Z,16.37
2019-05-02T12:03:08.132Z,16.28
2019-05-02T12:04:12.140Z,16.26
2019-05-02T12:05:08.014Z,16.29
2019-05-02T12:06:12.717Z,16.41
2019-05-02T12:07:08.046Z,16.51
2019-05-02T12:08:09.511Z,16.49
2019-05-02T12:09:08.202Z,16.55
2019-05-02T12:10:08.057Z,16.55
2019-05-02T12:11:08.367Z,16.51
2019-05-02T12:12:08.098Z,16.69
2019-05-02T12:13:11.878Z,16.64
2019-05-02T12:14:08.160Z,16.68
2019-05-02T12:15:08.141Z,16.61
2019-05-02T12:16:08.598Z,16.73
2019-05-02T12:17:08.150Z,16.80
2019-05-02T12:18:08.189Z,16.86
2019-05-02T12:19:11.912Z,16.91
2019-05-02T12:20:08.153Z,16.86
2019-05-02T12:21:08.204Z,16.77
2019-05-02T12:22:11.861Z,16.91
2019-05-02T12:23:09.200Z,16.58
2019-05-02T12:24:08.179Z,16.87
2019-05-02T12:25:08.248Z,16.86
2019-05-02T12:26:08.197Z,17.01
2019-05-02T12:27:08.197Z,16.89
2019-05-02T12:28:08.252Z,16.91
2019-05-02T12:29:08.234Z,17.07
2019-05-02T12:30:08.355Z,17.07
2019-05-02T12:31:12.421Z,17.17
2019-05-02T12:32:08.267Z,17.23
2019-05-02T12:33:08.284Z,17.20
2019-05-02T12:34:08.282Z,17.27
2019-05-02T12:35:08.299Z,17.27
2019-05-02T12:36:08.295Z,17.19
2019-05-02T12:37:08.319Z,17.31
2019-05-02T12:38:08.293Z,17.19
2019-05-02T12:39:08.342Z,17.23
2019-05-02T12:40:08.304Z,17.24
2019-05-02T12:41:19.495Z,17.22
2019-05-02T12:42:08.618Z,17.05
2019-05-02T12:43:08.342Z,17.20
2019-05-02T12:44:08.375Z,17.23
2019-05-02T12:45:08.422Z,17.27
2019-05-02T12:46:08.382Z,17.22
2019-05-02T12:47:08.388Z,17.24
2019-05-02T12:48:08.400Z,17.22
2019-05-02T12:49:21.928Z,17.34
2019-05-02T12:50:08.430Z,17.38
2019-05-02T12:51:08.412Z,17.35
2019-05-02T12:52:08.433Z,17.41