createdAt,value
2018-04-14T03:32:01.358Z,0.1
2018-04-14T03:34:01.104Z,0.2
2018-04-14T03:35:01.102Z,0.3
2018-04-14T03:37:01.279Z,0.4
2018-04-14T03:38:01.103Z,0.5
2018-04-14T03:39:01.073Z,0.6
2018-04-14T03:40:01.110Z,0.7
2018-04-14T03:41:01.138Z,0.9
2018-04-14T03:42:01.247Z,1.1
2018-04-14T03:43:01.106Z,1.4
2018-04-14T03:44:01.136Z,1.7
2018-04-14T03:45:01.070Z,2.1
2018-04-14T03:46:01.105Z,2.6
2018-04-14T03:47:01.280Z,3.1
2018-04-14T03:48:01.107Z,3.7
2018-04-14T03:49:01.134Z,4.5
2018-04-14T03:50:01.113Z,5.3
2018-04-14T03:51:01.102Z,6.4
2018-04-14T03:52:01.324Z,7.7
2018-04-14T03:53:01.112Z,9.2
2018-04-14T03:54:01.147Z,11.0
2018-04-14T03:55:01.108Z,12.9
2018-04-14T03:56:01.111Z,14.9
2018-04-14T03:57:01.272Z,17.3
2018-04-14T03:58:01.108Z,20.2
2018-04-14T03:59:01.145Z,23.7
2018-04-14T04:00:01.110Z,27.9
2018-04-14T04:01:01.110Z,32.5
2018-04-14T04:02:01.254Z,37.4
2018-04-14T04:03:01.112Z,43.1
2018-04-14T04:04:01.139Z,49.9
2018-04-14T04:05:01.115Z,58.7
2018-04-14T04:06:01.112Z,69.5
2018-04-14T04:08:01.237Z,79.0
2018-04-14T04:09:01.095Z,88.5
2018-04-14T04:10:01.119Z,100.7
2018-04-14T04:11:01.096Z,116.1
2018-04-14T04:12:01.092Z,133.1
2018-04-14T04:13:01.250Z,150.3
2018-04-14T04:14:01.100Z,168.9
2018-04-14T04:15:01.129Z,190.3
2018-04-14T04:16:01.104Z,213.4
2018-04-14T04:17:01.111Z,236.7
2018-04-14T04:18:01.240Z,260.5
2018-04-14T04:19:01.096Z,285.1
2018-04-14T04:20:01.134Z,314.1
2018-04-14T04:21:01.096Z,352.0
2018-04-14T04:22:01.098Z,400.9
2018-04-14T04:23:01.255Z,458.4
2018-04-14T04:24:01.102Z,519.4
2018-04-14T04:25:01.130Z,583.3
2018-04-14T04:26:01.126Z,652.6
2018-04-14T04:27:01.110Z,726.1
2018-04-14T04:28:01.245Z,800.8
2018-04-14T04:29:01.099Z,876.7
2018-04-14T04:30:01.113Z,957.0
2018-04-14T04:31:01.133Z,1048.2
2018-04-14T04:32:01.140Z,1153.7
2018-04-14T04:33:01.321Z,1271.7
2018-04-14T04:34:01.131Z,1400.5
2018-04-14T04:35:01.099Z,1535.2
2018-04-14T04:36:01.130Z,1669.9
2018-04-14T04:37:01.102Z,1800.7
2018-04-14T04:38:01.241Z,1933.7
2018-04-14T04:39:01.100Z,2080.0
2018-04-14T04:40:01.106Z,2241.9
2018-04-14T04:41:01.135Z,2413.9
2018-04-14T04:42:01.106Z,2598.5
2018-04-14T04:43:01.253Z,2785.6
2018-04-14T04:44:01.109Z,2960.7
2018-04-14T04:45:01.106Z,3146.4
2018-04-14T04:46:01.124Z,3349.3
2018-04-14T04:47:01.106Z,3531.7
2018-04-14T04:48:01.270Z,3681.2
2018-04-14T04:49:01.101Z,3825.9
2018-04-14T04:50:01.111Z,3984.9
2018-04-14T04:51:01.133Z,4160.5
2018-04-14T04:52:01.105Z,4354.3
2018-04-14T04:53:01.258Z,4558.7
2018-04-14T04:54:01.106Z,4740.3
2018-04-14T04:55:01.075Z,4905.1
2018-04-14T04:56:01.125Z,5057.4
2018-04-14T04:57:01.132Z,5240.5
2018-04-14T04:58:01.247Z,5529.7
2018-04-14T04:59:01.104Z,5882.2
2018-04-14T05:00:01.109Z,6206.9
2018-04-14T05:01:01.075Z,6477.6
2018-04-14T05:02:01.127Z,6752.5
2018-04-14T05:03:01.255Z,7093.9
2018-04-14T05:04:01.119Z,7464.9
2018-04-14T05:05:01.107Z,7845.0
2018-04-14T05:06:01.106Z,8226.2
2018-04-14T05:07:01.135Z,8522.3
2018-04-14T05:08:01.254Z,8785.5
2018-04-14T05:09:01.107Z,9140.1
2018-04-14T05:10:01.116Z,9537.9
2018-04-14T05:11:01.113Z,9953.6
2018-04-14T05:12:01.142Z,10337.7
2018-04-14T05:13:01.259Z,10634.0
2018-04-14T05:14:01.112Z,10912.7
2018-04-14T05:15:01.110Z,11256.7
2018-04-14T05:16:01.116Z,11655.9
2018-04-14T05:17:01.163Z,12000.1
2018-04-14T05:18:01.259Z,12201.2
2018-04-14T05:19:01.110Z,12313.7
2018-04-14T05:20:01.079Z,12353.8
2018-04-14T05:21:01.114Z,12331.4
2018-04-14T05:22:01.146Z,12388.1
2018-04-14T05:23:01.254Z,12585.5
2018-04-14T05:24:01.116Z,12874.8
2018-04-14T05:25:01.113Z,13268.6
2018-04-14T05:27:01.129Z,13782.6
2018-04-14T05:28:01.256Z,14302.4
2018-04-14T05:29:01.097Z,14834.6
2018-04-14T05:30:01.094Z,15332.5
2018-04-14T05:31:01.102Z,15778.3
2018-04-14T05:32:01.118Z,16207.3
2018-04-14T05:33:01.271Z,16639.3
2018-04-14T05:34:01.099Z,17028.3
2018-04-14T05:35:01.100Z,17329.8
2018-04-14T05:36:01.097Z,17565.6
2018-04-14T05:37:01.107Z,17807.7
2018-04-14T05:38:01.354Z,18081.5
2018-04-14T05:39:01.068Z,18281.9
2018-04-14T05:40:01.109Z,18321.7
2018-04-14T05:41:01.103Z,18191.3
2018-04-14T05:42:01.105Z,17890.3
2018-04-14T05:43:01.303Z,17550.6
2018-04-14T05:44:01.102Z,17191.5
2018-04-14T05:45:01.101Z,16876.6
2018-04-14T05:46:01.102Z,16614.5
2018-04-14T05:47:01.102Z,16328.3
2018-04-14T05:48:01.276Z,16059.9
2018-04-14T05:49:01.101Z,15826.9
2018-04-14T05:50:01.101Z,15677.7
2018-04-14T05:51:01.108Z,15700.8
2018-04-14T05:52:01.104Z,15924.0
2018-04-14T05:53:01.291Z,16254.3
2018-04-14T05:54:01.110Z,16676.1
2018-04-14T05:55:01.106Z,17164.6
2018-04-14T05:56:01.107Z,17807.7
2018-04-14T05:57:01.104Z,18699.4
2018-04-14T05:58:01.288Z,19784.9
2018-04-14T05:59:01.108Z,20911.3
2018-04-14T06:00:01.102Z,22027.9
2018-04-14T06:01:01.108Z,23107.8
2018-04-14T06:02:01.132Z,24225.0
2018-04-14T06:03:01.257Z,25384.8
2018-04-14T06:04:01.111Z,26717.7
2018-04-14T06:05:01.114Z,28056.8
2018-04-14T06:06:01.104Z,29213.9
2018-04-14T06:07:01.144Z,29958.5
2018-04-14T06:08:01.258Z,30310.9
2018-04-14T06:09:01.122Z,30312.8
2018-04-14T06:10:01.112Z,30072.4
2018-04-14T06:11:01.118Z,29620.7
2018-04-14T06:12:01.136Z,28939.9
2018-04-14T06:13:01.256Z,28153.7
2018-04-14T06:14:01.152Z,27404.7
2018-04-14T06:15:01.113Z,26627.9
2018-04-14T06:16:01.112Z,25897.4
2018-04-14T06:17:01.097Z,25341.2
2018-04-14T06:18:01.267Z,25070.2
2018-04-14T06:19:01.141Z,25021.4
2018-04-14T06:20:01.111Z,25118.7
2018-04-14T06:21:01.111Z,25496.9
2018-04-14T06:22:01.110Z,26417.2
2018-04-14T06:23:01.260Z,27830.1
2018-04-14T06:24:01.140Z,29536.9
2018-04-14T06:25:01.115Z,31221.5
2018-04-14T06:26:01.117Z,32437.5
2018-04-14T06:27:01.149Z,33016.7
2018-04-14T06:28:01.263Z,33178.6
2018-04-14T06:29:01.108Z,33207.0
2018-04-14T06:30:01.112Z,33367.5
2018-04-14T06:31:01.109Z,33684.0
2018-04-14T06:32:01.136Z,34001.5
2018-04-14T06:33:01.257Z,34207.2
2018-04-14T06:34:01.112Z,34340.8
2018-04-14T06:35:01.143Z,34570.8
2018-04-14T06:36:01.113Z,34696.1
2018-04-14T06:37:01.109Z,34467.9
2018-04-14T06:38:01.258Z,33820.5
2018-04-14T06:39:01.109Z,32865.3
2018-04-14T06:40:01.149Z,31924.7
2018-04-14T06:41:01.110Z,31525.1
2018-04-14T06:42:01.109Z,32017.9
2018-04-14T06:43:01.305Z,33283.7
2018-04-14T06:44:01.121Z,34879.5
2018-04-14T06:45:01.144Z,36194.3
2018-04-14T06:46:01.144Z,36919.5
2018-04-14T06:47:01.106Z,37190.9
2018-04-14T06:48:01.320Z,37238.1
2018-04-14T06:49:01.113Z,37168.7
2018-04-14T06:50:01.114Z,37036.6
2018-04-14T06:51:01.134Z,36771.4
2018-04-14T06:52:01.111Z,36248.9
2018-04-14T06:53:01.264Z,35481.7
2018-04-14T06:54:01.109Z,34611.2
2018-04-14T06:56:01.116Z,33809.3
2018-04-14T06:57:01.061Z,33267.5
2018-04-14T06:58:01.249Z,32874.2
2018-04-14T06:59:01.091Z,32129.9
2018-04-14T07:00:01.118Z,31019.1
2018-04-14T07:01:01.095Z,29939.7
2018-04-14T07:02:01.091Z,29281.1
2018-04-14T07:03:01.241Z,28995.3
2018-04-14T07:04:01.093Z,28774.9
2018-04-14T07:05:01.134Z,28470.9
2018-04-14T07:06:01.093Z,28022.2
2018-04-14T07:07:01.060Z,27591.2
2018-04-14T07:08:01.248Z,27462.0
2018-04-14T07:09:01.095Z,27755.8
2018-04-14T07:10:01.132Z,28428.5
2018-04-14T07:11:01.104Z,29234.6
2018-04-14T07:12:01.097Z,29894.3
2018-04-14T07:13:01.241Z,30259.5
2018-04-14T07:14:01.096Z,30580.5
2018-04-14T07:15:01.131Z,31133.5
2018-04-14T07:16:01.098Z,32160.8
2018-04-14T07:17:01.102Z,33588.0
2018-04-14T07:18:01.308Z,35497.7
2018-04-14T07:19:01.101Z,37846.6
2018-04-14T07:20:01.121Z,40176.0
2018-04-14T07:21:01.124Z,42519.0
2018-04-14T07:22:01.102Z,44914.1
2018-04-14T07:23:01.244Z,47316.2
2018-04-14T07:24:01.099Z,49698.5
2018-04-14T07:25:01.098Z,52023.2
2018-04-14T07:26:01.129Z,53806.5
2018-04-14T07:27:01.097Z,54954.9
2018-04-14T07:28:01.252Z,55745.6
2018-04-14T07:29:01.110Z,56798.9
2018-04-14T07:30:01.098Z,57652.5
2018-04-14T07:31:01.122Z,58567.3
2018-04-14T07:32:01.106Z,58307.5
2018-04-14T07:33:01.253Z,57176.8
2018-04-14T07:34:01.099Z,55309.7
2018-04-14T07:35:01.100Z,53240.8
2018-04-14T07:36:01.131Z,51175.5
2018-04-14T07:37:01.099Z,49480.0
2018-04-14T07:38:01.312Z,48156.8
2018-04-14T07:39:01.071Z,47692.5
2018-04-14T07:40:01.100Z,46728.9
2018-04-14T07:41:01.197Z,45914.7
2018-04-14T07:42:01.072Z,45489.2
2018-04-14T07:43:01.269Z,44966.1
2018-04-14T07:44:01.106Z,44036.1
2018-04-14T07:45:01.129Z,43284.4
2018-04-14T07:46:01.146Z,42359.6
2018-04-14T07:47:01.109Z,42297.8
2018-04-14T07:48:01.244Z,42409.3
2018-04-14T07:49:01.108Z,42957.6
2018-04-14T07:50:01.114Z,43790.0
2018-04-14T07:51:01.138Z,44634.3
2018-04-14T07:52:01.104Z,44918.8
2018-04-14T07:53:01.250Z,44875.3
2018-04-14T07:54:01.106Z,44072.9
2018-04-14T07:55:01.108Z,44101.2
2018-04-14T07:56:01.140Z,44625.3
2018-04-14T07:57:01.106Z,45210.0
2018-04-14T07:58:01.246Z,46008.3
2018-04-14T07:59:01.116Z,46705.9
2018-04-14T08:00:01.107Z,47057.4
2018-04-14T08:01:01.138Z,47177.1
2018-04-14T08:02:01.114Z,47582.9
2018-04-14T08:03:01.262Z,48539.9
2018-04-14T08:04:01.118Z,49503.9
2018-04-14T08:06:01.134Z,50541.1
2018-04-14T08:07:01.094Z,51427.7
2018-04-14T08:08:01.256Z,52293.3
2018-04-14T08:09:01.096Z,53323.9
2018-04-14T08:10:01.102Z,54535.1
2018-04-14T08:11:01.131Z,55470.3
2018-04-14T08:12:01.104Z,56266.1
2018-04-14T08:13:01.248Z,57135.9
2018-04-14T08:14:01.105Z,58144.4
2018-04-14T08:15:01.106Z,59364.2
2018-04-14T08:16:01.144Z,60795.8
2018-04-14T08:17:01.107Z,62205.0
2018-04-14T08:18:01.261Z,63186.5
2018-04-14T08:19:01.101Z,63709.3
2018-04-14T08:20:01.068Z,64064.2
2018-04-14T08:21:01.135Z,64263.5
2018-04-14T08:22:01.103Z,64597.9
2018-04-14T08:23:01.347Z,65143.3
2018-04-14T08:24:01.106Z,65479.4
2018-04-14T08:25:01.070Z,65535.0
2018-04-14T08:26:01.072Z,65477.5
2018-04-14T08:30:01.365Z,65477.5
2018-04-14T08:41:01.272Z,65535.0
2018-04-14T08:43:01.373Z,64733.9
2018-04-14T08:44:01.108Z,63532.4
2018-04-14T08:45:01.111Z,62527.4
2018-04-14T08:46:01.147Z,61798.5
2018-04-14T08:59:01.102Z,62599.5
2018-04-14T09:00:01.102Z,63801.1
2018-04-14T09:01:01.099Z,64806.1
2018-04-14T09:02:01.164Z,65535.0
2018-04-14T09:15:01.401Z,65535.0
2018-04-14T09:30:01.205Z,65535.0
2018-04-14T09:35:01.136Z,65114.9
2018-04-14T09:36:01.104Z,64311.3
2018-04-14T09:37:01.145Z,63608.7
2018-04-14T09:38:01.261Z,63026.3
2018-04-14T09:39:01.074Z,62328.2
2018-04-14T09:40:01.148Z,61658.6
2018-04-14T09:41:01.108Z,61013.8
2018-04-14T09:42:01.104Z,60628.9
2018-04-14T09:45:01.322Z,60628.9
2018-04-14T09:50:03.336Z,61049.1
2018-04-14T09:51:01.137Z,61852.7
2018-04-14T09:52:01.116Z,62555.2
2018-04-14T09:53:01.109Z,63137.7
2018-04-14T09:54:01.110Z,63835.7
2018-04-14T09:55:01.324Z,64505.3
2018-04-14T09:56:01.162Z,65150.1
2018-04-14T09:57:01.116Z,65535.0
2018-04-14T10:00:01.320Z,65535.0
2018-04-14T10:11:01.361Z,65294.2
2018-04-14T10:12:01.123Z,64999.2
2018-04-14T10:13:01.065Z,64755.7
2018-04-14T10:14:01.067Z,64634.9
2018-04-14T10:15:01.127Z,64634.9
2018-04-14T10:26:01.334Z,64875.7
2018-04-14T10:27:01.159Z,65170.7
2018-04-14T10:28:01.144Z,65414.1
2018-04-14T10:29:01.099Z,65535.0
2018-04-14T10:30:01.100Z,65535.0
2018-04-14T10:46:01.096Z,64828.2
2018-04-14T10:47:01.102Z,63928.5
2018-04-14T10:48:01.301Z,62800.0
2018-04-14T10:49:01.101Z,61521.6
2018-04-14T10:50:01.160Z,60229.3
2018-04-14T10:51:01.108Z,58820.0
2018-04-14T10:52:01.099Z,57392.5
2018-04-14T10:53:01.247Z,56011.6
2018-04-14T10:54:01.102Z,54726.3
2018-04-14T10:55:01.135Z,53529.8
2018-04-14T10:56:01.102Z,52278.5
2018-04-14T10:57:01.104Z,50918.9
2018-04-14T10:58:01.253Z,49596.3
2018-04-14T10:59:01.108Z,48236.7
2018-04-14T11:00:01.143Z,46735.1
2018-04-14T11:01:01.114Z,45750.1
2018-04-14T11:02:01.104Z,44738.3
2018-04-14T11:03:01.246Z,43815.3
2018-04-14T11:04:01.113Z,42932.5
2018-04-14T11:05:01.139Z,42004.0
2018-04-14T11:06:01.108Z,41203.8
2018-04-14T11:07:01.111Z,40509.9
2018-04-14T11:08:01.298Z,39910.9
2018-04-14T11:09:01.103Z,39367.9
2018-04-14T11:10:01.148Z,38806.8
2018-04-14T11:11:01.108Z,38322.1
2018-04-14T11:12:01.101Z,37834.5
2018-04-14T11:13:01.299Z,37140.8
2018-04-14T11:14:01.107Z,36382.9
2018-04-14T11:15:01.135Z,35668.2
2018-04-14T11:16:01.140Z,35101.5
2018-04-14T11:17:01.116Z,34705.2
2018-04-14T11:18:01.249Z,34369.5
2018-04-14T11:19:01.104Z,34128.8
2018-04-14T11:20:01.104Z,34049.4
2018-04-14T11:21:01.148Z,34035.0
2018-04-14T11:22:01.100Z,34035.5
2018-04-14T11:23:01.251Z,34006.0
2018-04-14T11:24:01.108Z,33803.5
2018-04-14T11:25:01.104Z,33674.0
2018-04-14T11:26:01.135Z,33675.3
2018-04-14T11:27:01.109Z,33867.2
2018-04-14T11:28:01.251Z,34162.3
2018-04-14T11:29:01.102Z,34492.0
2018-04-14T11:30:01.110Z,34979.1
2018-04-14T11:31:01.155Z,35630.9
2018-04-14T11:32:01.107Z,36441.1
2018-04-14T11:33:01.253Z,37408.3
2018-04-14T11:34:01.117Z,38329.5
2018-04-14T11:35:01.112Z,39161.5
2018-04-14T11:36:01.130Z,39801.7
2018-04-14T11:37:01.139Z,40286.1
2018-04-14T11:38:01.259Z,40675.1
2018-04-14T11:39:01.104Z,41133.1
2018-04-14T11:40:01.071Z,41367.9
2018-04-14T11:41:01.077Z,41415.3
2018-04-14T11:42:01.134Z,41413.1
2018-04-14T11:43:01.248Z,41163.1
2018-04-14T11:44:01.108Z,40977.6
2018-04-14T11:45:01.107Z,40901.6
2018-04-14T11:46:01.106Z,40719.8
2018-04-14T11:47:01.135Z,40507.3
2018-04-14T11:48:01.330Z,40182.5
2018-04-14T11:49:01.104Z,39956.6
2018-04-14T11:50:01.073Z,39766.2
2018-04-14T11:51:01.134Z,39652.7
2018-04-14T11:52:01.141Z,39374.3
2018-04-14T11:53:01.311Z,39222.0
2018-04-14T11:54:01.077Z,39120.7
2018-04-14T11:55:01.108Z,39033.3
2018-04-14T11:56:01.106Z,38882.9
2018-04-14T11:57:01.132Z,38511.7
2018-04-14T11:58:01.259Z,38615.7
2018-04-14T11:59:01.136Z,38651.9
2018-04-14T12:00:01.102Z,38740.1
2018-04-14T12:01:01.111Z,38812.3
2018-04-14T12:02:01.118Z,38810.5
2018-04-14T12:03:01.265Z,38569.1
2018-04-14T12:04:01.139Z,38190.3
2018-04-14T12:05:01.111Z,37669.0
2018-04-14T12:06:01.109Z,37226.0
2018-04-14T12:07:01.113Z,37093.6
2018-04-14T12:08:01.336Z,36773.3
2018-04-14T12:09:01.139Z,36125.7
2018-04-14T12:10:01.110Z,35710.2
2018-04-14T12:11:01.120Z,35227.9
2018-04-14T12:13:01.244Z,35014.7
2018-04-14T12:14:01.128Z,34625.9
2018-04-14T12:15:01.104Z,33958.0
2018-04-14T12:16:01.127Z,33086.4
2018-04-14T12:17:01.095Z,32162.9
2018-04-14T12:18:01.246Z,31359.9
2018-04-14T12:19:01.102Z,31072.0
2018-04-14T12:20:01.104Z,30830.7
2018-04-14T12:21:01.141Z,30592.6
2018-04-14T12:22:01.100Z,30267.3
2018-04-14T12:23:01.241Z,29841.7
2018-04-14T12:24:01.099Z,29469.6
2018-04-14T12:25:01.108Z,29438.8
2018-04-14T12:26:01.124Z,29263.6
2018-04-14T12:27:01.154Z,29115.0
2018-04-14T12:28:01.243Z,28952.7
2018-04-14T12:29:01.101Z,28770.0
2018-04-14T12:30:01.134Z,28825.1
2018-04-14T12:31:01.106Z,28856.3
2018-04-14T12:32:01.110Z,28702.2
2018-04-14T12:33:01.246Z,28459.4
2018-04-14T12:34:01.102Z,27925.1
2018-04-14T12:35:01.131Z,27359.1
2018-04-14T12:36:01.104Z,26756.0
2018-04-14T12:37:01.107Z,26191.0
2018-04-14T12:38:01.283Z,25623.1
2018-04-14T12:39:01.103Z,25028.5
2018-04-14T12:40:01.099Z,24178.4
2018-04-14T12:41:01.106Z,23501.7
2018-04-14T12:42:01.103Z,22911.1
2018-04-14T12:43:01.277Z,22113.4
2018-04-14T12:44:01.103Z,21346.5
2018-04-14T12:45:01.161Z,20597.4
2018-04-14T12:46:01.123Z,19972.8
2018-04-14T12:47:01.103Z,19524.9
2018-04-14T12:48:01.274Z,19001.1
2018-04-14T12:49:01.102Z,18628.1
2018-04-14T12:50:01.105Z,18471.1
2018-04-14T12:51:01.140Z,18316.2
2018-04-14T12:52:01.108Z,18246.1
2018-04-14T12:53:01.248Z,18099.1
2018-04-14T12:54:01.103Z,17958.1
2018-04-14T12:55:01.111Z,18082.5
2018-04-14T12:56:01.126Z,17788.5
2018-04-14T12:57:01.108Z,17546.6
2018-04-14T12:58:01.281Z,17537.8
2018-04-14T12:59:01.109Z,17621.1
2018-04-14T13:00:01.067Z,18000.0
2018-04-14T13:01:01.130Z,18321.7
2018-04-14T13:02:01.104Z,18653.1
2018-04-14T13:03:01.247Z,18842.9
2018-04-14T13:04:01.102Z,18743.8
2018-04-14T13:05:01.104Z,18489.1
2018-04-14T13:06:01.132Z,18281.1
2018-04-14T13:07:01.102Z,18007.7
2018-04-14T13:08:01.250Z,17879.8
2018-04-14T13:09:01.125Z,17758.0
2018-04-14T13:10:01.104Z,17559.3
2018-04-14T13:11:01.107Z,17523.5
2018-04-14T13:12:01.110Z,17530.1
2018-04-14T13:13:01.255Z,17439.7
2018-04-14T13:14:01.130Z,17402.5
2018-04-14T13:15:01.107Z,17006.9
2018-04-14T13:16:01.110Z,16551.7
2018-04-14T13:17:01.112Z,16160.5
2018-04-14T13:18:01.251Z,15941.7
2018-04-14T13:19:01.215Z,15850.1
2018-04-14T13:20:01.110Z,15939.9
2018-04-14T13:21:01.104Z,16284.9
2018-04-14T13:22:01.110Z,16656.6
2018-04-14T13:23:01.249Z,17002.3
2018-04-14T13:24:01.143Z,17326.3
2018-04-14T13:25:01.116Z,17666.9
2018-04-14T13:26:01.115Z,18108.4
2018-04-14T13:27:01.107Z,18592.6
2018-04-14T13:28:01.267Z,19143.0
2018-04-14T13:29:01.156Z,19551.1
2018-04-14T13:30:01.104Z,20019.7
2018-04-14T13:31:01.104Z,20559.7
2018-04-14T13:32:01.109Z,21192.9
2018-04-14T13:33:01.268Z,21797.9
2018-04-14T13:34:01.132Z,22688.9
2018-04-14T13:35:01.138Z,23328.0
2018-04-14T13:36:01.113Z,23704.1
2018-04-14T13:37:01.116Z,24158.9
2018-04-14T13:38:01.255Z,24533.2
2018-04-14T13:39:01.138Z,24756.7
2018-04-14T13:40:01.141Z,24972.4
2018-04-14T13:41:01.111Z,24942.0
2018-04-14T13:42:01.118Z,24750.9
2018-04-14T13:43:01.258Z,24527.3
2018-04-14T13:45:01.124Z,24448.3
2018-04-14T13:46:01.093Z,24611.9
2018-04-14T13:47:01.091Z,25285.5
2018-04-14T13:48:01.057Z,25934.1
2018-04-14T13:49:01.343Z,26687.7
2018-04-14T13:50:01.118Z,27099.5
2018-04-14T13:51:01.092Z,27641.5
2018-04-14T13:52:01.112Z,27851.3
2018-04-14T13:53:01.094Z,27802.1
2018-04-14T13:54:01.237Z,27746.7
2018-04-14T13:55:01.128Z,28452.2
2018-04-14T13:56:01.097Z,29326.7
2018-04-14T13:57:01.095Z,30644.3
2018-04-14T13:58:01.094Z,32137.1
2018-04-14T13:59:01.306Z,33315.7
2018-04-14T14:00:01.127Z,34295.5
2018-04-14T14:01:01.095Z,35129.9
2018-04-14T14:02:01.097Z,35344.9
2018-04-14T14:03:01.102Z,35469.9
2018-04-14T14:04:01.242Z,35608.3
2018-04-14T14:05:01.122Z,35511.7
2018-04-14T14:06:01.140Z,35381.7
2018-04-14T14:07:01.103Z,35886.4
2018-04-14T14:08:01.099Z,36905.3
2018-04-14T14:09:01.247Z,37619.5
2018-04-14T14:10:01.102Z,37478.7
2018-04-14T14:11:01.135Z,37007.6
2018-04-14T14:12:01.099Z,36067.7
2018-04-14T14:13:01.100Z,34951.6
2018-04-14T14:14:01.253Z,34004.4
2018-04-14T14:15:01.069Z,33270.9
2018-04-14T14:16:01.132Z,32529.2
2018-04-14T14:17:01.099Z,31590.3
2018-04-14T14:18:01.069Z,30512.6
2018-04-14T14:19:01.248Z,29196.0
2018-04-14T14:20:01.102Z,28216.8
2018-04-14T14:21:01.129Z,27209.9
2018-04-14T14:22:01.142Z,26018.9
2018-04-14T14:23:01.107Z,24450.8
2018-04-14T14:24:01.287Z,23255.3
2018-04-14T14:25:01.167Z,22417.0
2018-04-14T14:26:01.108Z,21717.2
2018-04-14T14:27:01.152Z,21290.4
2018-04-14T14:28:01.107Z,21031.3
2018-04-14T14:29:01.323Z,20781.6
2018-04-14T14:30:01.121Z,20700.1
2018-04-14T14:32:01.130Z,20766.5
2018-04-14T14:33:01.107Z,21776.1
2018-04-14T14:34:01.240Z,22751.5
2018-04-14T14:35:01.101Z,23862.9
2018-04-14T14:36:01.100Z,24895.9
2018-04-14T14:37:01.120Z,25872.3
2018-04-14T14:38:01.097Z,26806.1
2018-04-14T14:39:01.238Z,27973.3
2018-04-14T14:40:01.066Z,29057.4
2018-04-14T14:41:01.066Z,29921.6
2018-04-14T14:42:01.128Z,30753.4
2018-04-14T14:43:01.101Z,31525.5
2018-04-14T14:44:01.337Z,32354.7
2018-04-14T14:45:01.099Z,33601.1
2018-04-14T14:46:01.071Z,34619.8
2018-04-14T14:47:01.133Z,35265.0
2018-04-14T14:48:01.100Z,35431.8
2018-04-14T14:49:01.293Z,35960.3
2018-04-14T14:50:01.108Z,36815.7
2018-04-14T14:51:01.100Z,37919.3
2018-04-14T14:52:01.132Z,39098.5
2018-04-14T14:53:01.074Z,39980.2
2018-04-14T14:55:01.090Z,41959.0
2018-04-14T14:56:01.098Z,44007.1
2018-04-14T14:57:01.125Z,46191.5
2018-04-14T14:58:01.094Z,48149.2
2018-04-14T14:59:01.241Z,50352.1
2018-04-14T15:00:01.100Z,52406.7
2018-04-14T15:01:01.130Z,54022.0
2018-04-14T15:02:01.095Z,54863.2
2018-04-14T15:03:01.099Z,56387.9
2018-04-14T15:04:01.244Z,58037.1
2018-04-14T15:05:01.154Z,59104.2
2018-04-14T15:06:01.138Z,59569.5
2018-04-14T15:07:01.098Z,60119.3
2018-04-14T15:08:01.098Z,60503.0
2018-04-14T15:09:01.274Z,61180.1
2018-04-14T15:10:01.105Z,60024.1
2018-04-14T15:11:01.099Z,58478.6
2018-04-14T15:12:01.066Z,56992.9
2018-04-14T15:13:01.099Z,55901.6
2018-04-14T15:14:01.289Z,54627.5
2018-04-14T15:15:01.107Z,53336.0
2018-04-14T15:16:01.107Z,52033.3
2018-04-14T15:17:01.106Z,51318.6
2018-04-14T15:18:01.136Z,49956.9
2018-04-14T15:19:01.255Z,48306.2
2018-04-14T15:20:01.108Z,46902.6
2018-04-14T15:21:01.100Z,45843.8
2018-04-14T15:22:01.104Z,44885.7
2018-04-14T15:23:01.140Z,44632.7
2018-04-14T15:24:01.314Z,44289.3
2018-04-14T15:25:01.102Z,44866.9
2018-04-14T15:26:01.104Z,45952.6
2018-04-14T15:27:01.108Z,46872.3
2018-04-14T15:28:01.142Z,48117.4
2018-04-14T15:29:01.252Z,48596.6
2018-04-14T15:30:01.115Z,49631.8
2018-04-14T15:31:01.107Z,50818.2
2018-04-14T15:32:01.111Z,51906.8
2018-04-14T15:33:01.143Z,53085.0
2018-04-14T15:34:01.258Z,54279.1
2018-04-14T15:35:01.104Z,55279.1
2018-04-14T15:36:01.105Z,56017.5
2018-04-14T15:38:01.090Z,56149.9
2018-04-14T15:39:01.261Z,55709.9
2018-04-14T15:40:01.099Z,55216.1
2018-04-14T15:41:01.104Z,54440.5
2018-04-14T15:42:01.100Z,53562.4
2018-04-14T15:43:01.096Z,52677.2
2018-04-14T15:44:01.312Z,51389.2
2018-04-14T15:45:01.093Z,50653.0
2018-04-14T15:46:01.096Z,49064.6
2018-04-14T15:47:01.133Z,47222.3
2018-04-14T15:48:01.095Z,45529.3
2018-04-14T15:49:01.288Z,43793.7
2018-04-14T15:50:01.103Z,42135.3
2018-04-14T15:51:01.099Z,40448.1
2018-04-14T15:52:01.096Z,39231.1
2018-04-14T15:53:01.103Z,38261.3
2018-04-14T15:54:01.284Z,37134.3
2018-04-14T15:55:01.096Z,36243.6
2018-04-14T15:56:01.097Z,35176.2
2018-04-14T15:57:01.070Z,34320.3
2018-04-14T15:58:01.088Z,33602.7
2018-04-14T15:59:01.290Z,32463.8
2018-04-14T16:00:01.159Z,31334.2
2018-04-14T16:01:01.104Z,30568.0
2018-04-14T16:02:01.100Z,30073.9
2018-04-14T16:03:01.098Z,29482.1
2018-04-14T16:04:09.656Z,28712.1
2018-04-14T16:05:01.100Z,27925.9
2018-04-14T16:06:01.121Z,27274.3
2018-04-14T16:07:01.071Z,26422.0
2018-04-14T16:08:01.069Z,25480.2
2018-04-14T16:09:01.242Z,24728.1
2018-04-14T16:10:01.102Z,23780.5
2018-04-14T16:11:01.126Z,22874.2
2018-04-14T16:12:01.105Z,21691.5
2018-04-14T16:13:01.069Z,20529.5
2018-04-14T16:14:01.256Z,19691.3
2018-04-14T16:15:01.105Z,18977.1
2018-04-14T16:16:01.243Z,18331.2
2018-04-14T16:17:01.146Z,17794.1
2018-04-14T16:18:01.112Z,17382.3
2018-04-14T16:19:01.246Z,17334.2
2018-04-14T16:20:01.110Z,16916.5
2018-04-14T16:21:01.149Z,16795.1
2018-04-14T16:22:01.106Z,16585.5
2018-04-14T16:23:01.108Z,16471.1
2018-04-14T16:24:01.260Z,16444.7
2018-04-14T16:25:01.109Z,16474.4
2018-04-14T16:26:01.134Z,16485.7
2018-04-14T16:28:01.092Z,16579.5
2018-04-14T16:29:01.272Z,16547.0
2018-04-14T16:30:01.094Z,16440.7
2018-04-14T16:31:01.101Z,16376.4
2018-04-14T16:32:01.062Z,16235.1
2018-04-14T16:33:01.091Z,15918.9
2018-04-14T16:34:01.289Z,15753.7
2018-04-14T16:35:01.101Z,15530.5
2018-04-14T16:36:01.098Z,15391.5
2018-04-14T16:37:01.097Z,15349.4
2018-04-14T16:38:01.102Z,15228.5
2018-04-14T16:39:01.338Z,14971.0
2018-04-14T16:40:01.101Z,14606.0
2018-04-14T16:41:01.101Z,14253.1
2018-04-14T16:42:01.108Z,13927.9
2018-04-14T16:43:01.100Z,13594.4
2018-04-14T16:44:01.328Z,13287.2
2018-04-14T16:45:01.102Z,13120.9
2018-04-14T16:46:01.149Z,12763.5
2018-04-14T16:47:01.107Z,12343.5
2018-04-14T16:48:01.133Z,11984.5
2018-04-14T16:49:01.309Z,11487.1
2018-04-14T16:50:01.099Z,10984.6
2018-04-14T16:51:01.104Z,10691.9
2018-04-14T16:52:01.105Z,10250.3
2018-04-14T16:53:01.140Z,9983.7
2018-04-14T16:54:01.251Z,9869.1
2018-04-14T16:55:01.137Z,9789.1
2018-04-14T16:56:01.104Z,9702.1
2018-04-14T16:57:01.110Z,9603.3
2018-04-14T16:58:01.138Z,9454.2
2018-04-14T16:59:01.254Z,9402.7
2018-04-14T17:00:01.101Z,9203.7
2018-04-14T17:01:01.108Z,9128.7
2018-04-14T17:02:01.106Z,9104.9
2018-04-14T17:03:01.140Z,8977.7
2018-04-14T17:04:01.258Z,8852.4
2018-04-14T17:05:01.111Z,8701.7
2018-04-14T17:06:01.111Z,8440.8
2018-04-14T17:07:01.110Z,8165.0
2018-04-14T17:08:01.144Z,7842.4
2018-04-14T17:09:01.261Z,7557.5
2018-04-14T17:10:01.108Z,7296.4
2018-04-14T17:11:01.116Z,7107.7
2018-04-14T17:12:01.111Z,6990.2
2018-04-14T17:13:01.148Z,6911.6
2018-04-14T17:14:01.262Z,6789.3
2018-04-14T17:15:01.115Z,6721.7
2018-04-14T17:17:01.060Z,6681.9
2018-04-14T17:18:01.125Z,6564.2
2018-04-14T17:19:01.246Z,6537.1
2018-04-14T17:20:01.062Z,6516.8
2018-04-14T17:21:01.103Z,6516.3
2018-04-14T17:22:01.099Z,6544.3
2018-04-14T17:23:01.127Z,6597.5
2018-04-14T17:24:01.252Z,6682.9
2018-04-14T17:25:01.106Z,6694.5
2018-04-14T17:26:01.106Z,6676.7
2018-04-14T17:27:01.100Z,6634.3
2018-04-14T17:28:01.133Z,6555.6
2018-04-14T17:29:01.239Z,6409.7
2018-04-14T17:30:01.102Z,6244.5
2018-04-14T17:31:01.100Z,6062.1
2018-04-14T17:32:01.099Z,5958.3
2018-04-14T17:33:01.134Z,5859.3
2018-04-14T17:34:01.245Z,5752.9
2018-04-14T17:35:01.101Z,5619.7
2018-04-14T17:36:01.098Z,5461.4
2018-04-14T17:37:01.103Z,5310.6