createdAt,value
2023-05-19T00:01:52.459Z,1.67
2023-05-19T00:04:19.692Z,1.80
2023-05-19T00:06:50.882Z,2.03
2023-05-19T00:09:17.948Z,2.47
2023-05-19T00:11:44.780Z,2.17
2023-05-19T00:14:11.856Z,1.90
2023-05-19T00:16:39.194Z,2.00
2023-05-19T00:19:10.035Z,2.00
2023-05-19T00:21:40.425Z,2.03
2023-05-19T00:24:07.193Z,2.00
2023-05-19T00:26:34.358Z,2.10
2023-05-19T00:29:05.137Z,2.20
2023-05-19T00:31:33.879Z,2.53
2023-05-19T00:34:01.040Z,2.30
2023-05-19T00:36:27.630Z,2.10
2023-05-19T00:38:56.019Z,2.10
2023-05-19T00:41:23.112Z,2.23
2023-05-19T00:43:50.932Z,1.87
2023-05-19T00:46:18.820Z,1.97
2023-05-19T00:48:45.581Z,2.23
2023-05-19T00:51:16.627Z,2.40
2023-05-19T00:53:48.410Z,1.90
2023-05-19T00:56:18.865Z,2.00
2023-05-19T00:58:46.279Z,2.43
2023-05-19T01:01:14.451Z,2.47
2023-05-19T01:03:42.891Z,2.10
2023-05-19T01:06:09.753Z,2.07
2023-05-19T01:08:38.335Z,2.30
2023-05-19T01:11:06.741Z,2.53
2023-05-19T01:13:35.964Z,2.90
2023-05-19T01:16:16.074Z,1.80
2023-05-19T01:19:05.467Z,3.10
2023-05-19T01:22:03.474Z,2.37
2023-05-19T01:24:50.934Z,2.70
2023-05-19T01:27:51.085Z,1.80
2023-05-19T01:30:25.820Z,2.50
2023-05-19T01:32:59.946Z,2.20
2023-05-19T01:35:28.344Z,2.47
2023-05-19T01:37:58.981Z,2.60
2023-05-19T01:40:27.335Z,2.90
2023-05-19T01:42:57.747Z,1.87
2023-05-19T01:45:28.235Z,2.30
2023-05-19T01:47:59.646Z,2.10
2023-05-19T01:50:28.026Z,2.03
2023-05-19T01:52:55.753Z,1.83
2023-05-19T01:55:23.817Z,2.00
2023-05-19T01:58:15.550Z,2.10
2023-05-19T02:00:53.317Z,2.70
2023-05-19T02:03:35.336Z,1.83
2023-05-19T02:06:14.793Z,2.30
2023-05-19T02:08:56.997Z,2.50
2023-05-19T02:11:37.008Z,2.80
2023-05-19T02:14:16.045Z,2.00
2023-05-19T02:16:47.080Z,2.30
2023-05-19T02:19:25.036Z,2.13
2023-05-19T02:21:52.146Z,2.20
2023-05-19T02:24:22.755Z,2.60
2023-05-19T02:26:51.703Z,2.43
2023-05-19T02:29:19.565Z,3.50
2023-05-19T02:31:46.768Z,2.50
2023-05-19T02:34:13.475Z,2.53
2023-05-19T02:36:43.198Z,2.10
2023-05-19T02:39:11.085Z,2.13
2023-05-19T02:41:38.422Z,1.90
2023-05-19T02:44:05.297Z,2.57
2023-05-19T02:46:32.814Z,2.30
2023-05-19T02:48:59.491Z,2.40
2023-05-19T02:51:27.597Z,2.33
2023-05-19T02:53:54.201Z,2.57
2023-05-19T02:56:21.685Z,3.27
2023-05-19T02:58:48.429Z,2.90
2023-05-19T03:01:15.661Z,2.27
2023-05-19T03:03:42.478Z,2.00
2023-05-19T03:06:09.297Z,2.77
2023-05-19T03:08:36.470Z,2.57
2023-05-19T03:11:03.940Z,2.40
2023-05-19T03:13:30.704Z,2.50
2023-05-19T03:15:59.457Z,2.60
2023-05-19T03:18:26.526Z,2.63
2023-05-19T03:20:54.117Z,2.60
2023-05-19T03:23:24.014Z,3.03
2023-05-19T03:25:50.841Z,2.70
2023-05-19T03:28:18.037Z,2.87
2023-05-19T03:30:45.141Z,2.80
2023-05-19T03:33:18.653Z,2.50
2023-05-19T03:35:46.118Z,2.57
2023-05-19T03:38:13.212Z,2.97
2023-05-19T03:40:47.840Z,2.37
2023-05-19T03:43:16.056Z,1.93
2023-05-19T03:45:47.605Z,2.90
2023-05-19T03:48:33.708Z,3.10
2023-05-19T03:51:18.925Z,2.73
2023-05-19T03:53:48.573Z,2.20
2023-05-19T03:56:16.753Z,1.90
2023-05-19T03:58:44.319Z,2.60
2023-05-19T04:01:11.695Z,3.17
2023-05-19T04:03:38.690Z,2.60
2023-05-19T04:06:05.441Z,3.37
2023-05-19T04:08:32.439Z,2.97
2023-05-19T04:10:59.033Z,2.60
2023-05-19T04:13:25.956Z,2.30
2023-05-19T04:15:52.970Z,3.50
2023-05-19T04:18:19.790Z,3.10
2023-05-19T04:20:46.414Z,2.53
2023-05-19T04:23:12.979Z,2.63
2023-05-19T04:25:41.211Z,2.43
2023-05-19T04:28:07.863Z,2.87
2023-05-19T04:30:35.647Z,2.93
2023-05-19T04:33:05.016Z,2.87
2023-05-19T04:35:31.874Z,3.10
2023-05-19T04:38:02.043Z,2.50
2023-05-19T04:40:31.991Z,2.60
2023-05-19T04:43:02.355Z,2.30
2023-05-19T04:45:30.172Z,2.67
2023-05-19T04:47:59.933Z,2.70
2023-05-19T04:50:28.570Z,2.43
2023-05-19T04:52:58.886Z,2.53
2023-05-19T04:55:26.096Z,2.77
2023-05-19T04:57:53.250Z,2.67
2023-05-19T05:00:21.257Z,2.70
2023-05-19T05:03:07.531Z,2.50
2023-05-19T05:05:34.860Z,2.57
2023-05-19T05:08:01.569Z,2.50
2023-05-19T05:10:32.592Z,2.70
2023-05-19T05:13:00.980Z,2.43
2023-05-19T05:15:29.759Z,3.10
2023-05-19T05:17:59.422Z,2.40
2023-05-19T05:20:26.524Z,3.30
2023-05-19T05:22:53.474Z,3.33
2023-05-19T05:25:21.451Z,3.47
2023-05-19T05:27:48.851Z,3.20
2023-05-19T05:30:15.691Z,2.67
2023-05-19T05:32:42.506Z,2.70
2023-05-19T05:35:18.204Z,2.73
2023-05-19T05:37:44.852Z,2.77
2023-05-19T05:40:12.250Z,3.57
2023-05-19T05:42:39.483Z,2.40
2023-05-19T05:45:06.839Z,2.47
2023-05-19T05:47:33.987Z,1.77
2023-05-19T05:50:01.241Z,2.20
2023-05-19T05:52:31.156Z,2.40
2023-05-19T05:55:00.013Z,2.77
2023-05-19T05:57:31.067Z,2.50
2023-05-19T06:00:00.487Z,2.10
2023-05-19T06:02:28.276Z,2.40
2023-05-19T06:04:56.996Z,2.90
2023-05-19T06:07:24.414Z,1.63
2023-05-19T06:09:51.144Z,2.80
2023-05-19T06:12:17.980Z,2.27
2023-05-19T06:14:47.919Z,2.10
2023-05-19T06:17:38.152Z,2.23
2023-05-19T06:20:06.126Z,2.63
2023-05-19T06:22:32.752Z,1.73
2023-05-19T06:25:00.652Z,2.17
2023-05-19T06:27:27.844Z,2.17
2023-05-19T06:29:54.935Z,1.53
2023-05-19T06:32:22.926Z,2.27
2023-05-19T06:34:54.062Z,1.93
2023-05-19T06:37:22.838Z,2.10
2023-05-19T06:39:53.651Z,2.50
2023-05-19T06:42:22.562Z,2.53
2023-05-19T06:45:07.718Z,2.60
2023-05-19T06:47:37.411Z,1.90
2023-05-19T06:50:05.608Z,2.13
2023-05-19T06:52:35.420Z,1.77
2023-05-19T06:55:02.465Z,1.67
2023-05-19T06:57:30.535Z,2.13
2023-05-19T06:59:57.687Z,2.10
2023-05-19T07:02:24.992Z,1.75
2023-05-19T07:04:52.993Z,1.80
2023-05-19T07:07:21.190Z,2.00
2023-05-19T07:09:48.072Z,2.47
2023-05-19T07:12:14.879Z,2.22
2023-05-19T07:14:41.653Z,2.07
2023-05-19T07:17:08.265Z,2.03
2023-05-19T07:19:36.523Z,1.73
2023-05-19T07:22:03.560Z,1.77
2023-05-19T07:24:30.999Z,2.00
2023-05-19T07:26:58.146Z,1.70
2023-05-19T07:29:24.878Z,1.40
2023-05-19T07:31:57.816Z,1.43
2023-05-19T07:34:25.039Z,1.57
2023-05-19T07:36:52.044Z,1.57
2023-05-19T07:39:19.412Z,2.00
2023-05-19T07:41:52.533Z,1.50
2023-05-19T07:44:19.318Z,1.53
2023-05-19T07:46:45.971Z,1.53
2023-05-19T07:49:13.099Z,1.33
2023-05-19T07:51:41.703Z,1.47
2023-05-19T07:54:08.951Z,1.60
2023-05-19T07:56:35.706Z,1.20
2023-05-19T07:59:03.849Z,1.33
2023-05-19T08:01:32.319Z,1.47
2023-05-19T08:03:59.021Z,1.10
2023-05-19T08:06:25.858Z,1.50
2023-05-19T08:08:54.172Z,1.17
2023-05-19T08:11:21.508Z,1.40
2023-05-19T08:13:49.249Z,1.17
2023-05-19T08:16:16.219Z,1.23
2023-05-19T08:18:43.048Z,1.57
2023-05-19T08:21:09.659Z,1.00
2023-05-19T08:23:37.417Z,1.40
2023-05-19T08:26:04.448Z,1.40
2023-05-19T08:28:31.371Z,1.30
2023-05-19T08:30:58.765Z,1.50
2023-05-19T08:33:25.651Z,1.30
2023-05-19T08:35:52.338Z,1.37
2023-05-19T08:38:18.955Z,1.30
2023-05-19T08:40:47.501Z,1.40
2023-05-19T08:43:14.387Z,1.27
2023-05-19T08:45:44.734Z,1.30
2023-05-19T08:48:13.369Z,1.50
2023-05-19T08:50:44.106Z,1.43
2023-05-19T08:53:32.408Z,1.70
2023-05-19T08:56:11.207Z,1.63
2023-05-19T08:58:43.859Z,1.20
2023-05-19T09:01:14.932Z,1.80
2023-05-19T09:03:43.519Z,1.13
2023-05-19T09:06:13.532Z,1.50
2023-05-19T09:08:41.330Z,2.00
2023-05-19T09:11:09.664Z,1.93
2023-05-19T09:13:36.881Z,1.77
2023-05-19T09:16:04.148Z,1.60
2023-05-19T09:18:31.436Z,2.00
2023-05-19T09:21:00.405Z,1.40
2023-05-19T09:23:29.791Z,1.47
2023-05-19T09:25:57.340Z,1.57
2023-05-19T09:28:31.874Z,1.97
2023-05-19T09:31:05.297Z,1.83
2023-05-19T09:33:39.410Z,1.47
2023-05-19T09:36:08.376Z,1.27
2023-05-19T09:38:36.459Z,1.67
2023-05-19T09:41:04.028Z,1.30
2023-05-19T09:43:33.302Z,1.40
2023-05-19T09:46:07.082Z,1.77
2023-05-19T09:48:35.456Z,1.37
2023-05-19T09:51:03.315Z,1.53
2023-05-19T09:53:31.200Z,1.40
2023-05-19T09:55:58.975Z,1.33
2023-05-19T09:58:29.549Z,1.43
2023-05-19T10:00:56.916Z,1.20
2023-05-19T10:03:25.242Z,1.03
2023-05-19T10:05:53.370Z,1.10
2023-05-19T10:08:20.166Z,1.10
2023-05-19T10:10:47.665Z,1.10
2023-05-19T10:13:14.707Z,1.30
2023-05-19T10:15:57.469Z,1.07
2023-05-19T10:18:26.847Z,1.30
2023-05-19T10:20:54.693Z,1.90
2023-05-19T10:23:22.253Z,1.27
2023-05-19T10:25:50.448Z,1.20
2023-05-19T10:28:21.056Z,1.07
2023-05-19T10:30:50.892Z,1.20
2023-05-19T10:33:20.941Z,1.20
2023-05-19T10:36:08.935Z,1.13
2023-05-19T10:38:45.972Z,0.97
2023-05-19T10:41:32.634Z,1.30
2023-05-19T10:44:13.257Z,1.00
2023-05-19T10:46:41.053Z,1.30
2023-05-19T10:49:08.181Z,0.90
2023-05-19T10:51:36.180Z,1.10
2023-05-19T10:54:04.000Z,1.03
2023-05-19T10:56:34.423Z,1.37
2023-05-19T10:59:04.454Z,1.33
2023-05-19T11:01:36.028Z,1.43
2023-05-19T11:04:13.857Z,1.00
2023-05-19T11:06:41.424Z,1.20
2023-05-19T11:09:16.467Z,1.30
2023-05-19T11:11:50.729Z,1.10
2023-05-19T11:14:22.867Z,1.17
2023-05-19T11:16:51.710Z,1.07
2023-05-19T11:19:32.433Z,1.13
2023-05-19T11:22:08.667Z,1.20
2023-05-19T11:24:42.168Z,1.30
2023-05-19T11:27:28.990Z,1.60
2023-05-19T11:29:57.583Z,1.00
2023-05-19T11:32:28.219Z,1.20
2023-05-19T11:34:57.176Z,1.53
2023-05-19T11:37:23.862Z,1.50
2023-05-19T11:39:52.040Z,1.43
2023-05-19T11:42:19.584Z,1.70
2023-05-19T11:44:48.009Z,1.03
2023-05-19T11:47:15.977Z,2.00
2023-05-19T11:49:48.084Z,1.80
2023-05-19T11:52:15.151Z,1.30
2023-05-19T11:54:44.434Z,1.20
2023-05-19T11:57:11.583Z,0.97
2023-05-19T11:59:40.554Z,1.00
2023-05-19T12:02:13.841Z,1.30
2023-05-19T12:04:40.990Z,1.00
2023-05-19T12:07:08.135Z,1.40
2023-05-19T12:09:34.812Z,1.63
2023-05-19T12:12:02.544Z,1.17
2023-05-19T12:14:31.368Z,1.30
2023-05-19T12:16:58.206Z,1.30
2023-05-19T12:19:25.728Z,1.10
2023-05-19T12:21:53.689Z,1.40
2023-05-19T12:24:21.475Z,1.70
2023-05-19T12:26:50.240Z,1.23
2023-05-19T12:29:17.218Z,1.90
2023-05-19T12:31:46.518Z,1.17
2023-05-19T12:34:13.181Z,1.63
2023-05-19T12:36:41.281Z,1.07
2023-05-19T12:39:07.899Z,1.33
2023-05-19T12:41:34.566Z,1.40
2023-05-19T12:44:01.750Z,1.60
2023-05-19T12:46:28.969Z,1.30
2023-05-19T12:49:00.909Z,1.50
2023-05-19T12:51:27.486Z,1.20
2023-05-19T12:53:54.326Z,1.23
2023-05-19T12:56:21.512Z,1.43
2023-05-19T12:58:53.630Z,1.10
2023-05-19T13:01:20.354Z,1.10
2023-05-19T13:03:47.316Z,0.97
2023-05-19T13:06:13.983Z,1.07
2023-05-19T13:08:41.187Z,1.27
2023-05-19T13:11:08.270Z,1.47
2023-05-19T13:13:53.455Z,1.60
2023-05-19T13:16:38.886Z,1.10
2023-05-19T13:19:25.979Z,1.23
2023-05-19T13:21:52.918Z,1.33
2023-05-19T13:24:19.516Z,1.30
2023-05-19T13:26:46.147Z,1.17
2023-05-19T13:29:13.313Z,1.33
2023-05-19T13:31:39.961Z,1.67
2023-05-19T13:34:07.265Z,1.20
2023-05-19T13:36:34.898Z,1.10
2023-05-19T13:39:02.032Z,1.23
2023-05-19T13:41:29.487Z,1.50
2023-05-19T13:44:01.689Z,2.17
2023-05-19T13:46:40.645Z,1.73
2023-05-19T13:49:11.922Z,2.10
2023-05-19T13:51:42.097Z,1.40
2023-05-19T13:54:08.786Z,1.40
2023-05-19T13:56:36.350Z,1.30
2023-05-19T13:59:03.928Z,3.90
2023-05-19T14:01:30.573Z,1.20
2023-05-19T14:03:57.709Z,1.40
2023-05-19T14:06:24.467Z,1.77
2023-05-19T14:08:51.076Z,1.30
2023-05-19T14:11:21.576Z,1.20
2023-05-19T14:13:51.859Z,1.43
2023-05-19T14:16:20.752Z,1.13
2023-05-19T14:18:47.588Z,1.50
2023-05-19T14:21:15.854Z,1.33
2023-05-19T14:23:42.456Z,1.50
2023-05-19T14:26:09.509Z,1.10
2023-05-19T14:28:36.550Z,1.00
2023-05-19T14:31:03.825Z,1.37
2023-05-19T14:33:34.942Z,1.30
2023-05-19T14:36:03.595Z,1.40
2023-05-19T14:38:31.864Z,1.03
2023-05-19T14:40:58.709Z,1.57
2023-05-19T14:43:25.542Z,1.10
2023-05-19T14:45:52.330Z,1.37
2023-05-19T14:48:19.003Z,1.20
2023-05-19T14:50:48.361Z,1.27
2023-05-19T14:53:15.117Z,1.00
2023-05-19T14:55:42.417Z,1.10
2023-05-19T14:58:23.636Z,1.00
2023-05-19T15:00:54.003Z,0.90
2023-05-19T15:03:20.698Z,1.17
2023-05-19T15:05:47.386Z,1.40
2023-05-19T15:08:13.999Z,1.73
2023-05-19T15:10:40.727Z,1.10
2023-05-19T15:13:07.301Z,1.53
2023-05-19T15:15:34.026Z,1.47
2023-05-19T15:18:00.785Z,1.80
2023-05-19T15:20:29.434Z,1.80
2023-05-19T15:22:56.321Z,2.10
2023-05-19T15:25:22.975Z,3.20
2023-05-19T15:27:49.638Z,1.90
2023-05-19T15:30:16.599Z,2.00
2023-05-19T15:32:43.406Z,1.60
2023-05-19T15:35:10.036Z,2.07
2023-05-19T15:37:36.626Z,2.93
2023-05-19T15:40:04.438Z,4.23
2023-05-19T15:42:31.341Z,3.97
2023-05-19T15:44:58.293Z,5.43
2023-05-19T15:47:24.868Z,5.30
2023-05-19T15:49:51.861Z,7.00
2023-05-19T15:52:18.552Z,6.43
2023-05-19T15:54:45.376Z,4.90
2023-05-19T15:57:13.424Z,3.90
2023-05-19T15:59:40.039Z,3.33
2023-05-19T16:02:07.556Z,3.10
2023-05-19T16:04:34.324Z,3.53
2023-05-19T16:07:00.954Z,2.77
2023-05-19T16:09:27.509Z,2.07
2023-05-19T16:11:54.158Z,1.73
2023-05-19T16:14:20.785Z,1.47
2023-05-19T16:16:47.570Z,1.77
2023-05-19T16:19:14.280Z,1.60
2023-05-19T16:21:40.853Z,1.80
2023-05-19T16:24:07.430Z,1.13
2023-05-19T16:26:34.435Z,1.90
2023-05-19T16:29:01.087Z,1.20
2023-05-19T16:31:27.845Z,1.30
2023-05-19T16:33:54.466Z,1.40
2023-05-19T16:36:22.710Z,1.50
2023-05-19T16:38:49.374Z,1.80
2023-05-19T16:41:16.016Z,1.50
2023-05-19T16:43:42.901Z,1.30
2023-05-19T16:46:11.996Z,1.40
2023-05-19T16:48:38.845Z,1.10
2023-05-19T16:51:05.447Z,1.60
2023-05-19T16:53:32.135Z,1.40
2023-05-19T16:56:01.544Z,1.50
2023-05-19T16:58:29.599Z,1.20
2023-05-19T17:00:57.808Z,1.27
2023-05-19T17:03:24.879Z,1.40
2023-05-19T17:05:52.402Z,1.13
2023-05-19T17:08:18.978Z,1.20
2023-05-19T17:10:48.146Z,1.20
2023-05-19T17:13:14.734Z,1.20
2023-05-19T17:15:43.284Z,1.40
2023-05-19T17:18:11.820Z,1.50
2023-05-19T17:20:38.422Z,1.67
2023-05-19T17:23:08.306Z,1.10
2023-05-19T17:25:34.863Z,1.90
2023-05-19T17:28:01.917Z,1.67
2023-05-19T17:30:28.555Z,1.83
2023-05-19T17:32:57.227Z,1.30
2023-05-19T17:35:24.060Z,1.57
2023-05-19T17:37:50.834Z,1.27
2023-05-19T17:40:17.923Z,1.30
2023-05-19T17:42:44.497Z,1.23
2023-05-19T17:45:12.353Z,1.10
2023-05-19T17:47:39.042Z,1.50
2023-05-19T17:50:06.341Z,1.53
2023-05-19T17:52:33.971Z,1.47
2023-05-19T17:55:00.800Z,1.50
2023-05-19T17:57:31.967Z,2.07
2023-05-19T17:59:59.744Z,1.57
2023-05-19T18:02:27.303Z,1.70
2023-05-19T18:04:54.349Z,1.70
2023-05-19T18:07:22.240Z,1.87
2023-05-19T18:09:51.173Z,2.00
2023-05-19T18:12:17.782Z,1.40
2023-05-19T18:14:44.434Z,1.97
2023-05-19T18:17:11.110Z,1.20
2023-05-19T18:19:37.947Z,1.70
2023-05-19T18:22:04.996Z,2.10
2023-05-19T18:24:31.595Z,1.30
2023-05-19T18:26:58.389Z,1.80
2023-05-19T18:29:25.432Z,1.37
2023-05-19T18:31:52.355Z,2.10
2023-05-19T18:34:19.038Z,1.50
2023-05-19T18:36:45.747Z,1.77
2023-05-19T18:39:12.741Z,1.43
2023-05-19T18:41:41.319Z,1.50
2023-05-19T18:44:08.126Z,1.50
2023-05-19T18:46:34.949Z,1.90
2023-05-19T18:49:03.609Z,1.53
2023-05-19T18:51:32.904Z,1.83
2023-05-19T18:53:59.518Z,1.70
2023-05-19T18:56:27.561Z,1.50
2023-05-19T18:58:54.890Z,1.70
2023-05-19T19:01:22.166Z,1.57
2023-05-19T19:03:49.282Z,1.60
2023-05-19T19:06:23.333Z,1.60
2023-05-19T19:08:50.474Z,1.33
2023-05-19T19:11:17.176Z,1.30
2023-05-19T19:13:43.820Z,1.60
2023-05-19T19:16:11.029Z,1.53
2023-05-19T19:18:37.709Z,1.60
2023-05-19T19:21:05.887Z,1.40
2023-05-19T19:23:33.386Z,1.40
2023-05-19T19:26:00.326Z,1.50
2023-05-19T19:28:27.760Z,1.30
2023-05-19T19:30:54.941Z,1.23
2023-05-19T19:33:21.601Z,1.40
2023-05-19T19:35:48.598Z,1.77
2023-05-19T19:38:15.374Z,1.23
2023-05-19T19:40:41.997Z,2.10
2023-05-19T19:43:08.623Z,1.17
2023-05-19T19:45:36.275Z,1.20
2023-05-19T19:48:03.239Z,1.43
2023-05-19T19:50:29.914Z,1.50
2023-05-19T19:52:56.997Z,1.83
2023-05-19T19:55:24.036Z,1.57
2023-05-19T19:57:51.207Z,1.60
2023-05-19T20:00:18.487Z,1.80
2023-05-19T20:03:02.696Z,2.07
2023-05-19T20:05:29.993Z,1.40
2023-05-19T20:07:56.627Z,1.43
2023-05-19T20:10:23.216Z,1.37
2023-05-19T20:12:50.563Z,1.60
2023-05-19T20:15:17.429Z,1.40
2023-05-19T20:17:44.177Z,1.37
2023-05-19T20:20:12.189Z,1.73
2023-05-19T20:22:39.365Z,1.50
2023-05-19T20:25:06.541Z,1.57
2023-05-19T20:27:33.273Z,1.30
2023-05-19T20:29:59.895Z,1.43
2023-05-19T20:32:26.640Z,2.50
2023-05-19T20:34:53.254Z,1.93
2023-05-19T20:37:21.469Z,1.40
2023-05-19T20:39:48.111Z,1.60
2023-05-19T20:42:14.942Z,1.40
2023-05-19T20:44:42.386Z,1.57
2023-05-19T20:47:09.440Z,1.60
2023-05-19T20:49:36.044Z,1.50
2023-05-19T20:52:03.082Z,1.70
2023-05-19T20:54:29.721Z,1.23
2023-05-19T20:56:56.341Z,1.60
2023-05-19T20:59:22.942Z,1.87
2023-05-19T21:01:49.638Z,1.57
2023-05-19T21:04:16.673Z,2.30
2023-05-19T21:06:43.350Z,2.43
2023-05-19T21:09:10.735Z,1.93
2023-05-19T21:11:37.457Z,1.47
2023-05-19T21:14:04.383Z,1.37
2023-05-19T21:16:31.518Z,2.27
2023-05-19T21:18:58.374Z,1.40
2023-05-19T21:21:25.633Z,1.40
2023-05-19T21:23:52.735Z,1.50
2023-05-19T21:26:19.324Z,1.93
2023-05-19T21:28:46.132Z,1.57
2023-05-19T21:31:12.899Z,1.13
2023-05-19T21:33:39.590Z,1.30
2023-05-19T21:36:06.713Z,1.10
2023-05-19T21:38:33.305Z,1.53
2023-05-19T21:41:00.308Z,1.80
2023-05-19T21:43:27.053Z,1.20
2023-05-19T21:45:53.657Z,1.17
2023-05-19T21:48:21.409Z,1.50
2023-05-19T21:50:54.977Z,1.43
2023-05-19T21:53:21.585Z,1.20
2023-05-19T21:55:48.624Z,1.13
2023-05-19T21:58:15.360Z,1.73
2023-05-19T22:00:43.766Z,1.20
2023-05-19T22:03:12.303Z,1.30
2023-05-19T22:05:39.493Z,1.33
2023-05-19T22:08:06.130Z,1.30
2023-05-19T22:10:33.097Z,1.30
2023-05-19T22:12:59.915Z,1.23
2023-05-19T22:15:26.639Z,1.10
2023-05-19T22:17:53.336Z,1.10
2023-05-19T22:20:19.950Z,1.40
2023-05-19T22:22:47.057Z,1.50
2023-05-19T22:25:14.448Z,1.20
2023-05-19T22:27:41.023Z,1.60
2023-05-19T22:30:07.984Z,1.10
2023-05-19T22:32:35.160Z,1.63
2023-05-19T22:35:02.121Z,1.10
2023-05-19T22:37:37.685Z,1.37
2023-05-19T22:40:04.935Z,1.30
2023-05-19T22:42:31.578Z,1.00
2023-05-19T22:44:58.229Z,0.90
2023-05-19T22:47:25.126Z,1.27
2023-05-19T22:49:52.059Z,0.90
2023-05-19T22:52:18.714Z,1.03
2023-05-19T22:54:48.400Z,1.47
2023-05-19T22:57:15.024Z,1.63
2023-05-19T22:59:41.896Z,1.50
2023-05-19T23:02:11.523Z,1.33
2023-05-19T23:04:38.209Z,1.20
2023-05-19T23:07:05.384Z,1.00
2023-05-19T23:09:32.020Z,0.97
2023-05-19T23:11:58.804Z,0.90
2023-05-19T23:14:25.972Z,1.23
2023-05-19T23:16:52.776Z,1.10
2023-05-19T23:19:20.400Z,1.07
2023-05-19T23:21:49.214Z,1.40
2023-05-19T23:24:16.099Z,1.30
2023-05-19T23:26:44.326Z,0.83
2023-05-19T23:29:13.722Z,1.20
2023-05-19T23:31:41.115Z,1.27
2023-05-19T23:34:07.956Z,1.20
2023-05-19T23:36:34.578Z,1.27
2023-05-19T23:39:01.177Z,0.90
2023-05-19T23:41:27.759Z,1.10
2023-05-19T23:43:54.785Z,0.90
2023-05-19T23:46:21.719Z,1.30
2023-05-19T23:48:48.412Z,1.33
2023-05-19T23:51:15.000Z,1.10
2023-05-19T23:53:41.616Z,1.10
2023-05-19T23:56:08.355Z,1.93
2023-05-19T23:58:34.993Z,1.10
