createdAt,value
2023-03-19T00:00:34.468Z,48.00
2023-03-19T00:03:02.484Z,48.00
2023-03-19T00:05:30.921Z,48.10
2023-03-19T00:07:59.014Z,48.10
2023-03-19T00:10:27.322Z,48.20
2023-03-19T00:12:55.508Z,48.20
2023-03-19T00:15:24.663Z,48.20
2023-03-19T00:18:11.218Z,48.20
2023-03-19T00:20:39.269Z,48.20
2023-03-19T00:23:07.364Z,48.20
2023-03-19T00:25:36.521Z,48.30
2023-03-19T00:28:04.459Z,48.30
2023-03-19T00:30:34.036Z,48.40
2023-03-19T00:33:02.222Z,48.40
2023-03-19T00:35:30.539Z,48.40
2023-03-19T00:37:58.722Z,48.40
2023-03-19T00:40:27.397Z,48.40
2023-03-19T00:42:55.351Z,48.40
2023-03-19T00:45:24.012Z,48.40
2023-03-19T00:47:53.265Z,48.50
2023-03-19T00:50:21.800Z,48.50
2023-03-19T00:52:49.818Z,48.50
2023-03-19T00:55:19.186Z,48.50
2023-03-19T00:57:47.304Z,48.60
2023-03-19T01:02:43.061Z,48.60
2023-03-19T01:05:12.722Z,48.60
2023-03-19T01:07:40.936Z,48.80
2023-03-19T01:10:11.066Z,48.80
2023-03-19T01:12:40.163Z,48.80
2023-03-19T01:15:09.527Z,48.90
2023-03-19T01:17:37.685Z,48.90
2023-03-19T01:20:08.814Z,48.90
2023-03-19T01:22:38.573Z,49.00
2023-03-19T01:25:07.957Z,49.10
2023-03-19T01:27:37.275Z,49.10
2023-03-19T01:30:07.449Z,49.10
2023-03-19T01:32:58.467Z,49.20
2023-03-19T01:35:38.234Z,49.20
2023-03-19T01:38:08.919Z,49.20
2023-03-19T01:40:37.943Z,49.30
2023-03-19T01:43:18.526Z,49.30
2023-03-19T01:46:09.482Z,49.60
2023-03-19T01:48:57.216Z,49.30
2023-03-19T01:51:28.976Z,49.30
2023-03-19T01:54:06.700Z,49.40
2023-03-19T01:56:46.341Z,49.50
2023-03-19T01:59:23.753Z,49.50
2023-03-19T02:02:16.324Z,49.60
2023-03-19T02:04:47.985Z,49.60
2023-03-19T02:07:16.989Z,49.70
2023-03-19T02:09:46.782Z,49.60
2023-03-19T02:12:15.774Z,49.70
2023-03-19T02:14:43.848Z,49.70
2023-03-19T02:17:12.473Z,49.80
2023-03-19T02:19:49.001Z,49.90
2023-03-19T02:22:21.618Z,50.10
2023-03-19T02:24:54.483Z,50.00
2023-03-19T02:27:25.229Z,50.10
2023-03-19T02:29:53.494Z,50.60
2023-03-19T02:32:22.838Z,50.20
2023-03-19T02:34:50.906Z,50.20
2023-03-19T02:37:23.638Z,50.20
2023-03-19T02:39:56.796Z,50.30
2023-03-19T02:42:29.035Z,50.30
2023-03-19T02:44:58.307Z,50.40
2023-03-19T02:47:27.311Z,50.30
2023-03-19T02:49:55.487Z,50.30
2023-03-19T02:52:24.336Z,50.30
2023-03-19T02:54:52.222Z,50.30
2023-03-19T02:57:20.497Z,50.40
2023-03-19T02:59:49.855Z,50.80
2023-03-19T03:02:18.041Z,50.40
2023-03-19T03:04:47.544Z,50.50
2023-03-19T03:07:15.515Z,50.50
2023-03-19T03:09:43.727Z,50.60
2023-03-19T03:12:12.171Z,50.60
2023-03-19T03:14:40.729Z,50.60
2023-03-19T03:17:10.232Z,50.70
2023-03-19T03:19:38.453Z,50.70
2023-03-19T03:22:06.722Z,50.70
2023-03-19T03:24:34.917Z,50.80
2023-03-19T03:27:03.203Z,50.80
2023-03-19T03:29:31.448Z,50.80
2023-03-19T03:31:59.350Z,50.80
2023-03-19T03:34:29.525Z,50.80
2023-03-19T03:36:57.795Z,50.90
2023-03-19T03:39:26.495Z,50.90
2023-03-19T03:41:54.445Z,50.90
2023-03-19T03:44:22.734Z,51.00
2023-03-19T03:46:50.653Z,51.00
2023-03-19T03:49:18.822Z,51.00
2023-03-19T03:51:48.173Z,51.00
2023-03-19T03:54:16.897Z,51.50
2023-03-19T03:56:44.948Z,51.00
2023-03-19T03:59:13.052Z,51.10
2023-03-19T04:01:41.236Z,51.10
2023-03-19T04:04:09.691Z,51.20
2023-03-19T04:06:37.807Z,51.20
2023-03-19T04:09:17.284Z,51.30
2023-03-19T04:11:45.559Z,51.30
2023-03-19T04:14:13.806Z,51.30
2023-03-19T04:16:43.264Z,51.40
2023-03-19T04:19:11.975Z,51.40
2023-03-19T04:21:40.011Z,51.50
2023-03-19T04:24:09.948Z,51.50
2023-03-19T04:26:39.243Z,51.60
2023-03-19T04:29:08.604Z,51.60
2023-03-19T04:31:37.387Z,51.60
2023-03-19T04:34:05.948Z,51.70
2023-03-19T04:36:33.922Z,51.60
2023-03-19T04:39:02.314Z,51.70
2023-03-19T04:41:30.283Z,51.70
2023-03-19T04:44:26.022Z,51.80
2023-03-19T04:46:55.028Z,51.70
2023-03-19T04:49:26.065Z,51.70
2023-03-19T04:51:57.641Z,51.80
2023-03-19T04:54:25.988Z,51.80
2023-03-19T04:56:54.151Z,51.90
2023-03-19T04:59:26.238Z,51.90
2023-03-19T05:01:55.180Z,52.00
2023-03-19T05:04:25.139Z,52.00
2023-03-19T05:06:57.355Z,51.90
2023-03-19T05:09:26.206Z,52.00
2023-03-19T05:11:54.234Z,51.90
2023-03-19T05:14:25.331Z,52.00
2023-03-19T05:17:07.454Z,52.00
2023-03-19T05:19:56.020Z,52.00
2023-03-19T05:22:24.923Z,52.00
2023-03-19T05:24:53.555Z,52.10
2023-03-19T05:27:21.940Z,52.10
2023-03-19T05:30:13.171Z,52.10
2023-03-19T05:32:59.804Z,52.10
2023-03-19T05:35:40.610Z,52.00
2023-03-19T05:38:19.281Z,52.20
2023-03-19T05:40:54.889Z,52.10
2023-03-19T05:43:29.300Z,52.20
2023-03-19T05:45:59.066Z,52.20
2023-03-19T05:48:31.026Z,52.20
2023-03-19T05:50:59.918Z,52.30
2023-03-19T05:53:33.878Z,52.30
2023-03-19T05:56:21.753Z,52.30
2023-03-19T05:59:03.250Z,52.30
2023-03-19T06:01:38.907Z,52.30
2023-03-19T06:04:07.205Z,52.40
2023-03-19T06:06:35.340Z,52.40
2023-03-19T06:09:04.320Z,52.40
2023-03-19T06:11:40.489Z,52.50
2023-03-19T06:14:27.587Z,52.50
2023-03-19T06:17:20.007Z,52.70
2023-03-19T06:19:49.563Z,52.50
2023-03-19T06:22:18.462Z,52.60
2023-03-19T06:24:46.804Z,52.60
2023-03-19T06:27:14.980Z,52.60
2023-03-19T06:29:42.976Z,52.70
2023-03-19T06:32:23.815Z,52.70
2023-03-19T06:34:55.096Z,52.70
2023-03-19T06:37:23.745Z,52.80
2023-03-19T06:39:54.473Z,52.80
2023-03-19T06:42:22.768Z,52.90
2023-03-19T06:44:53.481Z,53.30
2023-03-19T06:47:23.138Z,52.80
2023-03-19T06:49:51.396Z,52.90
2023-03-19T06:52:19.626Z,53.00
2023-03-19T06:54:47.655Z,53.50
2023-03-19T06:57:16.125Z,53.10
2023-03-19T06:59:44.221Z,53.10
2023-03-19T07:02:13.223Z,53.20
2023-03-19T07:04:42.546Z,53.30
2023-03-19T07:07:11.015Z,53.30
2023-03-19T07:09:38.979Z,53.30
2023-03-19T07:12:07.670Z,53.30
2023-03-19T07:14:35.678Z,53.30
2023-03-19T07:17:04.142Z,53.30
2023-03-19T07:19:32.010Z,53.40
2023-03-19T07:22:01.546Z,53.50
2023-03-19T07:24:29.469Z,53.50
2023-03-19T07:26:58.745Z,53.40
2023-03-19T07:29:26.948Z,53.50
2023-03-19T07:31:55.613Z,53.50
2023-03-19T07:34:24.106Z,53.50
2023-03-19T07:36:53.041Z,53.50
2023-03-19T07:39:22.630Z,53.60
2023-03-19T07:41:50.706Z,53.70
2023-03-19T07:44:18.931Z,53.70
2023-03-19T07:46:46.854Z,53.70
2023-03-19T07:49:14.919Z,53.70
2023-03-19T07:51:42.817Z,53.60
2023-03-19T07:54:11.109Z,53.70
2023-03-19T07:56:40.470Z,53.70
2023-03-19T07:59:08.934Z,53.60
2023-03-19T08:01:38.010Z,53.60
2023-03-19T08:04:06.164Z,53.50
2023-03-19T08:06:34.431Z,53.60
2023-03-19T08:09:02.934Z,53.60
2023-03-19T08:11:31.125Z,53.70
2023-03-19T08:14:00.533Z,53.70
2023-03-19T08:16:28.775Z,53.70
2023-03-19T08:18:56.875Z,53.80
2023-03-19T08:21:25.278Z,54.00
2023-03-19T08:23:53.961Z,54.10
2023-03-19T08:26:22.019Z,54.30
2023-03-19T08:28:50.271Z,54.40
2023-03-19T08:31:19.708Z,54.40
2023-03-19T08:33:48.031Z,54.60
2023-03-19T08:36:16.394Z,54.60
2023-03-19T08:38:45.094Z,54.60
2023-03-19T08:41:13.278Z,54.70
2023-03-19T08:43:41.654Z,54.80
2023-03-19T08:46:09.809Z,54.90
2023-03-19T08:48:41.455Z,54.90
2023-03-19T08:51:10.621Z,55.10
2023-03-19T08:53:39.186Z,55.10
2023-03-19T08:56:08.674Z,55.50
2023-03-19T08:58:37.019Z,55.30
2023-03-19T09:01:07.230Z,55.10
2023-03-19T09:03:35.626Z,54.90
2023-03-19T09:06:06.621Z,54.90
2023-03-19T09:08:35.787Z,55.10
2023-03-19T09:11:04.227Z,55.00
2023-03-19T09:13:32.768Z,55.00
2023-03-19T09:16:01.394Z,54.80
2023-03-19T09:18:29.352Z,54.80
2023-03-19T09:20:57.582Z,54.90
2023-03-19T09:23:27.041Z,55.00
2023-03-19T09:25:55.729Z,54.90
2023-03-19T09:28:23.963Z,54.70
2023-03-19T09:30:52.487Z,54.60
2023-03-19T09:33:21.821Z,54.40
2023-03-19T09:35:54.963Z,54.30
2023-03-19T09:38:23.452Z,54.30
2023-03-19T09:41:08.079Z,54.30
2023-03-19T09:43:50.571Z,54.20
2023-03-19T09:46:22.959Z,54.00
2023-03-19T09:48:56.437Z,53.90
2023-03-19T09:51:31.565Z,53.90
2023-03-19T09:54:02.966Z,54.00
2023-03-19T09:56:33.874Z,54.00
2023-03-19T09:59:03.168Z,53.90
2023-03-19T10:01:37.580Z,53.90
2023-03-19T10:04:33.836Z,54.10
2023-03-19T10:07:07.838Z,54.40
2023-03-19T10:09:45.295Z,54.20
2023-03-19T10:12:26.302Z,54.30
2023-03-19T10:15:13.854Z,54.60
2023-03-19T10:17:50.117Z,54.60
2023-03-19T10:20:26.325Z,54.40
2023-03-19T10:23:01.565Z,54.30
2023-03-19T10:25:33.696Z,54.30
2023-03-19T10:28:14.563Z,54.30
2023-03-19T10:30:43.891Z,54.40
2023-03-19T10:33:22.271Z,54.60
2023-03-19T10:35:58.215Z,54.90
2023-03-19T10:38:27.504Z,54.80
2023-03-19T10:41:09.659Z,54.60
2023-03-19T10:43:41.151Z,54.60
2023-03-19T10:46:13.926Z,54.70
2023-03-19T10:48:45.387Z,55.00
2023-03-19T10:51:16.737Z,55.10
2023-03-19T10:53:44.941Z,54.90
2023-03-19T10:56:20.386Z,54.70
2023-03-19T10:59:00.738Z,54.50
2023-03-19T11:01:32.939Z,54.40
2023-03-19T11:04:02.219Z,53.90
2023-03-19T11:06:34.417Z,53.70
2023-03-19T11:09:04.289Z,53.40
2023-03-19T11:11:37.578Z,53.10
2023-03-19T11:14:15.493Z,52.70
2023-03-19T11:16:57.470Z,52.20
2023-03-19T11:19:28.138Z,52.00
2023-03-19T11:22:10.048Z,52.10
2023-03-19T11:24:39.010Z,51.70
2023-03-19T11:27:07.318Z,51.60
2023-03-19T11:29:40.825Z,51.70
2023-03-19T11:32:22.305Z,51.80
2023-03-19T11:34:57.520Z,51.70
2023-03-19T11:37:33.809Z,51.80
2023-03-19T11:40:11.412Z,52.00
2023-03-19T11:43:01.491Z,52.00
2023-03-19T11:45:39.882Z,52.00
2023-03-19T11:48:28.989Z,52.30
2023-03-19T11:51:01.500Z,52.90
2023-03-19T11:53:33.301Z,53.60
2023-03-19T11:56:09.210Z,53.10
2023-03-19T11:58:56.196Z,53.50
2023-03-19T12:01:39.558Z,53.60
2023-03-19T12:04:26.544Z,53.40
2023-03-19T12:07:03.461Z,53.10
2023-03-19T12:09:39.364Z,52.90
2023-03-19T12:12:17.598Z,51.70
2023-03-19T12:14:57.459Z,51.00
2023-03-19T12:17:38.453Z,49.80
2023-03-19T12:20:32.575Z,49.10
2023-03-19T12:23:12.898Z,48.30
2023-03-19T12:26:04.635Z,48.00
2023-03-19T12:28:35.857Z,46.70
2023-03-19T12:31:41.416Z,47.60
2023-03-19T12:34:23.954Z,46.70
2023-03-19T12:36:55.748Z,46.10
2023-03-19T12:39:27.397Z,48.10
2023-03-19T12:41:57.169Z,49.10
2023-03-19T12:44:30.875Z,49.10
2023-03-19T12:47:04.709Z,48.00
2023-03-19T12:49:39.005Z,48.00
2023-03-19T12:52:19.153Z,47.60
2023-03-19T12:54:51.908Z,46.60
2023-03-19T12:57:28.398Z,46.40
2023-03-19T13:00:02.433Z,45.90
2023-03-19T13:02:38.931Z,45.10
2023-03-19T13:05:22.995Z,45.50
2023-03-19T13:07:58.880Z,45.80
2023-03-19T13:10:27.830Z,46.10
2023-03-19T13:12:57.081Z,46.60
2023-03-19T13:15:30.437Z,46.90
2023-03-19T13:18:12.244Z,47.30
2023-03-19T13:20:58.105Z,47.60
2023-03-19T13:23:30.308Z,48.10
2023-03-19T13:26:00.142Z,47.70
2023-03-19T13:28:30.949Z,46.20
2023-03-19T13:31:04.240Z,46.10
2023-03-19T13:33:33.115Z,46.20
2023-03-19T13:36:06.441Z,46.30
2023-03-19T13:38:41.606Z,45.50
2023-03-19T13:41:48.111Z,45.20
2023-03-19T13:44:36.423Z,44.50
2023-03-19T13:47:44.547Z,43.50
2023-03-19T13:50:31.617Z,43.90
2023-03-19T13:53:33.870Z,44.30
2023-03-19T13:56:12.765Z,44.50
2023-03-19T13:58:56.411Z,45.00
2023-03-19T14:01:41.513Z,45.00
2023-03-19T14:04:27.913Z,44.30
2023-03-19T14:06:59.180Z,44.60
2023-03-19T14:09:43.949Z,45.10
2023-03-19T14:12:22.060Z,44.90
2023-03-19T14:14:53.265Z,44.60
2023-03-19T14:17:25.193Z,44.00
2023-03-19T14:19:55.482Z,43.90
2023-03-19T14:22:36.006Z,44.00
2023-03-19T14:25:17.664Z,44.00
2023-03-19T14:27:49.078Z,44.10
2023-03-19T14:30:31.503Z,44.70
2023-03-19T14:33:05.953Z,45.30
2023-03-19T14:35:37.794Z,45.10
2023-03-19T14:38:13.558Z,45.10
2023-03-19T14:40:47.509Z,44.40
2023-03-19T14:43:23.867Z,43.70
2023-03-19T14:45:59.954Z,43.30
2023-03-19T14:49:03.870Z,43.10
2023-03-19T14:51:59.195Z,43.90
2023-03-19T14:54:34.598Z,44.10
2023-03-19T14:57:09.541Z,44.20
2023-03-19T14:59:41.073Z,44.00
2023-03-19T15:02:26.434Z,44.10
2023-03-19T15:04:56.172Z,44.30
2023-03-19T15:07:30.402Z,44.90
2023-03-19T15:10:05.325Z,44.60
2023-03-19T15:12:56.986Z,44.20
2023-03-19T15:15:40.769Z,43.40
2023-03-19T15:18:11.633Z,43.30
2023-03-19T15:20:43.706Z,43.50
2023-03-19T15:23:26.175Z,43.40
2023-03-19T15:25:57.691Z,43.50
2023-03-19T15:28:28.810Z,43.80
2023-03-19T15:31:08.553Z,44.00
2023-03-19T15:33:45.585Z,44.00
2023-03-19T15:36:19.450Z,44.30
2023-03-19T15:38:53.239Z,44.10
2023-03-19T15:41:24.703Z,43.90
2023-03-19T15:43:54.854Z,43.60
2023-03-19T15:46:26.321Z,43.50
2023-03-19T15:48:59.586Z,43.30
2023-03-19T15:51:28.440Z,43.10
2023-03-19T15:53:56.890Z,42.90
2023-03-19T15:56:26.135Z,42.80
2023-03-19T15:58:58.382Z,42.70
2023-03-19T16:01:27.989Z,42.90
2023-03-19T16:04:00.219Z,42.90
2023-03-19T16:06:30.873Z,43.00
2023-03-19T16:09:20.821Z,43.10
2023-03-19T16:11:49.641Z,43.10
2023-03-19T16:14:26.078Z,43.30
2023-03-19T16:17:01.025Z,43.50
2023-03-19T16:19:34.904Z,43.60
2023-03-19T16:22:05.437Z,43.60
2023-03-19T16:24:37.651Z,43.80
2023-03-19T16:27:08.808Z,43.90
2023-03-19T16:29:41.653Z,44.00
2023-03-19T16:32:23.112Z,44.10
2023-03-19T16:34:53.477Z,44.00
2023-03-19T16:37:43.400Z,44.00
2023-03-19T16:40:40.448Z,44.20
2023-03-19T16:43:15.100Z,44.40
2023-03-19T16:45:44.972Z,44.30
2023-03-19T16:48:13.134Z,44.40
2023-03-19T16:50:43.714Z,44.50
2023-03-19T16:53:21.662Z,44.40
2023-03-19T16:55:50.521Z,44.40
2023-03-19T16:58:21.310Z,44.40
2023-03-19T17:00:50.867Z,44.40
2023-03-19T17:03:20.077Z,44.50
2023-03-19T17:05:48.957Z,44.70
2023-03-19T17:08:17.184Z,44.80
2023-03-19T17:10:49.411Z,44.90
2023-03-19T17:13:19.770Z,45.00
2023-03-19T17:15:50.553Z,45.00
2023-03-19T17:18:22.612Z,45.00
2023-03-19T17:20:55.749Z,45.00
2023-03-19T17:23:26.856Z,45.10
2023-03-19T17:25:55.865Z,45.10
2023-03-19T17:28:24.766Z,45.20
2023-03-19T17:30:54.296Z,45.30
2023-03-19T17:33:25.715Z,45.30
2023-03-19T17:35:54.892Z,45.20
2023-03-19T17:38:26.387Z,45.30
2023-03-19T17:40:54.224Z,45.40
2023-03-19T17:43:22.550Z,45.40
2023-03-19T17:45:50.979Z,45.40
2023-03-19T17:48:23.868Z,45.50
2023-03-19T17:50:52.373Z,45.70
2023-03-19T17:53:20.452Z,45.60
2023-03-19T17:55:48.611Z,45.60
2023-03-19T17:58:18.722Z,45.70
2023-03-19T18:00:47.877Z,45.80
2023-03-19T18:03:18.416Z,45.80
2023-03-19T18:05:47.987Z,45.90
2023-03-19T18:08:18.341Z,46.00
2023-03-19T18:10:46.447Z,46.00
2023-03-19T18:13:14.520Z,46.20
2023-03-19T18:15:44.766Z,46.20
2023-03-19T18:18:17.593Z,46.40
2023-03-19T18:20:48.456Z,46.50
2023-03-19T18:23:17.346Z,46.60
2023-03-19T18:25:46.326Z,46.70
2023-03-19T18:28:14.434Z,46.80
2023-03-19T18:30:43.295Z,46.80
2023-03-19T18:33:16.150Z,46.90
2023-03-19T18:35:47.715Z,47.10
2023-03-19T18:38:18.746Z,47.10
2023-03-19T18:40:47.620Z,47.20
2023-03-19T18:43:16.526Z,47.20
2023-03-19T18:45:46.706Z,47.30
2023-03-19T18:48:22.131Z,47.30
2023-03-19T18:50:52.720Z,47.50
2023-03-19T18:53:20.810Z,47.40
2023-03-19T18:55:49.529Z,47.40
2023-03-19T18:58:21.018Z,47.50
2023-03-19T19:00:49.947Z,47.60
2023-03-19T19:03:20.767Z,47.60
2023-03-19T19:05:49.825Z,47.70
2023-03-19T19:08:20.943Z,47.80
2023-03-19T19:10:51.319Z,48.00
2023-03-19T19:13:21.969Z,47.90
2023-03-19T19:15:50.351Z,48.10
2023-03-19T19:18:20.676Z,48.10
2023-03-19T19:20:51.376Z,48.20
2023-03-19T19:23:21.669Z,48.30
2023-03-19T19:25:53.200Z,48.40
2023-03-19T19:28:26.623Z,48.50
2023-03-19T19:30:57.615Z,48.50
2023-03-19T19:33:28.667Z,48.50
2023-03-19T19:35:57.305Z,48.60
2023-03-19T19:38:26.680Z,48.50
2023-03-19T19:40:58.377Z,48.50
2023-03-19T19:43:30.979Z,48.60
2023-03-19T19:46:00.299Z,48.60
2023-03-19T19:48:30.535Z,48.60
2023-03-19T19:50:59.038Z,48.70
2023-03-19T19:53:29.666Z,49.00
2023-03-19T19:55:58.468Z,48.90
2023-03-19T19:58:30.875Z,49.60
2023-03-19T20:01:03.862Z,49.30
2023-03-19T20:03:34.876Z,49.10
2023-03-19T20:06:03.622Z,49.10
2023-03-19T20:08:32.903Z,49.20
2023-03-19T20:11:01.284Z,49.40
2023-03-19T20:13:33.402Z,49.40
2023-03-19T20:16:03.478Z,49.50
2023-03-19T20:18:35.414Z,49.60
2023-03-19T20:21:04.062Z,49.80
2023-03-19T20:23:33.347Z,49.80
2023-03-19T20:26:02.813Z,50.00
2023-03-19T20:28:35.358Z,50.10
2023-03-19T20:31:05.224Z,50.20
2023-03-19T20:33:34.395Z,50.40
2023-03-19T20:36:03.077Z,50.50
2023-03-19T20:38:31.293Z,50.40
2023-03-19T20:41:00.611Z,50.50
2023-03-19T20:43:31.177Z,50.60
2023-03-19T20:46:01.742Z,50.70
2023-03-19T20:48:30.604Z,50.70
2023-03-19T20:50:59.655Z,50.80
2023-03-19T20:53:27.965Z,51.00
2023-03-19T20:55:56.420Z,51.00
2023-03-19T20:58:29.525Z,51.10
2023-03-19T21:00:58.971Z,51.20
2023-03-19T21:03:28.613Z,51.20
2023-03-19T21:06:02.021Z,51.30
2023-03-19T21:08:34.105Z,51.40
2023-03-19T21:11:02.949Z,51.40
2023-03-19T21:13:32.790Z,51.40
2023-03-19T21:16:02.108Z,51.40
2023-03-19T21:18:30.244Z,51.40
2023-03-19T21:21:00.192Z,51.50
2023-03-19T21:23:31.634Z,51.60
2023-03-19T21:26:01.481Z,51.60
2023-03-19T21:28:35.392Z,51.70
2023-03-19T21:31:03.969Z,51.80
2023-03-19T21:33:33.524Z,51.70
2023-03-19T21:36:03.308Z,51.80
2023-03-19T21:38:33.070Z,51.80
2023-03-19T21:41:03.542Z,51.90
2023-03-19T21:43:35.747Z,51.80
2023-03-19T21:46:22.897Z,52.00
2023-03-19T21:48:51.898Z,51.90
2023-03-19T21:51:20.467Z,52.00
2023-03-19T21:53:48.775Z,52.10
2023-03-19T21:56:23.163Z,52.20
2023-03-19T21:58:53.805Z,52.40
2023-03-19T22:01:24.846Z,52.30
2023-03-19T22:03:53.493Z,52.40
2023-03-19T22:06:22.161Z,52.30
2023-03-19T22:08:50.926Z,52.30
2023-03-19T22:11:23.794Z,52.90
2023-03-19T22:13:53.290Z,52.50
2023-03-19T22:16:24.111Z,52.60
2023-03-19T22:18:53.474Z,52.50
2023-03-19T22:21:23.135Z,52.60
2023-03-19T22:23:52.027Z,52.60
2023-03-19T22:26:29.729Z,52.70
2023-03-19T22:29:01.650Z,53.00
2023-03-19T22:31:30.149Z,52.80
2023-03-19T22:33:58.329Z,52.70
2023-03-19T22:36:26.452Z,52.80
2023-03-19T22:38:54.369Z,52.80
2023-03-19T22:41:28.295Z,52.80
2023-03-19T22:43:57.158Z,53.00
2023-03-19T22:46:27.878Z,52.90
2023-03-19T22:48:55.945Z,53.10
2023-03-19T22:51:27.482Z,53.00
2023-03-19T22:53:56.425Z,53.10
2023-03-19T22:56:24.492Z,53.10
2023-03-19T22:58:52.970Z,53.20
2023-03-19T23:01:31.452Z,53.30
2023-03-19T23:04:15.951Z,53.70
2023-03-19T23:06:44.310Z,53.80
2023-03-19T23:09:16.610Z,53.40
2023-03-19T23:11:44.620Z,53.60
2023-03-19T23:14:26.367Z,53.50
2023-03-19T23:16:59.933Z,53.50
2023-03-19T23:19:30.146Z,53.50
2023-03-19T23:21:59.692Z,53.50
2023-03-19T23:24:28.039Z,53.50
2023-03-19T23:26:58.125Z,53.50
2023-03-19T23:29:30.462Z,53.60
2023-03-19T23:31:59.723Z,53.60
2023-03-19T23:34:29.214Z,53.60
2023-03-19T23:36:58.043Z,53.60
2023-03-19T23:39:26.730Z,53.60
2023-03-19T23:41:58.855Z,53.70
2023-03-19T23:44:29.346Z,53.60
2023-03-19T23:47:02.854Z,53.60
2023-03-19T23:49:33.940Z,53.80
2023-03-19T23:52:04.539Z,53.70
2023-03-19T23:54:35.141Z,53.60
2023-03-19T23:57:06.558Z,53.80
2023-03-19T23:59:36.841Z,53.80
