createdAt,value
2022-11-29T00:00:30.027Z,29.95
2022-11-29T00:02:56.642Z,29.93
2022-11-29T00:05:23.407Z,29.94
2022-11-29T00:07:50.096Z,29.91
2022-11-29T00:10:16.735Z,29.92
2022-11-29T00:12:43.363Z,29.91
2022-11-29T00:15:09.969Z,29.89
2022-11-29T00:17:36.615Z,29.90
2022-11-29T00:20:03.386Z,29.88
2022-11-29T00:22:30.244Z,29.92
2022-11-29T00:24:56.816Z,29.90
2022-11-29T00:27:23.480Z,29.92
2022-11-29T00:29:50.073Z,29.91
2022-11-29T00:32:16.649Z,29.90
2022-11-29T00:34:43.459Z,29.93
2022-11-29T00:37:10.282Z,29.89
2022-11-29T00:39:36.826Z,29.90
2022-11-29T00:42:03.540Z,29.91
2022-11-29T00:44:30.172Z,29.89
2022-11-29T00:46:56.796Z,29.92
2022-11-29T00:49:24.342Z,29.88
2022-11-29T00:51:51.016Z,29.91
2022-11-29T00:54:17.597Z,29.89
2022-11-29T00:56:45.458Z,29.89
2022-11-29T00:59:12.045Z,29.90
2022-11-29T01:01:38.748Z,29.87
2022-11-29T01:04:05.354Z,29.92
2022-11-29T01:06:31.914Z,29.88
2022-11-29T01:08:58.477Z,29.89
2022-11-29T01:11:26.261Z,29.89
2022-11-29T01:13:58.173Z,29.88
2022-11-29T01:16:24.947Z,29.89
2022-11-29T01:18:51.590Z,29.86
2022-11-29T01:21:20.743Z,29.90
2022-11-29T01:23:48.105Z,29.88
2022-11-29T01:26:23.451Z,29.89
2022-11-29T01:28:50.615Z,29.90
2022-11-29T01:31:22.774Z,29.88
2022-11-29T01:33:49.354Z,29.91
2022-11-29T01:36:15.922Z,29.87
2022-11-29T01:38:42.590Z,29.89
2022-11-29T01:41:12.742Z,29.88
2022-11-29T01:44:15.737Z,29.86
2022-11-29T01:46:44.318Z,29.87
2022-11-29T01:49:21.353Z,29.85
2022-11-29T01:51:50.433Z,29.90
2022-11-29T01:54:16.998Z,29.87
2022-11-29T01:56:43.619Z,29.90
2022-11-29T01:59:12.685Z,29.86
2022-11-29T02:01:39.345Z,29.85
2022-11-29T02:04:06.102Z,29.84
2022-11-29T02:06:33.274Z,29.82
2022-11-29T02:08:59.874Z,29.86
2022-11-29T02:11:48.072Z,29.85
2022-11-29T02:14:26.322Z,29.86
2022-11-29T02:17:05.884Z,29.88
2022-11-29T02:20:02.315Z,29.85
2022-11-29T02:22:56.923Z,29.88
2022-11-29T02:26:04.873Z,29.85
2022-11-29T02:28:49.823Z,29.87
2022-11-29T02:31:44.105Z,29.85
2022-11-29T02:34:19.862Z,29.87
2022-11-29T02:36:52.129Z,29.85
2022-11-29T02:39:49.514Z,29.88
2022-11-29T02:42:56.847Z,29.82
2022-11-29T02:45:23.715Z,29.86
2022-11-29T02:48:14.528Z,29.82
2022-11-29T02:51:12.189Z,29.84
2022-11-29T02:53:44.868Z,29.83
2022-11-29T02:56:27.489Z,29.84
2022-11-29T02:59:15.514Z,29.82
2022-11-29T03:01:48.004Z,29.71
2022-11-29T03:04:34.026Z,29.54
2022-11-29T03:07:11.620Z,29.32
2022-11-29T03:09:46.374Z,28.79
2022-11-29T03:12:27.123Z,28.31
2022-11-29T03:15:03.511Z,27.91
2022-11-29T03:18:00.960Z,27.53
2022-11-29T03:20:48.958Z,27.18
2022-11-29T03:23:36.958Z,26.86
2022-11-29T03:26:12.644Z,26.54
2022-11-29T03:28:46.301Z,26.29
2022-11-29T03:31:19.264Z,26.02
2022-11-29T03:34:06.094Z,25.79
2022-11-29T03:37:09.133Z,25.54
2022-11-29T03:39:49.689Z,25.30
2022-11-29T03:42:19.939Z,25.09
2022-11-29T03:44:57.713Z,24.91
2022-11-29T03:47:28.393Z,24.77
2022-11-29T03:49:59.482Z,24.91
2022-11-29T03:52:49.752Z,25.21
2022-11-29T03:55:56.707Z,25.38
2022-11-29T03:58:27.207Z,25.86
2022-11-29T04:01:20.225Z,27.38
2022-11-29T04:04:18.016Z,29.46
2022-11-29T04:07:19.963Z,31.33
2022-11-29T04:10:14.521Z,32.81
2022-11-29T04:13:18.857Z,33.32
2022-11-29T04:16:11.583Z,33.26
2022-11-29T04:18:46.981Z,33.17
2022-11-29T04:21:32.066Z,33.11
2022-11-29T04:24:19.993Z,33.22
2022-11-29T04:27:17.605Z,33.54
2022-11-29T04:29:50.309Z,33.87
2022-11-29T04:32:34.830Z,34.07
2022-11-29T04:35:51.846Z,34.14
2022-11-29T04:39:00.097Z,34.08
2022-11-29T04:41:41.315Z,34.04
2022-11-29T04:44:16.949Z,33.96
2022-11-29T04:46:59.989Z,33.94
2022-11-29T04:49:51.182Z,33.92
2022-11-29T04:52:42.949Z,33.92
2022-11-29T04:55:30.720Z,33.92
2022-11-29T04:58:18.913Z,33.95
2022-11-29T05:01:06.967Z,33.95
2022-11-29T05:03:57.389Z,33.99
2022-11-29T05:06:44.943Z,34.01
2022-11-29T05:09:17.522Z,34.03
2022-11-29T05:11:53.041Z,34.05
2022-11-29T05:14:25.422Z,34.04
2022-11-29T05:17:07.130Z,34.04
2022-11-29T05:19:47.412Z,34.03
2022-11-29T05:22:23.406Z,34.03
2022-11-29T05:25:31.577Z,34.03
2022-11-29T05:28:10.583Z,33.96
2022-11-29T05:31:20.252Z,33.94
2022-11-29T05:34:07.013Z,33.94
2022-11-29T05:36:48.805Z,33.95
2022-11-29T05:39:39.439Z,33.91
2022-11-29T05:42:13.987Z,33.91
2022-11-29T05:44:46.096Z,33.91
2022-11-29T05:47:16.655Z,33.95
2022-11-29T05:49:57.271Z,33.95
2022-11-29T05:52:42.152Z,33.96
2022-11-29T05:55:11.814Z,34.00
2022-11-29T05:57:53.410Z,34.00
2022-11-29T06:00:20.084Z,34.06
2022-11-29T06:03:13.132Z,34.06
2022-11-29T06:06:00.732Z,34.13
2022-11-29T06:08:45.697Z,34.12
2022-11-29T06:11:27.981Z,34.03
2022-11-29T06:14:36.210Z,33.96
2022-11-29T06:17:25.373Z,33.84
2022-11-29T06:20:19.267Z,33.69
2022-11-29T06:23:07.712Z,33.66
2022-11-29T06:25:42.719Z,33.70
2022-11-29T06:28:19.580Z,33.81
2022-11-29T06:31:08.173Z,34.00
2022-11-29T06:34:04.063Z,34.19
2022-11-29T06:37:05.544Z,34.20
2022-11-29T06:39:32.335Z,33.94
2022-11-29T06:41:58.894Z,33.69
2022-11-29T06:44:25.707Z,33.50
2022-11-29T06:47:00.030Z,33.20
2022-11-29T06:49:48.777Z,33.03
2022-11-29T06:52:21.240Z,32.83
2022-11-29T06:55:15.940Z,32.72
2022-11-29T06:58:03.804Z,32.81
2022-11-29T07:00:52.775Z,33.05
2022-11-29T07:03:28.717Z,33.41
2022-11-29T07:05:55.871Z,33.39
2022-11-29T07:08:23.491Z,33.23
2022-11-29T07:10:53.162Z,32.97
2022-11-29T07:13:20.128Z,32.59
2022-11-29T07:16:00.709Z,32.23
2022-11-29T07:18:40.662Z,31.74
2022-11-29T07:21:37.689Z,31.34
2022-11-29T07:24:28.685Z,30.87
2022-11-29T07:27:10.395Z,30.45
2022-11-29T07:29:52.275Z,30.13
2022-11-29T07:32:43.643Z,29.88
2022-11-29T07:35:32.744Z,29.89
2022-11-29T07:38:41.144Z,29.97
2022-11-29T07:41:29.147Z,30.52
2022-11-29T07:44:13.844Z,31.99
2022-11-29T07:46:40.492Z,33.38
2022-11-29T07:49:10.314Z,34.31
2022-11-29T07:51:36.856Z,34.44
2022-11-29T07:54:03.547Z,34.20
2022-11-29T07:56:30.185Z,33.95
2022-11-29T07:58:56.877Z,33.88
2022-11-29T08:01:23.634Z,33.88
2022-11-29T08:03:50.298Z,34.17
2022-11-29T08:06:23.892Z,34.61
2022-11-29T08:08:50.481Z,35.04
2022-11-29T08:11:17.029Z,35.15
2022-11-29T08:13:43.607Z,34.97
2022-11-29T08:16:15.850Z,34.74
2022-11-29T08:18:42.481Z,34.57
2022-11-29T08:21:09.025Z,34.50
2022-11-29T08:23:35.613Z,34.39
2022-11-29T08:26:02.638Z,34.32
2022-11-29T08:28:29.225Z,34.27
2022-11-29T08:31:06.177Z,34.22
2022-11-29T08:33:35.140Z,34.16
2022-11-29T08:36:09.327Z,34.06
2022-11-29T08:38:35.927Z,34.04
2022-11-29T08:41:06.820Z,33.96
2022-11-29T08:43:33.581Z,33.97
2022-11-29T08:46:00.329Z,33.96
2022-11-29T08:48:26.978Z,33.96
2022-11-29T08:50:53.907Z,33.89
2022-11-29T08:53:39.941Z,34.07
2022-11-29T08:56:31.890Z,34.10
2022-11-29T08:58:53.975Z,34.10
2022-11-29T09:01:20.789Z,34.17
2022-11-29T09:03:59.423Z,34.26
2022-11-29T09:06:27.329Z,34.50
2022-11-29T09:08:57.140Z,34.93
2022-11-29T09:11:24.598Z,35.23
2022-11-29T09:13:52.757Z,35.29
2022-11-29T09:16:20.841Z,35.24
2022-11-29T09:18:51.913Z,35.10
2022-11-29T09:21:18.911Z,34.98
2022-11-29T09:23:45.597Z,34.99
2022-11-29T09:26:16.777Z,34.92
2022-11-29T09:28:43.423Z,34.86
2022-11-29T09:31:12.814Z,34.82
2022-11-29T09:33:39.887Z,34.78
2022-11-29T09:36:07.611Z,34.87
2022-11-29T09:38:34.445Z,34.80
2022-11-29T09:41:03.920Z,34.85
2022-11-29T09:43:57.011Z,34.81
2022-11-29T09:46:23.528Z,34.84
2022-11-29T09:49:18.150Z,34.83
2022-11-29T09:51:59.885Z,34.81
2022-11-29T09:54:49.992Z,34.73
2022-11-29T09:57:17.535Z,34.78
2022-11-29T09:59:47.412Z,34.84
2022-11-29T10:02:21.603Z,34.82
2022-11-29T10:04:57.385Z,34.84
2022-11-29T10:07:33.288Z,34.86
2022-11-29T10:10:08.453Z,34.86
2022-11-29T10:12:39.856Z,34.89
2022-11-29T10:15:22.968Z,34.89
2022-11-29T10:18:23.269Z,34.94
2022-11-29T10:20:51.199Z,34.82
2022-11-29T10:23:29.546Z,34.58
2022-11-29T10:25:56.799Z,34.27
2022-11-29T10:28:31.378Z,33.82
2022-11-29T10:31:25.094Z,33.38
2022-11-29T10:33:53.795Z,32.84
2022-11-29T10:36:20.309Z,32.28
2022-11-29T10:38:46.986Z,31.74
2022-11-29T10:41:15.912Z,31.28
2022-11-29T10:43:43.323Z,30.75
2022-11-29T10:46:15.781Z,30.25
2022-11-29T10:48:42.474Z,29.77
2022-11-29T10:51:15.371Z,29.39
2022-11-29T10:53:41.986Z,29.12
2022-11-29T10:56:27.148Z,29.25
2022-11-29T10:59:07.853Z,29.42
2022-11-29T11:01:41.296Z,29.79
2022-11-29T11:04:10.890Z,30.81
2022-11-29T11:06:52.280Z,32.27
2022-11-29T11:09:28.459Z,33.67
2022-11-29T11:11:56.498Z,34.37
2022-11-29T11:14:28.510Z,34.34
2022-11-29T11:16:55.444Z,34.10
2022-11-29T11:19:30.360Z,33.95
2022-11-29T11:21:58.218Z,33.86
2022-11-29T11:24:29.660Z,33.94
2022-11-29T11:26:56.317Z,34.28
2022-11-29T11:29:25.548Z,34.66
2022-11-29T11:31:56.642Z,34.82
2022-11-29T11:34:35.981Z,34.91
2022-11-29T11:37:14.659Z,34.89
2022-11-29T11:39:45.121Z,34.75
2022-11-29T11:42:36.454Z,34.64
2022-11-29T11:45:12.614Z,34.62
2022-11-29T11:47:43.201Z,34.65
2022-11-29T11:50:15.643Z,34.60
2022-11-29T11:52:54.593Z,34.56
2022-11-29T11:55:21.065Z,34.55
2022-11-29T11:58:09.740Z,34.56
2022-11-29T12:01:02.254Z,34.47
2022-11-29T12:03:24.931Z,34.40
2022-11-29T12:05:51.737Z,34.39
2022-11-29T12:08:18.327Z,34.36
2022-11-29T12:10:44.918Z,34.40
2022-11-29T12:13:24.183Z,34.40
2022-11-29T12:15:50.860Z,34.35
2022-11-29T12:18:39.696Z,34.31
2022-11-29T12:21:16.707Z,34.20
2022-11-29T12:24:02.451Z,34.10
2022-11-29T12:26:59.598Z,34.05
2022-11-29T12:29:18.368Z,33.97
2022-11-29T12:31:48.183Z,33.93
2022-11-29T12:34:34.030Z,33.91
2022-11-29T12:37:06.467Z,33.90
2022-11-29T12:40:08.399Z,33.82
2022-11-29T12:42:54.192Z,33.86
2022-11-29T12:45:32.844Z,33.82
2022-11-29T12:48:22.543Z,33.86
2022-11-29T12:51:07.687Z,33.82
2022-11-29T12:53:55.886Z,33.83
2022-11-29T12:56:26.189Z,33.84
2022-11-29T12:59:10.888Z,33.84
2022-11-29T13:02:12.490Z,33.90
2022-11-29T13:04:55.017Z,33.92
2022-11-29T13:07:30.825Z,33.95
2022-11-29T13:10:11.417Z,34.00
2022-11-29T13:12:42.849Z,34.03
2022-11-29T13:15:17.659Z,34.03
2022-11-29T13:18:06.371Z,34.03
2022-11-29T13:20:59.750Z,33.97
2022-11-29T13:24:07.204Z,34.08
2022-11-29T13:26:26.830Z,34.08
2022-11-29T13:28:53.471Z,34.11
2022-11-29T13:31:21.592Z,34.11
2022-11-29T13:34:00.331Z,34.07
2022-11-29T13:36:47.920Z,33.89
2022-11-29T13:39:32.672Z,33.95
2022-11-29T13:42:14.296Z,33.87
2022-11-29T13:44:53.174Z,33.64
2022-11-29T13:47:19.784Z,33.33
2022-11-29T13:50:02.820Z,32.96
2022-11-29T13:52:37.235Z,32.52
2022-11-29T13:55:12.293Z,32.09
2022-11-29T13:58:16.674Z,31.65
2022-11-29T14:00:44.211Z,31.21
2022-11-29T14:03:20.250Z,30.78
2022-11-29T14:05:47.006Z,30.46
2022-11-29T14:08:37.704Z,30.21
2022-11-29T14:11:14.018Z,30.03
2022-11-29T14:13:49.956Z,30.15
2022-11-29T14:16:31.364Z,30.28
2022-11-29T14:19:10.143Z,30.65
2022-11-29T14:22:09.774Z,31.90
2022-11-29T14:24:39.279Z,33.38
2022-11-29T14:27:05.734Z,34.44
2022-11-29T14:29:47.668Z,34.61
2022-11-29T14:32:24.159Z,34.39
2022-11-29T14:34:56.823Z,34.17
2022-11-29T14:38:05.512Z,34.05
2022-11-29T14:40:47.515Z,33.92
2022-11-29T14:43:36.151Z,34.14
2022-11-29T14:46:15.015Z,34.42
2022-11-29T14:48:57.081Z,34.64
2022-11-29T14:51:25.016Z,34.76
2022-11-29T14:54:18.091Z,34.84
2022-11-29T14:56:45.099Z,34.86
2022-11-29T14:59:49.224Z,34.86
2022-11-29T15:02:25.260Z,34.85
2022-11-29T15:04:53.637Z,34.89
2022-11-29T15:07:30.158Z,34.90
2022-11-29T15:09:59.804Z,34.87
2022-11-29T15:12:28.701Z,34.87
2022-11-29T15:15:14.073Z,34.88
2022-11-29T15:17:55.237Z,34.94
2022-11-29T15:20:55.094Z,34.98
2022-11-29T15:23:21.694Z,35.10
2022-11-29T15:25:50.093Z,35.16
2022-11-29T15:28:27.401Z,35.19
2022-11-29T15:31:13.428Z,35.21
2022-11-29T15:33:40.873Z,35.25
2022-11-29T15:36:09.096Z,35.29
2022-11-29T15:38:43.589Z,35.30
2022-11-29T15:41:30.333Z,35.29
2022-11-29T15:44:06.503Z,35.28
2022-11-29T15:46:34.427Z,35.25
2022-11-29T15:49:16.261Z,35.20
2022-11-29T15:51:42.817Z,35.18
2022-11-29T15:54:39.238Z,35.17
2022-11-29T15:57:12.142Z,35.17
2022-11-29T15:59:40.182Z,35.14
2022-11-29T16:02:29.452Z,35.14
2022-11-29T16:05:16.772Z,35.12
2022-11-29T16:07:44.186Z,35.10
2022-11-29T16:10:13.310Z,35.10
2022-11-29T16:12:57.887Z,35.08
2022-11-29T16:15:32.129Z,35.08
2022-11-29T16:18:06.126Z,35.07
2022-11-29T16:20:32.744Z,35.07
2022-11-29T16:23:04.036Z,35.10
2022-11-29T16:25:36.037Z,35.09
2022-11-29T16:28:05.946Z,35.11
2022-11-29T16:30:32.536Z,35.11
2022-11-29T16:32:59.490Z,35.12
2022-11-29T16:35:33.968Z,35.07
2022-11-29T16:38:03.432Z,35.09
2022-11-29T16:40:31.416Z,35.12
2022-11-29T16:43:04.304Z,35.12
2022-11-29T16:45:38.417Z,35.12
2022-11-29T16:48:31.458Z,35.15
2022-11-29T16:51:27.081Z,35.15
2022-11-29T16:53:53.971Z,35.13
2022-11-29T16:56:25.129Z,35.15
2022-11-29T16:59:25.892Z,35.17
2022-11-29T17:01:47.897Z,35.13
2022-11-29T17:04:24.066Z,34.90
2022-11-29T17:06:52.344Z,34.59
2022-11-29T17:09:30.550Z,34.17
2022-11-29T17:12:01.516Z,33.70
2022-11-29T17:14:28.769Z,33.26
2022-11-29T17:16:55.484Z,32.81
2022-11-29T17:19:23.828Z,32.37
2022-11-29T17:21:51.439Z,31.93
2022-11-29T17:24:19.347Z,31.50
2022-11-29T17:26:46.269Z,31.14
2022-11-29T17:29:13.670Z,30.76
2022-11-29T17:31:40.438Z,30.63
2022-11-29T17:34:07.092Z,30.71
2022-11-29T17:36:33.767Z,30.83
2022-11-29T17:39:00.447Z,31.22
2022-11-29T17:41:27.910Z,32.27
2022-11-29T17:43:55.329Z,33.63
2022-11-29T17:46:22.767Z,34.66
2022-11-29T17:48:49.639Z,34.88
2022-11-29T17:51:49.985Z,34.70
2022-11-29T17:54:04.717Z,34.47
2022-11-29T17:56:31.383Z,34.23
2022-11-29T17:58:59.056Z,34.12
2022-11-29T18:01:30.794Z,34.21
2022-11-29T18:03:59.020Z,34.52
2022-11-29T18:06:30.752Z,34.80
2022-11-29T18:08:58.741Z,34.94
2022-11-29T18:11:30.223Z,34.99
2022-11-29T18:13:57.499Z,34.97
2022-11-29T18:16:26.049Z,34.94
2022-11-29T18:19:07.034Z,34.85
2022-11-29T18:21:34.056Z,34.83
2022-11-29T18:24:01.192Z,34.78
2022-11-29T18:26:28.727Z,34.77
2022-11-29T18:28:55.327Z,34.79
2022-11-29T18:31:23.607Z,34.77
2022-11-29T18:33:52.396Z,34.80
2022-11-29T18:36:21.226Z,34.81
2022-11-29T18:38:48.147Z,34.80
2022-11-29T18:41:19.095Z,34.80
2022-11-29T18:43:46.299Z,34.78
2022-11-29T18:46:17.868Z,34.76
2022-11-29T18:48:44.994Z,34.76
2022-11-29T18:51:15.522Z,34.75
2022-11-29T18:53:42.802Z,34.74
2022-11-29T18:56:15.650Z,34.75
2022-11-29T18:58:45.867Z,34.74
2022-11-29T19:01:16.651Z,34.71
2022-11-29T19:03:45.063Z,34.67
2022-11-29T19:06:15.915Z,34.67
2022-11-29T19:08:42.786Z,34.66
2022-11-29T19:11:13.601Z,34.62
2022-11-29T19:13:40.390Z,34.61
2022-11-29T19:16:08.301Z,34.56
2022-11-29T19:18:35.203Z,34.55
2022-11-29T19:21:09.383Z,34.52
2022-11-29T19:23:36.001Z,34.54
2022-11-29T19:26:06.347Z,34.52
2022-11-29T19:28:32.973Z,34.49
2022-11-29T19:30:59.657Z,34.52
2022-11-29T19:33:26.283Z,34.53
2022-11-29T19:35:52.830Z,34.48
2022-11-29T19:38:19.406Z,34.47
2022-11-29T19:40:45.967Z,34.48
2022-11-29T19:43:12.562Z,34.51
2022-11-29T19:45:40.340Z,34.51
2022-11-29T19:48:06.934Z,34.53
2022-11-29T19:50:33.511Z,34.53
2022-11-29T19:53:00.221Z,34.51
2022-11-29T19:55:26.898Z,34.52
2022-11-29T19:57:55.500Z,34.50
2022-11-29T20:00:22.476Z,34.52
2022-11-29T20:02:49.156Z,34.26
2022-11-29T20:05:15.816Z,33.75
2022-11-29T20:07:42.403Z,33.18
2022-11-29T20:10:09.378Z,32.58
2022-11-29T20:12:35.979Z,31.99
2022-11-29T20:15:02.584Z,31.38
2022-11-29T20:17:29.160Z,30.81
2022-11-29T20:19:55.824Z,30.34
2022-11-29T20:22:22.432Z,29.97
2022-11-29T20:24:49.009Z,29.73
2022-11-29T20:27:15.586Z,29.57
2022-11-29T20:29:42.189Z,29.42
2022-11-29T20:32:08.787Z,29.46
2022-11-29T20:34:35.582Z,29.65
2022-11-29T20:37:08.472Z,29.87
2022-11-29T20:39:34.921Z,30.04
2022-11-29T20:42:20.444Z,30.05
2022-11-29T20:44:53.744Z,29.99
2022-11-29T20:47:22.241Z,29.88
2022-11-29T20:49:49.107Z,29.80
2022-11-29T20:52:39.879Z,29.72
2022-11-29T20:55:06.770Z,29.67
2022-11-29T20:57:33.384Z,29.57
2022-11-29T21:00:00.023Z,29.54
2022-11-29T21:02:26.603Z,29.47
2022-11-29T21:04:53.166Z,29.46
2022-11-29T21:07:19.837Z,29.40
2022-11-29T21:09:46.484Z,29.37
2022-11-29T21:12:13.415Z,29.33
2022-11-29T21:14:40.259Z,29.34
2022-11-29T21:17:07.873Z,29.30
2022-11-29T21:19:34.658Z,29.29
2022-11-29T21:22:40.950Z,29.28
2022-11-29T21:25:19.338Z,29.28
2022-11-29T21:27:46.149Z,29.26
2022-11-29T21:30:20.631Z,29.25
2022-11-29T21:32:47.962Z,29.21
2022-11-29T21:35:15.203Z,29.23
2022-11-29T21:37:41.771Z,29.21
2022-11-29T21:40:09.414Z,29.21
2022-11-29T21:42:36.380Z,29.17
2022-11-29T21:45:04.346Z,29.19
2022-11-29T21:47:31.887Z,29.16
2022-11-29T21:49:58.441Z,29.17
2022-11-29T21:52:25.050Z,29.15
2022-11-29T21:54:51.621Z,29.15
2022-11-29T21:57:18.238Z,29.12
2022-11-29T21:59:44.766Z,29.11
2022-11-29T22:02:11.448Z,29.08
2022-11-29T22:04:38.113Z,29.10
2022-11-29T22:07:04.706Z,29.07
2022-11-29T22:09:31.247Z,29.08
2022-11-29T22:11:58.946Z,29.05
2022-11-29T22:14:25.553Z,29.07
2022-11-29T22:16:55.474Z,29.04
2022-11-29T22:19:22.754Z,29.03
2022-11-29T22:21:58.073Z,29.03
2022-11-29T22:24:25.950Z,29.06
2022-11-29T22:26:52.790Z,29.05
2022-11-29T22:29:19.464Z,29.04
2022-11-29T22:31:47.298Z,29.01
2022-11-29T22:34:13.958Z,29.03
2022-11-29T22:36:40.646Z,29.02
2022-11-29T22:39:07.378Z,29.01
2022-11-29T22:41:34.834Z,29.01
2022-11-29T22:44:01.430Z,29.01
2022-11-29T22:46:28.437Z,29.00
2022-11-29T22:48:56.258Z,28.99
2022-11-29T22:51:33.814Z,28.98
2022-11-29T22:54:02.259Z,28.96
2022-11-29T22:56:30.332Z,28.96
2022-11-29T22:58:56.984Z,28.95
2022-11-29T23:01:25.170Z,28.96
2022-11-29T23:03:54.249Z,28.96
2022-11-29T23:06:22.893Z,28.97
2022-11-29T23:08:49.932Z,28.95
2022-11-29T23:11:18.677Z,28.95
2022-11-29T23:13:45.476Z,28.95
2022-11-29T23:16:13.977Z,28.96
2022-11-29T23:18:42.249Z,28.95
2022-11-29T23:21:10.522Z,28.95
2022-11-29T23:23:37.156Z,28.94
2022-11-29T23:26:06.439Z,28.94
2022-11-29T23:28:33.717Z,28.92
2022-11-29T23:31:00.310Z,28.93
2022-11-29T23:33:27.276Z,28.91
2022-11-29T23:36:04.826Z,28.91
2022-11-29T23:38:31.451Z,28.90
2022-11-29T23:40:58.041Z,28.91
2022-11-29T23:43:24.648Z,28.92
2022-11-29T23:45:51.252Z,28.92
2022-11-29T23:48:17.846Z,28.90
2022-11-29T23:50:44.450Z,28.90
2022-11-29T23:53:14.611Z,28.90
2022-11-29T23:55:42.117Z,28.91
2022-11-29T23:58:09.122Z,28.89
