createdAt,value
2022-09-12T00:01:06.090Z,99.90
2022-09-12T00:03:34.410Z,99.90
2022-09-12T00:06:02.259Z,99.90
2022-09-12T00:08:30.136Z,99.90
2022-09-12T00:10:57.995Z,99.90
2022-09-12T00:13:25.833Z,99.90
2022-09-12T00:15:53.718Z,99.90
2022-09-12T00:18:22.894Z,99.90
2022-09-12T00:20:50.981Z,99.90
2022-09-12T00:23:18.841Z,99.90
2022-09-12T00:25:48.760Z,99.90
2022-09-12T00:28:19.146Z,99.90
2022-09-12T00:30:48.951Z,99.90
2022-09-12T00:33:18.277Z,99.90
2022-09-12T00:35:49.346Z,99.90
2022-09-12T00:38:17.927Z,99.90
2022-09-12T00:40:46.892Z,99.90
2022-09-12T00:43:16.251Z,99.90
2022-09-12T00:45:44.176Z,99.90
2022-09-12T00:48:21.884Z,99.90
2022-09-12T00:50:51.502Z,99.90
2022-09-12T00:53:19.590Z,99.90
2022-09-12T00:55:51.180Z,99.90
2022-09-12T00:58:23.406Z,99.90
2022-09-12T01:00:52.418Z,99.90
2022-09-12T01:03:23.709Z,99.90
2022-09-12T01:06:00.589Z,99.90
2022-09-12T01:08:30.134Z,99.90
2022-09-12T01:10:58.535Z,99.90
2022-09-12T01:13:27.043Z,99.90
2022-09-12T01:15:55.805Z,99.90
2022-09-12T01:18:32.563Z,99.90
2022-09-12T01:21:20.238Z,99.90
2022-09-12T01:24:42.167Z,99.90
2022-09-12T01:27:39.147Z,99.90
2022-09-12T01:30:39.678Z,99.90
2022-09-12T01:33:38.821Z,99.90
2022-09-12T01:36:29.853Z,99.90
2022-09-12T01:39:01.363Z,99.90
2022-09-12T01:41:36.784Z,99.90
2022-09-12T01:44:14.938Z,99.90
2022-09-12T01:46:49.616Z,99.90
2022-09-12T01:49:21.376Z,99.90
2022-09-12T01:51:58.609Z,99.90
2022-09-12T01:54:31.726Z,99.90
2022-09-12T01:57:05.107Z,99.90
2022-09-12T01:59:36.928Z,99.90
2022-09-12T02:02:10.134Z,99.90
2022-09-12T02:04:48.716Z,99.90
2022-09-12T02:07:21.505Z,99.90
2022-09-12T02:09:55.661Z,99.90
2022-09-12T02:12:27.766Z,99.90
2022-09-12T02:15:02.440Z,99.90
2022-09-12T02:17:38.387Z,99.90
2022-09-12T02:20:17.802Z,99.90
2022-09-12T02:23:01.403Z,99.90
2022-09-12T02:25:31.390Z,99.90
2022-09-12T02:28:04.970Z,99.90
2022-09-12T02:30:38.748Z,99.90
2022-09-12T02:33:16.186Z,99.90
2022-09-12T02:35:49.889Z,99.90
2022-09-12T02:38:25.990Z,99.90
2022-09-12T02:40:54.086Z,99.90
2022-09-12T02:43:22.036Z,99.90
2022-09-12T02:45:50.271Z,99.90
2022-09-12T02:48:24.493Z,99.90
2022-09-12T02:50:52.453Z,99.90
2022-09-12T02:53:21.212Z,99.90
2022-09-12T02:55:49.240Z,99.90
2022-09-12T02:58:20.701Z,99.90
2022-09-12T03:00:54.536Z,99.90
2022-09-12T03:03:43.531Z,99.90
2022-09-12T03:06:19.355Z,99.90
2022-09-12T03:09:07.650Z,99.90
2022-09-12T03:12:10.275Z,99.90
2022-09-12T03:15:01.692Z,99.90
2022-09-12T03:17:41.581Z,99.90
2022-09-12T03:20:14.747Z,99.90
2022-09-12T03:22:51.288Z,99.90
2022-09-12T03:25:24.295Z,99.90
2022-09-12T03:27:59.012Z,99.90
2022-09-12T03:30:27.416Z,99.90
2022-09-12T03:32:56.317Z,99.90
2022-09-12T03:35:26.516Z,99.90
2022-09-12T03:37:54.362Z,99.90
2022-09-12T03:40:22.412Z,99.90
2022-09-12T03:42:50.364Z,99.90
2022-09-12T03:45:18.617Z,99.90
2022-09-12T03:47:46.455Z,99.90
2022-09-12T03:50:14.316Z,99.90
2022-09-12T03:52:43.509Z,99.90
2022-09-12T03:55:11.652Z,99.90
2022-09-12T03:57:39.618Z,99.90
2022-09-12T04:00:09.101Z,99.90
2022-09-12T04:02:37.109Z,99.90
2022-09-12T04:05:05.740Z,99.90
2022-09-12T04:07:33.573Z,99.90
2022-09-12T04:10:03.600Z,99.90
2022-09-12T04:12:31.883Z,99.90
2022-09-12T04:14:59.707Z,99.90
2022-09-12T04:17:27.563Z,99.90
2022-09-12T04:19:55.397Z,99.90
2022-09-12T04:22:23.354Z,99.90
2022-09-12T04:24:51.212Z,99.90
2022-09-12T04:27:20.454Z,99.90
2022-09-12T04:29:48.294Z,99.90
2022-09-12T04:32:16.225Z,99.90
2022-09-12T04:34:44.108Z,99.90
2022-09-12T04:37:12.675Z,99.90
2022-09-12T04:39:41.232Z,99.90
2022-09-12T04:42:09.106Z,99.90
2022-09-12T04:44:38.576Z,99.90
2022-09-12T04:47:06.581Z,99.90
2022-09-12T04:49:34.507Z,99.90
2022-09-12T04:52:02.953Z,99.90
2022-09-12T04:54:30.790Z,99.90
2022-09-12T04:56:59.032Z,99.90
2022-09-12T04:59:27.965Z,99.90
2022-09-12T05:01:57.216Z,99.90
2022-09-12T05:04:25.130Z,99.90
2022-09-12T05:06:53.030Z,99.90
2022-09-12T05:09:21.079Z,99.90
2022-09-12T05:12:05.542Z,99.90
2022-09-12T05:14:34.265Z,99.90
2022-09-12T05:17:05.966Z,99.90
2022-09-12T05:19:34.093Z,99.90
2022-09-12T05:22:02.519Z,99.90
2022-09-12T05:24:30.426Z,99.90
2022-09-12T05:26:58.312Z,99.90
2022-09-12T05:29:26.585Z,99.90
2022-09-12T05:31:54.730Z,99.90
2022-09-12T05:34:24.402Z,99.90
2022-09-12T05:36:52.239Z,99.90
2022-09-12T05:39:20.388Z,99.90
2022-09-12T05:41:48.289Z,99.90
2022-09-12T05:44:16.422Z,99.90
2022-09-12T05:46:46.654Z,99.90
2022-09-12T05:49:14.918Z,99.90
2022-09-12T05:51:46.577Z,99.90
2022-09-12T05:54:16.950Z,99.90
2022-09-12T05:56:45.187Z,99.90
2022-09-12T05:59:15.481Z,99.90
2022-09-12T06:01:44.495Z,99.90
2022-09-12T06:04:12.919Z,99.90
2022-09-12T06:06:43.470Z,99.90
2022-09-12T06:09:13.669Z,99.90
2022-09-12T06:11:41.870Z,99.90
2022-09-12T06:14:11.005Z,99.90
2022-09-12T06:16:39.528Z,99.90
2022-09-12T06:19:10.561Z,99.90
2022-09-12T06:21:39.904Z,99.90
2022-09-12T06:24:08.473Z,99.90
2022-09-12T06:26:38.190Z,99.90
2022-09-12T06:29:06.204Z,99.90
2022-09-12T06:31:36.423Z,99.90
2022-09-12T06:34:06.363Z,99.90
2022-09-12T06:36:37.718Z,99.90
2022-09-12T06:39:09.007Z,99.90
2022-09-12T06:41:43.526Z,99.90
2022-09-12T06:44:13.470Z,99.90
2022-09-12T06:46:41.367Z,99.90
2022-09-12T06:49:09.977Z,99.90
2022-09-12T06:51:37.983Z,99.90
2022-09-12T06:54:06.492Z,99.90
2022-09-12T06:56:34.894Z,99.90
2022-09-12T06:59:04.503Z,99.90
2022-09-12T07:01:33.513Z,99.90
2022-09-12T07:04:03.853Z,99.90
2022-09-12T07:06:36.029Z,99.90
2022-09-12T07:09:06.163Z,99.90
2022-09-12T07:11:38.321Z,99.90
2022-09-12T07:14:09.783Z,99.90
2022-09-12T07:16:38.443Z,99.90
2022-09-12T07:19:08.596Z,99.90
2022-09-12T07:21:40.517Z,99.90
2022-09-12T07:24:12.365Z,99.90
2022-09-12T07:26:42.959Z,99.90
2022-09-12T07:32:06.734Z,99.90
2022-09-12T07:34:35.443Z,99.90
2022-09-12T07:37:03.561Z,99.90
2022-09-12T07:39:32.618Z,99.90
2022-09-12T07:42:01.465Z,99.90
2022-09-12T07:44:30.936Z,99.90
2022-09-12T07:46:59.037Z,99.90
2022-09-12T07:49:26.983Z,99.90
2022-09-12T07:51:55.128Z,99.90
2022-09-12T07:54:23.348Z,99.90
2022-09-12T07:56:51.733Z,99.90
2022-09-12T07:59:41.572Z,99.90
2022-09-12T08:02:16.754Z,99.90
2022-09-12T08:04:45.487Z,99.90
2022-09-12T08:07:13.616Z,99.90
2022-09-12T08:09:41.666Z,99.90
2022-09-12T08:12:10.177Z,96.30
2022-09-12T08:14:38.178Z,95.70
2022-09-12T08:17:06.769Z,94.60
2022-09-12T08:19:36.090Z,85.70
2022-09-12T08:22:04.446Z,66.30
2022-09-12T08:24:33.619Z,57.10
2022-09-12T08:27:01.547Z,47.30
2022-09-12T08:29:29.560Z,41.70
2022-09-12T08:31:57.557Z,39.20
2022-09-12T08:34:26.357Z,37.20
2022-09-12T08:36:55.673Z,36.10
2022-09-12T08:39:24.631Z,35.20
2022-09-12T08:42:02.988Z,33.40
2022-09-12T08:45:06.360Z,31.80
2022-09-12T08:47:38.374Z,32.80
2022-09-12T08:50:17.767Z,32.80
2022-09-12T08:52:54.942Z,32.50
2022-09-12T08:55:32.321Z,29.60
2022-09-12T08:58:01.503Z,28.00
2022-09-12T09:01:18.517Z,28.20
2022-09-12T09:04:01.395Z,27.80
2022-09-12T09:06:43.585Z,26.90
2022-09-12T09:09:29.514Z,25.60
2022-09-12T09:16:52.810Z,25.20
2022-09-12T09:19:41.737Z,25.00
2022-09-12T09:22:53.951Z,24.20
2022-09-12T09:37:08.545Z,21.50
2022-09-12T09:39:51.992Z,22.70
2022-09-12T09:42:40.743Z,21.90
2022-09-12T09:45:17.553Z,22.20
2022-09-12T09:47:47.179Z,21.80
2022-09-12T09:50:18.245Z,21.20
2022-09-12T09:52:53.423Z,20.40
2022-09-12T09:55:30.529Z,19.70
2022-09-12T09:58:12.193Z,20.20
2022-09-12T10:00:57.319Z,20.60
2022-09-12T10:03:49.736Z,20.80
2022-09-12T10:06:28.034Z,21.30
2022-09-12T10:09:09.221Z,20.60
2022-09-12T10:11:39.761Z,20.70
2022-09-12T10:14:33.763Z,18.80
2022-09-12T10:17:03.662Z,20.20
2022-09-12T10:23:04.837Z,20.50
2022-09-12T10:25:36.935Z,20.70
2022-09-12T10:28:20.948Z,19.70
2022-09-12T10:30:56.200Z,20.00
2022-09-12T10:33:27.743Z,18.70
2022-09-12T10:36:05.094Z,19.00
2022-09-12T10:38:34.774Z,17.10
2022-09-12T10:41:08.030Z,15.60
2022-09-12T10:43:38.233Z,15.90
2022-09-12T10:46:31.448Z,17.30
2022-09-12T10:49:27.656Z,17.80
2022-09-12T10:51:59.894Z,18.60
2022-09-12T10:54:30.795Z,18.40
2022-09-12T10:57:43.203Z,18.30
2022-09-12T11:00:17.749Z,17.80
2022-09-12T11:03:00.053Z,18.20
2022-09-12T11:05:39.619Z,18.50
2022-09-12T11:08:18.302Z,17.70
2022-09-12T11:10:54.394Z,17.50
2022-09-12T11:13:31.857Z,17.20
2022-09-12T11:16:12.134Z,16.60
2022-09-12T11:18:57.210Z,16.20
2022-09-12T11:21:40.004Z,14.80
2022-09-12T11:24:23.033Z,15.60
2022-09-12T11:27:07.297Z,15.80
2022-09-12T11:29:48.869Z,15.20
2022-09-12T11:33:05.693Z,15.10
2022-09-12T11:35:36.463Z,15.50
2022-09-12T11:38:36.782Z,15.00
2022-09-12T11:41:08.245Z,14.20
2022-09-12T11:43:41.591Z,13.40
2022-09-12T11:46:18.389Z,13.00
2022-09-12T11:48:53.247Z,13.00
2022-09-12T11:51:27.760Z,13.00
2022-09-12T11:54:12.487Z,13.30
2022-09-12T11:56:45.822Z,13.50
2022-09-12T11:59:21.774Z,12.60
2022-09-12T12:01:53.329Z,12.10
2022-09-12T12:04:26.918Z,12.30
2022-09-12T12:07:04.110Z,12.80
2022-09-12T12:09:32.383Z,12.80
2022-09-12T12:12:06.588Z,12.40
2022-09-12T12:14:43.367Z,13.10
2022-09-12T12:17:16.707Z,12.10
2022-09-12T12:19:45.954Z,13.50
2022-09-12T12:22:21.210Z,13.90
2022-09-12T12:25:11.109Z,13.20
2022-09-12T12:27:58.995Z,14.30
2022-09-12T12:30:59.424Z,15.00
2022-09-12T12:34:06.310Z,13.20
2022-09-12T12:36:38.923Z,14.10
2022-09-12T12:39:49.956Z,15.10
2022-09-12T12:43:04.619Z,14.40
2022-09-12T12:46:08.361Z,15.80
2022-09-12T12:48:53.849Z,13.60
2022-09-12T12:51:32.796Z,12.40
2022-09-12T12:54:01.863Z,13.10
2022-09-12T12:56:40.850Z,12.80
2022-09-12T12:59:20.722Z,11.70
2022-09-12T13:01:55.176Z,12.70
2022-09-12T13:04:28.080Z,13.00
2022-09-12T13:07:07.725Z,12.70
2022-09-12T13:09:39.971Z,12.90
2022-09-12T13:12:11.160Z,12.10
2022-09-12T13:14:56.283Z,12.70
2022-09-12T13:17:28.640Z,12.50
2022-09-12T13:20:27.200Z,12.00
2022-09-12T13:22:56.421Z,11.90
2022-09-12T13:25:30.317Z,11.80
2022-09-12T13:28:04.394Z,12.20
2022-09-12T13:30:34.473Z,13.00
2022-09-12T13:33:17.494Z,13.00
2022-09-12T13:36:06.638Z,12.40
2022-09-12T13:38:44.169Z,13.40
2022-09-12T13:41:29.197Z,13.20
2022-09-12T13:43:57.125Z,13.00
2022-09-12T13:46:30.407Z,14.30
2022-09-12T13:48:59.580Z,14.20
2022-09-12T13:51:32.076Z,13.50
2022-09-12T13:54:04.091Z,12.60
2022-09-12T13:56:32.138Z,12.70
2022-09-12T13:59:01.766Z,11.80
2022-09-12T14:01:40.428Z,11.80
2022-09-12T14:04:34.649Z,12.40
2022-09-12T14:07:11.967Z,12.10
2022-09-12T14:09:42.477Z,11.60
2022-09-12T14:12:25.338Z,11.70
2022-09-12T14:14:57.060Z,12.50
2022-09-12T14:17:29.746Z,12.20
2022-09-12T14:19:59.377Z,13.10
2022-09-12T14:22:29.846Z,13.30
2022-09-12T14:24:59.577Z,14.00
2022-09-12T14:27:31.612Z,15.30
2022-09-12T14:30:03.774Z,14.30
2022-09-12T14:32:31.851Z,14.70
2022-09-12T14:35:07.844Z,14.10
2022-09-12T14:37:37.212Z,14.40
2022-09-12T14:40:16.611Z,16.40
2022-09-12T14:42:44.818Z,15.20
2022-09-12T14:45:18.213Z,15.70
2022-09-12T14:47:50.821Z,15.90
2022-09-12T14:50:21.494Z,14.90
2022-09-12T14:53:04.361Z,14.60
2022-09-12T14:55:34.676Z,16.60
2022-09-12T14:58:15.702Z,15.50
2022-09-12T15:00:54.797Z,14.80
2022-09-12T15:03:31.763Z,14.40
2022-09-12T15:06:00.562Z,15.20
2022-09-12T15:08:30.495Z,15.20
2022-09-12T15:10:59.382Z,15.90
2022-09-12T15:13:28.542Z,15.20
2022-09-12T15:15:58.263Z,14.70
2022-09-12T15:18:39.453Z,15.80
2022-09-12T15:21:09.801Z,14.40
2022-09-12T15:23:46.570Z,15.20
2022-09-12T15:26:19.117Z,15.60
2022-09-12T15:28:47.827Z,16.50
2022-09-12T15:31:23.559Z,16.30
2022-09-12T15:36:54.206Z,16.10
2022-09-12T15:39:23.504Z,16.10
2022-09-12T15:41:51.626Z,16.50
2022-09-12T15:44:20.340Z,15.80
2022-09-12T15:46:48.262Z,15.40
2022-09-12T15:49:16.200Z,15.40
2022-09-12T15:51:44.043Z,16.20
2022-09-12T15:54:15.145Z,16.40
2022-09-12T15:56:44.713Z,17.30
2022-09-12T15:59:13.557Z,17.50
2022-09-12T16:01:41.701Z,16.00
2022-09-12T16:04:21.862Z,16.60
2022-09-12T16:06:49.707Z,17.10
2022-09-12T16:09:19.021Z,17.50
2022-09-12T16:11:48.816Z,17.70
2022-09-12T16:14:18.125Z,18.30
2022-09-12T16:16:53.311Z,16.90
2022-09-12T16:19:21.429Z,17.40
2022-09-12T16:21:50.818Z,18.10
2022-09-12T16:24:18.671Z,18.90
2022-09-12T16:26:48.143Z,18.00
2022-09-12T16:29:16.027Z,19.50
2022-09-12T16:31:43.960Z,18.90
2022-09-12T16:34:11.939Z,19.60
2022-09-12T16:36:39.811Z,18.60
2022-09-12T16:39:08.203Z,18.10
2022-09-12T16:41:36.047Z,19.60
2022-09-12T16:44:05.480Z,19.40
2022-09-12T16:46:34.005Z,20.20
2022-09-12T16:49:01.925Z,20.00
2022-09-12T16:51:35.784Z,20.00
2022-09-12T16:54:05.616Z,20.70
2022-09-12T16:59:45.022Z,21.20
2022-09-12T17:02:18.474Z,21.60
2022-09-12T17:04:48.806Z,22.10
2022-09-12T17:07:16.912Z,22.20
2022-09-12T17:09:47.858Z,22.00
2022-09-12T17:12:15.979Z,22.10
2022-09-12T17:14:45.257Z,22.10
2022-09-12T17:17:13.139Z,23.10
2022-09-12T17:19:41.054Z,24.00
2022-09-12T17:22:08.927Z,24.20
2022-09-12T17:24:36.837Z,24.10
2022-09-12T17:27:04.949Z,25.60
2022-09-12T17:29:34.354Z,27.70
2022-09-12T17:32:04.325Z,28.70
2022-09-12T17:34:32.515Z,32.30
2022-09-12T17:37:00.478Z,34.40
2022-09-12T17:39:28.479Z,37.30
2022-09-12T17:41:57.555Z,39.50
2022-09-12T17:44:25.461Z,42.00
2022-09-12T17:46:53.423Z,44.90
2022-09-12T17:49:22.716Z,47.70
2022-09-12T17:51:51.199Z,48.90
2022-09-12T17:54:21.272Z,53.90
2022-09-12T17:56:51.298Z,56.00
2022-09-12T17:59:21.873Z,61.20
2022-09-12T18:02:07.464Z,67.50
2022-09-12T18:04:37.381Z,67.10
2022-09-12T18:07:05.940Z,74.40
2022-09-12T18:09:34.128Z,81.00
2022-09-12T18:12:02.208Z,86.30
2022-09-12T18:14:30.172Z,87.90
2022-09-12T18:17:00.071Z,89.40
2022-09-12T18:19:28.684Z,93.70
2022-09-12T18:21:58.444Z,95.20
2022-09-12T18:24:26.585Z,96.80
2022-09-12T18:26:56.608Z,97.50
2022-09-12T18:29:25.062Z,99.90
2022-09-12T18:31:52.920Z,99.90
2022-09-12T18:34:21.453Z,99.90
2022-09-12T18:36:51.296Z,99.90
2022-09-12T18:39:24.083Z,99.90
2022-09-12T18:41:55.325Z,99.90
2022-09-12T18:44:23.372Z,99.90
2022-09-12T18:46:51.382Z,99.90
2022-09-12T18:49:19.302Z,99.90
2022-09-12T18:51:47.184Z,99.90
2022-09-12T18:54:15.439Z,99.90
2022-09-12T18:56:45.825Z,99.90
2022-09-12T18:59:14.811Z,99.90
2022-09-12T19:01:43.542Z,99.90
2022-09-12T19:04:13.308Z,99.90
2022-09-12T19:06:42.884Z,99.90
2022-09-12T19:09:12.317Z,99.90
2022-09-12T19:11:48.553Z,99.90
2022-09-12T19:14:18.778Z,99.90
2022-09-12T19:16:47.305Z,99.90
2022-09-12T19:19:15.426Z,99.90
2022-09-12T19:21:43.472Z,99.90
2022-09-12T19:24:13.589Z,99.90
2022-09-12T19:26:42.397Z,99.90
2022-09-12T19:29:11.615Z,99.90
2022-09-12T19:31:40.896Z,99.90
2022-09-12T19:34:08.942Z,99.90
2022-09-12T19:36:46.348Z,99.90
2022-09-12T19:39:16.130Z,99.90
2022-09-12T19:41:44.371Z,99.90
2022-09-12T19:44:12.754Z,99.90
2022-09-12T19:46:42.238Z,99.90
2022-09-12T19:49:11.987Z,99.90
2022-09-12T19:51:40.114Z,99.90
2022-09-12T19:54:08.270Z,99.90
2022-09-12T19:56:36.289Z,99.90
2022-09-12T19:59:04.344Z,99.90
2022-09-12T20:01:32.683Z,99.90
2022-09-12T20:04:02.536Z,99.90
2022-09-12T20:06:30.426Z,99.90
2022-09-12T20:08:59.010Z,99.90
2022-09-12T20:11:27.054Z,99.90
2022-09-12T20:13:55.117Z,99.90
2022-09-12T20:16:25.979Z,99.90
2022-09-12T20:18:55.885Z,99.90
2022-09-12T20:21:31.723Z,99.90
2022-09-12T20:24:04.610Z,99.90
2022-09-12T20:26:32.724Z,99.90
2022-09-12T20:29:01.301Z,99.90
2022-09-12T20:31:30.344Z,99.90
2022-09-12T20:33:58.415Z,99.90
2022-09-12T20:36:27.860Z,99.90
2022-09-12T20:38:58.006Z,99.90
2022-09-12T20:41:27.749Z,99.90
2022-09-12T20:43:58.044Z,99.90
2022-09-12T20:46:27.563Z,99.90
2022-09-12T20:48:56.194Z,99.90
2022-09-12T20:51:26.549Z,99.90
2022-09-12T20:53:56.813Z,99.90
2022-09-12T20:56:27.009Z,99.90
2022-09-12T20:58:55.706Z,99.90
2022-09-12T21:01:24.365Z,99.90
2022-09-12T21:03:53.095Z,99.90
2022-09-12T21:06:21.667Z,99.90
2022-09-12T21:08:51.111Z,99.90
2022-09-12T21:11:20.950Z,99.90
2022-09-12T21:13:48.876Z,99.90
2022-09-12T21:16:18.406Z,99.90
2022-09-12T21:18:46.579Z,99.90
2022-09-12T21:21:16.333Z,99.90
2022-09-12T21:23:44.338Z,99.90
2022-09-12T21:26:12.427Z,99.90
2022-09-12T21:28:41.776Z,99.90
2022-09-12T21:31:09.878Z,99.90
2022-09-12T21:33:37.998Z,99.90
2022-09-12T21:36:07.456Z,99.90
2022-09-12T21:38:35.880Z,99.90
2022-09-12T21:41:05.663Z,99.90
2022-09-12T21:43:33.714Z,99.90
2022-09-12T21:46:03.277Z,99.90
2022-09-12T21:48:31.804Z,99.90
2022-09-12T21:50:59.733Z,99.90
2022-09-12T21:53:27.662Z,99.90
2022-09-12T21:55:56.034Z,99.90
2022-09-12T21:58:23.967Z,99.90
2022-09-12T22:00:54.121Z,99.90
2022-09-12T22:03:29.413Z,99.90
2022-09-12T22:06:05.691Z,99.90
2022-09-12T22:08:34.878Z,99.90
2022-09-12T22:11:08.019Z,99.90
2022-09-12T22:13:36.913Z,99.90
2022-09-12T22:16:05.068Z,99.90
2022-09-12T22:18:35.399Z,99.90
2022-09-12T22:21:05.966Z,99.90
2022-09-12T22:23:51.531Z,99.90
2022-09-12T22:26:19.479Z,99.90
2022-09-12T22:28:48.182Z,99.90
2022-09-12T22:31:17.229Z,99.90
2022-09-12T22:33:46.676Z,99.90
2022-09-12T22:36:15.457Z,99.90
2022-09-12T22:38:43.496Z,99.90
2022-09-12T22:41:13.142Z,99.90
2022-09-12T22:43:41.242Z,99.90
2022-09-12T22:46:10.051Z,99.90
2022-09-12T22:48:38.121Z,99.90
2022-09-12T22:51:07.647Z,99.90
2022-09-12T22:53:36.178Z,99.90
2022-09-12T22:56:05.438Z,99.90
2022-09-12T22:58:33.860Z,99.90
2022-09-12T23:01:01.813Z,99.90
2022-09-12T23:03:29.777Z,99.90
2022-09-12T23:05:57.678Z,99.90
2022-09-12T23:08:29.545Z,99.90
2022-09-12T23:11:04.611Z,99.90
2022-09-12T23:13:32.703Z,99.90
2022-09-12T23:16:01.763Z,99.90
2022-09-12T23:18:30.179Z,99.90
2022-09-12T23:20:59.806Z,99.90
2022-09-12T23:23:29.432Z,99.90
2022-09-12T23:26:06.501Z,99.90
2022-09-12T23:28:34.702Z,99.90
2022-09-12T23:31:03.324Z,99.90
2022-09-12T23:33:32.814Z,99.90
2022-09-12T23:36:02.186Z,99.90
2022-09-12T23:38:32.112Z,99.90
2022-09-12T23:41:01.305Z,99.90
2022-09-12T23:43:29.432Z,99.90
2022-09-12T23:45:57.853Z,99.90
2022-09-12T23:48:26.240Z,99.90
2022-09-12T23:50:54.293Z,99.90
2022-09-12T23:53:22.933Z,99.90
2022-09-12T23:55:52.482Z,99.90
2022-09-12T23:58:21.638Z,99.90
