createdAt,value
2022-09-15T00:00:31.291Z,94460.28
2022-09-15T00:02:58.279Z,94456.41
2022-09-15T00:05:25.346Z,94453.66
2022-09-15T00:07:52.265Z,94455.97
2022-09-15T00:10:19.428Z,94460.88
2022-09-15T00:12:46.378Z,94451.38
2022-09-15T00:15:15.060Z,94469.19
2022-09-15T00:17:43.566Z,94456.25
2022-09-15T00:20:11.089Z,94462.31
2022-09-15T00:22:38.375Z,94458.66
2022-09-15T00:25:06.594Z,94468.56
2022-09-15T00:27:34.802Z,94461.31
2022-09-15T00:30:02.137Z,94457.16
2022-09-15T00:32:29.932Z,94450.41
2022-09-15T00:34:57.028Z,94450.69
2022-09-15T00:37:24.023Z,94442.81
2022-09-15T00:39:50.997Z,94454.28
2022-09-15T00:42:21.064Z,94453.72
2022-09-15T00:44:57.494Z,94450.19
2022-09-15T00:47:29.075Z,94453.00
2022-09-15T00:50:02.303Z,94451.50
2022-09-15T00:52:50.317Z,94450.47
2022-09-15T00:55:29.474Z,94454.78
2022-09-15T00:58:02.185Z,94448.34
2022-09-15T01:00:29.796Z,94457.94
2022-09-15T01:02:57.454Z,94439.84
2022-09-15T01:05:30.302Z,94451.31
2022-09-15T01:08:06.124Z,94450.81
2022-09-15T01:10:36.445Z,94447.47
2022-09-15T01:13:08.505Z,94453.63
2022-09-15T01:19:39.287Z,94444.94
2022-09-15T01:22:29.181Z,94454.25
2022-09-15T01:25:42.376Z,94450.38
2022-09-15T01:28:49.456Z,94459.25
2022-09-15T01:31:23.970Z,94439.41
2022-09-15T01:34:14.991Z,94451.97
2022-09-15T01:36:55.938Z,94451.69
2022-09-15T01:39:27.909Z,94450.31
2022-09-15T01:42:01.934Z,94453.47
2022-09-15T01:44:34.137Z,94453.63
2022-09-15T01:47:06.455Z,94448.72
2022-09-15T01:49:57.081Z,94445.53
2022-09-15T01:52:24.941Z,94438.50
2022-09-15T01:54:59.244Z,94435.13
2022-09-15T01:57:27.720Z,94438.69
2022-09-15T01:59:56.433Z,94434.13
2022-09-15T02:02:33.595Z,94433.34
2022-09-15T02:05:25.927Z,94431.50
2022-09-15T02:08:36.714Z,94425.63
2022-09-15T02:11:12.218Z,94441.09
2022-09-15T02:14:11.500Z,94439.34
2022-09-15T02:16:42.465Z,94431.34
2022-09-15T02:19:17.163Z,94441.25
2022-09-15T02:22:28.565Z,94445.81
2022-09-15T02:25:06.544Z,94431.56
2022-09-15T02:27:41.809Z,94428.66
2022-09-15T02:30:12.289Z,94425.66
2022-09-15T02:32:47.430Z,94432.66
2022-09-15T02:35:16.134Z,94429.16
2022-09-15T02:37:43.532Z,94437.31
2022-09-15T02:40:11.456Z,94425.22
2022-09-15T02:42:39.412Z,94427.94
2022-09-15T02:45:07.468Z,94435.81
2022-09-15T02:47:34.526Z,94440.91
2022-09-15T02:50:01.490Z,94430.38
2022-09-15T02:52:28.437Z,94430.38
2022-09-15T02:54:55.397Z,94428.38
2022-09-15T02:57:22.295Z,94415.91
2022-09-15T03:00:07.746Z,94421.84
2022-09-15T03:02:34.839Z,94415.59
2022-09-15T03:05:01.883Z,94418.75
2022-09-15T03:07:28.875Z,94432.03
2022-09-15T03:09:55.870Z,94438.19
2022-09-15T03:12:22.793Z,94445.84
2022-09-15T03:14:50.546Z,94445.00
2022-09-15T03:17:18.209Z,94446.06
2022-09-15T03:19:45.560Z,94451.75
2022-09-15T03:22:12.590Z,94455.56
2022-09-15T03:24:39.702Z,94454.69
2022-09-15T03:27:06.671Z,94454.97
2022-09-15T03:29:33.661Z,94462.22
2022-09-15T03:32:00.684Z,94454.53
2022-09-15T03:34:27.712Z,94456.97
2022-09-15T03:36:54.744Z,94453.47
2022-09-15T03:39:21.706Z,94456.19
2022-09-15T03:41:48.576Z,94464.78
2022-09-15T03:44:15.674Z,94450.47
2022-09-15T03:46:42.676Z,94443.88
2022-09-15T03:49:09.596Z,94441.34
2022-09-15T03:51:36.563Z,94442.75
2022-09-15T03:54:03.696Z,94443.00
2022-09-15T03:56:32.852Z,94436.69
2022-09-15T03:59:01.786Z,94445.66
2022-09-15T04:01:30.653Z,94452.16
2022-09-15T04:03:58.609Z,94445.22
2022-09-15T04:06:26.417Z,94453.25
2022-09-15T04:08:54.479Z,94450.72
2022-09-15T04:11:22.814Z,94450.16
2022-09-15T04:13:50.089Z,94461.28
2022-09-15T04:16:20.218Z,94446.13
2022-09-15T04:18:47.248Z,94446.81
2022-09-15T04:21:17.257Z,94455.69
2022-09-15T04:23:44.858Z,94459.75
2022-09-15T04:26:17.575Z,94451.16
2022-09-15T04:28:44.447Z,94461.59
2022-09-15T04:31:14.943Z,94460.91
2022-09-15T04:33:43.298Z,94454.44
2022-09-15T04:36:14.086Z,94452.69
2022-09-15T04:38:41.463Z,94459.88
2022-09-15T04:41:09.294Z,94460.28
2022-09-15T04:43:36.719Z,94454.31
2022-09-15T04:46:03.851Z,94452.25
2022-09-15T04:48:31.704Z,94445.50
2022-09-15T04:51:06.836Z,94452.06
2022-09-15T04:53:33.966Z,94465.50
2022-09-15T04:56:06.081Z,94461.00
2022-09-15T04:58:43.667Z,94465.47
2022-09-15T05:01:19.824Z,94459.84
2022-09-15T05:03:48.192Z,94456.47
2022-09-15T05:06:17.983Z,94447.41
2022-09-15T05:08:49.539Z,94455.38
2022-09-15T05:11:20.916Z,94454.41
2022-09-15T05:13:48.528Z,94448.38
2022-09-15T05:16:21.804Z,94446.53
2022-09-15T05:18:50.329Z,94446.16
2022-09-15T05:21:19.634Z,94447.31
2022-09-15T05:23:48.848Z,94449.59
2022-09-15T05:26:21.041Z,94445.38
2022-09-15T05:28:48.715Z,94441.97
2022-09-15T05:31:21.363Z,94433.97
2022-09-15T05:33:50.022Z,94439.56
2022-09-15T05:36:18.847Z,94428.31
2022-09-15T05:38:46.102Z,94426.50
2022-09-15T05:41:17.067Z,94426.00
2022-09-15T05:43:45.346Z,94425.09
2022-09-15T05:46:13.409Z,94418.63
2022-09-15T05:48:40.416Z,94412.84
2022-09-15T05:51:08.749Z,94414.16
2022-09-15T05:53:36.347Z,94403.38
2022-09-15T05:56:06.775Z,94405.44
2022-09-15T05:58:34.518Z,94402.75
2022-09-15T06:01:11.661Z,94402.09
2022-09-15T06:03:38.663Z,94412.34
2022-09-15T06:06:06.733Z,94410.13
2022-09-15T06:08:36.535Z,94420.44
2022-09-15T06:11:09.790Z,94426.41
2022-09-15T06:13:37.482Z,94432.47
2022-09-15T06:16:09.732Z,94430.69
2022-09-15T06:18:38.083Z,94420.31
2022-09-15T06:21:10.471Z,94416.50
2022-09-15T06:23:38.128Z,94408.78
2022-09-15T06:26:17.049Z,94410.78
2022-09-15T06:28:49.680Z,94408.53
2022-09-15T06:31:17.340Z,94416.50
2022-09-15T06:33:46.281Z,94409.16
2022-09-15T06:36:14.555Z,94403.00
2022-09-15T06:38:42.197Z,94408.53
2022-09-15T06:41:09.973Z,94416.50
2022-09-15T06:43:37.198Z,94421.28
2022-09-15T06:46:06.406Z,94419.00
2022-09-15T06:48:34.243Z,94407.78
2022-09-15T06:51:03.785Z,94416.06
2022-09-15T06:53:36.589Z,94430.97
2022-09-15T06:56:09.416Z,94436.56
2022-09-15T06:58:39.096Z,94437.00
2022-09-15T07:01:12.424Z,94442.97
2022-09-15T07:03:41.852Z,94439.13
2022-09-15T07:06:11.009Z,94437.59
2022-09-15T07:08:38.480Z,94454.44
2022-09-15T07:11:05.718Z,94453.38
2022-09-15T07:13:32.767Z,94449.16
2022-09-15T07:16:01.796Z,94459.00
2022-09-15T07:18:29.023Z,94456.28
2022-09-15T07:21:01.302Z,94467.31
2022-09-15T07:23:31.189Z,94476.03
2022-09-15T07:26:13.336Z,94477.97
2022-09-15T07:28:44.751Z,94478.03
2022-09-15T07:31:14.779Z,94475.75
2022-09-15T07:33:41.848Z,94473.44
2022-09-15T07:36:10.189Z,94480.22
2022-09-15T07:38:41.582Z,94478.34
2022-09-15T07:41:23.199Z,94470.50
2022-09-15T07:43:51.828Z,94458.38
2022-09-15T07:46:20.693Z,94465.09
2022-09-15T07:48:49.754Z,94470.63
2022-09-15T07:51:17.394Z,94465.56
2022-09-15T07:53:46.167Z,94464.47
2022-09-15T07:56:13.798Z,94464.88
2022-09-15T07:58:40.880Z,94466.44
2022-09-15T08:01:14.925Z,94459.38
2022-09-15T08:03:43.131Z,94458.22
2022-09-15T08:06:10.843Z,94461.00
2022-09-15T08:08:41.746Z,94459.81
2022-09-15T08:11:13.065Z,94448.84
2022-09-15T08:13:42.377Z,94458.25
2022-09-15T08:16:33.312Z,94445.66
2022-09-15T08:19:01.122Z,94445.59
2022-09-15T08:21:29.807Z,94443.22
2022-09-15T08:23:59.110Z,94432.53
2022-09-15T08:26:27.283Z,94435.22
2022-09-15T08:28:54.754Z,94424.06
2022-09-15T08:31:24.634Z,94426.41
2022-09-15T08:33:54.438Z,94436.59
2022-09-15T08:36:21.886Z,94427.81
2022-09-15T08:38:49.140Z,94426.94
2022-09-15T08:41:29.900Z,94415.72
2022-09-15T08:44:16.778Z,94418.91
2022-09-15T08:46:54.476Z,94415.63
2022-09-15T08:50:15.657Z,94409.91
2022-09-15T08:53:16.874Z,94408.31
2022-09-15T08:56:07.088Z,94401.66
2022-09-15T08:58:37.953Z,94413.28
2022-09-15T09:01:53.134Z,94392.03
2022-09-15T09:05:06.992Z,94391.91
2022-09-15T09:08:12.572Z,94393.56
2022-09-15T09:11:01.966Z,94389.25
2022-09-15T09:13:37.748Z,94377.84
2022-09-15T09:16:44.465Z,94383.50
2022-09-15T09:22:54.830Z,94381.13
2022-09-15T09:25:28.513Z,94373.59
2022-09-15T09:28:08.422Z,94357.47
2022-09-15T09:30:46.798Z,94356.88
2022-09-15T09:33:42.834Z,94351.59
2022-09-15T09:36:19.694Z,94361.53
2022-09-15T09:38:58.424Z,94365.97
2022-09-15T09:41:36.903Z,94369.19
2022-09-15T09:44:10.513Z,94367.97
2022-09-15T09:46:37.654Z,94367.16
2022-09-15T09:49:23.609Z,94369.88
2022-09-15T09:51:53.880Z,94368.72
2022-09-15T09:54:25.247Z,94360.47
2022-09-15T09:56:53.894Z,94364.69
2022-09-15T09:59:48.207Z,94362.56
2022-09-15T10:02:26.939Z,94352.81
2022-09-15T10:05:24.081Z,94349.81
2022-09-15T10:07:51.247Z,94340.91
2022-09-15T10:10:24.031Z,94345.94
2022-09-15T10:12:56.473Z,94349.72
2022-09-15T10:15:32.332Z,94345.31
2022-09-15T10:17:59.611Z,94349.09
2022-09-15T10:20:49.546Z,94344.25
2022-09-15T10:23:34.657Z,94354.41
2022-09-15T10:26:37.750Z,94337.19
2022-09-15T10:29:14.135Z,94345.09
2022-09-15T10:31:41.932Z,94332.59
2022-09-15T10:34:30.724Z,94331.13
2022-09-15T10:37:15.820Z,94335.75
2022-09-15T10:39:56.942Z,94342.09
2022-09-15T10:42:51.350Z,94340.94
2022-09-15T10:45:43.081Z,94336.38
2022-09-15T10:49:01.887Z,94336.34
2022-09-15T10:51:53.948Z,94324.00
2022-09-15T10:54:58.271Z,94317.25
2022-09-15T11:04:30.905Z,94310.31
2022-09-15T11:07:41.360Z,94304.47
2022-09-15T11:10:56.804Z,94298.59
2022-09-15T11:13:40.675Z,94289.94
2022-09-15T11:16:49.246Z,94299.28
2022-09-15T11:19:41.138Z,94293.28
2022-09-15T11:22:22.604Z,94283.09
2022-09-15T11:25:00.153Z,94291.47
2022-09-15T11:28:16.398Z,94284.44
2022-09-15T11:30:52.152Z,94280.38
2022-09-15T11:33:29.155Z,94284.63
2022-09-15T11:36:07.792Z,94286.22
2022-09-15T11:38:48.440Z,94285.31
2022-09-15T11:41:56.712Z,94283.16
2022-09-15T11:44:43.047Z,94282.56
2022-09-15T11:47:48.376Z,94271.38
2022-09-15T11:50:26.137Z,94276.38
2022-09-15T11:53:18.208Z,94267.47
2022-09-15T11:56:03.930Z,94258.75
2022-09-15T11:58:59.110Z,94251.00
2022-09-15T12:01:34.196Z,94247.84
2022-09-15T12:04:08.698Z,94252.63
2022-09-15T12:06:48.235Z,94253.00
2022-09-15T12:09:17.938Z,94241.38
2022-09-15T12:11:48.205Z,94229.31
2022-09-15T12:14:37.255Z,94226.00
2022-09-15T12:17:06.702Z,94213.81
2022-09-15T12:19:44.115Z,94215.63
2022-09-15T12:22:35.303Z,94214.88
2022-09-15T12:25:24.916Z,94201.63
2022-09-15T12:28:27.410Z,94205.56
2022-09-15T12:31:14.661Z,94194.91
2022-09-15T12:33:58.579Z,94194.47
2022-09-15T12:36:38.146Z,94192.56
2022-09-15T12:39:24.322Z,94187.06
2022-09-15T12:42:25.227Z,94189.22
2022-09-15T12:45:12.389Z,94182.06
2022-09-15T12:47:42.350Z,94178.88
2022-09-15T12:50:31.910Z,94186.91
2022-09-15T12:53:01.536Z,94180.97
2022-09-15T12:55:36.732Z,94181.53
2022-09-15T12:58:10.179Z,94177.44
2022-09-15T13:01:14.306Z,94172.47
2022-09-15T13:04:18.818Z,94174.03
2022-09-15T13:07:38.769Z,94168.84
2022-09-15T13:10:36.897Z,94165.47
2022-09-15T13:13:23.063Z,94157.47
2022-09-15T13:15:53.565Z,94154.81
2022-09-15T13:18:22.221Z,94163.47
2022-09-15T13:20:55.143Z,94168.84
2022-09-15T13:23:25.829Z,94158.34
2022-09-15T13:25:57.478Z,94165.09
2022-09-15T13:28:26.219Z,94152.91
2022-09-15T13:31:34.713Z,94151.19
2022-09-15T13:38:20.083Z,94143.19
2022-09-15T13:41:26.498Z,94145.38
2022-09-15T13:44:40.547Z,94149.34
2022-09-15T13:47:49.280Z,94156.44
2022-09-15T13:50:33.408Z,94134.44
2022-09-15T13:53:37.361Z,94152.69
2022-09-15T13:56:09.222Z,94140.38
2022-09-15T14:01:25.469Z,94140.56
2022-09-15T14:04:00.832Z,94135.53
2022-09-15T14:06:33.931Z,94141.78
2022-09-15T14:09:06.743Z,94142.56
2022-09-15T14:11:37.839Z,94135.25
2022-09-15T14:14:09.761Z,94135.09
2022-09-15T14:16:39.390Z,94153.06
2022-09-15T14:19:32.052Z,94140.09
2022-09-15T14:21:59.662Z,94142.44
2022-09-15T14:24:31.786Z,94141.84
2022-09-15T14:27:01.434Z,94130.97
2022-09-15T14:29:28.563Z,94140.50
2022-09-15T14:32:01.222Z,94145.72
2022-09-15T14:34:32.505Z,94146.59
2022-09-15T14:37:05.697Z,94155.28
2022-09-15T14:39:34.021Z,94139.25
2022-09-15T14:42:18.932Z,94149.22
2022-09-15T14:47:36.003Z,94145.09
2022-09-15T14:50:20.119Z,94142.41
2022-09-15T14:53:11.248Z,94134.28
2022-09-15T14:56:02.226Z,94133.44
2022-09-15T14:58:48.831Z,94137.72
2022-09-15T15:01:39.933Z,94128.03
2022-09-15T15:04:39.844Z,94133.56
2022-09-15T15:07:20.430Z,94125.22
2022-09-15T15:09:52.021Z,94125.56
2022-09-15T15:12:50.564Z,94128.25
2022-09-15T15:15:18.652Z,94124.56
2022-09-15T15:17:51.460Z,94133.13
2022-09-15T15:20:30.747Z,94132.88
2022-09-15T15:23:25.568Z,94136.75
2022-09-15T15:25:54.545Z,94136.94
2022-09-15T15:28:36.085Z,94139.66
2022-09-15T15:31:17.966Z,94139.31
2022-09-15T15:34:06.854Z,94138.44
2022-09-15T15:36:35.790Z,94140.31
2022-09-15T15:39:06.392Z,94139.69
2022-09-15T15:41:42.613Z,94135.16
2022-09-15T15:44:29.218Z,94134.88
2022-09-15T15:47:03.344Z,94145.28
2022-09-15T15:49:33.739Z,94151.13
2022-09-15T15:52:01.944Z,94150.50
2022-09-15T15:54:29.593Z,94155.22
2022-09-15T15:57:20.573Z,94156.66
2022-09-15T15:59:47.558Z,94158.72
2022-09-15T16:02:14.637Z,94157.38
2022-09-15T16:04:41.579Z,94153.81
2022-09-15T16:07:17.988Z,94145.53
2022-09-15T16:09:46.539Z,94138.47
2022-09-15T16:12:13.868Z,94150.25
2022-09-15T16:14:40.808Z,94147.63
2022-09-15T16:17:08.176Z,94145.25
2022-09-15T16:19:35.118Z,94134.19
2022-09-15T16:22:03.009Z,94128.28
2022-09-15T16:24:29.970Z,94141.41
2022-09-15T16:26:57.114Z,94137.06
2022-09-15T16:29:28.306Z,94138.28
2022-09-15T16:31:55.441Z,94127.50
2022-09-15T16:34:22.847Z,94124.78
2022-09-15T16:36:49.806Z,94133.53
2022-09-15T16:39:16.748Z,94141.41
2022-09-15T16:41:43.714Z,94136.91
2022-09-15T16:44:19.590Z,94136.41
2022-09-15T16:46:46.633Z,94137.47
2022-09-15T16:49:13.637Z,94140.97
2022-09-15T16:51:40.594Z,94135.63
2022-09-15T16:54:16.160Z,94137.09
2022-09-15T16:56:43.916Z,94144.06
2022-09-15T16:59:10.934Z,94148.94
2022-09-15T17:01:38.049Z,94137.94
2022-09-15T17:04:12.848Z,94149.81
2022-09-15T17:06:39.778Z,94143.00
2022-09-15T17:09:07.179Z,94149.25
2022-09-15T17:11:34.339Z,94147.69
2022-09-15T17:14:01.320Z,94141.03
2022-09-15T17:16:28.345Z,94138.59
2022-09-15T17:18:55.376Z,94128.19
2022-09-15T17:21:22.291Z,94136.09
2022-09-15T17:23:50.375Z,94124.03
2022-09-15T17:26:21.296Z,94137.28
2022-09-15T17:28:49.080Z,94148.16
2022-09-15T17:31:19.266Z,94142.56
2022-09-15T17:33:46.563Z,94145.78
2022-09-15T17:36:13.590Z,94144.72
2022-09-15T17:38:45.035Z,94153.63
2022-09-15T17:41:20.452Z,94145.16
2022-09-15T17:43:47.748Z,94144.97
2022-09-15T17:46:14.738Z,94150.97
2022-09-15T17:48:41.858Z,94154.56
2022-09-15T17:51:15.260Z,94151.16
2022-09-15T17:53:43.293Z,94160.66
2022-09-15T17:56:10.384Z,94156.91
2022-09-15T17:58:37.321Z,94156.34
2022-09-15T18:01:04.375Z,94164.44
2022-09-15T18:03:35.129Z,94162.94
2022-09-15T18:06:07.837Z,94161.19
2022-09-15T18:08:36.809Z,94155.72
2022-09-15T18:11:06.049Z,94151.75
2022-09-15T18:13:34.227Z,94158.97
2022-09-15T18:16:06.885Z,94163.00
2022-09-15T18:18:34.262Z,94157.28
2022-09-15T18:21:01.738Z,94144.72
2022-09-15T18:23:29.730Z,94146.31
2022-09-15T18:25:57.338Z,94136.84
2022-09-15T18:28:24.266Z,94141.53
2022-09-15T18:30:51.474Z,94137.56
2022-09-15T18:33:23.978Z,94137.19
2022-09-15T18:35:53.894Z,94127.72
2022-09-15T18:38:21.992Z,94135.28
2022-09-15T18:40:55.360Z,94128.19
2022-09-15T18:43:25.343Z,94119.56
2022-09-15T18:45:55.152Z,94122.75
2022-09-15T18:48:22.201Z,94117.28
2022-09-15T18:50:49.118Z,94115.72
2022-09-15T18:53:16.061Z,94113.38
2022-09-15T18:55:43.804Z,94118.91
2022-09-15T18:58:11.989Z,94112.59
2022-09-15T19:00:39.185Z,94109.09
2022-09-15T19:03:09.618Z,94113.03
2022-09-15T19:05:37.630Z,94101.66
2022-09-15T19:08:04.724Z,94097.63
2022-09-15T19:10:32.669Z,94091.19
2022-09-15T19:12:59.611Z,94094.00
2022-09-15T19:15:27.835Z,94080.69
2022-09-15T19:17:54.786Z,94075.19
2022-09-15T19:20:21.810Z,94074.34
2022-09-15T19:22:49.055Z,94071.91
2022-09-15T19:25:16.045Z,94073.16
2022-09-15T19:27:43.274Z,94074.81
2022-09-15T19:30:12.127Z,94084.72
2022-09-15T19:32:40.477Z,94073.75
2022-09-15T19:35:08.607Z,94062.06
2022-09-15T19:37:38.235Z,94061.78
2022-09-15T19:40:09.343Z,94059.84
2022-09-15T19:42:38.279Z,94060.63
2022-09-15T19:45:06.308Z,94054.34
2022-09-15T19:47:33.439Z,94056.66
2022-09-15T19:50:00.385Z,94066.09
2022-09-15T19:52:28.491Z,94058.19
2022-09-15T19:54:55.407Z,94057.41
2022-09-15T19:57:22.709Z,94068.00
2022-09-15T19:59:50.031Z,94050.22
2022-09-15T20:02:17.422Z,94051.63
2022-09-15T20:07:29.036Z,94037.94
2022-09-15T20:09:55.851Z,94030.94
2022-09-15T20:12:25.911Z,94022.31
2022-09-15T20:14:52.804Z,94026.31
2022-09-15T20:17:19.855Z,94038.09
2022-09-15T20:19:46.888Z,94034.53
2022-09-15T20:22:14.083Z,94043.91
2022-09-15T20:24:41.016Z,94055.66
2022-09-15T20:27:09.045Z,94050.47
2022-09-15T20:29:36.109Z,94070.22
2022-09-15T20:32:03.057Z,94058.22
2022-09-15T20:34:29.949Z,94053.09
2022-09-15T20:36:57.004Z,94058.59
2022-09-15T20:39:24.688Z,94051.00
2022-09-15T20:41:51.680Z,94067.53
2022-09-15T20:44:18.625Z,94050.31
2022-09-15T20:46:45.619Z,94069.31
2022-09-15T20:49:12.881Z,94073.22
2022-09-15T20:51:39.877Z,94075.63
2022-09-15T20:54:06.875Z,94088.63
2022-09-15T20:56:35.468Z,94082.31
2022-09-15T20:59:04.498Z,94086.31
2022-09-15T21:01:38.937Z,94089.13
2022-09-15T21:04:09.037Z,94078.50
2022-09-15T21:06:36.820Z,94091.50
2022-09-15T21:09:04.451Z,94091.16
2022-09-15T21:11:31.817Z,94091.50
2022-09-15T21:13:59.065Z,94100.59
2022-09-15T21:16:28.754Z,94093.91
2022-09-15T21:18:57.923Z,94093.16
2022-09-15T21:21:30.369Z,94092.34
2022-09-15T21:24:06.216Z,94102.16
2022-09-15T21:27:01.382Z,94098.63
2022-09-15T21:29:29.223Z,94102.94
2022-09-15T21:31:56.434Z,94098.69
2022-09-15T21:34:24.059Z,94091.66
2022-09-15T21:36:51.930Z,94101.84
2022-09-15T21:39:18.913Z,94100.28
2022-09-15T21:41:45.857Z,94101.84
2022-09-15T21:44:12.865Z,94104.19
2022-09-15T21:46:39.886Z,94109.31
2022-09-15T21:49:06.889Z,94104.19
2022-09-15T21:51:33.923Z,94101.84
2022-09-15T21:54:00.979Z,94117.16
2022-09-15T21:56:29.806Z,94126.16
2022-09-15T21:58:56.855Z,94116.75
2022-09-15T22:01:26.522Z,94126.97
2022-09-15T22:03:58.851Z,94119.81
2022-09-15T22:06:31.879Z,94126.91
2022-09-15T22:09:05.268Z,94116.19
2022-09-15T22:11:32.801Z,94107.16
2022-09-15T22:14:02.073Z,94111.84
2022-09-15T22:16:29.476Z,94120.84
2022-09-15T22:18:56.749Z,94122.06
2022-09-15T22:21:26.663Z,94120.94
2022-09-15T22:23:57.951Z,94120.50
2022-09-15T22:26:27.782Z,94114.63
2022-09-15T22:28:55.312Z,94103.25
2022-09-15T22:31:24.273Z,94105.72
2022-09-15T22:33:51.663Z,94093.06
2022-09-15T22:36:28.605Z,94106.84
2022-09-15T22:38:57.832Z,94118.72
2022-09-15T22:41:26.047Z,94109.69
2022-09-15T22:43:53.064Z,94112.81
2022-09-15T22:46:20.291Z,94115.22
2022-09-15T22:48:47.289Z,94105.00
2022-09-15T22:51:15.083Z,94096.34
2022-09-15T22:53:42.636Z,94100.31
2022-09-15T22:56:17.253Z,94094.81
2022-09-15T22:58:44.662Z,94095.56
2022-09-15T23:01:15.037Z,94091.66
2022-09-15T23:03:42.396Z,94096.34
2022-09-15T23:06:09.521Z,94096.75
2022-09-15T23:08:36.939Z,94101.84
2022-09-15T23:11:09.843Z,94089.28
2022-09-15T23:13:37.088Z,94093.22
2022-09-15T23:16:06.919Z,94087.31
2022-09-15T23:18:34.984Z,94087.72
2022-09-15T23:21:07.540Z,94091.66
2022-09-15T23:23:36.323Z,94096.38
2022-09-15T23:26:05.596Z,94092.47
2022-09-15T23:28:33.101Z,94093.66
2022-09-15T23:31:00.451Z,94091.69
2022-09-15T23:33:29.100Z,94086.94
2022-09-15T23:35:58.573Z,94092.03
2022-09-15T23:38:25.733Z,94090.06
2022-09-15T23:40:52.663Z,94095.53
2022-09-15T23:43:19.862Z,94093.53
2022-09-15T23:45:47.438Z,94096.28
2022-09-15T23:48:14.952Z,94085.25
2022-09-15T23:50:42.358Z,94096.59
2022-09-15T23:53:09.781Z,94089.13
2022-09-15T23:55:36.706Z,94087.16
2022-09-15T23:58:04.929Z,94096.97
