createdAt,value
2018-03-19T00:00:35.197Z,0
2018-03-19T00:05:34.836Z,0
2018-03-19T00:10:34.809Z,0
2018-03-19T00:15:35.022Z,0
2018-03-19T00:20:34.951Z,0
2018-03-19T00:25:35.052Z,0
2018-03-19T00:30:34.841Z,0
2018-03-19T00:35:35.202Z,0
2018-03-19T00:40:34.835Z,0
2018-03-19T00:45:34.913Z,0
2018-03-19T00:50:34.846Z,0
2018-03-19T00:55:35.029Z,0
2018-03-19T01:00:34.812Z,0
2018-03-19T01:05:35.002Z,0
2018-03-19T01:10:34.747Z,0
2018-03-19T01:15:35.033Z,0
2018-03-19T01:20:34.901Z,0
2018-03-19T01:25:35.133Z,0
2018-03-19T01:30:35.026Z,0
2018-03-19T01:35:34.807Z,0
2018-03-19T01:40:34.736Z,0
2018-03-19T01:45:34.874Z,0
2018-03-19T01:50:34.741Z,0
2018-03-19T01:55:34.938Z,0
2018-03-19T02:00:34.903Z,0
2018-03-19T02:05:34.961Z,0
2018-03-19T02:10:34.747Z,0
2018-03-19T02:15:34.686Z,0
2018-03-19T02:20:34.826Z,0
2018-03-19T02:25:34.863Z,0
2018-03-19T02:30:34.981Z,0
2018-03-19T02:35:35.057Z,0
2018-03-19T02:40:34.884Z,0
2018-03-19T02:45:34.594Z,0
2018-03-19T02:50:34.942Z,0
2018-03-19T02:55:34.614Z,0
2018-03-19T03:00:34.718Z,0
2018-03-19T03:05:34.810Z,0
2018-03-19T03:10:35.047Z,0
2018-03-19T03:15:34.774Z,0
2018-03-19T03:20:34.909Z,0
2018-03-19T03:25:34.843Z,0
2018-03-19T03:30:34.958Z,0
2018-03-19T03:35:34.820Z,0
2018-03-19T03:40:34.646Z,0
2018-03-19T03:45:34.630Z,0
2018-03-19T03:50:34.523Z,0
2018-03-19T03:55:34.540Z,0
2018-03-19T04:00:34.805Z,0
2018-03-19T04:05:34.729Z,0
2018-03-19T04:10:34.792Z,0
2018-03-19T04:15:34.479Z,0
2018-03-19T04:20:34.706Z,0
2018-03-19T04:25:34.661Z,0
2018-03-19T04:30:34.434Z,0
2018-03-19T04:35:34.563Z,0
2018-03-19T04:40:34.513Z,0
2018-03-19T04:45:34.609Z,0
2018-03-19T04:50:34.486Z,0
2018-03-19T04:55:34.691Z,0
2018-03-19T05:00:34.693Z,0
2018-03-19T05:05:34.357Z,0
2018-03-19T05:10:34.399Z,0
2018-03-19T05:15:34.319Z,0.1
2018-03-19T05:20:34.442Z,0.2
2018-03-19T05:25:34.504Z,0.6
2018-03-19T05:30:34.509Z,1.2
2018-03-19T05:35:34.458Z,2.7
2018-03-19T05:40:34.671Z,5
2018-03-19T05:45:34.522Z,8.3
2018-03-19T05:50:34.311Z,11.5
2018-03-19T05:55:34.348Z,17.9
2018-03-19T06:00:34.604Z,23.7
2018-03-19T06:05:34.413Z,31.2
2018-03-19T06:10:34.550Z,39.6
2018-03-19T06:15:34.598Z,49.2
2018-03-19T06:20:34.378Z,60.4
2018-03-19T06:25:34.472Z,72.5
2018-03-19T06:30:34.226Z,85
2018-03-19T06:35:34.695Z,100.4
2018-03-19T06:40:34.265Z,111.7
2018-03-19T06:45:34.485Z,125.8
2018-03-19T06:50:34.466Z,137.5
2018-03-19T06:55:34.382Z,152.5
2018-03-19T07:00:34.374Z,169.6
2018-03-19T07:05:34.312Z,184.6
2018-03-19T07:10:34.363Z,185.4
2018-03-19T07:15:34.137Z,200
2018-03-19T07:20:34.532Z,213.3
2018-03-19T07:25:34.506Z,230
2018-03-19T07:30:34.560Z,261.2
2018-03-19T07:35:34.481Z,282.9
2018-03-19T07:40:34.189Z,300
2018-03-19T07:45:34.125Z,327.9
2018-03-19T07:50:34.100Z,353.8
2018-03-19T07:55:34.073Z,373.3
2018-03-19T08:00:34.441Z,400
2018-03-19T08:05:34.065Z,440
2018-03-19T08:10:34.320Z,478.8
2018-03-19T08:15:34.569Z,509.6
2018-03-19T08:20:34.471Z,529.6
2018-03-19T08:25:34.134Z,545.8
2018-03-19T08:30:35.331Z,564.2
2018-03-19T08:35:34.070Z,581.7
2018-03-19T08:40:34.323Z,593.3
2018-03-19T08:45:34.508Z,601.7
2018-03-19T08:50:34.049Z,620.4
2018-03-19T08:55:34.059Z,630.8
2018-03-19T09:00:34.193Z,657.1
2018-03-19T09:05:34.216Z,833.3
2018-03-19T09:10:34.388Z,1004.6
2018-03-19T09:15:34.275Z,1074.6
2018-03-19T09:20:34.262Z,830.8
2018-03-19T09:25:34.135Z,825.4
2018-03-19T09:30:34.444Z,829.2
2018-03-19T09:35:34.153Z,848.3
2018-03-19T09:40:34.254Z,865
2018-03-19T09:45:34.065Z,882.9
2018-03-19T09:50:34.052Z,902.5
2018-03-19T09:55:34.121Z,916.7
2018-03-19T10:00:34.147Z,935.4
2018-03-19T10:05:34.284Z,955
2018-03-19T10:10:33.987Z,973.3
2018-03-19T10:15:34.027Z,992.5
2018-03-19T10:20:34.346Z,1017.9
2018-03-19T10:25:34.199Z,1037.1
2018-03-19T10:30:34.300Z,1059.6
2018-03-19T10:35:33.925Z,1079.2
2018-03-19T10:40:34.351Z,1108.8
2018-03-19T10:45:33.956Z,1133.7
2018-03-19T10:50:34.020Z,1171.7
2018-03-19T10:55:34.125Z,1192.1
2018-03-19T11:00:34.182Z,1232.5
2018-03-19T11:05:33.923Z,1270.4
2018-03-19T11:10:34.064Z,1301.2
2018-03-19T11:15:33.982Z,1322.5
2018-03-19T11:20:33.879Z,1357.5
2018-03-19T11:25:33.941Z,1413.7
2018-03-19T11:30:35.227Z,1434.2
2018-03-19T11:35:33.812Z,1477.1
2018-03-19T11:40:34.141Z,1500.8
2018-03-19T11:45:33.968Z,1554.6
2018-03-19T11:50:33.966Z,1567.1
2018-03-19T11:55:33.876Z,1592.1
2018-03-19T12:00:33.861Z,1624.6
2018-03-19T12:05:34.103Z,1643.7
2018-03-19T12:10:34.150Z,1677.9
2018-03-19T12:15:33.999Z,1675.8
2018-03-19T12:20:33.836Z,1699.2
2018-03-19T12:25:33.715Z,1705
2018-03-19T12:30:33.996Z,1726.7
2018-03-19T12:35:33.999Z,1799.6
2018-03-19T12:40:33.996Z,1898.3
2018-03-19T12:45:34.083Z,1981.7
2018-03-19T12:50:33.647Z,2095.4
2018-03-19T12:55:33.865Z,2352.1
2018-03-19T13:00:33.978Z,2617.5
2018-03-19T13:05:33.705Z,2860
2018-03-19T13:10:33.882Z,3020.8
2018-03-19T13:15:33.756Z,2998.8
2018-03-19T13:20:34.004Z,3011.3
2018-03-19T13:25:33.828Z,3056.3
2018-03-19T13:30:33.964Z,3079.2
2018-03-19T13:35:33.726Z,3099.6
2018-03-19T13:40:34.782Z,2979.6
2018-03-19T13:45:33.829Z,1047.9
2018-03-19T13:50:33.669Z,487.9
2018-03-19T13:55:33.599Z,552.1
2018-03-19T14:00:33.741Z,591.7
2018-03-19T14:05:33.615Z,619.6
2018-03-19T14:10:33.956Z,642.9
2018-03-19T14:15:33.827Z,510.8
2018-03-19T14:20:33.603Z,379.6
2018-03-19T14:25:33.595Z,320
2018-03-19T14:30:33.904Z,262.5
2018-03-19T14:35:33.853Z,260
2018-03-19T14:40:33.915Z,254.6
2018-03-19T14:45:33.856Z,254.2
2018-03-19T14:50:33.899Z,250
2018-03-19T14:55:33.913Z,245.8
2018-03-19T15:00:33.718Z,245
2018-03-19T15:05:33.799Z,241.3
2018-03-19T15:10:33.692Z,250
2018-03-19T15:15:33.803Z,320
2018-03-19T15:20:33.640Z,582.1
2018-03-19T15:25:33.627Z,1094.2
2018-03-19T15:30:33.668Z,4542.5
2018-03-19T15:35:33.860Z,4942.1
2018-03-19T15:40:33.542Z,1583.3
2018-03-19T15:45:33.632Z,1552.5
2018-03-19T15:50:33.578Z,1466.7
2018-03-19T15:55:34.200Z,3167.5
2018-03-19T16:00:33.445Z,3931.7
2018-03-19T16:05:33.785Z,1580
2018-03-19T16:10:33.462Z,1873.7
2018-03-19T16:15:33.550Z,1327.1
2018-03-19T16:20:33.557Z,1035.8
2018-03-19T16:25:33.622Z,2644.6
2018-03-19T16:30:33.634Z,3061.3
2018-03-19T16:35:33.673Z,779.2
2018-03-19T16:40:33.391Z,144.2
2018-03-19T16:45:33.602Z,137.1
2018-03-19T16:50:33.713Z,127.5
2018-03-19T16:55:33.641Z,117.5
2018-03-19T17:00:33.671Z,107.1
2018-03-19T17:05:33.580Z,97.9
2018-03-19T17:10:33.676Z,86.2
2018-03-19T17:15:33.383Z,75.4
2018-03-19T17:20:33.598Z,67.5
2018-03-19T17:25:33.583Z,55.4
2018-03-19T17:30:33.401Z,45.8
2018-03-19T17:35:33.578Z,35.8
2018-03-19T17:40:33.265Z,26.7
2018-03-19T17:45:33.438Z,18.8
2018-03-19T17:50:33.289Z,11.2
2018-03-19T17:55:33.304Z,6.7
2018-03-19T18:00:33.591Z,3.6
2018-03-19T18:05:33.343Z,1.9
2018-03-19T18:10:33.732Z,0.8
2018-03-19T18:15:33.226Z,0.2
2018-03-19T18:20:33.499Z,0.2
2018-03-19T18:25:33.275Z,0.2
2018-03-19T18:30:33.404Z,0.1
2018-03-19T18:35:33.155Z,0.1
2018-03-19T18:40:33.326Z,0.1
2018-03-19T18:45:33.292Z,0.1
2018-03-19T18:50:33.318Z,0.1
2018-03-19T18:55:33.342Z,0.1
2018-03-19T19:00:33.383Z,0.1
2018-03-19T19:05:33.294Z,0.1
2018-03-19T19:10:33.402Z,0.1
2018-03-19T19:15:33.202Z,0.1
2018-03-19T19:20:33.457Z,0.1
2018-03-19T19:25:33.420Z,0.1
2018-03-19T19:30:33.080Z,0.1
2018-03-19T19:35:33.556Z,0.1
2018-03-19T19:40:33.067Z,0.1
2018-03-19T19:45:33.288Z,0.1
2018-03-19T19:50:33.046Z,0.1
2018-03-19T19:55:33.470Z,0.1
2018-03-19T20:00:33.246Z,0.1
2018-03-19T20:05:33.111Z,0.1
2018-03-19T20:10:33.213Z,0.1
2018-03-19T20:15:33.272Z,0.1
2018-03-19T20:20:33.240Z,0.1
2018-03-19T20:25:33.404Z,0.1
2018-03-19T20:30:33.249Z,0.1
2018-03-19T20:35:33.181Z,0.1
2018-03-19T20:40:33.093Z,0.1
2018-03-19T20:45:33.258Z,0.1
2018-03-19T20:50:33.195Z,0.1
2018-03-19T20:55:33.338Z,0.1
2018-03-19T21:00:33.398Z,0.1
2018-03-19T21:05:33.191Z,0.1
2018-03-19T21:10:33.326Z,0
2018-03-19T21:15:32.876Z,0
2018-03-19T21:20:33.346Z,0
2018-03-19T21:25:33.254Z,0
2018-03-19T21:30:33.493Z,0
2018-03-19T21:35:33.004Z,0
2018-03-19T21:40:33.161Z,0
2018-03-19T21:45:33.053Z,0
2018-03-19T21:50:33.122Z,0
2018-03-19T21:55:32.897Z,0
2018-03-19T22:00:33.144Z,0
2018-03-19T22:05:33.170Z,0
2018-03-19T22:10:32.971Z,0
2018-03-19T22:15:33.222Z,0
2018-03-19T22:20:33.004Z,0
2018-03-19T22:25:32.914Z,0
2018-03-19T22:30:33.257Z,0
2018-03-19T22:35:33.148Z,0
2018-03-19T22:40:33.072Z,0
2018-03-19T22:45:33.100Z,0
2018-03-19T22:50:33.065Z,0
2018-03-19T22:55:32.951Z,0
2018-03-19T23:00:32.957Z,0
2018-03-19T23:05:32.910Z,0
2018-03-19T23:10:32.950Z,0
2018-03-19T23:15:32.929Z,0
2018-03-19T23:20:32.971Z,0
2018-03-19T23:25:33.038Z,0
2018-03-19T23:30:32.716Z,0
2018-03-19T23:35:32.985Z,0
2018-03-19T23:40:32.987Z,0
2018-03-19T23:45:34.000Z,0
2018-03-19T23:50:32.961Z,0
2018-03-19T23:55:32.797Z,0.1
