createdAt,value
2022-08-09T00:00:04.742Z,99006.38
2022-08-09T00:03:10.803Z,99009.91
2022-08-09T00:06:36.108Z,99010.81
2022-08-09T00:09:37.984Z,99004.84
2022-08-09T00:12:39.724Z,99011.88
2022-08-09T00:15:58.111Z,99010.81
2022-08-09T00:19:03.249Z,99001.34
2022-08-09T00:22:11.361Z,98996.97
2022-08-09T00:25:12.953Z,98999.69
2022-08-09T00:28:14.479Z,99006.78
2022-08-09T00:31:57.375Z,99004.22
2022-08-09T00:34:37.602Z,98997.25
2022-08-09T00:37:39.847Z,99004.28
2022-08-09T00:40:52.780Z,99005.41
2022-08-09T00:44:19.392Z,99000.16
2022-08-09T00:47:19.787Z,98997.28
2022-08-09T00:50:21.430Z,99000.97
2022-08-09T00:53:24.899Z,99002.09
2022-08-09T00:56:30.349Z,99009.94
2022-08-09T00:59:40.680Z,99011.88
2022-08-09T01:02:47.921Z,99000.69
2022-08-09T01:05:55.688Z,98997.28
2022-08-09T01:09:09.541Z,99008.75
2022-08-09T01:12:22.884Z,99009.75
2022-08-09T01:15:29.171Z,99008.00
2022-08-09T01:18:32.833Z,99006.44
2022-08-09T01:21:51.373Z,99004.63
2022-08-09T01:25:21.969Z,99005.38
2022-08-09T01:28:26.122Z,99011.44
2022-08-09T01:32:44.011Z,99005.28
2022-08-09T01:34:49.885Z,99010.41
2022-08-09T01:38:08.231Z,99014.72
2022-08-09T01:41:28.497Z,99019.13
2022-08-09T01:44:30.111Z,99020.31
2022-08-09T01:47:32.031Z,99022.25
2022-08-09T01:50:49.304Z,99028.66
2022-08-09T01:53:57.903Z,99031.41
2022-08-09T01:57:04.157Z,99037.72
2022-08-09T02:00:09.020Z,99043.78
2022-08-09T02:03:29.637Z,99042.13
2022-08-09T02:06:58.386Z,99043.16
2022-08-09T02:10:01.767Z,99044.84
2022-08-09T02:13:07.055Z,99038.81
2022-08-09T02:16:09.748Z,99046.75
2022-08-09T02:19:12.034Z,99055.53
2022-08-09T02:22:37.284Z,99050.34
2022-08-09T02:25:42.335Z,99056.56
2022-08-09T02:28:50.232Z,99065.31
2022-08-09T02:31:51.807Z,99059.97
2022-08-09T02:35:10.233Z,99064.50
2022-08-09T02:38:22.188Z,99067.88
2022-08-09T02:41:52.565Z,99059.91
2022-08-09T02:44:58.888Z,99057.19
2022-08-09T02:48:12.145Z,99061.63
2022-08-09T02:51:15.300Z,99054.84
2022-08-09T02:54:18.216Z,99058.44
2022-08-09T02:57:23.422Z,99062.03
2022-08-09T03:00:26.361Z,99060.41
2022-08-09T03:03:37.295Z,99055.16
2022-08-09T03:06:49.637Z,99052.50
2022-08-09T03:09:56.292Z,99064.75
2022-08-09T03:55:00.273Z,99078.03
2022-08-09T03:58:09.932Z,99082.53
2022-08-09T04:01:18.447Z,99080.81
2022-08-09T04:04:21.549Z,99072.91
2022-08-09T04:07:47.620Z,99082.56
2022-08-09T04:10:49.662Z,99080.91
2022-08-09T04:14:53.468Z,99093.06
2022-08-09T04:17:12.759Z,99087.06
2022-08-09T04:20:14.539Z,99087.94
2022-08-09T04:23:17.406Z,99089.56
2022-08-09T04:26:19.291Z,99093.06
2022-08-09T04:29:24.992Z,99088.59
2022-08-09T04:32:37.230Z,99096.38
2022-08-09T04:35:42.235Z,99098.19
2022-08-09T04:38:43.920Z,99098.25
2022-08-09T04:41:47.255Z,99098.25
2022-08-09T04:44:49.456Z,99104.44
2022-08-09T04:47:58.767Z,99109.69
2022-08-09T04:51:02.732Z,99111.44
2022-08-09T04:54:04.925Z,99115.75
2022-08-09T04:57:09.942Z,99124.47
2022-08-09T05:00:13.991Z,99113.03
2022-08-09T05:03:40.411Z,99120.00
2022-08-09T05:06:40.159Z,99121.75
2022-08-09T05:09:50.077Z,99116.50
2022-08-09T05:12:51.698Z,99125.25
2022-08-09T05:15:56.705Z,99122.47
2022-08-09T05:19:00.128Z,99118.00
2022-08-09T05:22:01.895Z,99121.41
2022-08-09T05:25:04.315Z,99122.19
2022-08-09T05:28:05.838Z,99124.72
2022-08-09T05:31:09.667Z,99128.09
2022-08-09T05:34:16.590Z,99124.47
2022-08-09T05:37:18.669Z,99126.09
2022-08-09T05:40:20.310Z,99130.31
2022-08-09T05:43:23.287Z,99127.56
2022-08-09T05:46:24.864Z,99130.03
2022-08-09T05:50:23.400Z,99126.38
2022-08-09T05:52:53.833Z,99133.19
2022-08-09T05:55:55.712Z,99125.06
2022-08-09T05:58:58.603Z,99133.59
2022-08-09T06:02:00.446Z,99128.97
2022-08-09T06:05:03.700Z,99130.53
2022-08-09T06:08:07.793Z,99132.88
2022-08-09T06:11:17.422Z,99137.06
2022-08-09T06:14:19.311Z,99142.06
2022-08-09T06:17:20.784Z,99137.47
2022-08-09T06:20:22.339Z,99140.72
2022-08-09T06:23:24.470Z,99143.84
2022-08-09T06:26:45.948Z,99142.63
2022-08-09T06:29:48.259Z,99145.06
2022-08-09T06:33:30.304Z,99143.75
2022-08-09T06:36:27.296Z,99149.59
2022-08-09T06:39:49.282Z,99142.22
2022-08-09T06:42:53.040Z,99140.03
2022-08-09T06:46:07.844Z,99131.63
2022-08-09T06:49:12.773Z,99136.06
2022-08-09T06:52:17.757Z,99141.63
2022-08-09T06:55:22.973Z,99131.09
2022-08-09T07:00:48.935Z,99129.72
2022-08-09T07:01:54.423Z,99125.84
2022-08-09T07:05:01.397Z,99147.47
2022-08-09T07:08:02.886Z,99131.53
2022-08-09T07:11:06.878Z,99131.94
2022-08-09T07:14:08.809Z,99135.50
2022-08-09T07:17:10.315Z,99131.31
2022-08-09T07:20:14.605Z,99130.75
2022-08-09T07:23:18.597Z,99130.56
2022-08-09T07:26:20.852Z,99130.72
2022-08-09T07:29:24.117Z,99124.13
2022-08-09T07:32:33.474Z,99124.63
2022-08-09T07:35:39.682Z,99117.84
2022-08-09T07:39:00.484Z,99122.69
2022-08-09T07:42:03.781Z,99108.13
2022-08-09T07:45:14.898Z,99109.06
2022-08-09T07:48:29.834Z,99101.66
2022-08-09T07:52:05.749Z,99082.38
2022-08-09T07:54:54.547Z,99070.16
2022-08-09T07:57:57.238Z,99078.78
2022-08-09T08:01:06.206Z,99069.28
2022-08-09T08:04:10.618Z,99070.13
2022-08-09T08:08:06.319Z,99068.09
2022-08-09T08:10:34.308Z,99053.28
2022-08-09T08:13:39.911Z,99048.16
2022-08-09T08:17:00.823Z,99058.19
2022-08-09T08:20:12.591Z,99055.44
2022-08-09T08:23:17.887Z,99056.94
2022-08-09T08:26:26.434Z,99043.41
2022-08-09T08:29:48.467Z,99051.22
2022-08-09T08:32:54.060Z,99033.84
2022-08-09T08:35:59.283Z,99047.75
2022-08-09T08:39:02.066Z,99032.88
2022-08-09T08:42:03.672Z,99033.47
2022-08-09T08:45:11.830Z,99044.44
2022-08-09T08:48:19.272Z,99030.28
2022-08-09T08:51:24.252Z,99035.50
2022-08-09T08:54:29.792Z,99038.31
2022-08-09T08:57:35.413Z,99028.63
2022-08-09T09:00:37.783Z,99030.91
2022-08-09T09:03:40.266Z,99048.94
2022-08-09T09:06:42.552Z,99038.72
2022-08-09T09:10:01.714Z,99034.34
2022-08-09T09:13:09.376Z,99012.75
2022-08-09T09:16:12.870Z,99008.13
2022-08-09T09:19:36.932Z,99023.94
2022-08-09T09:22:57.178Z,99003.50
2022-08-09T09:26:11.875Z,99022.19
2022-08-09T09:29:17.014Z,99026.22
2022-08-09T09:32:34.716Z,99009.75
2022-08-09T09:36:02.130Z,99000.38
2022-08-09T09:39:08.795Z,99011.91
2022-08-09T09:42:22.387Z,98997.66
2022-08-09T09:45:29.574Z,99002.72
2022-08-09T09:48:33.288Z,99007.63
2022-08-09T09:51:38.642Z,99003.69
2022-08-09T09:54:48.860Z,99003.16
2022-08-09T09:58:16.236Z,99009.09
2022-08-09T10:01:37.608Z,99006.03
2022-08-09T10:04:42.062Z,99006.69
2022-08-09T10:08:10.986Z,99009.59
2022-08-09T10:12:01.348Z,98999.03
2022-08-09T10:14:48.057Z,98992.19
2022-08-09T10:17:56.737Z,98999.03
2022-08-09T10:21:09.018Z,98998.31
2022-08-09T10:24:15.967Z,99013.81
2022-08-09T10:27:28.794Z,99002.22
2022-08-09T10:34:11.492Z,98986.63
2022-08-09T10:37:24.062Z,98983.22
2022-08-09T10:40:34.655Z,98980.63
2022-08-09T10:43:46.760Z,98982.47
2022-08-09T10:47:20.417Z,98989.41
2022-08-09T10:50:59.508Z,98984.94
2022-08-09T10:54:06.357Z,98988.25
2022-08-09T10:57:14.045Z,98975.22
2022-08-09T11:00:32.640Z,98987.03
2022-08-09T11:03:50.638Z,98974.91
2022-08-09T11:07:00.353Z,98971.19
2022-08-09T11:10:02.776Z,98976.28
2022-08-09T11:13:13.863Z,98954.69
2022-08-09T11:16:39.037Z,98959.50
2022-08-09T11:20:08.115Z,98961.72
2022-08-09T11:23:14.752Z,98955.53
2022-08-09T11:26:54.954Z,98955.22
2022-08-09T11:30:32.935Z,98963.03
2022-08-09T11:33:18.106Z,98954.34
2022-08-09T11:36:35.704Z,98952.13
2022-08-09T11:40:00.289Z,98951.28
2022-08-09T11:43:01.870Z,98933.13
2022-08-09T11:46:04.798Z,98935.63
2022-08-09T11:49:07.327Z,98933.00
2022-08-09T11:53:16.263Z,98922.53
2022-08-09T11:55:52.576Z,98936.31
2022-08-09T11:58:59.268Z,98939.13
2022-08-09T12:02:17.379Z,98913.78
2022-08-09T12:05:32.259Z,98931.25
2022-08-09T12:08:35.944Z,98933.31
2022-08-09T12:12:02.100Z,98938.09
2022-08-09T12:15:07.552Z,98922.59
2022-08-09T12:18:17.032Z,98927.94
2022-08-09T12:21:38.941Z,98918.94
2022-08-09T12:24:49.921Z,98925.22
2022-08-09T12:29:13.167Z,98918.84
2022-08-09T12:32:02.406Z,98928.56
2022-08-09T12:35:03.042Z,98907.09
2022-08-09T12:38:37.385Z,98906.09
2022-08-09T12:41:40.431Z,98926.97
2022-08-09T12:44:42.187Z,98912.38
2022-08-09T12:47:50.599Z,98914.97
2022-08-09T12:50:52.168Z,98936.09
2022-08-09T12:53:58.752Z,98914.75
2022-08-09T12:57:00.272Z,98911.84
2022-08-09T13:00:17.715Z,98904.44
2022-08-09T13:03:54.135Z,98897.56
2022-08-09T13:06:48.924Z,98910.25
2022-08-09T13:10:01.736Z,98899.78
2022-08-09T13:13:10.856Z,98902.97
2022-08-09T13:16:15.681Z,98892.66
2022-08-09T13:20:10.770Z,98893.16
2022-08-09T13:23:01.720Z,98894.09
2022-08-09T13:26:57.943Z,98887.31
2022-08-09T13:30:03.612Z,98884.34
2022-08-09T13:33:06.613Z,98879.88
2022-08-09T13:36:37.552Z,98894.97
2022-08-09T13:41:46.860Z,98890.16
2022-08-09T13:42:57.990Z,98885.50
2022-08-09T13:46:42.795Z,98867.31
2022-08-09T13:49:21.086Z,98875.16
2022-08-09T13:52:35.772Z,98889.53
2022-08-09T13:55:37.555Z,98867.94
2022-08-09T13:58:39.087Z,98865.34
2022-08-09T14:02:01.256Z,98883.78
2022-08-09T14:05:02.326Z,98890.25
2022-08-09T14:08:06.662Z,98890.25
2022-08-09T14:11:16.246Z,98860.53
2022-08-09T14:14:26.900Z,98872.06
2022-08-09T14:17:32.736Z,98863.50
2022-08-09T14:20:51.651Z,98857.44
2022-08-09T14:23:56.606Z,98859.22
2022-08-09T14:26:58.367Z,98865.88
2022-08-09T14:30:22.039Z,98858.94
2022-08-09T14:33:21.546Z,98860.50
2022-08-09T14:36:23.120Z,98859.69
2022-08-09T14:39:45.743Z,98867.06
2022-08-09T14:42:48.497Z,98855.09
2022-08-09T14:46:58.752Z,98846.41
2022-08-09T14:49:11.501Z,98844.69
2022-08-09T14:52:16.842Z,98830.75
2022-08-09T14:55:20.236Z,98841.84
2022-08-09T14:58:22.682Z,98833.72
2022-08-09T15:01:24.727Z,98852.50
2022-08-09T15:04:27.427Z,98847.06
2022-08-09T15:07:28.936Z,98847.66
2022-08-09T15:10:36.620Z,98841.59
2022-08-09T15:13:48.384Z,98842.50
2022-08-09T15:16:58.348Z,98840.41
2022-08-09T15:20:02.736Z,98836.97
2022-08-09T15:24:00.752Z,98833.88
2022-08-09T15:26:31.141Z,98833.66
2022-08-09T15:30:55.672Z,98833.13
2022-08-09T15:32:55.243Z,98840.31
2022-08-09T15:36:01.661Z,98843.88
2022-08-09T15:39:03.974Z,98821.06
2022-08-09T15:42:05.909Z,98815.06
2022-08-09T15:45:09.889Z,98821.03
2022-08-09T15:48:27.899Z,98814.00
2022-08-09T15:52:04.051Z,98822.84
2022-08-09T15:54:52.691Z,98814.38
2022-08-09T15:57:54.227Z,98830.88
2022-08-09T16:00:56.458Z,98820.63
2022-08-09T16:03:58.443Z,98824.03
2022-08-09T16:06:59.970Z,98820.72
2022-08-09T16:10:06.126Z,98825.88
2022-08-09T16:13:21.112Z,98826.97
2022-08-09T16:16:36.851Z,98822.69
2022-08-09T16:19:49.590Z,98838.47
2022-08-09T16:23:01.327Z,98821.34
2022-08-09T16:26:03.580Z,98831.75
2022-08-09T16:29:11.603Z,98837.78
2022-08-09T16:32:33.267Z,98829.69
2022-08-09T16:35:57.052Z,98832.81
2022-08-09T16:39:01.479Z,98820.53
2022-08-09T16:42:05.003Z,98834.50
2022-08-09T16:45:07.917Z,98833.69
2022-08-09T16:48:40.516Z,98835.78
2022-08-09T16:51:30.968Z,98836.47
2022-08-09T16:54:34.801Z,98825.66
2022-08-09T16:58:08.416Z,98827.88
2022-08-09T17:00:58.116Z,98826.78
2022-08-09T17:03:59.645Z,98835.84
2022-08-09T17:08:40.403Z,98829.84
2022-08-09T17:10:22.684Z,98848.81
2022-08-09T17:13:24.185Z,98831.03
2022-08-09T17:16:38.389Z,98836.16
2022-08-09T17:19:47.542Z,98839.03
2022-08-09T17:23:02.177Z,98830.47
2022-08-09T17:26:04.534Z,98834.84
2022-08-09T17:29:11.806Z,98834.78
2022-08-09T17:32:34.900Z,98833.19
2022-08-09T17:35:41.321Z,98841.59
2022-08-09T17:38:57.609Z,98845.22
2022-08-09T17:42:01.497Z,98843.13
2022-08-09T17:45:03.860Z,98848.31
2022-08-09T17:48:08.063Z,98848.63
2022-08-09T17:51:18.211Z,98858.16
2022-08-09T17:54:22.611Z,98845.91
2022-08-09T17:58:02.575Z,98857.72
2022-08-09T18:00:51.230Z,98852.81
2022-08-09T18:03:56.609Z,98867.28
2022-08-09T18:07:00.465Z,98877.25
2022-08-09T18:10:06.725Z,98889.13
2022-08-09T18:13:40.652Z,98885.84
2022-08-09T18:16:30.972Z,98878.88
2022-08-09T18:20:56.929Z,98891.09
2022-08-09T18:22:53.939Z,98884.53
2022-08-09T18:25:57.783Z,98884.84
2022-08-09T18:30:34.995Z,98896.84
2022-08-09T18:32:20.981Z,98899.88
2022-08-09T18:35:56.256Z,98908.94
2022-08-09T18:38:44.784Z,98898.75
2022-08-09T18:41:52.612Z,98914.25
2022-08-09T18:44:55.005Z,98914.41
2022-08-09T18:47:56.480Z,98923.19
2022-08-09T18:51:00.891Z,98932.03
2022-08-09T18:54:12.589Z,98941.19
2022-08-09T18:57:17.900Z,98955.66
2022-08-09T19:00:20.505Z,98966.56
2022-08-09T19:03:22.195Z,98983.78
2022-08-09T19:06:23.888Z,98978.25
2022-08-09T19:10:14.741Z,98986.72
2022-08-09T19:12:57.750Z,98997.75
2022-08-09T19:16:13.415Z,98997.94
2022-08-09T19:19:26.147Z,99011.06
2022-08-09T19:22:29.868Z,99021.56
2022-08-09T19:26:01.267Z,99022.38
2022-08-09T19:28:52.864Z,99042.47
2022-08-09T19:31:54.208Z,99040.84
2022-08-09T19:35:01.585Z,99048.47
2022-08-09T19:38:03.951Z,99055.94
2022-08-09T19:41:05.713Z,99060.88
2022-08-09T19:44:07.381Z,99060.88
2022-08-09T19:47:08.914Z,99058.66
2022-08-09T19:50:50.925Z,99064.41
2022-08-09T19:53:45.326Z,99068.25
2022-08-09T19:56:49.865Z,99066.47
2022-08-09T19:59:59.070Z,99066.34
2022-08-09T20:04:18.422Z,99077.84
2022-08-09T20:06:31.555Z,99078.16
2022-08-09T20:09:44.434Z,99085.63
2022-08-09T20:12:47.470Z,99085.44
2022-08-09T20:16:32.801Z,99080.25
2022-08-09T20:19:47.922Z,99077.66
2022-08-09T20:22:37.905Z,99077.50
2022-08-09T20:25:52.224Z,99092.16
2022-08-09T20:28:54.618Z,99081.56
2022-08-09T20:32:31.175Z,99082.13
2022-08-09T20:35:17.603Z,99090.28
2022-08-09T20:38:30.877Z,99080.13
2022-08-09T20:41:40.734Z,99083.47
2022-08-09T20:44:42.718Z,99091.81
2022-08-09T20:48:01.998Z,99095.28
2022-08-09T20:51:04.648Z,99093.31
2022-08-09T20:54:07.413Z,99089.72
2022-08-09T20:57:14.357Z,99094.50
2022-08-09T21:00:30.884Z,99098.63
2022-08-09T21:03:39.246Z,99101.09
2022-08-09T21:06:55.062Z,99098.34
2022-08-09T21:09:58.344Z,99110.06
2022-08-09T21:16:19.580Z,99111.75
2022-08-09T21:20:17.512Z,99105.25
2022-08-09T21:22:46.670Z,99092.16
2022-08-09T21:25:55.891Z,99101.38
2022-08-09T21:29:01.447Z,99105.97
2022-08-09T21:32:18.649Z,99101.16
2022-08-09T21:35:21.581Z,99091.22
2022-08-09T21:38:31.469Z,99085.34
2022-08-09T21:42:04.826Z,99087.47
2022-08-09T21:44:55.070Z,99093.09
2022-08-09T21:47:56.618Z,99094.91
2022-08-09T21:50:58.176Z,99088.44
2022-08-09T21:53:59.658Z,99085.81
2022-08-09T21:57:01.149Z,99087.63
2022-08-09T22:00:09.279Z,99094.78
2022-08-09T22:03:12.662Z,99089.53
2022-08-09T22:06:21.330Z,99096.28
2022-08-09T22:09:23.618Z,99092.16
2022-08-09T22:12:30.746Z,99099.41
2022-08-09T22:15:34.998Z,99105.25
2022-08-09T22:18:53.526Z,99107.06
2022-08-09T22:21:56.181Z,99097.25
2022-08-09T22:26:08.563Z,99101.50
2022-08-09T22:28:29.650Z,99091.69
2022-08-09T22:31:35.821Z,99103.31
2022-08-09T22:34:40.452Z,99101.25
2022-08-09T22:37:42.739Z,99106.41
2022-08-09T22:40:49.271Z,99095.34
2022-08-09T22:44:01.783Z,99096.16
2022-08-09T22:48:13.131Z,99100.84
2022-08-09T22:50:25.994Z,99100.03
2022-08-09T22:53:33.323Z,99097.81
2022-08-09T22:56:45.992Z,99097.81
2022-08-09T22:59:58.104Z,99094.19
2022-08-09T23:03:00.548Z,99101.44
2022-08-09T23:06:02.053Z,99092.94
2022-08-09T23:09:05.525Z,99095.66
2022-08-09T23:12:07.165Z,99091.22
2022-08-09T23:15:09.024Z,99085.94
2022-08-09T23:18:10.521Z,99084.34
2022-08-09T23:21:12.776Z,99089.81
2022-08-09T23:24:14.515Z,99084.53
2022-08-09T23:27:16.037Z,99083.09
2022-08-09T23:30:17.536Z,99089.34
2022-08-09T23:33:22.273Z,99080.47
2022-08-09T23:36:23.775Z,99078.91
2022-08-09T23:39:25.280Z,99085.25
2022-08-09T23:42:26.832Z,99076.41
2022-08-09T23:45:37.491Z,99078.47
2022-08-09T23:48:39.868Z,99077.72
2022-08-09T23:51:41.441Z,99076.75
2022-08-09T23:54:44.408Z,99079.53
2022-08-09T23:58:08.165Z,99081.31
