createdAt,value
2022-08-05T00:06:41.361Z,77.80
2022-08-05T00:16:52.511Z,77.80
2022-08-05T00:26:57.231Z,78.20
2022-08-05T00:37:13.150Z,78.50
2022-08-05T00:47:17.540Z,78.80
2022-08-05T00:57:21.368Z,79.10
2022-08-05T01:07:31.675Z,80.10
2022-08-05T01:17:44.048Z,79.60
2022-08-05T01:28:13.037Z,79.30
2022-08-05T01:38:27.059Z,79.30
2022-08-05T01:48:35.713Z,79.20
2022-08-05T01:58:40.864Z,79.60
2022-08-05T02:08:58.549Z,79.80
2022-08-05T02:19:07.106Z,80.30
2022-08-05T02:29:21.575Z,81.30
2022-08-05T02:39:31.245Z,82.60
2022-08-05T02:49:40.696Z,83.20
2022-08-05T02:59:50.156Z,83.30
2022-08-05T03:09:54.273Z,83.00
2022-08-05T03:19:58.594Z,84.20
2022-08-05T03:30:08.377Z,83.30
2022-08-05T03:40:11.921Z,83.50
2022-08-05T03:50:15.508Z,83.50
2022-08-05T04:00:17.992Z,85.30
2022-08-05T04:10:23.403Z,84.60
2022-08-05T04:20:29.730Z,85.10
2022-08-05T04:30:35.092Z,85.40
2022-08-05T04:40:41.673Z,85.90
2022-08-05T04:51:01.948Z,86.60
2022-08-05T05:01:06.245Z,85.90
2022-08-05T05:11:10.932Z,86.20
2022-08-05T05:21:17.237Z,86.90
2022-08-05T05:31:20.730Z,87.30
2022-08-05T05:41:22.942Z,87.50
2022-08-05T05:51:27.929Z,87.60
2022-08-05T06:01:37.959Z,87.10
2022-08-05T06:12:01.160Z,87.10
2022-08-05T06:22:06.387Z,87.00
2022-08-05T06:32:20.828Z,86.70
2022-08-05T06:42:23.675Z,86.80
2022-08-05T06:52:37.204Z,86.10
2022-08-05T07:02:44.075Z,85.20
2022-08-05T07:12:49.152Z,84.80
2022-08-05T07:22:51.279Z,83.90
2022-08-05T07:32:54.638Z,82.90
2022-08-05T07:42:56.606Z,82.10
2022-08-05T07:53:02.276Z,82.40
2022-08-05T08:03:14.037Z,81.70
2022-08-05T08:13:21.954Z,81.20
2022-08-05T08:33:53.005Z,77.80
2022-08-05T08:54:45.118Z,66.90
2022-08-05T09:05:16.805Z,66.70
2022-08-05T09:15:11.850Z,64.70
2022-08-05T09:25:24.474Z,64.00
2022-08-05T09:35:57.768Z,62.50
2022-08-05T09:46:06.124Z,61.60
2022-08-05T09:56:12.976Z,62.60
2022-08-05T10:06:20.686Z,59.80
2022-08-05T10:16:33.849Z,59.40
2022-08-05T10:26:36.881Z,59.30
2022-08-05T10:36:53.622Z,61.00
2022-08-05T10:46:56.898Z,57.90
2022-08-05T10:57:00.376Z,58.40
2022-08-05T11:07:07.106Z,58.10
2022-08-05T11:18:00.087Z,58.40
2022-08-05T11:28:40.616Z,58.00
2022-08-05T11:38:53.707Z,58.60
2022-08-05T11:48:57.170Z,60.10
2022-08-05T11:59:02.747Z,59.60
2022-08-05T12:09:04.795Z,60.20
2022-08-05T12:19:10.382Z,59.50
2022-08-05T12:29:38.751Z,59.90
2022-08-05T12:39:43.668Z,60.00
2022-08-05T12:50:03.065Z,60.10
2022-08-05T13:02:01.962Z,61.10
2022-08-05T13:10:50.570Z,60.90
2022-08-05T13:20:54.221Z,61.70
2022-08-05T13:30:57.247Z,61.70
2022-08-05T13:41:00.981Z,61.30
2022-08-05T13:51:06.296Z,60.70
2022-08-05T14:01:09.720Z,61.30
2022-08-05T14:11:20.529Z,61.00
2022-08-05T14:22:09.800Z,60.30
2022-08-05T14:32:03.805Z,60.30
2022-08-05T14:42:20.806Z,61.20
2022-08-05T14:52:50.549Z,60.00
2022-08-05T15:02:47.401Z,59.90
2022-08-05T15:13:00.427Z,61.10
2022-08-05T15:23:05.692Z,61.20
2022-08-05T15:33:11.089Z,61.20
2022-08-05T15:43:20.605Z,59.20
2022-08-05T15:53:22.953Z,59.40
2022-08-05T16:03:29.777Z,59.20
2022-08-05T16:13:35.195Z,57.70
2022-08-05T16:23:53.875Z,59.30
2022-08-05T16:33:57.273Z,59.50
2022-08-05T16:44:00.629Z,59.90
2022-08-05T16:54:11.423Z,59.70
2022-08-05T17:04:19.555Z,59.80
2022-08-05T17:14:22.536Z,60.00
2022-08-05T17:24:40.979Z,59.60
2022-08-05T17:34:48.547Z,58.70
2022-08-05T17:44:52.729Z,59.40
2022-08-05T17:54:54.876Z,59.10
2022-08-05T18:04:58.989Z,59.30
2022-08-05T18:15:03.412Z,59.50
2022-08-05T18:35:28.361Z,60.00
2022-08-05T18:45:56.654Z,60.50
2022-08-05T18:55:59.979Z,61.10
2022-08-05T19:06:11.177Z,61.00
2022-08-05T19:16:28.543Z,61.60
2022-08-05T19:26:31.217Z,62.00
2022-08-05T19:36:34.651Z,62.50
2022-08-05T19:46:39.758Z,62.70
2022-08-05T19:56:43.216Z,63.70
2022-08-05T20:06:46.540Z,64.10
2022-08-05T20:16:50.210Z,64.00
2022-08-05T20:26:52.162Z,64.30
2022-08-05T20:47:18.667Z,66.90
2022-08-05T20:57:42.515Z,68.30
2022-08-05T21:07:50.876Z,68.00
2022-08-05T21:17:55.719Z,69.30
2022-08-05T21:27:57.676Z,70.00
2022-08-05T21:38:01.161Z,70.40
2022-08-05T21:48:06.246Z,69.50
2022-08-05T21:58:11.695Z,70.00
2022-08-05T22:08:22.332Z,70.60
2022-08-05T22:18:27.938Z,70.90
2022-08-05T22:28:31.427Z,72.40
2022-08-05T22:38:34.936Z,73.20
2022-08-05T22:48:37.071Z,74.00
2022-08-05T22:58:43.807Z,74.30
2022-08-05T23:08:45.958Z,74.10
2022-08-05T23:18:55.636Z,75.40
2022-08-05T23:28:57.677Z,76.70
2022-08-05T23:39:03.804Z,75.80
2022-08-05T23:49:16.710Z,75.80
2022-08-05T23:59:20.990Z,76.60
