createdAt,value
2022-09-20T00:03:12.404Z,13.90
2022-09-20T00:08:13.108Z,14.10
2022-09-20T00:13:12.348Z,13.40
2022-09-20T00:18:12.411Z,14.90
2022-09-20T00:23:10.662Z,13.50
2022-09-20T00:28:11.228Z,18.70
2022-09-20T00:33:10.689Z,16.30
2022-09-20T00:38:12.657Z,15.00
2022-09-20T00:43:14.861Z,17.40
2022-09-20T00:48:14.046Z,13.90
2022-09-20T00:53:15.953Z,15.40
2022-09-20T00:58:12.169Z,15.80
2022-09-20T01:03:13.471Z,16.10
2022-09-20T01:08:11.624Z,15.10
2022-09-20T01:13:10.873Z,16.50
2022-09-20T01:18:12.148Z,14.10
2022-09-20T01:23:20.774Z,14.70
2022-09-20T01:28:11.142Z,14.70
2022-09-20T01:33:18.061Z,14.90
2022-09-20T01:38:22.576Z,18.90
2022-09-20T01:43:20.470Z,16.80
2022-09-20T01:48:17.744Z,13.70
2022-09-20T01:53:30.601Z,14.70
2022-09-20T01:58:30.518Z,14.40
2022-09-20T02:03:30.626Z,15.50
2022-09-20T02:08:28.562Z,15.80
2022-09-20T02:13:24.580Z,14.40
2022-09-20T02:18:24.095Z,14.80
2022-09-20T02:23:20.418Z,14.20
2022-09-20T02:28:22.419Z,16.10
2022-09-20T02:33:20.034Z,16.10
2022-09-20T02:38:28.177Z,16.60
2022-09-20T02:43:17.055Z,14.50
2022-09-20T02:48:15.660Z,15.80
2022-09-20T02:53:25.553Z,15.50
2022-09-20T02:58:28.009Z,16.40
2022-09-20T03:03:18.442Z,17.70
2022-09-20T03:08:25.488Z,18.70
2022-09-20T03:13:17.845Z,15.90
2022-09-20T03:18:15.080Z,15.30
2022-09-20T03:23:23.095Z,16.60
2022-09-20T03:28:22.766Z,14.80
2022-09-20T03:33:20.253Z,17.20
2022-09-20T03:38:22.661Z,16.60
2022-09-20T03:43:19.981Z,15.90
2022-09-20T03:48:24.915Z,13.80
2022-09-20T03:53:30.346Z,15.20
2022-09-20T03:58:18.575Z,14.70
2022-09-20T04:03:22.555Z,14.30
2022-09-20T04:08:24.196Z,14.60
2022-09-20T04:13:23.977Z,14.90
2022-09-20T04:18:22.821Z,14.90
2022-09-20T04:23:23.736Z,12.50
2022-09-20T04:28:16.419Z,14.80
2022-09-20T04:33:17.338Z,15.00
2022-09-20T04:38:15.905Z,16.00
2022-09-20T04:43:32.184Z,17.30
2022-09-20T04:48:30.282Z,12.60
2022-09-20T04:53:30.318Z,15.10
2022-09-20T04:58:32.096Z,11.80
2022-09-20T05:03:29.434Z,14.40
2022-09-20T05:08:30.350Z,11.80
2022-09-20T05:13:27.132Z,13.80
2022-09-20T05:18:32.266Z,15.50
2022-09-20T05:23:30.225Z,15.60
2022-09-20T05:28:19.048Z,15.50
2022-09-20T05:33:19.611Z,16.20
2022-09-20T05:38:17.695Z,16.00
2022-09-20T05:43:15.496Z,13.60
2022-09-20T05:48:13.792Z,11.10
2022-09-20T05:53:30.351Z,13.90
2022-09-20T05:58:22.834Z,14.00
2022-09-20T06:03:18.118Z,14.30
2022-09-20T06:08:27.854Z,12.90
2022-09-20T06:13:29.313Z,14.40
2022-09-20T06:18:21.248Z,12.90
2022-09-20T06:23:11.326Z,15.60
2022-09-20T06:28:15.629Z,17.00
2022-09-20T06:33:14.870Z,17.90
2022-09-20T06:38:36.948Z,20.10
2022-09-20T06:43:13.397Z,14.30
2022-09-20T06:48:12.232Z,24.50
2022-09-20T06:53:15.912Z,17.90
2022-09-20T06:58:10.695Z,15.80
2022-09-20T07:03:12.146Z,20.00
2022-09-20T07:08:11.022Z,18.00
2022-09-20T07:13:12.903Z,16.30
2022-09-20T07:18:10.676Z,17.50
2022-09-20T07:23:10.687Z,17.80
2022-09-20T07:28:10.535Z,17.50
2022-09-20T07:33:16.285Z,14.10
2022-09-20T07:38:11.008Z,19.90
2022-09-20T07:43:10.421Z,24.10
2022-09-20T07:48:10.837Z,22.10
2022-09-20T07:53:11.449Z,15.30
2022-09-20T07:58:10.504Z,14.60
2022-09-20T08:03:12.167Z,16.00
2022-09-20T08:08:11.074Z,15.70
2022-09-20T08:18:11.101Z,17.30
2022-09-20T08:23:23.084Z,17.60
2022-09-20T08:28:11.013Z,18.80
2022-09-20T08:33:10.541Z,17.80
2022-09-20T08:43:11.436Z,12.70
2022-09-20T08:48:15.495Z,13.30
2022-09-20T08:53:13.252Z,13.70
2022-09-20T08:58:11.311Z,12.50
2022-09-20T09:03:12.421Z,11.20
2022-09-20T09:08:15.552Z,20.40
2022-09-20T09:13:20.481Z,13.10
2022-09-20T09:18:10.695Z,12.70
2022-09-20T09:23:24.236Z,10.40
2022-09-20T09:28:13.938Z,12.60
2022-09-20T09:33:22.803Z,11.30
2022-09-20T09:38:18.061Z,10.00
2022-09-20T09:43:19.151Z,13.90
2022-09-20T09:48:18.869Z,11.10
2022-09-20T09:53:14.441Z,15.90
2022-09-20T09:58:21.837Z,12.00
2022-09-20T10:03:27.820Z,12.80
2022-09-20T10:08:17.364Z,10.30
2022-09-20T10:13:17.885Z,11.80
2022-09-20T10:18:30.250Z,12.30
2022-09-20T10:23:51.938Z,8.60
2022-09-20T10:28:27.002Z,8.50
2022-09-20T10:33:19.546Z,11.10
2022-09-20T10:38:13.787Z,10.40
2022-09-20T10:43:22.177Z,8.60
2022-09-20T10:48:18.255Z,11.10
2022-09-20T10:53:24.950Z,11.10
2022-09-20T10:58:30.280Z,17.10
2022-09-20T11:03:21.868Z,10.90
2022-09-20T11:08:14.383Z,12.20
2022-09-20T11:13:19.393Z,8.70
2022-09-20T11:18:22.483Z,6.60
2022-09-20T11:23:16.427Z,10.70
2022-09-20T11:28:15.315Z,12.30
2022-09-20T11:33:19.298Z,16.30
2022-09-20T11:38:17.873Z,21.50
2022-09-20T11:43:13.161Z,7.20
2022-09-20T11:48:20.486Z,7.50
2022-09-20T11:53:25.766Z,9.90
2022-09-20T11:58:12.622Z,5.80
2022-09-20T12:03:23.380Z,6.60
2022-09-20T12:08:23.823Z,5.80
2022-09-20T12:13:21.137Z,4.70
2022-09-20T12:18:32.026Z,12.90
2022-09-20T12:23:30.716Z,6.20
2022-09-20T12:28:14.388Z,7.70
2022-09-20T12:33:19.340Z,8.80
2022-09-20T12:38:17.087Z,6.90
2022-09-20T12:43:16.569Z,6.80
2022-09-20T12:48:18.580Z,7.00
2022-09-20T12:53:14.295Z,8.30
2022-09-20T12:58:23.311Z,6.30
2022-09-20T13:03:22.878Z,7.00
2022-09-20T13:08:17.011Z,6.70
2022-09-20T13:13:22.182Z,5.20
2022-09-20T13:18:14.552Z,8.60
2022-09-20T13:23:18.107Z,4.30
2022-09-20T13:28:26.145Z,5.80
2022-09-20T13:33:16.387Z,4.10
2022-09-20T13:38:10.491Z,6.00
2022-09-20T13:43:24.242Z,3.20
2022-09-20T13:48:10.263Z,5.30
2022-09-20T13:53:33.270Z,5.50
2022-09-20T13:58:20.308Z,4.20
2022-09-20T14:03:16.256Z,2.50
2022-09-20T14:08:18.474Z,3.50
2022-09-20T14:17:35.202Z,4.80
2022-09-20T14:22:33.973Z,2.90
2022-09-20T14:27:34.005Z,4.00
2022-09-20T14:32:38.738Z,3.80
2022-09-20T14:37:41.607Z,4.10
2022-09-20T14:42:40.110Z,6.40
2022-09-20T14:47:37.965Z,6.80
2022-09-20T14:52:38.119Z,10.30
2022-09-20T14:57:34.441Z,5.40
2022-09-20T15:02:35.280Z,2.80
2022-09-20T15:07:35.988Z,2.20
2022-09-20T15:12:33.869Z,3.60
2022-09-20T15:17:33.748Z,2.00
2022-09-20T15:22:33.977Z,4.80
2022-09-20T15:27:34.256Z,5.40
2022-09-20T15:32:33.702Z,5.20
2022-09-20T15:37:34.238Z,1.90
2022-09-20T15:42:36.993Z,2.40
2022-09-20T15:47:35.011Z,2.90
2022-09-20T15:52:35.217Z,3.80
2022-09-20T15:57:34.425Z,3.10
2022-09-20T16:02:34.099Z,4.50
2022-09-20T16:07:34.850Z,3.30
2022-09-20T16:12:34.149Z,4.20
2022-09-20T16:17:43.614Z,5.00
2022-09-20T16:22:33.670Z,4.90
2022-09-20T16:27:34.331Z,7.10
2022-09-20T16:32:33.727Z,5.20
2022-09-20T16:37:34.713Z,5.30
2022-09-20T16:42:34.351Z,7.60
2022-09-20T16:47:33.775Z,7.30
2022-09-20T16:52:33.675Z,7.50
2022-09-20T16:57:36.070Z,5.00
2022-09-20T17:02:35.149Z,9.20
2022-09-20T17:07:33.949Z,6.50
2022-09-20T17:12:40.765Z,8.10
2022-09-20T17:17:33.662Z,6.60
2022-09-20T17:22:33.862Z,10.40
2022-09-20T17:27:38.860Z,8.10
2022-09-20T17:32:33.660Z,8.30
2022-09-20T17:37:34.288Z,10.00
2022-09-20T17:42:34.793Z,10.00
2022-09-20T17:47:33.610Z,8.60
2022-09-20T17:52:33.882Z,9.90
2022-09-20T17:57:34.061Z,10.20
2022-09-20T18:02:33.925Z,7.70
2022-09-20T18:07:33.665Z,8.30
2022-09-20T18:12:33.916Z,9.10
2022-09-20T18:13:01.944Z,8.30
2022-09-20T18:16:18.668Z,8.30
2022-09-20T18:17:34.173Z,8.30
2022-09-20T18:22:33.796Z,8.50
2022-09-20T18:24:27.026Z,10.40
2022-09-20T18:27:33.617Z,7.90
2022-09-20T18:32:33.632Z,6.50
2022-09-20T18:37:35.450Z,6.70
2022-09-20T18:42:33.749Z,8.00
2022-09-20T18:44:22.688Z,8.00
2022-09-20T18:47:02.798Z,8.00
2022-09-20T18:47:33.578Z,7.30
2022-09-20T18:49:57.611Z,7.30
2022-09-20T18:52:37.481Z,8.00
2022-09-20T18:53:57.838Z,8.00
2022-09-20T18:57:33.906Z,7.10
2022-09-20T18:58:43.981Z,7.10
2022-09-20T19:02:41.487Z,6.10
2022-09-20T19:07:04.586Z,6.10
2022-09-20T19:07:42.093Z,7.50
2022-09-20T19:11:47.623Z,7.50
2022-09-20T19:12:38.968Z,6.50
2022-09-20T19:17:45.439Z,7.20
2022-09-20T19:18:59.952Z,7.20
2022-09-20T19:22:45.638Z,5.70
2022-09-20T19:22:56.160Z,5.70
2022-09-20T19:23:03.733Z,5.70
2022-09-20T19:25:19.590Z,5.70
2022-09-20T19:27:34.262Z,8.30
2022-09-20T19:32:34.133Z,8.70
2022-09-20T19:34:12.138Z,8.70
2022-09-20T19:36:14.827Z,8.70
2022-09-20T19:37:41.119Z,7.50
2022-09-20T19:40:36.807Z,7.50
2022-09-20T19:42:35.143Z,10.00
2022-09-20T19:42:43.660Z,10.00
2022-09-20T19:47:45.576Z,11.70
2022-09-20T19:52:34.097Z,8.60
2022-09-20T19:54:27.205Z,8.60
2022-09-20T19:57:40.697Z,8.40
2022-09-20T20:01:26.120Z,8.40
2022-09-20T20:02:33.918Z,7.90
2022-09-20T20:06:15.316Z,7.90
2022-09-20T20:07:39.567Z,8.70
2022-09-20T20:08:58.846Z,8.70
2022-09-20T20:11:00.840Z,8.70
2022-09-20T20:12:43.094Z,9.90
2022-09-20T20:17:44.095Z,9.00
2022-09-20T20:22:34.260Z,8.10
2022-09-20T20:22:48.369Z,8.10
2022-09-20T20:24:48.753Z,8.10
2022-09-20T20:27:24.275Z,8.20
2022-09-20T20:27:33.398Z,8.20
2022-09-20T20:31:50.429Z,8.10
2022-09-20T20:32:33.596Z,8.10
2022-09-20T20:34:23.453Z,8.10
2022-09-20T20:37:33.782Z,9.00
2022-09-20T20:39:45.907Z,9.00
2022-09-20T20:40:47.038Z,9.00
2022-09-20T20:42:36.060Z,9.80
2022-09-20T20:47:33.749Z,9.50
2022-09-20T20:52:33.782Z,10.40
2022-09-20T20:57:33.587Z,10.20
2022-09-20T20:59:46.034Z,10.20
2022-09-20T21:01:53.120Z,11.20
2022-09-20T21:02:33.873Z,11.20
2022-09-20T21:04:41.904Z,11.20
2022-09-20T21:07:33.485Z,15.70
2022-09-20T21:10:14.664Z,15.70
2022-09-20T21:12:33.483Z,14.10
2022-09-20T21:13:15.006Z,14.10
2022-09-20T21:16:12.918Z,14.10
2022-09-20T21:17:36.162Z,10.40
2022-09-20T21:18:28.588Z,10.40
2022-09-20T21:22:33.608Z,11.30
2022-09-20T21:22:47.506Z,11.30
2022-09-20T21:27:14.759Z,10.90
2022-09-20T21:27:35.164Z,10.90
2022-09-20T21:30:55.486Z,10.90
2022-09-20T21:32:05.647Z,11.80
2022-09-20T21:32:33.840Z,11.80
2022-09-20T21:33:59.785Z,11.80
2022-09-20T21:36:11.765Z,11.80
2022-09-20T21:37:33.756Z,11.40
2022-09-20T21:41:47.714Z,13.20
2022-09-20T21:42:33.688Z,13.20
2022-09-20T21:43:59.107Z,13.20
2022-09-20T21:46:21.485Z,13.10
2022-09-20T21:47:33.648Z,13.10
2022-09-20T21:49:10.917Z,13.10
2022-09-20T21:52:23.067Z,10.20
2022-09-20T21:52:33.982Z,10.20
2022-09-20T21:54:56.423Z,10.20
2022-09-20T21:57:33.681Z,13.30
2022-09-20T22:02:34.348Z,14.30
2022-09-20T22:07:33.757Z,13.10
2022-09-20T22:12:33.516Z,14.90
2022-09-20T22:17:33.916Z,12.50
2022-09-20T22:22:33.432Z,11.90
2022-09-20T22:27:33.906Z,13.30
2022-09-20T22:32:34.158Z,12.40
2022-09-20T22:37:33.447Z,10.70
2022-09-20T22:42:33.552Z,12.70
2022-09-20T22:47:33.729Z,11.60
2022-09-20T22:52:33.476Z,11.50
2022-09-20T22:57:33.571Z,15.80
2022-09-20T23:02:33.699Z,17.10
2022-09-20T23:07:33.418Z,14.10
2022-09-20T23:12:33.481Z,14.30
2022-09-20T23:17:33.649Z,12.40
2022-09-20T23:22:33.385Z,12.80
2022-09-20T23:26:49.818Z,13.70
2022-09-20T23:27:33.378Z,13.70
2022-09-20T23:30:21.585Z,13.70
2022-09-20T23:32:33.425Z,13.30
2022-09-20T23:34:10.265Z,13.30
2022-09-20T23:37:33.392Z,11.40
2022-09-20T23:37:36.020Z,11.40
2022-09-20T23:41:50.656Z,13.70
2022-09-20T23:42:33.367Z,13.70
2022-09-20T23:42:58.584Z,13.70
2022-09-20T23:45:41.488Z,13.30
2022-09-20T23:47:33.387Z,13.30
2022-09-20T23:50:22.515Z,13.30
2022-09-20T23:52:33.413Z,13.30
2022-09-20T23:57:33.423Z,14.60
