createdAt,value
2022-09-30T00:02:52.949Z,8.80
2022-09-30T00:07:54.669Z,8.85
2022-09-30T00:12:56.386Z,8.82
2022-09-30T00:17:59.618Z,8.60
2022-09-30T00:23:01.285Z,8.46
2022-09-30T00:28:02.939Z,8.66
2022-09-30T00:33:04.600Z,8.79
2022-09-30T00:38:06.275Z,8.79
2022-09-30T00:43:17.072Z,8.66
2022-09-30T00:48:36.953Z,8.52
2022-09-30T00:53:52.579Z,8.43
2022-09-30T00:59:01.672Z,8.51
2022-09-30T01:04:09.998Z,8.76
2022-09-30T01:09:12.009Z,8.79
2022-09-30T01:14:21.798Z,8.84
2022-09-30T01:20:00.539Z,8.67
2022-09-30T01:25:23.160Z,8.66
2022-09-30T01:31:03.511Z,8.65
2022-09-30T01:36:20.861Z,8.44
2022-09-30T01:41:26.262Z,8.55
2022-09-30T01:46:44.519Z,8.58
2022-09-30T01:52:06.946Z,8.48
2022-09-30T01:57:20.908Z,8.66
2022-09-30T02:02:28.616Z,8.67
2022-09-30T02:07:40.940Z,8.47
2022-09-30T02:12:53.829Z,8.28
2022-09-30T02:18:03.634Z,8.58
2022-09-30T02:23:15.310Z,8.72
2022-09-30T02:28:27.184Z,8.67
2022-09-30T02:33:39.160Z,8.59
2022-09-30T02:38:44.996Z,8.50
2022-09-30T02:43:46.701Z,8.70
2022-09-30T02:49:03.537Z,8.59
2022-09-30T02:54:29.605Z,8.63
2022-09-30T02:59:31.396Z,8.54
2022-09-30T03:04:35.099Z,8.60
2022-09-30T03:09:36.998Z,8.65
2022-09-30T03:14:56.843Z,8.48
2022-09-30T03:20:20.970Z,8.49
2022-09-30T03:25:34.739Z,8.40
2022-09-30T03:30:48.529Z,8.42
2022-09-30T03:35:59.945Z,8.37
2022-09-30T03:41:08.432Z,8.16
2022-09-30T03:46:26.415Z,8.19
2022-09-30T03:51:29.721Z,8.38
2022-09-30T03:56:31.868Z,8.64
2022-09-30T04:01:33.590Z,8.64
2022-09-30T04:06:35.306Z,8.60
2022-09-30T04:11:37.107Z,8.55
2022-09-30T04:16:38.860Z,8.24
2022-09-30T04:21:40.549Z,8.09
2022-09-30T04:26:42.211Z,8.14
2022-09-30T04:31:43.967Z,8.19
2022-09-30T04:36:45.694Z,7.89
2022-09-30T04:41:47.385Z,7.67
2022-09-30T04:46:49.100Z,7.69
2022-09-30T04:51:50.762Z,7.41
2022-09-30T04:56:52.472Z,7.25
2022-09-30T05:01:54.170Z,7.35
2022-09-30T05:06:55.890Z,7.22
2022-09-30T05:11:57.535Z,7.39
2022-09-30T05:16:59.220Z,7.34
2022-09-30T05:22:00.917Z,7.22
2022-09-30T05:27:03.049Z,6.97
2022-09-30T05:32:04.770Z,6.99
2022-09-30T05:37:06.893Z,6.99
2022-09-30T05:42:13.247Z,7.06
2022-09-30T05:47:15.865Z,7.14
2022-09-30T05:52:17.515Z,7.34
2022-09-30T05:57:19.176Z,7.69
2022-09-30T06:02:20.909Z,7.77
2022-09-30T06:07:22.627Z,7.91
2022-09-30T06:12:26.257Z,8.12
2022-09-30T06:17:27.938Z,8.18
2022-09-30T06:22:29.649Z,8.17
2022-09-30T06:27:33.461Z,8.41
2022-09-30T06:32:35.127Z,8.93
2022-09-30T06:37:39.584Z,9.28
2022-09-30T06:42:41.965Z,9.80
2022-09-30T06:47:57.909Z,10.32
2022-09-30T06:53:03.800Z,10.57
2022-09-30T06:58:11.333Z,10.49
2022-09-30T07:03:25.681Z,10.60
2022-09-30T07:08:32.316Z,11.09
2022-09-30T07:13:34.308Z,11.64
2022-09-30T07:18:36.179Z,12.28
2022-09-30T07:23:38.169Z,12.51
2022-09-30T07:28:40.990Z,12.87
2022-09-30T07:33:43.766Z,13.35
2022-09-30T07:38:47.246Z,13.63
2022-09-30T07:43:48.936Z,13.67
2022-09-30T07:48:52.608Z,16.50
2022-09-30T07:53:56.938Z,16.99
2022-09-30T07:59:01.776Z,17.16
2022-09-30T08:04:06.630Z,15.61
2022-09-30T08:09:09.087Z,16.16
2022-09-30T08:14:19.946Z,19.92
2022-09-30T08:19:23.783Z,20.73
2022-09-30T08:24:26.850Z,20.22
2022-09-30T08:29:53.774Z,21.57
2022-09-30T08:34:50.567Z,23.44
2022-09-30T08:39:52.227Z,21.98
2022-09-30T08:45:02.467Z,22.11
2022-09-30T08:50:34.602Z,20.28
2022-09-30T08:55:42.182Z,19.10
2022-09-30T09:00:44.103Z,21.13
2022-09-30T09:06:12.091Z,18.57
2022-09-30T09:11:21.887Z,22.67
2022-09-30T09:16:27.491Z,21.37
2022-09-30T09:21:52.330Z,19.99
2022-09-30T09:26:56.849Z,24.38
2022-09-30T09:31:59.744Z,24.92
2022-09-30T09:37:04.410Z,23.72
2022-09-30T09:42:34.153Z,22.55
2022-09-30T09:47:35.858Z,20.30
2022-09-30T09:52:57.746Z,20.74
2022-09-30T09:58:17.474Z,21.13
2022-09-30T10:03:28.705Z,26.46
2022-09-30T10:08:33.811Z,27.43
2022-09-30T10:13:38.421Z,28.33
2022-09-30T10:18:45.806Z,28.03
2022-09-30T10:23:47.599Z,28.67
2022-09-30T10:28:52.340Z,27.63
2022-09-30T10:34:11.188Z,24.99
2022-09-30T10:39:24.791Z,29.30
2022-09-30T10:44:27.993Z,29.99
2022-09-30T10:49:51.403Z,29.77
2022-09-30T10:54:58.609Z,27.36
2022-09-30T11:00:23.737Z,30.30
2022-09-30T11:05:56.448Z,29.79
2022-09-30T11:11:10.226Z,26.25
2022-09-30T11:16:21.302Z,27.35
2022-09-30T11:21:36.388Z,28.84
2022-09-30T11:26:56.215Z,28.02
2022-09-30T11:32:25.716Z,28.15
2022-09-30T11:37:43.179Z,24.21
2022-09-30T11:42:53.361Z,25.75
2022-09-30T11:48:09.810Z,25.40
2022-09-30T11:53:34.477Z,28.43
2022-09-30T11:58:43.714Z,27.41
2022-09-30T12:03:55.103Z,26.16
2022-09-30T12:09:03.948Z,29.59
2022-09-30T12:14:13.350Z,26.60
2022-09-30T12:19:39.687Z,27.59
2022-09-30T12:24:45.686Z,26.23
2022-09-30T12:30:18.105Z,21.93
2022-09-30T12:35:34.751Z,19.70
2022-09-30T12:40:58.238Z,23.16
2022-09-30T12:46:13.623Z,21.53
2022-09-30T12:51:25.575Z,21.38
2022-09-30T12:56:30.305Z,23.44
2022-09-30T13:01:39.741Z,24.12
2022-09-30T13:06:47.642Z,20.84
2022-09-30T13:11:55.087Z,21.83
2022-09-30T13:17:08.835Z,21.04
2022-09-30T13:22:24.704Z,20.89
2022-09-30T13:27:42.975Z,20.94
2022-09-30T13:33:02.322Z,19.85
2022-09-30T13:38:34.700Z,19.27
2022-09-30T13:43:45.276Z,20.63
2022-09-30T13:48:56.951Z,19.15
2022-09-30T13:54:06.481Z,19.41
2022-09-30T13:59:14.471Z,19.00
2022-09-30T14:04:37.382Z,19.58
2022-09-30T14:10:11.916Z,19.34
2022-09-30T14:15:32.014Z,18.78
2022-09-30T14:20:54.617Z,18.67
2022-09-30T14:26:11.201Z,18.63
2022-09-30T14:31:15.421Z,18.41
2022-09-30T14:36:22.445Z,18.23
2022-09-30T14:41:26.011Z,18.20
2022-09-30T14:46:38.760Z,17.77
2022-09-30T14:51:43.687Z,17.39
2022-09-30T14:56:45.721Z,17.31
2022-09-30T15:01:50.224Z,16.92
2022-09-30T15:06:53.869Z,16.82
2022-09-30T15:11:56.477Z,16.56
2022-09-30T15:17:02.535Z,16.54
2022-09-30T15:22:09.520Z,16.24
2022-09-30T15:27:30.115Z,16.32
2022-09-30T15:32:36.587Z,16.30
2022-09-30T15:37:38.494Z,16.35
2022-09-30T15:42:54.751Z,16.54
2022-09-30T15:48:02.659Z,16.64
2022-09-30T15:53:25.624Z,16.24
2022-09-30T15:58:37.913Z,16.07
2022-09-30T16:03:47.206Z,15.94
2022-09-30T16:08:53.960Z,15.84
2022-09-30T16:13:57.253Z,15.96
2022-09-30T16:18:59.953Z,15.67
2022-09-30T16:24:01.739Z,15.70
2022-09-30T16:29:09.709Z,15.22
2022-09-30T16:34:21.832Z,15.05
2022-09-30T16:39:23.548Z,14.50
2022-09-30T16:44:25.262Z,14.19
2022-09-30T16:49:26.974Z,13.82
2022-09-30T16:54:28.620Z,13.61
2022-09-30T16:59:32.667Z,13.17
2022-09-30T17:04:38.645Z,13.17
2022-09-30T17:09:41.085Z,12.64
2022-09-30T17:14:43.826Z,12.43
2022-09-30T17:19:45.611Z,12.38
2022-09-30T17:24:47.251Z,12.15
2022-09-30T17:29:48.884Z,11.79
2022-09-30T17:34:50.657Z,11.90
2022-09-30T17:39:52.334Z,11.79
2022-09-30T17:44:54.245Z,11.61
2022-09-30T17:49:55.946Z,11.81
2022-09-30T17:54:58.168Z,11.81
2022-09-30T17:59:59.940Z,11.86
2022-09-30T18:05:01.608Z,11.79
2022-09-30T18:10:03.404Z,11.98
2022-09-30T18:15:05.921Z,12.05
2022-09-30T18:20:08.372Z,12.24
2022-09-30T18:25:26.044Z,12.41
2022-09-30T18:30:27.968Z,12.63
2022-09-30T18:35:30.238Z,12.59
2022-09-30T18:40:32.131Z,12.24
2022-09-30T18:45:38.437Z,11.82
2022-09-30T18:50:40.217Z,11.53
2022-09-30T18:55:44.300Z,11.27
2022-09-30T19:00:46.053Z,11.18
2022-09-30T19:05:47.843Z,11.20
2022-09-30T19:10:50.578Z,11.15
2022-09-30T19:15:52.232Z,11.04
2022-09-30T19:20:54.443Z,11.10
2022-09-30T19:25:56.268Z,11.13
2022-09-30T19:31:05.785Z,11.12
2022-09-30T19:36:14.775Z,11.13
2022-09-30T19:41:17.763Z,11.23
2022-09-30T19:46:21.601Z,11.08
2022-09-30T19:51:23.738Z,10.93
2022-09-30T19:56:25.753Z,10.79
2022-09-30T20:01:28.595Z,10.80
2022-09-30T20:06:31.242Z,10.56
2022-09-30T20:11:36.423Z,10.67
2022-09-30T20:16:38.620Z,10.63
2022-09-30T20:21:43.723Z,10.60
2022-09-30T20:26:45.979Z,10.55
2022-09-30T20:31:48.309Z,10.20
2022-09-30T20:36:50.084Z,9.91
2022-09-30T20:41:51.917Z,9.71
2022-09-30T20:46:53.659Z,9.70
2022-09-30T20:51:55.330Z,9.45
2022-09-30T20:57:10.673Z,9.25
2022-09-30T21:02:14.037Z,9.14
2022-09-30T21:07:15.763Z,9.38
2022-09-30T21:12:17.471Z,9.17
2022-09-30T21:17:19.164Z,9.33
2022-09-30T21:22:20.821Z,9.16
2022-09-30T21:27:22.728Z,8.98
2022-09-30T21:32:24.660Z,8.86
2022-09-30T21:37:26.596Z,8.73
2022-09-30T21:42:28.681Z,8.57
2022-09-30T21:47:30.415Z,8.39
2022-09-30T21:52:32.977Z,8.45
2022-09-30T21:57:34.777Z,8.24
2022-09-30T22:02:36.762Z,8.20
2022-09-30T22:07:39.015Z,8.15
2022-09-30T22:12:40.699Z,8.01
2022-09-30T22:17:42.358Z,7.90
2022-09-30T22:22:44.067Z,7.93
2022-09-30T22:27:46.254Z,8.05
2022-09-30T22:33:07.999Z,8.16
2022-09-30T22:38:16.038Z,8.05
2022-09-30T22:43:17.736Z,8.10
2022-09-30T22:48:19.394Z,8.16
2022-09-30T22:53:21.062Z,8.28
2022-09-30T22:58:26.431Z,8.27
2022-09-30T23:03:28.447Z,8.37
2022-09-30T23:08:33.325Z,8.15
2022-09-30T23:13:35.736Z,8.01
2022-09-30T23:18:37.399Z,7.71
2022-09-30T23:23:40.059Z,7.78
2022-09-30T23:28:42.171Z,7.69
2022-09-30T23:33:53.599Z,7.61
2022-09-30T23:38:59.925Z,7.50
2022-09-30T23:44:01.894Z,7.65
2022-09-30T23:49:03.560Z,7.46
2022-09-30T23:54:05.432Z,7.36
2022-09-30T23:59:07.091Z,7.22
