createdAt,value
2023-11-21T00:01:29.828Z,3.58
2023-11-21T00:03:03.082Z,3.10
2023-11-21T00:04:36.617Z,2.63
2023-11-21T00:06:09.904Z,3.45
2023-11-21T00:07:44.573Z,4.05
2023-11-21T00:09:18.103Z,3.67
2023-11-21T00:10:51.706Z,3.08
2023-11-21T00:12:24.704Z,3.08
2023-11-21T00:13:58.103Z,3.45
2023-11-21T00:15:31.349Z,3.10
2023-11-21T00:17:05.589Z,2.63
2023-11-21T00:18:38.543Z,2.83
2023-11-21T00:20:12.271Z,2.80
2023-11-21T00:21:45.518Z,2.65
2023-11-21T00:23:18.600Z,2.80
2023-11-21T00:24:51.716Z,2.58
2023-11-21T00:26:24.964Z,1.95
2023-11-21T00:27:58.048Z,2.80
2023-11-21T00:29:31.516Z,3.63
2023-11-21T00:31:05.225Z,3.58
2023-11-21T00:32:39.815Z,2.58
2023-11-21T00:34:14.198Z,2.38
2023-11-21T00:35:47.830Z,2.00
2023-11-21T00:37:21.140Z,2.30
2023-11-21T00:38:54.273Z,2.00
2023-11-21T00:40:27.271Z,2.47
2023-11-21T00:42:00.445Z,2.42
2023-11-21T00:43:34.098Z,2.60
2023-11-21T00:45:08.571Z,2.67
2023-11-21T01:16:45.595Z,2.03
2023-11-21T01:18:18.980Z,1.60
2023-11-21T01:19:52.240Z,1.60
2023-11-21T01:21:25.693Z,1.77
2023-11-21T01:22:59.137Z,1.55
2023-11-21T01:24:32.000Z,1.80
2023-11-21T01:26:05.282Z,1.73
2023-11-21T01:27:38.968Z,2.63
2023-11-21T01:29:15.431Z,1.52
2023-11-21T01:30:50.484Z,2.25
2023-11-21T01:32:23.743Z,1.98
2023-11-21T01:34:00.798Z,1.92
2023-11-21T01:35:33.938Z,1.33
2023-11-21T01:37:07.609Z,1.92
2023-11-21T01:38:40.726Z,2.20
2023-11-21T01:40:14.314Z,2.05
2023-11-21T01:41:47.895Z,1.90
2023-11-21T01:43:21.257Z,1.58
2023-11-21T01:44:54.569Z,2.45
2023-11-21T01:46:28.071Z,1.60
2023-11-21T01:48:03.599Z,2.00
2023-11-21T01:49:38.222Z,2.85
2023-11-21T01:51:11.970Z,2.05
2023-11-21T01:52:49.391Z,2.00
2023-11-21T01:54:23.380Z,1.70
2023-11-21T01:55:58.828Z,2.08
2023-11-21T01:57:32.666Z,1.77
2023-11-21T01:59:11.509Z,2.17
2023-11-21T02:01:00.978Z,2.35
2023-11-21T02:03:34.717Z,1.67
2023-11-21T02:05:48.841Z,1.90
2023-11-21T02:07:58.811Z,1.60
2023-11-21T02:10:02.227Z,2.58
2023-11-21T02:12:09.534Z,2.30
2023-11-21T02:18:52.923Z,1.90
2023-11-21T02:21:05.482Z,2.10
2023-11-21T02:25:51.354Z,1.88
2023-11-21T02:28:20.016Z,2.75
2023-11-21T02:36:38.834Z,2.70
2023-11-21T02:38:53.346Z,1.80
2023-11-21T02:43:04.139Z,2.97
2023-11-21T02:45:27.819Z,2.40
2023-11-21T02:47:28.959Z,2.63
2023-11-21T02:49:30.380Z,2.45
2023-11-21T02:51:25.219Z,2.40
2023-11-21T02:53:34.514Z,2.08
2023-11-21T02:55:52.699Z,1.98
2023-11-21T02:59:53.158Z,2.15
2023-11-21T03:02:17.734Z,2.42
2023-11-21T03:05:02.830Z,3.08
2023-11-21T03:09:48.780Z,2.58
2023-11-21T03:11:54.329Z,2.17
2023-11-21T03:14:07.209Z,2.35
2023-11-21T03:18:21.925Z,2.25
2023-11-21T03:20:23.034Z,2.40
2023-11-21T03:21:56.305Z,2.42
2023-11-21T03:23:29.312Z,2.15
2023-11-21T03:25:02.582Z,2.30
2023-11-21T03:26:35.922Z,2.50
2023-11-21T03:28:08.998Z,2.42
2023-11-21T03:29:42.537Z,2.97
2023-11-21T03:31:18.487Z,1.98
2023-11-21T03:32:52.246Z,2.15
2023-11-21T03:34:29.621Z,2.22
2023-11-21T03:36:03.454Z,2.47
2023-11-21T03:37:36.616Z,2.17
2023-11-21T03:39:11.281Z,2.17
2023-11-21T03:40:44.563Z,2.13
2023-11-21T03:42:17.878Z,1.88
2023-11-21T03:43:51.407Z,2.30
2023-11-21T03:45:28.041Z,2.15
2023-11-21T03:47:01.289Z,2.50
2023-11-21T03:48:34.499Z,2.50
2023-11-21T03:50:08.106Z,2.50
2023-11-21T03:51:41.136Z,2.03
2023-11-21T03:53:14.339Z,2.42
2023-11-21T03:54:47.498Z,2.35
2023-11-21T03:56:21.028Z,2.35
2023-11-21T03:57:54.048Z,2.95
2023-11-21T03:59:27.160Z,2.17
2023-11-21T04:01:00.100Z,2.95
2023-11-21T04:02:33.745Z,2.47
2023-11-21T04:04:06.815Z,1.90
2023-11-21T04:05:40.204Z,2.05
2023-11-21T04:07:13.329Z,2.10
2023-11-21T04:08:46.845Z,2.20
2023-11-21T04:10:20.332Z,2.45
2023-11-21T04:11:54.268Z,2.53
2023-11-21T04:13:27.643Z,2.20
2023-11-21T04:15:00.766Z,1.98
2023-11-21T04:16:34.040Z,2.47
2023-11-21T04:18:07.002Z,2.63
2023-11-21T04:19:40.249Z,2.00
2023-11-21T04:21:13.299Z,1.65
2023-11-21T04:22:50.207Z,1.83
2023-11-21T04:24:23.545Z,2.70
2023-11-21T04:25:56.533Z,1.75
2023-11-21T04:27:29.651Z,2.35
2023-11-21T04:29:02.798Z,2.60
2023-11-21T04:30:35.952Z,2.13
2023-11-21T04:32:09.411Z,1.83
2023-11-21T04:33:45.614Z,2.10
2023-11-21T04:35:18.632Z,2.58
2023-11-21T04:36:52.336Z,2.30
2023-11-21T04:38:25.636Z,1.90
2023-11-21T04:40:02.050Z,2.60
2023-11-21T04:41:34.960Z,1.77
2023-11-21T04:43:08.278Z,2.00
2023-11-21T04:44:41.636Z,2.10
2023-11-21T04:46:17.868Z,1.83
2023-11-21T04:47:50.985Z,2.53
2023-11-21T04:49:24.493Z,2.25
2023-11-21T04:50:57.545Z,1.70
2023-11-21T04:52:31.083Z,2.45
2023-11-21T04:54:04.408Z,1.85
2023-11-21T04:55:37.506Z,1.88
2023-11-21T04:57:10.583Z,2.17
2023-11-21T04:58:44.459Z,1.75
2023-11-21T05:00:18.115Z,2.05
2023-11-21T05:01:52.057Z,1.90
2023-11-21T05:03:25.381Z,2.20
2023-11-21T05:04:58.744Z,2.25
2023-11-21T05:06:31.873Z,1.65
2023-11-21T05:08:05.449Z,2.05
2023-11-21T05:09:43.843Z,2.42
2023-11-21T05:11:28.089Z,2.00
2023-11-21T05:13:01.277Z,1.80
2023-11-21T05:14:37.216Z,2.00
2023-11-21T05:16:10.720Z,1.83
2023-11-21T05:17:45.332Z,1.77
2023-11-21T05:19:18.957Z,2.08
2023-11-21T05:20:54.899Z,2.30
2023-11-21T05:22:28.517Z,2.70
2023-11-21T05:24:01.910Z,2.33
2023-11-21T05:25:38.409Z,2.67
2023-11-21T05:27:16.125Z,1.90
2023-11-21T05:28:49.324Z,2.20
2023-11-21T05:30:23.936Z,1.92
2023-11-21T05:31:57.384Z,2.40
2023-11-21T05:33:30.706Z,2.17
2023-11-21T05:35:04.315Z,1.95
2023-11-21T05:36:37.483Z,1.77
2023-11-21T05:38:10.596Z,1.77
2023-11-21T05:39:43.556Z,2.22
2023-11-21T05:41:16.818Z,1.98
2023-11-21T05:42:50.072Z,2.42
2023-11-21T05:44:23.435Z,2.30
2023-11-21T05:45:56.721Z,2.00
2023-11-21T05:47:29.779Z,2.15
2023-11-21T05:49:02.889Z,2.70
2023-11-21T05:50:36.237Z,2.13
2023-11-21T05:52:09.353Z,1.80
2023-11-21T05:53:42.512Z,2.60
2023-11-21T05:55:16.246Z,2.00
2023-11-21T05:56:49.479Z,2.70
2023-11-21T05:58:22.643Z,2.15
2023-11-21T05:59:55.961Z,1.70
2023-11-21T06:01:29.173Z,2.08
2023-11-21T06:03:03.509Z,2.20
2023-11-21T06:04:36.894Z,2.03
2023-11-21T06:06:10.103Z,2.85
2023-11-21T06:07:43.530Z,1.83
2023-11-21T06:09:16.544Z,1.88
2023-11-21T06:10:49.774Z,1.50
2023-11-21T06:12:23.054Z,1.70
2023-11-21T06:13:56.243Z,2.03
2023-11-21T06:15:29.168Z,1.65
2023-11-21T06:17:02.568Z,2.25
2023-11-21T06:18:35.684Z,1.98
2023-11-21T06:20:13.155Z,1.80
2023-11-21T06:21:49.560Z,1.88
2023-11-21T06:23:23.077Z,1.55
2023-11-21T06:24:56.370Z,2.90
2023-11-21T06:26:29.612Z,2.17
2023-11-21T06:28:02.725Z,1.90
2023-11-21T06:29:35.667Z,1.60
2023-11-21T06:31:08.593Z,1.80
2023-11-21T06:32:44.243Z,2.08
2023-11-21T06:34:17.633Z,1.67
2023-11-21T06:35:50.806Z,2.13
2023-11-21T06:37:25.271Z,1.98
2023-11-21T06:38:58.670Z,1.80
2023-11-21T06:40:31.608Z,2.50
2023-11-21T06:42:05.333Z,1.63
2023-11-21T06:43:38.752Z,2.58
2023-11-21T06:45:12.995Z,2.63
2023-11-21T06:46:46.379Z,2.45
2023-11-21T06:48:19.542Z,2.25
2023-11-21T06:49:54.202Z,1.95
2023-11-21T06:51:27.435Z,1.90
2023-11-21T06:53:00.597Z,2.30
2023-11-21T06:54:33.903Z,2.00
2023-11-21T06:56:16.920Z,2.67
2023-11-21T06:57:50.405Z,3.42
2023-11-21T06:59:23.662Z,2.55
2023-11-21T07:00:56.907Z,2.13
2023-11-21T07:02:29.986Z,2.20
2023-11-21T07:04:08.751Z,2.53
2023-11-21T07:05:41.901Z,2.35
2023-11-21T07:07:19.366Z,2.90
2023-11-21T07:08:52.306Z,2.78
2023-11-21T07:10:25.522Z,3.33
2023-11-21T07:11:59.105Z,2.92
2023-11-21T07:13:32.532Z,2.85
2023-11-21T07:15:07.261Z,3.65
2023-11-21T07:16:40.415Z,3.13
2023-11-21T07:18:13.949Z,3.25
2023-11-21T07:19:47.619Z,2.08
2023-11-21T07:21:20.784Z,3.63
2023-11-21T07:22:54.828Z,2.70
2023-11-21T07:24:28.151Z,2.97
2023-11-21T07:26:01.960Z,3.28
2023-11-21T07:27:34.970Z,2.10
2023-11-21T07:29:10.412Z,3.15
2023-11-21T07:30:43.511Z,2.70
2023-11-21T07:32:16.623Z,3.35
2023-11-21T07:33:50.246Z,4.18
2023-11-21T07:35:23.848Z,2.92
2023-11-21T07:36:56.783Z,3.13
2023-11-21T07:38:29.689Z,2.85
2023-11-21T07:40:02.963Z,3.45
2023-11-21T07:41:36.024Z,3.65
2023-11-21T07:43:09.375Z,3.22
2023-11-21T07:44:42.579Z,3.15
2023-11-21T11:54:01.111Z,2.67
2023-11-21T11:55:34.732Z,2.90
2023-11-21T11:57:08.498Z,2.75
2023-11-21T11:58:43.322Z,2.67
2023-11-21T12:00:20.138Z,3.33
2023-11-21T12:01:53.083Z,2.83
2023-11-21T12:03:26.211Z,3.03
2023-11-21T12:04:59.451Z,2.50
2023-11-21T12:06:36.645Z,3.92
2023-11-21T12:08:10.117Z,2.53
2023-11-21T12:09:43.265Z,2.60
2023-11-21T12:11:18.932Z,3.05
2023-11-21T12:13:05.870Z,5.25
2023-11-21T12:14:38.933Z,3.03
2023-11-21T12:16:12.160Z,4.18
2023-11-21T12:17:46.788Z,2.55
2023-11-21T12:19:21.217Z,4.20
2023-11-21T12:20:54.359Z,2.78
2023-11-21T12:22:28.043Z,2.42
2023-11-21T12:24:01.229Z,2.60
2023-11-21T12:25:34.387Z,2.22
2023-11-21T12:27:07.450Z,2.30
2023-11-21T12:28:41.166Z,2.50
2023-11-21T12:30:14.999Z,2.95
2023-11-21T12:31:50.562Z,2.40
2023-11-21T12:33:24.155Z,2.53
2023-11-21T12:34:57.399Z,2.47
2023-11-21T12:36:30.844Z,2.45
2023-11-21T12:38:07.210Z,2.15
2023-11-21T12:39:40.449Z,1.98
2023-11-21T12:41:18.216Z,3.35
2023-11-21T12:42:55.608Z,2.85
2023-11-21T12:44:28.497Z,1.92
2023-11-21T12:46:10.292Z,2.83
2023-11-21T12:47:45.877Z,2.50
2023-11-21T12:49:19.592Z,2.92
2023-11-21T12:50:52.916Z,2.88
2023-11-21T12:52:27.045Z,2.55
2023-11-21T12:54:00.515Z,1.95
2023-11-21T12:55:35.298Z,2.35
2023-11-21T12:57:08.167Z,2.70
2023-11-21T12:58:47.759Z,3.50
2023-11-21T13:00:22.129Z,2.95
2023-11-21T13:01:56.280Z,2.25
2023-11-21T13:03:29.789Z,2.25
2023-11-21T13:05:02.869Z,2.90
2023-11-21T13:06:36.243Z,2.70
2023-11-21T13:08:10.997Z,2.63
2023-11-21T13:09:45.671Z,3.20
2023-11-21T13:11:19.179Z,2.90
2023-11-21T13:12:53.863Z,3.50
2023-11-21T13:14:31.141Z,2.70
2023-11-21T13:16:05.384Z,2.75
2023-11-21T13:17:38.472Z,4.03
2023-11-21T13:19:11.480Z,3.25
2023-11-21T13:20:44.973Z,3.95
2023-11-21T13:22:17.819Z,3.83
2023-11-21T13:23:51.270Z,2.92
2023-11-21T13:25:25.524Z,3.08
2023-11-21T13:26:58.846Z,3.00
2023-11-21T13:28:34.025Z,4.22
2023-11-21T13:30:08.263Z,3.03
2023-11-21T13:31:41.340Z,4.00
2023-11-21T13:33:14.299Z,3.85
2023-11-21T13:34:47.762Z,3.13
2023-11-21T13:36:20.957Z,2.85
2023-11-21T13:37:54.933Z,3.85
2023-11-21T13:39:28.277Z,4.28
2023-11-21T13:41:01.334Z,4.03
2023-11-21T13:42:34.257Z,3.42
2023-11-21T13:44:07.754Z,4.80
2023-11-21T13:45:43.429Z,2.67
2023-11-21T13:47:18.110Z,3.00
2023-11-21T13:48:52.109Z,3.05
2023-11-21T13:50:28.640Z,3.88
2023-11-21T13:52:01.666Z,3.22
2023-11-21T13:53:34.535Z,2.33
2023-11-21T13:55:08.288Z,3.45
2023-11-21T13:56:43.369Z,3.15
2023-11-21T13:58:17.827Z,3.17
2023-11-21T13:59:50.693Z,3.33
2023-11-21T14:01:27.507Z,2.35
2023-11-21T14:03:00.645Z,2.97
2023-11-21T14:04:34.010Z,3.45
2023-11-21T14:06:07.470Z,2.95
2023-11-21T14:07:40.561Z,2.55
2023-11-21T14:09:13.543Z,2.17
2023-11-21T14:10:47.106Z,2.05
2023-11-21T14:12:20.387Z,2.15
2023-11-21T14:13:53.360Z,1.90
2023-11-21T14:15:26.431Z,1.85
2023-11-21T14:17:00.399Z,1.90
2023-11-21T14:18:33.536Z,2.03
2023-11-21T14:20:08.157Z,1.48
2023-11-21T14:21:41.299Z,1.83
2023-11-21T14:23:14.270Z,1.70
2023-11-21T14:24:48.365Z,1.65
2023-11-21T14:26:22.191Z,1.60
2023-11-21T14:27:55.125Z,1.58
2023-11-21T14:29:28.335Z,1.90
2023-11-21T14:31:01.412Z,1.52
2023-11-21T14:32:34.697Z,1.92
2023-11-21T14:34:08.896Z,1.50
2023-11-21T14:35:41.895Z,1.73
2023-11-21T14:37:14.991Z,2.50
2023-11-21T14:38:48.093Z,1.80
2023-11-21T14:40:22.072Z,1.40
2023-11-21T14:41:56.821Z,1.77
2023-11-21T14:43:29.809Z,1.67
2023-11-21T14:45:02.938Z,1.83
2023-11-21T14:46:36.092Z,1.52
2023-11-21T14:48:09.230Z,2.00
2023-11-21T14:49:44.099Z,2.03
2023-11-21T14:51:17.419Z,1.83
2023-11-21T14:52:50.867Z,1.88
2023-11-21T14:54:23.833Z,1.52
2023-11-21T14:55:56.863Z,1.90
2023-11-21T14:57:30.007Z,1.88
2023-11-21T14:59:04.744Z,2.92
2023-11-21T15:00:38.499Z,2.13
2023-11-21T15:02:12.154Z,1.85
2023-11-21T15:03:45.690Z,2.15
2023-11-21T15:05:21.948Z,2.15
2023-11-21T15:06:55.564Z,1.80
2023-11-21T15:08:28.567Z,2.20
2023-11-21T15:10:01.563Z,2.08
2023-11-21T15:11:38.157Z,1.80
2023-11-21T15:13:11.695Z,2.63
2023-11-21T15:14:53.072Z,1.60
2023-11-21T15:16:26.441Z,1.70
2023-11-21T15:17:59.451Z,2.30
2023-11-21T15:19:32.693Z,1.95
2023-11-21T15:21:06.419Z,2.45
2023-11-21T15:22:39.473Z,1.80
2023-11-21T15:24:13.322Z,1.70
2023-11-21T15:25:47.089Z,2.17
2023-11-21T15:27:19.967Z,2.00
2023-11-21T15:28:53.518Z,2.13
2023-11-21T15:30:26.846Z,1.58
2023-11-21T15:31:59.949Z,1.92
2023-11-21T15:33:32.877Z,2.17
2023-11-21T15:35:06.480Z,1.88
2023-11-21T15:36:39.441Z,1.75
2023-11-21T15:38:12.507Z,1.70
2023-11-21T15:39:45.517Z,1.42
2023-11-21T15:41:18.630Z,1.60
2023-11-21T15:42:51.879Z,1.20
2023-11-21T15:44:26.524Z,2.00
2023-11-21T15:45:59.622Z,2.17
2023-11-21T15:47:32.608Z,2.20
2023-11-21T15:49:05.763Z,1.90
2023-11-21T15:50:38.889Z,2.00
2023-11-21T15:52:12.120Z,2.10
2023-11-21T15:53:45.826Z,2.42
2023-11-21T15:55:18.938Z,1.92
2023-11-21T15:56:53.259Z,2.38
2023-11-21T15:58:26.700Z,2.03
2023-11-21T16:00:00.320Z,2.20
2023-11-21T16:01:33.667Z,2.28
2023-11-21T16:03:06.932Z,2.50
2023-11-21T16:04:41.023Z,2.10
2023-11-21T16:06:14.218Z,2.67
2023-11-21T16:07:47.816Z,2.15
2023-11-21T16:09:21.352Z,2.45
2023-11-21T16:10:54.266Z,2.05
2023-11-21T16:12:27.779Z,2.22
2023-11-21T16:14:01.216Z,1.90
2023-11-21T16:15:34.430Z,2.42
2023-11-21T16:17:07.516Z,2.05
2023-11-21T16:18:40.657Z,1.88
2023-11-21T16:20:14.263Z,2.53
2023-11-21T16:21:50.515Z,2.25
2023-11-21T16:23:23.461Z,2.13
2023-11-21T16:24:56.678Z,2.72
2023-11-21T16:26:29.728Z,2.05
2023-11-21T16:28:02.772Z,2.78
2023-11-21T16:29:35.818Z,2.70
2023-11-21T16:31:09.287Z,3.28
2023-11-21T16:32:42.512Z,2.80
2023-11-21T16:34:20.665Z,2.47
2023-11-21T16:35:55.476Z,3.05
2023-11-21T16:37:29.080Z,2.90
2023-11-21T16:39:02.107Z,2.30
2023-11-21T16:40:35.221Z,2.58
2023-11-21T16:42:08.767Z,2.03
2023-11-21T16:43:41.747Z,2.03
2023-11-21T16:45:14.966Z,2.60
2023-11-21T16:46:51.463Z,3.20
2023-11-21T16:48:24.860Z,2.70
2023-11-21T16:49:57.895Z,2.63
2023-11-21T16:51:31.260Z,2.97
2023-11-21T16:53:04.378Z,3.85
2023-11-21T16:54:38.274Z,3.58
2023-11-21T16:56:11.208Z,3.22
2023-11-21T16:57:44.334Z,3.90
2023-11-21T16:59:17.687Z,4.57
2023-11-21T17:00:51.915Z,3.03
2023-11-21T17:02:24.876Z,2.95
2023-11-21T17:03:58.198Z,3.28
2023-11-21T17:05:31.359Z,3.28
2023-11-21T17:07:04.931Z,4.00
2023-11-21T17:08:38.243Z,3.90
2023-11-21T17:10:11.180Z,3.53
2023-11-21T17:11:45.826Z,3.55
2023-11-21T17:13:19.693Z,3.58
2023-11-21T17:14:52.857Z,3.97
2023-11-21T17:16:26.082Z,3.78
2023-11-21T17:17:59.216Z,3.35
2023-11-21T17:19:32.169Z,4.53
2023-11-21T17:21:05.524Z,3.97
2023-11-21T17:22:40.093Z,3.83
2023-11-21T17:24:14.280Z,3.42
2023-11-21T17:25:47.413Z,3.70
2023-11-21T17:27:20.611Z,3.90
2023-11-21T17:28:53.979Z,3.55
2023-11-21T17:30:27.059Z,3.45
2023-11-21T17:32:00.764Z,4.72
2023-11-21T17:33:34.232Z,4.45
2023-11-21T17:35:08.588Z,3.80
2023-11-21T17:36:42.448Z,3.15
2023-11-21T17:38:15.955Z,3.92
2023-11-21T17:39:49.088Z,4.22
2023-11-21T17:41:22.975Z,4.28
2023-11-21T17:42:56.124Z,3.83
2023-11-21T17:44:29.484Z,4.63
2023-11-21T17:46:02.624Z,4.57
2023-11-21T17:47:35.750Z,4.03
2023-11-21T17:49:09.043Z,4.75
2023-11-21T17:50:42.028Z,3.67
2023-11-21T17:52:15.305Z,4.95
2023-11-21T17:53:48.262Z,3.55
2023-11-21T17:55:21.484Z,4.72
2023-11-21T17:56:54.718Z,3.80
2023-11-21T17:58:27.875Z,3.25
2023-11-21T18:00:00.861Z,2.03
2023-11-21T18:01:43.358Z,2.53
2023-11-21T18:03:16.490Z,2.85
2023-11-21T18:04:51.023Z,3.20
2023-11-21T18:06:23.992Z,3.08
2023-11-21T18:07:57.028Z,2.95
2023-11-21T18:09:30.196Z,3.55
2023-11-21T18:11:03.188Z,2.05
2023-11-21T18:12:36.459Z,4.03
2023-11-21T18:14:09.704Z,3.00
2023-11-21T18:15:42.566Z,3.60
2023-11-21T18:17:15.927Z,4.53
2023-11-21T18:18:49.009Z,4.28
2023-11-21T18:20:22.185Z,3.22
2023-11-21T18:21:55.550Z,4.22
2023-11-21T18:23:28.659Z,5.25
2023-11-21T18:25:01.906Z,2.55
2023-11-21T18:26:35.728Z,3.78
2023-11-21T18:28:08.690Z,4.25
2023-11-21T18:29:41.817Z,5.80
2023-11-21T18:31:14.955Z,5.00
2023-11-21T18:32:48.185Z,4.25
2023-11-21T18:34:21.086Z,6.20
2023-11-21T18:35:54.204Z,4.18
2023-11-21T18:37:27.123Z,5.03
2023-11-21T18:39:04.475Z,4.07
2023-11-21T18:40:37.367Z,5.68
2023-11-21T18:42:10.459Z,5.47
2023-11-21T18:43:43.744Z,4.40
2023-11-21T18:45:16.772Z,3.70
2023-11-21T18:46:49.998Z,3.85
2023-11-21T18:48:23.103Z,4.43
2023-11-21T18:49:56.543Z,3.67
2023-11-21T18:51:29.534Z,4.75
2023-11-21T18:53:02.749Z,4.35
2023-11-21T18:54:36.139Z,4.05
2023-11-21T18:56:09.145Z,4.05
2023-11-21T18:57:42.200Z,4.03
2023-11-21T18:59:15.265Z,4.82
2023-11-21T19:00:48.454Z,3.80
2023-11-21T19:02:21.358Z,5.32
2023-11-21T19:03:55.399Z,3.55
2023-11-21T19:05:29.127Z,3.60
2023-11-21T19:07:02.774Z,3.83
2023-11-21T19:08:36.465Z,3.70
2023-11-21T19:10:10.031Z,3.63
2023-11-21T19:11:43.275Z,4.68
2023-11-21T19:13:16.599Z,4.03
2023-11-21T19:14:50.292Z,3.45
2023-11-21T19:16:23.495Z,2.67
2023-11-21T19:17:57.915Z,3.53
2023-11-21T19:19:30.971Z,3.17
2023-11-21T19:21:04.061Z,3.38
2023-11-21T19:22:38.880Z,3.92
2023-11-21T19:24:12.078Z,3.95
2023-11-21T19:25:45.374Z,3.72
2023-11-21T19:27:18.366Z,4.20
2023-11-21T19:28:51.412Z,3.88
2023-11-21T19:30:24.431Z,3.17
2023-11-21T19:31:57.660Z,3.15
2023-11-21T19:33:31.490Z,5.00
2023-11-21T19:35:05.773Z,3.22
2023-11-21T19:36:42.560Z,3.83
2023-11-21T19:38:16.800Z,3.10
2023-11-21T19:39:50.679Z,2.65
2023-11-21T19:41:25.494Z,3.63
2023-11-21T19:43:02.537Z,3.28
2023-11-21T19:44:35.698Z,4.30
2023-11-21T19:46:08.732Z,3.72
2023-11-21T19:47:41.696Z,3.55
2023-11-21T19:49:14.695Z,3.85
2023-11-21T19:50:47.873Z,3.65
2023-11-21T19:52:21.006Z,3.58
2023-11-21T19:53:54.048Z,3.38
2023-11-21T19:55:27.265Z,3.15
2023-11-21T19:57:00.335Z,3.40
2023-11-21T19:58:33.696Z,3.42
2023-11-21T20:00:09.416Z,3.67
2023-11-21T20:01:42.548Z,4.47
2023-11-21T20:03:16.038Z,3.20
2023-11-21T20:04:49.074Z,4.90
2023-11-21T20:06:22.294Z,3.10
2023-11-21T20:07:55.411Z,3.80
2023-11-21T20:09:28.693Z,3.08
2023-11-21T20:11:06.315Z,3.55
2023-11-21T20:12:39.833Z,2.83
2023-11-21T20:14:13.311Z,2.65
2023-11-21T20:15:46.578Z,2.63
2023-11-21T20:17:22.875Z,2.67
2023-11-21T20:18:55.903Z,2.50
2023-11-21T20:20:29.430Z,4.07
2023-11-21T20:22:02.694Z,3.75
2023-11-21T20:23:36.089Z,2.78
2023-11-21T20:25:09.364Z,3.08
2023-11-21T20:26:42.614Z,2.63
2023-11-21T20:28:16.043Z,2.17
2023-11-21T20:29:49.170Z,3.08
2023-11-21T20:31:22.492Z,2.47
2023-11-21T20:32:56.071Z,2.80
2023-11-21T20:34:29.070Z,1.92
2023-11-21T20:36:02.097Z,3.70
2023-11-21T20:37:35.160Z,2.17
2023-11-21T20:39:08.690Z,2.92
2023-11-21T20:40:42.099Z,3.08
2023-11-21T20:42:15.509Z,2.53
2023-11-21T20:43:48.402Z,3.08
2023-11-21T20:45:21.560Z,2.40
2023-11-21T20:47:01.064Z,2.22
2023-11-21T20:48:40.046Z,2.88
2023-11-21T20:50:13.314Z,2.70
2023-11-21T20:51:46.565Z,3.38
2023-11-21T20:53:20.627Z,2.13
2023-11-21T20:54:54.399Z,3.25
2023-11-21T20:56:27.489Z,2.92
2023-11-21T20:58:00.547Z,3.72
2023-11-21T20:59:33.649Z,3.30
2023-11-21T21:01:06.488Z,2.80
2023-11-21T21:02:40.057Z,3.22
2023-11-21T21:04:13.024Z,4.43
2023-11-21T21:05:45.955Z,2.72
2023-11-21T21:07:18.888Z,2.33
2023-11-21T21:08:52.236Z,3.92
2023-11-21T21:10:26.273Z,3.72
2023-11-21T21:11:59.567Z,3.30
2023-11-21T21:13:32.480Z,3.85
2023-11-21T21:15:06.227Z,2.53
2023-11-21T21:16:43.498Z,3.30
2023-11-21T21:18:16.803Z,3.47
2023-11-21T21:19:49.762Z,4.05
2023-11-21T21:21:24.184Z,3.67
2023-11-21T21:22:57.214Z,3.08
2023-11-21T21:24:30.489Z,3.00
2023-11-21T21:26:03.715Z,2.60
2023-11-21T21:27:36.851Z,3.17
2023-11-21T21:29:09.967Z,3.10
2023-11-21T21:30:43.156Z,2.28
2023-11-21T21:32:16.440Z,3.85
2023-11-21T21:33:49.525Z,2.95
2023-11-21T21:35:22.663Z,2.70
2023-11-21T21:36:55.603Z,2.58
2023-11-21T21:38:28.506Z,3.80
2023-11-21T21:40:02.848Z,3.13
2023-11-21T21:41:36.236Z,3.10
2023-11-21T21:43:09.534Z,4.00
2023-11-21T21:44:42.507Z,2.88
2023-11-21T21:46:18.788Z,3.35
2023-11-21T21:47:52.730Z,2.63
2023-11-21T21:49:25.695Z,3.88
2023-11-21T21:50:59.024Z,3.13
2023-11-21T21:52:36.952Z,3.63
2023-11-21T21:54:09.964Z,2.65
2023-11-21T21:55:43.033Z,2.80
2023-11-21T21:57:15.861Z,4.55
2023-11-21T21:58:49.255Z,3.55
2023-11-21T22:00:23.163Z,3.05
2023-11-21T22:01:56.306Z,2.78
2023-11-21T22:03:30.239Z,3.00
2023-11-21T22:05:03.464Z,3.30
2023-11-21T22:06:36.694Z,4.03
2023-11-21T22:08:09.597Z,2.90
2023-11-21T22:09:42.578Z,3.55
2023-11-21T22:11:15.872Z,3.17
2023-11-21T22:12:49.034Z,3.17
2023-11-21T22:14:22.027Z,2.72
2023-11-21T22:15:55.327Z,2.55
2023-11-21T22:17:29.619Z,3.15
2023-11-21T22:19:02.561Z,2.22
2023-11-21T22:20:35.712Z,3.72
2023-11-21T22:22:09.229Z,2.50
2023-11-21T22:23:42.258Z,3.45
2023-11-21T22:25:15.350Z,3.53
2023-11-21T22:26:48.414Z,2.78
2023-11-21T22:28:21.552Z,3.28
2023-11-21T22:29:54.669Z,2.75
2023-11-21T22:31:28.283Z,2.50
2023-11-21T22:33:01.359Z,3.28
2023-11-21T22:34:34.416Z,3.00
2023-11-21T22:36:13.497Z,2.78
2023-11-21T22:37:46.441Z,3.40
2023-11-21T22:39:19.539Z,3.10
2023-11-21T22:40:52.530Z,4.68
2023-11-21T22:42:25.473Z,3.60
2023-11-21T22:43:58.441Z,3.80
2023-11-21T22:45:31.372Z,3.05
2023-11-21T22:47:04.755Z,3.75
2023-11-21T22:48:38.688Z,3.78
2023-11-21T22:50:11.735Z,3.97
2023-11-21T22:51:44.680Z,4.43
2023-11-21T22:53:17.691Z,4.38
2023-11-21T22:54:50.602Z,3.53
2023-11-21T22:56:23.499Z,4.90
2023-11-21T22:57:56.556Z,4.18
2023-11-21T22:59:29.475Z,3.53
2023-11-21T23:01:02.772Z,4.38
2023-11-21T23:02:35.891Z,3.67
2023-11-21T23:04:09.258Z,3.92
2023-11-21T23:05:43.026Z,3.85
2023-11-21T23:07:16.233Z,3.58
2023-11-21T23:08:49.285Z,2.92
2023-11-21T23:10:22.502Z,3.72
2023-11-21T23:11:55.453Z,5.10
2023-11-21T23:13:28.382Z,4.25
2023-11-21T23:15:01.399Z,3.53
2023-11-21T23:16:34.838Z,3.90
2023-11-21T23:18:07.711Z,3.95
2023-11-21T23:19:45.103Z,4.40
2023-11-21T23:21:24.510Z,5.22
2023-11-21T23:22:57.737Z,4.28
2023-11-21T23:24:30.757Z,4.50
2023-11-21T23:26:03.964Z,5.32
2023-11-21T23:27:37.105Z,4.65
2023-11-21T23:29:10.136Z,5.00
2023-11-21T23:30:43.413Z,5.25
2023-11-21T23:32:19.550Z,5.18
2023-11-21T23:33:53.636Z,5.07
2023-11-21T23:35:26.861Z,4.15
2023-11-21T23:36:59.810Z,6.22
2023-11-21T23:38:33.048Z,5.20
2023-11-21T23:40:08.833Z,6.05
2023-11-21T23:41:41.808Z,4.88
2023-11-21T23:43:15.003Z,5.78
2023-11-21T23:44:48.589Z,6.05
2023-11-21T23:46:23.073Z,5.15
2023-11-21T23:47:56.587Z,5.93
2023-11-21T23:49:29.605Z,6.65
2023-11-21T23:51:02.759Z,6.82
2023-11-21T23:52:36.051Z,5.53
2023-11-21T23:54:09.465Z,5.20
2023-11-21T23:55:43.167Z,6.70
2023-11-21T23:57:16.426Z,7.15
2023-11-21T23:58:49.584Z,6.85
