createdAt,value
2022-12-31T00:02:52.622Z,79.04
2022-12-31T00:05:54.588Z,79.00
2022-12-31T00:08:58.650Z,78.94
2022-12-31T00:12:00.274Z,78.95
2022-12-31T00:15:01.977Z,78.48
2022-12-31T00:18:03.570Z,78.57
2022-12-31T00:21:10.083Z,78.86
2022-12-31T00:24:11.950Z,78.86
2022-12-31T00:27:13.452Z,78.79
2022-12-31T00:30:15.668Z,78.53
2022-12-31T00:33:17.329Z,78.48
2022-12-31T00:36:19.011Z,78.45
2022-12-31T00:39:20.795Z,79.04
2022-12-31T00:42:22.472Z,79.14
2022-12-31T00:45:23.991Z,78.84
2022-12-31T00:48:26.126Z,79.06
2022-12-31T00:51:27.990Z,79.13
2022-12-31T00:54:29.762Z,79.29
2022-12-31T00:57:31.413Z,79.43
2022-12-31T01:00:33.033Z,79.47
2022-12-31T01:03:34.865Z,79.61
2022-12-31T01:06:37.075Z,79.72
2022-12-31T01:09:38.941Z,79.76
2022-12-31T01:12:40.548Z,79.65
2022-12-31T01:15:42.310Z,79.38
2022-12-31T01:18:44.370Z,79.42
2022-12-31T01:21:48.888Z,79.30
2022-12-31T01:24:50.788Z,79.50
2022-12-31T01:27:52.795Z,79.66
2022-12-31T01:30:55.169Z,79.97
2022-12-31T01:33:58.043Z,79.44
2022-12-31T01:36:59.737Z,79.49
2022-12-31T01:40:01.388Z,79.90
2022-12-31T01:43:03.445Z,79.95
2022-12-31T01:46:05.752Z,80.10
2022-12-31T01:49:37.110Z,80.38
2022-12-31T01:52:41.874Z,80.61
2022-12-31T01:55:46.601Z,80.82
2022-12-31T01:58:50.146Z,80.57
2022-12-31T02:01:51.974Z,80.18
2022-12-31T02:04:55.810Z,80.25
2022-12-31T02:07:57.637Z,80.01
2022-12-31T02:10:59.306Z,80.17
2022-12-31T02:14:10.366Z,80.03
2022-12-31T02:17:31.647Z,80.33
2022-12-31T02:20:51.138Z,80.26
2022-12-31T02:24:26.857Z,80.27
2022-12-31T02:27:51.834Z,80.54
2022-12-31T02:31:01.968Z,80.38
2022-12-31T02:34:41.731Z,80.05
2022-12-31T02:37:45.778Z,79.76
2022-12-31T02:40:47.470Z,79.25
2022-12-31T02:43:49.105Z,79.45
2022-12-31T02:46:59.979Z,79.58
2022-12-31T02:50:20.630Z,78.99
2022-12-31T02:53:35.055Z,79.24
2022-12-31T02:56:51.521Z,79.35
2022-12-31T02:59:55.324Z,78.24
2022-12-31T03:02:58.168Z,78.89
2022-12-31T03:06:02.258Z,79.22
2022-12-31T03:09:03.907Z,79.47
2022-12-31T03:12:08.141Z,79.54
2022-12-31T03:15:11.243Z,79.18
2022-12-31T03:18:15.721Z,79.18
2022-12-31T03:21:17.263Z,79.39
2022-12-31T03:24:18.902Z,79.30
2022-12-31T03:27:20.473Z,79.21
2022-12-31T03:30:23.424Z,78.92
2022-12-31T03:33:26.054Z,79.34
2022-12-31T03:36:27.731Z,79.26
2022-12-31T03:39:32.483Z,79.41
2022-12-31T03:42:34.032Z,79.38
2022-12-31T03:45:36.390Z,79.47
2022-12-31T03:48:38.103Z,79.27
2022-12-31T03:51:39.698Z,79.68
2022-12-31T03:54:42.157Z,79.75
2022-12-31T03:57:43.791Z,79.64
2022-12-31T04:00:45.461Z,79.75
2022-12-31T04:03:47.061Z,79.70
2022-12-31T04:06:48.757Z,79.45
2022-12-31T04:09:50.407Z,79.34
2022-12-31T04:12:52.079Z,79.49
2022-12-31T04:15:53.767Z,80.01
2022-12-31T04:18:55.374Z,79.71
2022-12-31T04:21:57.043Z,79.51
2022-12-31T04:24:58.673Z,79.64
2022-12-31T04:28:00.343Z,79.41
2022-12-31T04:31:02.109Z,79.49
2022-12-31T04:34:03.992Z,79.60
2022-12-31T04:37:05.588Z,79.54
2022-12-31T04:40:07.968Z,79.45
2022-12-31T04:43:09.600Z,79.41
2022-12-31T04:46:11.658Z,79.52
2022-12-31T04:49:13.407Z,79.65
2022-12-31T04:52:14.981Z,79.95
2022-12-31T04:55:16.592Z,79.38
2022-12-31T04:58:18.400Z,79.24
2022-12-31T05:01:20.238Z,79.45
2022-12-31T05:04:22.069Z,79.72
2022-12-31T05:07:23.691Z,79.58
2022-12-31T05:10:25.415Z,79.48
2022-12-31T05:13:32.877Z,79.57
2022-12-31T05:16:35.401Z,79.96
2022-12-31T05:19:36.984Z,80.00
2022-12-31T05:22:38.679Z,80.05
2022-12-31T05:25:41.756Z,80.01
2022-12-31T05:28:43.628Z,79.76
2022-12-31T05:31:45.183Z,79.96
2022-12-31T05:34:46.958Z,80.26
2022-12-31T05:37:48.698Z,79.71
2022-12-31T05:40:58.961Z,79.86
2022-12-31T05:44:00.545Z,79.85
2022-12-31T05:47:02.127Z,79.68
2022-12-31T05:50:04.036Z,79.58
2022-12-31T05:53:05.541Z,79.48
2022-12-31T05:56:07.178Z,79.92
2022-12-31T05:59:08.829Z,79.79
2022-12-31T06:02:10.490Z,79.64
2022-12-31T06:05:12.381Z,79.70
2022-12-31T06:08:13.977Z,80.05
2022-12-31T06:11:15.647Z,80.08
2022-12-31T06:14:17.467Z,79.98
2022-12-31T06:17:18.966Z,79.77
2022-12-31T06:20:20.579Z,79.80
2022-12-31T06:23:22.259Z,79.93
2022-12-31T06:26:23.928Z,80.01
2022-12-31T06:29:25.575Z,79.54
2022-12-31T06:32:27.290Z,79.78
2022-12-31T06:35:28.921Z,79.92
2022-12-31T06:38:32.532Z,80.04
2022-12-31T06:41:34.194Z,79.96
2022-12-31T06:44:35.739Z,80.04
2022-12-31T06:47:37.252Z,80.18
2022-12-31T06:50:39.271Z,80.02
2022-12-31T06:53:41.085Z,79.82
2022-12-31T06:56:42.815Z,80.14
2022-12-31T06:59:44.704Z,80.05
2022-12-31T07:03:01.865Z,79.69
2022-12-31T07:06:16.736Z,80.04
2022-12-31T07:09:38.057Z,80.14
2022-12-31T07:13:11.671Z,79.92
2022-12-31T07:16:41.251Z,80.09
2022-12-31T07:20:16.739Z,79.98
2022-12-31T07:23:18.715Z,79.77
2022-12-31T07:26:57.771Z,79.71
2022-12-31T07:30:02.772Z,79.64
2022-12-31T07:33:08.466Z,80.16
2022-12-31T07:36:37.272Z,80.56
2022-12-31T07:39:58.780Z,80.06
2022-12-31T07:43:36.679Z,79.91
2022-12-31T07:46:53.195Z,79.81
2022-12-31T07:49:55.603Z,79.85
2022-12-31T07:52:57.548Z,79.65
2022-12-31T07:56:00.968Z,79.66
2022-12-31T07:59:08.389Z,79.76
2022-12-31T08:02:39.262Z,79.71
2022-12-31T08:05:50.744Z,79.75
2022-12-31T08:08:55.567Z,79.39
2022-12-31T08:11:59.553Z,79.46
2022-12-31T08:15:01.846Z,79.27
2022-12-31T08:18:03.945Z,79.49
2022-12-31T08:21:14.222Z,79.40
2022-12-31T08:24:40.304Z,79.31
2022-12-31T08:28:16.404Z,79.47
2022-12-31T08:31:20.727Z,79.51
2022-12-31T08:34:28.501Z,79.64
2022-12-31T08:37:40.292Z,80.02
2022-12-31T08:40:52.210Z,79.86
2022-12-31T08:43:59.749Z,79.23
2022-12-31T08:47:16.801Z,79.33
2022-12-31T08:50:19.739Z,79.11
2022-12-31T08:53:21.819Z,78.64
2022-12-31T08:56:30.011Z,77.60
2022-12-31T08:59:47.077Z,76.99
2022-12-31T09:03:00.656Z,76.06
2022-12-31T09:06:27.526Z,75.76
2022-12-31T09:09:44.639Z,76.05
2022-12-31T09:13:22.932Z,75.76
2022-12-31T09:16:36.714Z,75.51
2022-12-31T09:19:38.636Z,74.78
2022-12-31T09:22:40.663Z,74.07
2022-12-31T09:26:17.855Z,73.65
2022-12-31T09:29:42.003Z,73.49
2022-12-31T09:32:50.325Z,73.62
2022-12-31T09:35:57.100Z,73.88
2022-12-31T09:39:23.293Z,74.13
2022-12-31T09:42:57.457Z,74.67
2022-12-31T09:46:47.321Z,74.79
2022-12-31T09:50:00.953Z,75.44
2022-12-31T09:53:30.093Z,76.04
2022-12-31T09:57:05.874Z,76.67
2022-12-31T10:00:39.508Z,76.83
2022-12-31T10:03:50.149Z,76.46
2022-12-31T10:07:10.905Z,76.50
2022-12-31T10:10:24.585Z,76.58
2022-12-31T10:13:55.541Z,76.39
2022-12-31T10:17:02.181Z,76.23
2022-12-31T10:20:41.601Z,76.65
2022-12-31T10:24:12.191Z,77.17
2022-12-31T10:27:16.862Z,76.90
2022-12-31T10:30:19.951Z,74.44
2022-12-31T10:33:45.118Z,73.56
2022-12-31T10:36:55.907Z,72.58
2022-12-31T10:40:12.059Z,70.96
2022-12-31T10:43:41.751Z,68.58
2022-12-31T10:47:14.766Z,69.33
2022-12-31T10:50:35.342Z,68.14
2022-12-31T10:53:55.952Z,68.35
2022-12-31T10:57:23.121Z,69.25
2022-12-31T11:00:29.827Z,68.70
2022-12-31T11:03:43.854Z,68.99
2022-12-31T11:07:03.213Z,68.43
2022-12-31T11:10:34.261Z,69.20
2022-12-31T11:14:06.994Z,69.90
2022-12-31T11:17:20.688Z,70.01
2022-12-31T11:20:47.711Z,70.05
2022-12-31T11:24:10.252Z,70.62
2022-12-31T11:27:49.462Z,71.09
2022-12-31T11:31:29.043Z,70.75
2022-12-31T11:35:12.317Z,70.70
2022-12-31T11:38:30.786Z,71.28
2022-12-31T11:41:42.403Z,71.33
2022-12-31T11:44:55.567Z,71.71
2022-12-31T11:48:36.263Z,71.79
2022-12-31T11:51:55.910Z,71.54
2022-12-31T11:55:27.732Z,71.22
2022-12-31T11:58:29.834Z,70.74
2022-12-31T12:01:39.669Z,69.90
2022-12-31T12:04:41.647Z,69.83
2022-12-31T12:07:43.378Z,69.76
2022-12-31T12:10:51.223Z,69.66
2022-12-31T12:13:52.916Z,69.45
2022-12-31T12:16:59.141Z,69.38
2022-12-31T12:20:18.856Z,68.93
2022-12-31T12:23:24.624Z,68.88
2022-12-31T12:26:39.797Z,68.57
2022-12-31T12:29:41.367Z,68.44
2022-12-31T12:33:00.529Z,68.40
2022-12-31T12:36:14.639Z,68.17
2022-12-31T12:39:22.342Z,68.25
2022-12-31T12:42:24.226Z,68.29
2022-12-31T12:45:51.632Z,67.96
2022-12-31T12:48:56.357Z,67.79
2022-12-31T12:52:24.213Z,67.72
2022-12-31T12:55:44.377Z,67.10
2022-12-31T12:58:55.424Z,67.45
2022-12-31T13:02:35.927Z,67.41
2022-12-31T13:05:56.250Z,67.03
2022-12-31T13:09:19.912Z,67.07
2022-12-31T13:13:05.303Z,67.26
2022-12-31T13:16:22.402Z,67.47
2022-12-31T13:19:39.045Z,67.68
2022-12-31T13:22:48.275Z,67.79
2022-12-31T13:26:09.195Z,68.23
2022-12-31T13:29:21.162Z,68.40
2022-12-31T13:32:31.300Z,68.98
2022-12-31T13:35:38.392Z,69.35
2022-12-31T13:38:52.082Z,69.39
2022-12-31T13:42:01.439Z,69.57
2022-12-31T13:45:20.902Z,69.83
2022-12-31T13:48:28.063Z,70.25
2022-12-31T13:51:55.310Z,70.51
2022-12-31T13:55:14.263Z,70.68
2022-12-31T13:58:40.163Z,70.69
2022-12-31T14:01:48.989Z,70.61
2022-12-31T14:04:55.031Z,70.72
2022-12-31T14:08:01.965Z,70.97
2022-12-31T14:11:18.557Z,71.33
2022-12-31T14:14:54.437Z,71.40
2022-12-31T14:18:22.845Z,71.53
2022-12-31T14:21:32.988Z,71.53
2022-12-31T14:24:49.287Z,72.04
2022-12-31T14:27:52.501Z,72.46
2022-12-31T14:31:00.583Z,72.60
2022-12-31T14:34:20.963Z,72.73
2022-12-31T14:37:50.382Z,72.84
2022-12-31T14:41:07.477Z,73.03
2022-12-31T14:44:27.409Z,73.26
2022-12-31T14:47:52.219Z,73.28
2022-12-31T14:50:54.052Z,73.14
2022-12-31T14:53:57.301Z,72.90
2022-12-31T14:57:24.317Z,72.74
2022-12-31T15:00:30.541Z,72.50
2022-12-31T15:03:32.159Z,72.60
2022-12-31T15:07:03.068Z,72.79
2022-12-31T15:10:07.786Z,72.58
2022-12-31T15:13:37.655Z,72.85
2022-12-31T15:16:43.797Z,73.24
2022-12-31T15:20:30.946Z,73.12
2022-12-31T15:23:37.392Z,73.27
2022-12-31T15:26:51.402Z,73.31
2022-12-31T15:29:53.147Z,73.06
2022-12-31T15:32:56.696Z,73.03
2022-12-31T15:36:20.622Z,73.49
2022-12-31T15:39:42.188Z,73.63
2022-12-31T15:42:50.685Z,73.77
2022-12-31T15:45:53.902Z,74.04
2022-12-31T15:49:16.088Z,74.14
2022-12-31T15:52:25.541Z,74.30
2022-12-31T15:55:31.975Z,74.33
2022-12-31T15:58:35.571Z,74.17
2022-12-31T16:01:40.742Z,74.11
2022-12-31T16:04:42.614Z,74.18
2022-12-31T16:07:44.467Z,74.21
2022-12-31T16:10:46.609Z,74.19
2022-12-31T16:13:51.450Z,74.51
2022-12-31T16:17:00.760Z,74.71
2022-12-31T16:20:24.226Z,74.56
2022-12-31T16:23:27.024Z,74.32
2022-12-31T16:26:32.815Z,74.22
2022-12-31T16:29:36.523Z,73.99
2022-12-31T16:32:39.276Z,74.35
2022-12-31T16:35:41.137Z,74.54
2022-12-31T16:38:42.747Z,74.70
2022-12-31T16:41:44.356Z,74.74
2022-12-31T16:44:47.751Z,75.16
2022-12-31T16:47:49.528Z,75.05
2022-12-31T16:50:53.631Z,75.01
2022-12-31T16:53:55.306Z,75.31
2022-12-31T16:56:59.047Z,75.06
2022-12-31T17:00:03.881Z,74.96
2022-12-31T17:03:08.535Z,75.10
2022-12-31T17:06:10.204Z,74.65
2022-12-31T17:09:14.715Z,74.62
2022-12-31T17:12:16.839Z,74.49
2022-12-31T17:15:24.412Z,74.46
2022-12-31T17:18:30.596Z,74.28
2022-12-31T17:21:32.961Z,74.46
2022-12-31T17:24:35.486Z,74.27
2022-12-31T17:27:37.113Z,74.47
2022-12-31T17:30:39.518Z,74.26
2022-12-31T17:33:41.272Z,74.09
2022-12-31T17:36:58.307Z,73.87
2022-12-31T17:40:24.510Z,74.13
2022-12-31T17:43:22.654Z,74.15
2022-12-31T17:46:25.081Z,73.78
2022-12-31T17:49:30.257Z,73.68
2022-12-31T17:52:31.870Z,73.81
2022-12-31T17:55:33.508Z,73.88
2022-12-31T17:58:37.712Z,74.18
2022-12-31T18:01:39.354Z,73.88
2022-12-31T18:04:41.020Z,73.63
2022-12-31T18:07:42.550Z,73.44
2022-12-31T18:10:44.751Z,73.60
2022-12-31T18:13:47.034Z,73.77
2022-12-31T18:16:48.572Z,73.51
2022-12-31T18:20:06.503Z,73.58
2022-12-31T18:23:24.034Z,73.54
2022-12-31T18:26:26.232Z,73.53
2022-12-31T18:29:27.806Z,73.86
2022-12-31T18:32:30.935Z,73.79
2022-12-31T18:36:07.247Z,73.81
2022-12-31T18:38:54.798Z,73.79
2022-12-31T18:41:56.377Z,74.02
2022-12-31T18:44:58.273Z,73.88
2022-12-31T18:47:59.926Z,73.55
2022-12-31T18:51:01.521Z,73.55
2022-12-31T18:54:04.217Z,73.52
2022-12-31T18:57:06.074Z,73.54
2022-12-31T19:00:08.454Z,73.47
2022-12-31T19:03:18.855Z,73.36
2022-12-31T19:06:20.568Z,72.95
2022-12-31T19:09:44.745Z,73.08
2022-12-31T19:12:44.735Z,73.28
2022-12-31T19:15:51.830Z,73.74
2022-12-31T19:18:53.481Z,73.81
2022-12-31T19:21:55.524Z,73.41
2022-12-31T19:24:57.231Z,72.94
2022-12-31T19:27:58.941Z,73.21
2022-12-31T19:31:00.502Z,73.39
2022-12-31T19:34:02.403Z,73.32
2022-12-31T19:37:04.083Z,73.37
2022-12-31T19:40:06.476Z,73.64
2022-12-31T19:43:12.426Z,73.57
2022-12-31T19:46:16.059Z,73.40
2022-12-31T19:49:17.771Z,73.33
2022-12-31T19:52:19.594Z,73.37
2022-12-31T19:55:22.072Z,73.50
2022-12-31T19:58:25.292Z,73.74
2022-12-31T20:01:27.035Z,73.65
2022-12-31T20:04:28.821Z,73.62
2022-12-31T20:07:30.453Z,73.53
2022-12-31T20:10:32.265Z,73.61
2022-12-31T20:13:35.278Z,73.67
2022-12-31T20:16:36.947Z,73.88
2022-12-31T20:19:39.042Z,73.94
2022-12-31T20:22:40.832Z,74.02
2022-12-31T20:25:42.646Z,74.22
2022-12-31T20:28:44.528Z,73.88
2022-12-31T20:31:46.741Z,73.98
2022-12-31T20:34:48.421Z,74.25
2022-12-31T20:37:49.922Z,74.41
2022-12-31T20:40:51.344Z,74.42
2022-12-31T20:47:15.118Z,74.48
2022-12-31T20:50:16.893Z,74.67
2022-12-31T20:53:18.434Z,74.49
2022-12-31T20:56:22.643Z,74.12
2022-12-31T20:59:24.254Z,73.63
2022-12-31T21:02:40.346Z,73.58
2022-12-31T21:05:48.192Z,73.37
2022-12-31T21:08:50.049Z,73.73
2022-12-31T21:11:51.613Z,73.44
2022-12-31T21:14:53.189Z,72.72
2022-12-31T21:17:54.839Z,72.54
2022-12-31T21:20:56.526Z,72.01
2022-12-31T21:23:58.171Z,72.31
2022-12-31T21:26:59.817Z,72.39
2022-12-31T21:30:18.109Z,71.87
2022-12-31T21:33:20.525Z,71.76
2022-12-31T21:36:22.340Z,71.86
2022-12-31T21:39:24.168Z,72.15
2022-12-31T21:42:25.867Z,72.29
2022-12-31T21:45:27.512Z,72.77
2022-12-31T21:48:29.343Z,72.24
2022-12-31T21:51:31.118Z,72.54
2022-12-31T21:54:33.502Z,73.05
2022-12-31T21:57:59.082Z,73.25
2022-12-31T22:00:58.751Z,72.94
2022-12-31T22:04:00.427Z,73.06
2022-12-31T22:07:02.139Z,72.87
2022-12-31T22:10:03.912Z,73.15
2022-12-31T22:13:05.775Z,73.13
2022-12-31T22:16:08.048Z,72.49
2022-12-31T22:19:09.824Z,72.39
2022-12-31T22:22:11.388Z,72.50
2022-12-31T22:25:12.961Z,72.73
2022-12-31T22:31:36.166Z,72.13
2022-12-31T22:34:37.750Z,72.09
2022-12-31T22:37:56.775Z,72.43
2022-12-31T22:41:17.274Z,72.42
2022-12-31T22:44:18.834Z,72.41
2022-12-31T22:47:21.044Z,71.97
2022-12-31T22:50:22.600Z,72.33
2022-12-31T22:53:24.194Z,72.92
2022-12-31T22:56:25.927Z,73.19
2022-12-31T22:59:27.585Z,72.68
2022-12-31T23:02:29.324Z,72.36
2022-12-31T23:05:32.379Z,72.23
2022-12-31T23:08:34.116Z,72.22
2022-12-31T23:11:37.479Z,72.29
2022-12-31T23:14:39.115Z,71.99
2022-12-31T23:17:40.825Z,72.24
2022-12-31T23:20:42.453Z,72.30
2022-12-31T23:23:44.269Z,72.27
2022-12-31T23:26:45.981Z,72.35
2022-12-31T23:29:47.935Z,72.20
2022-12-31T23:32:49.757Z,72.21
2022-12-31T23:36:02.216Z,72.01
2022-12-31T23:39:04.080Z,72.08
2022-12-31T23:42:05.828Z,71.81
2022-12-31T23:45:07.654Z,71.76
2022-12-31T23:48:09.310Z,71.26
2022-12-31T23:51:11.102Z,71.25
2022-12-31T23:54:12.850Z,71.52
2022-12-31T23:57:14.610Z,71.65
