createdAt,value
2019-05-29T00:00:44.887Z,0.00
2019-05-29T00:01:44.871Z,0.00
2019-05-29T00:02:44.861Z,0.00
2019-05-29T00:03:44.847Z,0.00
2019-05-29T00:04:44.827Z,0.00
2019-05-29T00:05:44.839Z,0.00
2019-05-29T00:06:44.820Z,0.00
2019-05-29T00:07:44.799Z,0.00
2019-05-29T00:08:44.802Z,0.00
2019-05-29T00:09:44.791Z,0.00
2019-05-29T00:10:44.775Z,0.00
2019-05-29T00:11:44.772Z,0.00
2019-05-29T00:12:44.737Z,0.00
2019-05-29T00:13:44.736Z,0.00
2019-05-29T00:14:44.726Z,0.00
2019-05-29T00:15:44.705Z,0.00
2019-05-29T00:16:44.713Z,0.00
2019-05-29T00:17:44.705Z,0.00
2019-05-29T00:18:44.672Z,0.00
2019-05-29T00:19:44.661Z,0.00
2019-05-29T00:20:44.687Z,0.00
2019-05-29T00:21:44.696Z,0.00
2019-05-29T00:22:44.646Z,0.00
2019-05-29T00:23:44.662Z,0.00
2019-05-29T00:24:44.616Z,0.00
2019-05-29T00:25:44.590Z,0.00
2019-05-29T00:26:44.588Z,0.00
2019-05-29T00:27:44.581Z,0.00
2019-05-29T00:28:44.579Z,0.00
2019-05-29T00:29:44.559Z,0.00
2019-05-29T00:30:44.533Z,0.00
2019-05-29T00:31:44.529Z,0.00
2019-05-29T00:32:44.515Z,0.00
2019-05-29T00:33:44.508Z,0.00
2019-05-29T00:34:44.508Z,0.00
2019-05-29T00:35:44.482Z,0.00
2019-05-29T00:36:44.510Z,0.00
2019-05-29T00:37:44.460Z,0.00
2019-05-29T00:38:44.448Z,0.00
2019-05-29T00:39:44.447Z,0.00
2019-05-29T00:40:44.454Z,0.00
2019-05-29T00:41:44.406Z,0.00
2019-05-29T00:42:44.401Z,0.00
2019-05-29T00:43:44.407Z,0.00
2019-05-29T00:44:44.391Z,0.00
2019-05-29T00:45:44.419Z,0.00
2019-05-29T00:46:44.362Z,0.00
2019-05-29T00:47:44.342Z,0.00
2019-05-29T00:48:44.337Z,0.00
2019-05-29T00:49:44.329Z,0.00
2019-05-29T00:50:44.327Z,0.00
2019-05-29T00:51:44.328Z,0.00
2019-05-29T00:52:44.304Z,0.00
2019-05-29T00:53:44.276Z,0.00
2019-05-29T00:54:44.267Z,0.00
2019-05-29T00:55:44.271Z,0.00
2019-05-29T00:56:44.252Z,0.00
2019-05-29T00:57:44.257Z,0.00
2019-05-29T00:58:44.223Z,0.00
2019-05-29T00:59:44.213Z,0.00
2019-05-29T01:00:44.227Z,0.00
2019-05-29T01:01:44.204Z,0.00
2019-05-29T01:02:44.205Z,0.00
2019-05-29T01:03:44.169Z,0.00
2019-05-29T01:04:44.155Z,0.00
2019-05-29T01:05:44.142Z,0.00
2019-05-29T01:06:44.138Z,0.00
2019-05-29T01:07:44.129Z,0.00
2019-05-29T01:08:44.142Z,0.00
2019-05-29T01:09:44.106Z,0.00
2019-05-29T01:10:44.088Z,0.00
2019-05-29T01:11:44.084Z,0.00
2019-05-29T01:12:44.080Z,0.00
2019-05-29T01:13:44.054Z,0.00
2019-05-29T01:14:50.307Z,0.00
2019-05-29T01:15:45.033Z,0.00
2019-05-29T01:16:44.025Z,0.00
2019-05-29T01:17:44.015Z,0.00
2019-05-29T01:18:44.013Z,0.00
2019-05-29T01:19:43.989Z,0.00
2019-05-29T01:20:43.971Z,0.00
2019-05-29T01:21:43.966Z,0.00
2019-05-29T01:22:43.952Z,0.00
2019-05-29T01:23:43.942Z,0.00
2019-05-29T01:24:43.941Z,0.00
2019-05-29T01:25:43.924Z,0.00
2019-05-29T01:26:43.923Z,0.00
2019-05-29T01:27:43.896Z,0.00
2019-05-29T01:28:43.888Z,0.00
2019-05-29T01:29:43.887Z,0.00
2019-05-29T01:30:43.888Z,0.00
2019-05-29T01:31:43.887Z,0.00
2019-05-29T01:32:43.840Z,0.00
2019-05-29T01:33:43.830Z,0.00
2019-05-29T01:34:43.829Z,0.00
2019-05-29T01:35:43.824Z,0.00
2019-05-29T01:36:43.800Z,0.00
2019-05-29T01:37:43.790Z,0.00
2019-05-29T01:38:43.772Z,0.00
2019-05-29T01:39:43.763Z,0.00
2019-05-29T01:40:43.761Z,0.00
2019-05-29T01:41:43.755Z,0.00
2019-05-29T01:42:43.731Z,0.00
2019-05-29T01:43:43.724Z,0.00
2019-05-29T01:44:43.705Z,0.00
2019-05-29T01:45:43.704Z,0.00
2019-05-29T01:46:43.698Z,0.00
2019-05-29T01:47:43.695Z,0.00
2019-05-29T01:48:43.671Z,0.00
2019-05-29T01:49:43.666Z,0.00
2019-05-29T01:50:43.652Z,0.00
2019-05-29T01:51:43.629Z,0.00
2019-05-29T01:52:43.636Z,0.00
2019-05-29T01:53:43.614Z,0.00
2019-05-29T01:54:43.613Z,0.00
2019-05-29T01:55:43.584Z,0.00
2019-05-29T01:56:43.571Z,0.00
2019-05-29T01:57:43.574Z,0.00
2019-05-29T01:58:43.566Z,0.00
2019-05-29T01:59:43.549Z,0.00
2019-05-29T02:00:43.542Z,0.00
2019-05-29T02:01:43.516Z,0.00
2019-05-29T02:02:43.509Z,0.00
2019-05-29T02:03:43.549Z,0.00
2019-05-29T02:04:43.515Z,0.00
2019-05-29T02:05:43.484Z,0.00
2019-05-29T02:06:43.460Z,0.00
2019-05-29T02:07:43.458Z,0.00
2019-05-29T02:08:43.455Z,0.00
2019-05-29T02:09:43.445Z,0.00
2019-05-29T02:10:43.422Z,0.00
2019-05-29T02:11:43.432Z,0.00
2019-05-29T02:12:43.401Z,0.00
2019-05-29T02:13:43.395Z,0.00
2019-05-29T02:14:43.385Z,0.00
2019-05-29T02:15:43.373Z,0.00
2019-05-29T02:16:43.365Z,0.00
2019-05-29T02:17:43.343Z,0.00
2019-05-29T02:18:43.330Z,0.00
2019-05-29T02:19:43.317Z,0.00
2019-05-29T02:20:43.314Z,0.00
2019-05-29T02:21:43.306Z,0.00
2019-05-29T02:22:43.302Z,0.00
2019-05-29T02:23:43.272Z,0.00
2019-05-29T02:24:43.264Z,0.00
2019-05-29T02:25:43.260Z,0.00
2019-05-29T02:26:43.248Z,0.00
2019-05-29T02:27:43.236Z,0.00
2019-05-29T02:28:43.230Z,0.00
2019-05-29T02:29:43.204Z,0.00
2019-05-29T02:30:43.208Z,0.00
2019-05-29T02:31:43.195Z,0.00
2019-05-29T02:32:43.197Z,0.00
2019-05-29T02:33:43.173Z,0.00
2019-05-29T02:34:43.149Z,0.00
2019-05-29T02:35:43.148Z,0.00
2019-05-29T02:36:43.126Z,0.00
2019-05-29T02:37:43.126Z,0.00
2019-05-29T02:38:43.123Z,0.00
2019-05-29T02:39:43.115Z,0.00
2019-05-29T02:40:43.084Z,0.00
2019-05-29T02:41:43.075Z,0.00
2019-05-29T02:42:43.066Z,0.00
2019-05-29T02:43:43.060Z,0.00
2019-05-29T02:44:43.043Z,0.00
2019-05-29T02:45:53.579Z,0.00
2019-05-29T02:46:44.018Z,0.00
2019-05-29T02:47:43.012Z,0.00
2019-05-29T02:48:43.001Z,0.00
2019-05-29T02:49:42.988Z,0.00
2019-05-29T02:50:42.992Z,0.00
2019-05-29T02:51:42.963Z,0.00
2019-05-29T02:52:42.956Z,0.00
2019-05-29T02:53:42.942Z,0.00
2019-05-29T02:54:42.950Z,0.00
2019-05-29T02:55:42.925Z,0.00
2019-05-29T02:56:42.969Z,0.00
2019-05-29T02:57:42.906Z,0.00
2019-05-29T02:58:42.883Z,0.00
2019-05-29T02:59:42.886Z,0.00
2019-05-29T03:00:42.870Z,0.00
2019-05-29T03:01:42.857Z,0.00
2019-05-29T03:02:42.872Z,0.00
2019-05-29T03:03:42.836Z,0.00
2019-05-29T03:04:42.838Z,0.00
2019-05-29T03:05:42.809Z,0.00
2019-05-29T03:06:42.795Z,0.00
2019-05-29T03:07:42.794Z,0.00
2019-05-29T03:08:42.777Z,0.00
2019-05-29T03:09:42.769Z,0.00
2019-05-29T03:10:42.752Z,0.00
2019-05-29T03:11:42.752Z,0.00
2019-05-29T03:12:42.747Z,0.00
2019-05-29T03:13:42.732Z,0.00
2019-05-29T03:14:42.701Z,0.00
2019-05-29T03:15:42.699Z,0.00
2019-05-29T03:16:42.693Z,0.00
2019-05-29T03:17:42.683Z,0.00
2019-05-29T03:18:42.670Z,0.00
2019-05-29T03:19:42.674Z,0.00
2019-05-29T03:20:42.656Z,0.00
2019-05-29T03:21:42.635Z,0.00
2019-05-29T03:22:42.629Z,0.00
2019-05-29T03:23:42.607Z,0.00
2019-05-29T03:24:42.611Z,0.00
2019-05-29T03:25:42.591Z,0.00
2019-05-29T03:26:42.583Z,0.00
2019-05-29T03:27:42.568Z,0.00
2019-05-29T03:28:42.568Z,0.00
2019-05-29T03:29:42.568Z,0.00
2019-05-29T03:30:46.289Z,0.00
2019-05-29T03:31:46.943Z,0.00
2019-05-29T03:32:47.583Z,0.00
2019-05-29T03:33:49.208Z,0.00
2019-05-29T03:34:46.819Z,0.00
2019-05-29T03:35:47.598Z,0.00
2019-05-29T03:36:47.870Z,0.00
2019-05-29T03:37:43.454Z,0.00
2019-05-29T03:38:42.447Z,0.00
2019-05-29T03:39:42.438Z,0.00
2019-05-29T03:40:42.448Z,0.00
2019-05-29T03:41:42.419Z,0.00
2019-05-29T03:42:42.400Z,5.62
2019-05-29T03:43:42.410Z,5.62
2019-05-29T03:44:42.374Z,5.62
2019-05-29T03:45:42.384Z,5.62
2019-05-29T03:46:45.754Z,5.62
2019-05-29T03:47:42.357Z,5.62
2019-05-29T03:48:42.331Z,5.62
2019-05-29T03:49:42.321Z,5.62
2019-05-29T03:50:42.314Z,5.62
2019-05-29T03:51:42.305Z,5.62
2019-05-29T03:52:42.294Z,5.62
2019-05-29T03:53:42.288Z,5.62
2019-05-29T03:54:42.290Z,5.62
2019-05-29T03:55:42.279Z,5.62
2019-05-29T03:56:42.287Z,5.62
2019-05-29T03:57:42.228Z,5.62
2019-05-29T03:58:42.241Z,5.62
2019-05-29T03:59:42.218Z,5.62
2019-05-29T04:00:46.355Z,5.62
2019-05-29T04:01:43.203Z,5.62
2019-05-29T04:02:42.199Z,5.62
2019-05-29T04:03:42.166Z,5.62
2019-05-29T04:04:42.185Z,5.62
2019-05-29T04:05:42.174Z,5.62
2019-05-29T04:06:42.175Z,5.62
2019-05-29T04:07:42.136Z,5.62
2019-05-29T04:08:42.116Z,5.62
2019-05-29T04:09:42.109Z,5.62
2019-05-29T04:10:42.117Z,5.62
2019-05-29T04:11:42.078Z,5.62
2019-05-29T04:12:42.061Z,5.62
2019-05-29T04:13:42.060Z,5.62
2019-05-29T04:14:42.040Z,5.62
2019-05-29T04:15:42.046Z,5.62
2019-05-29T04:16:58.468Z,5.62
2019-05-29T04:17:43.016Z,5.62
2019-05-29T04:18:42.024Z,5.62
2019-05-29T04:19:41.998Z,5.62
2019-05-29T04:20:41.984Z,5.62
2019-05-29T04:21:41.957Z,5.62
2019-05-29T04:22:41.956Z,5.62
2019-05-29T04:23:41.942Z,5.62
2019-05-29T04:24:41.940Z,5.62
2019-05-29T04:25:43.231Z,5.62
2019-05-29T04:26:41.911Z,5.62
2019-05-29T04:27:41.918Z,5.62
2019-05-29T04:28:41.894Z,5.62
2019-05-29T04:29:41.873Z,5.62
2019-05-29T04:30:41.871Z,5.62
2019-05-29T04:31:41.857Z,5.62
2019-05-29T04:32:41.843Z,5.62
2019-05-29T04:33:41.834Z,5.62
2019-05-29T04:34:41.817Z,5.62
2019-05-29T04:35:41.811Z,5.62
2019-05-29T04:36:41.807Z,5.62
2019-05-29T04:37:41.788Z,11.25
2019-05-29T04:38:41.773Z,11.25
2019-05-29T04:39:41.757Z,11.25
2019-05-29T04:40:41.757Z,11.25
2019-05-29T04:41:41.782Z,11.25
2019-05-29T04:42:41.724Z,11.25
2019-05-29T04:43:41.731Z,11.25
2019-05-29T04:44:41.714Z,11.25
2019-05-29T04:45:41.733Z,11.25
2019-05-29T04:46:41.680Z,11.25
2019-05-29T04:47:41.684Z,11.25
2019-05-29T04:48:41.668Z,11.25
2019-05-29T04:49:41.670Z,11.25
2019-05-29T04:50:41.639Z,11.25
2019-05-29T04:51:41.634Z,11.25
2019-05-29T04:52:41.630Z,16.88
2019-05-29T04:53:41.606Z,16.88
2019-05-29T04:54:41.602Z,16.88
2019-05-29T04:55:41.585Z,16.88
2019-05-29T04:56:41.566Z,16.88
2019-05-29T04:57:41.567Z,16.88
2019-05-29T04:58:41.558Z,16.88
2019-05-29T04:59:41.535Z,16.88
2019-05-29T05:00:57.762Z,16.88
2019-05-29T05:01:42.522Z,16.88
2019-05-29T05:02:41.512Z,16.88
2019-05-29T05:03:41.500Z,16.88
2019-05-29T05:04:41.504Z,16.88
2019-05-29T05:05:41.471Z,16.88
2019-05-29T05:06:41.464Z,22.50
2019-05-29T05:07:41.452Z,22.50
2019-05-29T05:08:41.442Z,22.50
2019-05-29T05:09:41.441Z,28.12
2019-05-29T05:10:41.459Z,28.12
2019-05-29T05:11:41.410Z,33.75
2019-05-29T05:12:41.429Z,39.38
2019-05-29T05:13:41.384Z,39.38
2019-05-29T05:14:41.383Z,39.38
2019-05-29T05:15:41.370Z,45.00
2019-05-29T05:16:41.344Z,45.00
2019-05-29T05:17:41.346Z,45.00
2019-05-29T05:18:41.332Z,39.38
2019-05-29T05:19:41.326Z,39.38
2019-05-29T05:20:41.307Z,39.38
2019-05-29T05:21:41.306Z,45.00
2019-05-29T05:22:41.296Z,39.38
2019-05-29T05:23:41.286Z,39.38
2019-05-29T05:24:43.927Z,39.38
2019-05-29T05:25:41.249Z,39.38
2019-05-29T05:26:41.254Z,39.38
2019-05-29T05:27:41.232Z,39.38
2019-05-29T05:28:44.503Z,39.38
2019-05-29T05:29:41.215Z,33.75
2019-05-29T05:30:41.281Z,39.38
2019-05-29T05:31:41.192Z,33.75
2019-05-29T05:32:41.352Z,33.75
2019-05-29T05:33:41.279Z,33.75
2019-05-29T05:34:41.158Z,33.75
2019-05-29T05:35:41.181Z,33.75
2019-05-29T05:36:41.135Z,39.38
2019-05-29T05:37:41.135Z,39.38
2019-05-29T05:38:41.319Z,39.38
2019-05-29T05:39:41.263Z,39.38
2019-05-29T05:40:43.101Z,39.38
2019-05-29T05:41:41.144Z,39.38
2019-05-29T05:42:41.313Z,39.38
2019-05-29T05:43:41.470Z,45.00
2019-05-29T05:44:41.207Z,45.00
2019-05-29T05:45:41.297Z,45.00
2019-05-29T05:46:41.313Z,45.00
2019-05-29T05:47:54.586Z,50.62
2019-05-29T05:48:42.012Z,45.00
2019-05-29T05:49:41.788Z,50.62
2019-05-29T05:50:41.517Z,45.00
2019-05-29T05:51:44.170Z,45.00
2019-05-29T05:52:41.648Z,45.00
2019-05-29T05:53:41.811Z,50.62
2019-05-29T05:54:41.621Z,50.62
2019-05-29T05:55:41.833Z,50.62
2019-05-29T05:56:41.776Z,50.62
2019-05-29T05:57:41.841Z,61.88
2019-05-29T05:58:42.218Z,56.25
2019-05-29T05:59:42.034Z,56.25
2019-05-29T06:00:42.066Z,56.25
2019-05-29T06:01:42.048Z,56.25
2019-05-29T06:02:42.077Z,56.25
2019-05-29T06:03:42.200Z,56.25
2019-05-29T06:04:42.073Z,56.25
2019-05-29T06:05:42.186Z,56.25
2019-05-29T06:06:40.812Z,56.25
2019-05-29T06:07:40.810Z,56.25
2019-05-29T06:08:40.779Z,56.25
2019-05-29T06:09:40.770Z,56.25
2019-05-29T06:10:40.749Z,56.25
2019-05-29T06:11:40.750Z,56.25
2019-05-29T06:12:40.735Z,50.62
2019-05-29T06:13:40.738Z,50.62
2019-05-29T06:14:40.723Z,50.62
2019-05-29T06:15:40.705Z,50.62
2019-05-29T06:16:40.753Z,45.00
2019-05-29T06:17:40.827Z,45.00
2019-05-29T06:18:40.707Z,39.38
2019-05-29T06:19:41.145Z,39.38
2019-05-29T06:20:40.979Z,33.75
2019-05-29T06:21:40.879Z,28.12
2019-05-29T06:22:41.140Z,28.12
2019-05-29T06:23:41.140Z,22.50
2019-05-29T06:24:41.009Z,22.50
2019-05-29T06:25:41.958Z,39.38
2019-05-29T06:26:41.047Z,28.12
2019-05-29T06:27:41.379Z,33.75
2019-05-29T06:28:41.289Z,33.75
2019-05-29T06:29:41.310Z,33.75
2019-05-29T06:30:42.334Z,33.75
2019-05-29T06:31:41.443Z,33.75
2019-05-29T06:32:41.580Z,39.38
2019-05-29T06:33:41.486Z,39.38
2019-05-29T06:34:41.587Z,39.38
2019-05-29T06:35:41.699Z,39.38
2019-05-29T06:36:41.537Z,39.38
2019-05-29T06:37:41.532Z,39.38
2019-05-29T06:38:42.044Z,39.38
2019-05-29T06:39:41.711Z,39.38
2019-05-29T06:40:41.942Z,39.38
2019-05-29T06:41:40.409Z,39.38
2019-05-29T06:42:40.393Z,45.00
2019-05-29T06:43:40.381Z,45.00
2019-05-29T06:44:41.946Z,56.25
2019-05-29T06:45:40.388Z,56.25
2019-05-29T06:46:40.597Z,56.25
2019-05-29T06:47:40.889Z,56.25
2019-05-29T06:48:53.544Z,67.50
2019-05-29T06:49:42.140Z,78.75
2019-05-29T06:50:41.468Z,67.50
2019-05-29T06:51:41.325Z,95.62
2019-05-29T06:52:41.363Z,146.25
2019-05-29T06:53:41.686Z,219.38
2019-05-29T06:54:40.258Z,281.25
2019-05-29T06:55:40.245Z,961.88
2019-05-29T06:56:40.245Z,922.50
2019-05-29T06:57:40.380Z,1440.00
2019-05-29T06:58:40.233Z,1473.75
2019-05-29T06:59:40.500Z,1659.38
2019-05-29T07:00:41.166Z,821.25
2019-05-29T07:01:41.458Z,326.25
2019-05-29T07:02:40.656Z,258.75
2019-05-29T07:03:41.470Z,247.50
2019-05-29T07:04:40.456Z,174.38
2019-05-29T07:05:40.152Z,78.75
2019-05-29T07:06:40.709Z,61.88
2019-05-29T07:07:40.408Z,61.88
2019-05-29T07:08:45.917Z,67.50
2019-05-29T07:09:41.161Z,73.12
2019-05-29T07:10:40.316Z,67.50
2019-05-29T07:11:41.253Z,95.62
2019-05-29T07:12:40.411Z,73.12
2019-05-29T07:13:43.168Z,61.88
2019-05-29T07:14:40.300Z,61.88
2019-05-29T07:15:40.742Z,61.88
2019-05-29T07:16:49.553Z,61.88
2019-05-29T07:17:41.000Z,61.88
2019-05-29T07:18:45.313Z,61.88
2019-05-29T07:19:54.344Z,84.38
2019-05-29T07:20:41.015Z,56.25
2019-05-29T07:21:40.805Z,61.88
2019-05-29T07:22:40.872Z,67.50
2019-05-29T07:23:41.228Z,67.50
2019-05-29T07:24:41.186Z,73.12
2019-05-29T07:25:40.856Z,78.75
2019-05-29T07:26:41.056Z,95.62
2019-05-29T07:27:40.852Z,67.50
2019-05-29T07:28:59.755Z,50.62
2019-05-29T07:29:41.168Z,45.00
2019-05-29T07:30:42.750Z,67.50
2019-05-29T07:31:40.966Z,67.50
2019-05-29T07:32:40.977Z,67.50
2019-05-29T07:33:40.867Z,73.12
2019-05-29T07:34:51.297Z,73.12
2019-05-29T07:35:41.403Z,73.12
2019-05-29T07:36:40.023Z,50.62
2019-05-29T07:37:39.849Z,50.62
2019-05-29T07:38:39.777Z,61.88
2019-05-29T07:39:39.793Z,61.88
2019-05-29T07:40:40.714Z,45.00
2019-05-29T07:41:39.733Z,50.62
2019-05-29T07:42:44.567Z,73.12
2019-05-29T07:43:41.733Z,56.25
2019-05-29T07:44:40.001Z,50.62
2019-05-29T07:45:40.572Z,61.88
2019-05-29T07:46:40.093Z,95.62
2019-05-29T07:47:40.408Z,95.62
2019-05-29T07:48:40.382Z,73.12
2019-05-29T07:49:44.373Z,50.62
2019-05-29T07:50:40.625Z,73.12
2019-05-29T07:51:40.515Z,84.38
2019-05-29T07:52:40.752Z,90.00
2019-05-29T07:53:40.171Z,95.62
2019-05-29T07:54:39.968Z,95.62
2019-05-29T07:55:40.435Z,95.62
2019-05-29T07:56:40.346Z,67.50
2019-05-29T07:57:40.850Z,73.12
2019-05-29T07:58:42.033Z,67.50
2019-05-29T07:59:40.550Z,73.12
2019-05-29T08:01:01.049Z,56.25
2019-05-29T08:01:40.773Z,56.25
2019-05-29T08:02:39.536Z,50.62
2019-05-29T08:03:39.478Z,67.50
2019-05-29T08:04:39.481Z,39.38
2019-05-29T08:05:39.462Z,39.38
2019-05-29T08:06:46.773Z,33.75
2019-05-29T08:07:41.399Z,33.75
2019-05-29T08:08:39.433Z,67.50
2019-05-29T08:09:39.422Z,73.12
2019-05-29T08:10:40.008Z,95.62
2019-05-29T08:11:39.565Z,180.00
2019-05-29T08:12:45.676Z,95.62
2019-05-29T08:13:41.429Z,101.25
2019-05-29T08:14:39.690Z,95.62
2019-05-29T08:15:54.998Z,140.62
2019-05-29T08:16:41.826Z,118.12
2019-05-29T08:17:39.986Z,106.88
2019-05-29T08:18:41.091Z,106.88
2019-05-29T08:19:56.948Z,78.75
2019-05-29T08:20:40.295Z,95.62
2019-05-29T08:21:41.040Z,56.25
2019-05-29T08:22:40.191Z,56.25
2019-05-29T08:23:40.281Z,101.25
2019-05-29T08:24:40.634Z,106.88
2019-05-29T08:25:39.233Z,106.88
2019-05-29T08:26:40.664Z,106.88
2019-05-29T08:27:40.465Z,73.12
2019-05-29T08:28:40.423Z,78.75
2019-05-29T08:29:40.514Z,90.00
2019-05-29T08:30:41.017Z,78.75
2019-05-29T08:31:39.173Z,95.62
2019-05-29T08:32:39.161Z,112.50
2019-05-29T08:33:39.139Z,123.75
2019-05-29T08:34:39.146Z,90.00
2019-05-29T08:35:39.132Z,84.38
2019-05-29T08:36:39.108Z,73.12
2019-05-29T08:37:39.109Z,61.88
2019-05-29T08:38:39.107Z,67.50
2019-05-29T08:39:39.077Z,67.50
2019-05-29T08:40:39.072Z,61.88
2019-05-29T08:41:39.155Z,56.25
2019-05-29T08:42:39.044Z,50.62
2019-05-29T08:43:39.053Z,50.62
2019-05-29T08:44:39.042Z,56.25
2019-05-29T08:45:39.004Z,50.62
2019-05-29T08:46:39.003Z,50.62
2019-05-29T08:47:38.987Z,67.50
2019-05-29T08:48:38.983Z,50.62
2019-05-29T08:49:38.990Z,67.50
2019-05-29T08:50:38.955Z,73.12
2019-05-29T08:51:38.935Z,84.38
2019-05-29T08:52:38.955Z,95.62
2019-05-29T08:53:38.948Z,95.62
2019-05-29T08:54:38.931Z,101.25
2019-05-29T08:55:38.910Z,95.62
2019-05-29T08:56:38.887Z,73.12
2019-05-29T08:57:38.941Z,90.00
2019-05-29T08:58:38.991Z,118.12
2019-05-29T08:59:38.853Z,112.50
2019-05-29T09:00:38.914Z,84.38
2019-05-29T09:01:38.825Z,73.12
2019-05-29T09:02:38.876Z,73.12
2019-05-29T09:03:40.178Z,78.75
2019-05-29T09:04:38.790Z,73.12
2019-05-29T09:05:38.802Z,67.50
2019-05-29T09:06:38.921Z,78.75
2019-05-29T09:07:38.868Z,73.12
2019-05-29T09:08:38.765Z,61.88
2019-05-29T09:09:38.775Z,56.25
2019-05-29T09:10:38.739Z,50.62
2019-05-29T09:11:39.265Z,56.25
2019-05-29T09:12:38.702Z,95.62
2019-05-29T09:13:38.691Z,95.62
2019-05-29T09:14:38.707Z,101.25
2019-05-29T09:15:38.687Z,90.00
2019-05-29T09:16:38.665Z,90.00
2019-05-29T09:17:38.655Z,95.62
2019-05-29T09:18:39.531Z,95.62
2019-05-29T09:19:38.631Z,101.25
2019-05-29T09:21:01.165Z,174.38
2019-05-29T09:21:39.647Z,123.75
2019-05-29T09:22:38.679Z,106.88
2019-05-29T09:23:38.576Z,106.88
2019-05-29T09:24:38.568Z,106.88
2019-05-29T09:25:38.570Z,112.50
2019-05-29T09:26:38.594Z,106.88
2019-05-29T09:27:38.538Z,123.75
2019-05-29T09:28:38.544Z,84.38
2019-05-29T09:29:38.536Z,78.75
2019-05-29T09:30:38.656Z,78.75
2019-05-29T09:31:38.497Z,78.75
2019-05-29T09:32:50.390Z,61.88
2019-05-29T09:33:39.480Z,61.88
2019-05-29T09:34:38.447Z,56.25
2019-05-29T09:35:38.442Z,90.00
2019-05-29T09:36:38.442Z,118.12
2019-05-29T09:37:38.510Z,112.50
2019-05-29T09:38:38.405Z,106.88
2019-05-29T09:39:38.518Z,101.25
2019-05-29T09:40:38.386Z,101.25
2019-05-29T09:41:38.370Z,101.25
2019-05-29T09:42:38.370Z,106.88
2019-05-29T09:43:38.348Z,112.50
2019-05-29T09:44:40.101Z,112.50
2019-05-29T09:45:38.345Z,129.38
2019-05-29T09:46:38.312Z,90.00
2019-05-29T09:47:38.302Z,84.38
2019-05-29T09:48:49.160Z,61.88
2019-05-29T09:49:39.294Z,56.25
2019-05-29T09:51:39.259Z,56.25
2019-05-29T09:52:38.279Z,106.88
2019-05-29T09:53:38.251Z,112.50
2019-05-29T09:53:44.881Z,61.88
2019-05-29T09:54:38.230Z,112.50
2019-05-29T09:55:38.219Z,123.75
2019-05-29T09:56:38.229Z,140.62
2019-05-29T09:57:38.197Z,118.12
2019-05-29T09:58:38.182Z,78.75
2019-05-29T09:59:38.181Z,84.38
2019-05-29T10:00:38.170Z,78.75
2019-05-29T10:01:38.875Z,61.88
2019-05-29T10:02:38.134Z,73.12
2019-05-29T10:03:38.122Z,50.62
2019-05-29T10:04:38.126Z,61.88
2019-05-29T10:05:38.175Z,61.88
2019-05-29T10:06:38.107Z,118.12
2019-05-29T10:07:38.087Z,112.50
2019-05-29T10:08:38.124Z,112.50
2019-05-29T10:09:38.122Z,123.75
2019-05-29T10:10:38.132Z,123.75
2019-05-29T10:11:38.059Z,73.12
2019-05-29T10:12:38.027Z,61.88
2019-05-29T10:13:38.037Z,84.38
2019-05-29T10:14:38.004Z,95.62
2019-05-29T10:15:37.999Z,90.00
2019-05-29T10:16:38.003Z,95.62
2019-05-29T10:17:37.965Z,101.25
2019-05-29T10:18:37.960Z,106.88
2019-05-29T10:19:37.947Z,118.12
2019-05-29T10:20:37.940Z,118.12
2019-05-29T10:21:40.775Z,112.50
2019-05-29T10:22:37.930Z,112.50
2019-05-29T10:23:37.905Z,140.62
2019-05-29T10:24:37.904Z,90.00
2019-05-29T10:25:37.905Z,73.12
2019-05-29T10:26:37.864Z,61.88
2019-05-29T10:27:37.895Z,129.38
2019-05-29T10:28:49.925Z,106.88
2019-05-29T10:29:38.863Z,84.38
2019-05-29T10:30:37.859Z,112.50
2019-05-29T10:31:37.817Z,45.00
2019-05-29T10:32:37.843Z,39.38
2019-05-29T10:33:37.805Z,39.38
2019-05-29T10:34:37.796Z,78.75
2019-05-29T10:35:37.781Z,101.25
2019-05-29T10:36:37.757Z,101.25
2019-05-29T10:37:37.839Z,101.25
2019-05-29T10:38:37.751Z,118.12
2019-05-29T10:39:37.736Z,140.62
2019-05-29T10:40:37.716Z,416.25
2019-05-29T10:41:37.748Z,433.12
2019-05-29T10:42:37.692Z,196.88
2019-05-29T10:43:37.687Z,123.75
2019-05-29T10:44:37.680Z,123.75
2019-05-29T10:45:37.682Z,157.50
2019-05-29T10:46:37.665Z,191.25
2019-05-29T10:47:37.656Z,180.00
2019-05-29T10:48:37.629Z,157.50
2019-05-29T10:49:37.616Z,78.75
2019-05-29T10:50:37.614Z,95.62
2019-05-29T10:51:37.592Z,95.62
2019-05-29T10:52:37.593Z,196.88
2019-05-29T10:53:37.597Z,67.50
2019-05-29T10:54:39.321Z,67.50
2019-05-29T10:55:37.557Z,50.62
2019-05-29T10:56:37.555Z,45.00
2019-05-29T10:57:37.530Z,39.38
2019-05-29T10:58:48.435Z,45.00
2019-05-29T10:59:38.502Z,247.50
2019-05-29T11:00:38.964Z,714.38
2019-05-29T11:01:37.493Z,866.25
2019-05-29T11:02:37.462Z,832.50
2019-05-29T11:03:37.497Z,838.12
2019-05-29T11:04:37.499Z,843.75
2019-05-29T11:05:37.435Z,843.75
2019-05-29T11:06:40.407Z,843.75
2019-05-29T11:07:37.433Z,866.25
2019-05-29T11:08:37.423Z,883.12
2019-05-29T11:09:44.649Z,877.50
2019-05-29T11:10:38.383Z,900.00
2019-05-29T11:11:37.368Z,871.88
2019-05-29T11:12:39.423Z,832.50
2019-05-29T11:13:37.347Z,804.38
2019-05-29T11:14:37.336Z,804.38
2019-05-29T11:15:37.349Z,781.88
2019-05-29T11:16:39.692Z,742.50
2019-05-29T11:17:37.299Z,691.88
2019-05-29T11:18:37.329Z,174.38
2019-05-29T11:19:37.301Z,590.62
2019-05-29T11:20:37.305Z,427.50
2019-05-29T11:21:37.257Z,348.75
2019-05-29T11:22:37.279Z,337.50
2019-05-29T11:23:37.248Z,343.12
2019-05-29T11:24:37.233Z,331.88
2019-05-29T11:25:37.211Z,326.25
2019-05-29T11:26:37.205Z,320.62
2019-05-29T11:27:37.217Z,309.38
2019-05-29T11:28:37.189Z,236.25
2019-05-29T11:29:37.186Z,185.62
2019-05-29T11:30:37.157Z,101.25
2019-05-29T11:31:37.159Z,84.38
2019-05-29T11:32:37.157Z,73.12
2019-05-29T11:33:37.130Z,73.12
2019-05-29T11:34:37.111Z,191.25
2019-05-29T11:35:37.121Z,151.88
2019-05-29T11:36:37.109Z,140.62
2019-05-29T11:37:37.100Z,129.38
2019-05-29T11:38:37.079Z,118.12
2019-05-29T11:39:37.066Z,118.12
2019-05-29T11:40:37.213Z,118.12
2019-05-29T11:41:37.055Z,118.12
2019-05-29T11:42:37.025Z,118.12
2019-05-29T11:43:37.031Z,118.12
2019-05-29T11:44:44.736Z,123.75
2019-05-29T11:46:18.672Z,123.75
2019-05-29T11:47:18.688Z,135.00
2019-05-29T11:49:00.316Z,135.00
2019-05-29T11:50:10.132Z,129.38
2019-05-29T11:51:44.384Z,135.00
2019-05-29T11:52:43.745Z,146.25
2019-05-29T11:53:43.417Z,140.62
2019-05-29T11:54:43.406Z,61.88
2019-05-29T11:55:43.396Z,135.00
2019-05-29T11:56:43.390Z,140.62
2019-05-29T11:57:52.051Z,135.00
2019-05-29T11:59:25.689Z,140.62
2019-05-29T12:00:25.523Z,140.62
2019-05-29T12:01:25.508Z,73.12
2019-05-29T12:02:25.473Z,78.75
2019-05-29T12:03:25.688Z,67.50
2019-05-29T12:04:26.997Z,180.00
2019-05-29T12:05:25.443Z,61.88
2019-05-29T12:06:25.441Z,50.62
2019-05-29T12:07:25.446Z,45.00
2019-05-29T12:08:25.427Z,39.38
2019-05-29T12:09:32.949Z,39.38
2019-05-29T12:10:26.409Z,33.75
2019-05-29T12:11:25.381Z,73.12
2019-05-29T12:12:25.390Z,45.00
2019-05-29T12:13:25.386Z,146.25
2019-05-29T12:14:25.429Z,140.62
2019-05-29T12:15:25.339Z,140.62
2019-05-29T12:16:25.339Z,140.62
2019-05-29T12:17:25.318Z,135.00
2019-05-29T12:18:25.343Z,140.62
2019-05-29T12:19:25.309Z,146.25
2019-05-29T12:20:28.070Z,146.25
2019-05-29T12:21:25.281Z,146.25
2019-05-29T12:22:25.269Z,151.88
2019-05-29T12:23:27.054Z,146.25
2019-05-29T12:24:25.259Z,146.25
2019-05-29T12:25:25.291Z,146.25
2019-05-29T12:26:25.240Z,146.25
2019-05-29T12:27:25.217Z,151.88
2019-05-29T12:28:25.200Z,157.50
2019-05-29T12:29:25.203Z,157.50
2019-05-29T12:30:25.204Z,163.12
2019-05-29T12:31:25.215Z,163.12
2019-05-29T12:32:25.160Z,163.12
2019-05-29T12:33:25.146Z,163.12
2019-05-29T12:34:25.128Z,84.38
2019-05-29T12:35:25.170Z,50.62
2019-05-29T12:36:25.147Z,123.75
2019-05-29T12:37:25.102Z,50.62
2019-05-29T12:38:25.092Z,180.00
2019-05-29T12:39:25.084Z,185.62
2019-05-29T12:40:25.072Z,61.88
2019-05-29T12:41:25.057Z,61.88
2019-05-29T12:42:25.074Z,140.62
2019-05-29T12:43:27.717Z,50.62
2019-05-29T12:44:25.020Z,50.62
2019-05-29T12:45:25.023Z,45.00
2019-05-29T12:46:25.012Z,28.12
2019-05-29T12:47:25.000Z,28.12
2019-05-29T12:48:24.991Z,28.12
2019-05-29T12:49:24.963Z,157.50
2019-05-29T12:50:24.957Z,151.88
2019-05-29T12:51:24.941Z,146.25
2019-05-29T12:52:24.956Z,146.25
2019-05-29T12:53:30.387Z,146.25
2019-05-29T12:54:25.907Z,146.25
2019-05-29T12:55:24.904Z,146.25
2019-05-29T12:56:24.886Z,140.62
2019-05-29T12:57:24.881Z,140.62
2019-05-29T12:58:24.873Z,140.62