createdAt,value
2023-02-23T00:02:07.491Z,101148.03
2023-02-23T00:04:36.176Z,101150.50
2023-02-23T00:07:04.160Z,101145.38
2023-02-23T00:09:35.990Z,101141.19
2023-02-23T00:12:08.323Z,101146.25
2023-02-23T00:14:38.212Z,101139.66
2023-02-23T00:17:14.888Z,101144.72
2023-02-23T00:19:45.679Z,101144.94
2023-02-23T00:22:13.143Z,101142.38
2023-02-23T00:24:42.638Z,101142.19
2023-02-23T00:27:12.832Z,101144.94
2023-02-23T00:29:40.699Z,101133.66
2023-02-23T00:32:08.357Z,101136.03
2023-02-23T00:34:37.066Z,101137.44
2023-02-23T00:37:04.792Z,101140.63
2023-02-23T00:39:32.256Z,101143.09
2023-02-23T00:42:03.313Z,101151.84
2023-02-23T00:44:33.923Z,101156.47
2023-02-23T00:47:02.398Z,101162.16
2023-02-23T00:49:29.910Z,101168.34
2023-02-23T00:51:57.492Z,101155.22
2023-02-23T00:54:25.177Z,101170.00
2023-02-23T00:56:52.676Z,101153.47
2023-02-23T00:59:20.523Z,101154.34
2023-02-23T01:01:48.649Z,101155.06
2023-02-23T01:04:17.018Z,101153.78
2023-02-23T01:06:46.553Z,101160.50
2023-02-23T01:09:22.208Z,101168.56
2023-02-23T01:11:49.964Z,101163.13
2023-02-23T01:14:17.346Z,101169.66
2023-02-23T01:16:44.735Z,101163.28
2023-02-23T01:19:12.179Z,101154.66
2023-02-23T01:21:42.327Z,101153.56
2023-02-23T01:24:12.009Z,101150.88
2023-02-23T01:26:43.235Z,101141.63
2023-02-23T01:29:15.102Z,101141.47
2023-02-23T01:31:45.946Z,101134.06
2023-02-23T01:34:18.340Z,101135.63
2023-02-23T01:36:45.974Z,101136.38
2023-02-23T01:39:17.268Z,101124.91
2023-02-23T01:41:45.770Z,101120.53
2023-02-23T01:44:13.188Z,101127.28
2023-02-23T01:46:45.277Z,101117.84
2023-02-23T01:49:20.345Z,101119.66
2023-02-23T01:51:52.696Z,101123.13
2023-02-23T01:54:24.822Z,101127.81
2023-02-23T01:56:58.552Z,101129.31
2023-02-23T01:59:39.140Z,101135.16
2023-02-23T02:02:07.736Z,101133.22
2023-02-23T02:04:56.500Z,101114.13
2023-02-23T02:07:31.231Z,101113.72
2023-02-23T02:10:11.639Z,101104.09
2023-02-23T02:12:52.238Z,101101.94
2023-02-23T02:15:22.556Z,101113.53
2023-02-23T02:17:57.208Z,101119.66
2023-02-23T02:20:54.826Z,101121.63
2023-02-23T02:23:41.920Z,101117.88
2023-02-23T02:26:24.536Z,101104.97
2023-02-23T02:29:18.482Z,101104.91
2023-02-23T02:32:11.323Z,101109.81
2023-02-23T02:34:57.697Z,101114.22
2023-02-23T02:37:57.153Z,101117.94
2023-02-23T02:40:37.132Z,101116.81
2023-02-23T02:43:42.947Z,101115.31
2023-02-23T02:46:39.630Z,101122.03
2023-02-23T02:49:26.762Z,101123.69
2023-02-23T02:52:12.992Z,101120.28
2023-02-23T02:54:47.981Z,101109.69
2023-02-23T02:57:17.689Z,101117.25
2023-02-23T03:00:06.293Z,101101.66
2023-02-23T03:02:58.078Z,101104.00
2023-02-23T03:06:13.406Z,101096.97
2023-02-23T03:09:11.383Z,101096.09
2023-02-23T03:12:03.009Z,101096.22
2023-02-23T03:15:06.233Z,101095.03
2023-02-23T03:18:03.638Z,101093.38
2023-02-23T03:21:00.527Z,101091.44
2023-02-23T03:24:10.844Z,101091.06
2023-02-23T03:27:07.787Z,101092.31
2023-02-23T03:30:10.517Z,101082.31
2023-02-23T03:33:05.872Z,101079.53
2023-02-23T03:36:20.510Z,101071.91
2023-02-23T03:39:23.035Z,101070.09
2023-02-23T03:42:12.727Z,101072.19
2023-02-23T03:45:01.760Z,101081.63
2023-02-23T03:47:53.492Z,101083.09
2023-02-23T03:50:56.409Z,101074.22
2023-02-23T03:53:51.288Z,101076.56
2023-02-23T03:56:42.134Z,101084.47
2023-02-23T03:59:31.823Z,101085.22
2023-02-23T04:02:19.292Z,101086.69
2023-02-23T04:05:06.709Z,101097.44
2023-02-23T04:07:53.534Z,101097.50
2023-02-23T04:10:41.071Z,101090.34
2023-02-23T04:13:18.137Z,101084.41
2023-02-23T04:15:58.218Z,101083.91
2023-02-23T04:18:34.431Z,101082.00
2023-02-23T04:21:02.463Z,101078.81
2023-02-23T04:23:30.435Z,101074.47
2023-02-23T04:25:58.307Z,101078.56
2023-02-23T04:28:28.111Z,101075.16
2023-02-23T04:30:55.766Z,101067.56
2023-02-23T04:33:25.745Z,101063.81
2023-02-23T04:35:54.424Z,101053.75
2023-02-23T04:38:22.785Z,101052.75
2023-02-23T04:40:50.820Z,101041.22
2023-02-23T04:43:18.439Z,101054.75
2023-02-23T04:45:46.384Z,101060.28
2023-02-23T04:48:13.864Z,101067.22
2023-02-23T04:50:41.236Z,101076.34
2023-02-23T04:53:08.606Z,101077.91
2023-02-23T04:55:36.136Z,101077.34
2023-02-23T04:58:04.076Z,101073.78
2023-02-23T05:00:31.635Z,101077.47
2023-02-23T05:02:58.912Z,101079.19
2023-02-23T05:05:26.378Z,101077.22
2023-02-23T05:07:55.160Z,101086.69
2023-02-23T05:10:23.044Z,101091.53
2023-02-23T05:12:50.645Z,101090.28
2023-02-23T05:15:18.106Z,101085.94
2023-02-23T05:17:45.453Z,101084.47
2023-02-23T05:20:13.738Z,101093.22
2023-02-23T05:22:41.164Z,101089.63
2023-02-23T05:25:10.309Z,101088.88
2023-02-23T05:27:38.300Z,101076.44
2023-02-23T05:30:07.996Z,101073.84
2023-02-23T05:32:35.745Z,101077.94
2023-02-23T05:35:03.526Z,101077.19
2023-02-23T05:37:31.069Z,101075.63
2023-02-23T05:39:58.591Z,101071.63
2023-02-23T05:42:25.882Z,101067.41
2023-02-23T05:44:53.094Z,101070.06
2023-02-23T05:47:20.411Z,101070.31
2023-02-23T05:49:47.725Z,101072.69
2023-02-23T05:52:15.199Z,101075.47
2023-02-23T05:54:42.800Z,101082.28
2023-02-23T05:57:10.240Z,101078.75
2023-02-23T05:59:37.568Z,101069.09
2023-02-23T06:02:06.231Z,101058.78
2023-02-23T06:04:34.109Z,101057.97
2023-02-23T06:07:01.481Z,101055.09
2023-02-23T06:09:28.913Z,101054.38
2023-02-23T06:11:56.551Z,101060.81
2023-02-23T06:14:24.099Z,101058.91
2023-02-23T06:16:51.355Z,101062.31
2023-02-23T06:19:19.135Z,101064.25
2023-02-23T06:21:46.804Z,101058.41
2023-02-23T06:24:14.332Z,101066.03
2023-02-23T06:26:44.171Z,101062.44
2023-02-23T06:29:12.318Z,101063.81
2023-02-23T06:31:39.895Z,101061.97
2023-02-23T06:34:07.438Z,101060.13
2023-02-23T06:36:34.761Z,101057.97
2023-02-23T06:39:02.241Z,101051.34
2023-02-23T06:41:29.855Z,101049.25
2023-02-23T06:43:57.334Z,101048.38
2023-02-23T06:46:25.014Z,101043.19
2023-02-23T06:48:57.097Z,101041.56
2023-02-23T06:51:24.902Z,101037.13
2023-02-23T06:53:53.508Z,101031.09
2023-02-23T06:56:21.661Z,101036.34
2023-02-23T06:58:49.219Z,101043.31
2023-02-23T07:01:17.063Z,101036.53
2023-02-23T07:03:44.812Z,101042.94
2023-02-23T07:06:12.525Z,101049.81
2023-02-23T07:08:40.105Z,101056.66
2023-02-23T07:11:09.452Z,101061.06
2023-02-23T07:13:37.272Z,101057.78
2023-02-23T07:16:05.368Z,101067.53
2023-02-23T07:18:33.143Z,101064.81
2023-02-23T07:21:00.558Z,101067.53
2023-02-23T07:23:28.708Z,101072.63
2023-02-23T07:26:01.215Z,101070.91
2023-02-23T07:28:28.939Z,101077.91
2023-02-23T07:30:57.842Z,101079.84
2023-02-23T07:33:26.043Z,101082.50
2023-02-23T07:35:53.551Z,101086.09
2023-02-23T07:38:21.092Z,101079.09
2023-02-23T07:40:50.356Z,101083.44
2023-02-23T07:43:17.997Z,101087.22
2023-02-23T07:45:46.674Z,101079.63
2023-02-23T07:48:14.789Z,101080.50
2023-02-23T07:50:42.744Z,101076.22
2023-02-23T07:53:11.568Z,101074.63
2023-02-23T07:55:39.309Z,101077.56
2023-02-23T07:58:07.663Z,101073.78
2023-02-23T08:00:38.906Z,101061.84
2023-02-23T08:03:07.528Z,101073.94
2023-02-23T08:05:35.819Z,101074.47
2023-02-23T08:08:03.650Z,101076.84
2023-02-23T08:10:31.207Z,101082.09
2023-02-23T08:12:59.886Z,101085.94
2023-02-23T08:15:27.411Z,101082.81
2023-02-23T08:17:54.789Z,101081.50
2023-02-23T08:20:22.122Z,101069.94
2023-02-23T08:22:54.560Z,101078.41
2023-02-23T08:25:22.230Z,101082.00
2023-02-23T08:27:53.912Z,101079.53
2023-02-23T08:30:26.567Z,101082.19
2023-02-23T08:33:01.785Z,101090.84
2023-02-23T08:35:33.326Z,101095.25
2023-02-23T08:38:01.764Z,101101.97
2023-02-23T08:40:29.428Z,101108.84
2023-02-23T08:42:56.932Z,101111.53
2023-02-23T08:45:24.379Z,101112.47
2023-02-23T08:47:52.172Z,101116.94
2023-02-23T08:50:19.684Z,101119.63
2023-02-23T08:52:47.176Z,101123.31
2023-02-23T08:55:16.697Z,101114.13
2023-02-23T08:57:44.311Z,101116.81
2023-02-23T09:00:14.421Z,101120.34
2023-02-23T09:02:42.356Z,101123.19
2023-02-23T09:05:10.556Z,101115.72
2023-02-23T09:07:39.557Z,101117.78
2023-02-23T09:10:07.881Z,101125.91
2023-02-23T09:12:35.444Z,101121.13
2023-02-23T09:15:02.882Z,101123.25
2023-02-23T09:17:30.381Z,101122.78
2023-02-23T09:19:58.248Z,101124.94
2023-02-23T09:22:26.096Z,101128.91
2023-02-23T09:24:53.452Z,101130.91
2023-02-23T09:27:20.864Z,101136.34
2023-02-23T09:29:48.464Z,101142.41
2023-02-23T09:32:16.279Z,101142.63
2023-02-23T09:34:43.799Z,101141.19
2023-02-23T09:37:11.554Z,101145.91
2023-02-23T09:39:39.311Z,101136.59
2023-02-23T09:42:40.069Z,101142.50
2023-02-23T09:45:34.646Z,101148.41
2023-02-23T09:48:05.107Z,101143.88
2023-02-23T09:50:35.321Z,101136.16
2023-02-23T09:53:07.817Z,101141.34
2023-02-23T09:55:41.296Z,101130.97
2023-02-23T09:58:19.922Z,101132.03
2023-02-23T10:00:59.099Z,101134.00
2023-02-23T10:03:40.437Z,101133.41
2023-02-23T10:06:12.524Z,101123.25
2023-02-23T10:08:58.932Z,101118.19
2023-02-23T10:11:39.480Z,101123.72
2023-02-23T10:14:15.267Z,101123.34
2023-02-23T10:16:55.430Z,101127.38
2023-02-23T10:19:32.256Z,101120.97
2023-02-23T10:22:04.334Z,101121.59
2023-02-23T10:24:41.826Z,101112.41
2023-02-23T10:27:18.148Z,101127.91
2023-02-23T10:29:45.551Z,101119.53
2023-02-23T10:32:27.535Z,101119.25
2023-02-23T10:34:56.775Z,101122.47
2023-02-23T10:37:25.907Z,101113.63
2023-02-23T10:39:53.914Z,101121.44
2023-02-23T10:42:29.094Z,101118.03
2023-02-23T10:44:57.072Z,101117.25
2023-02-23T10:47:31.104Z,101118.06
2023-02-23T10:49:59.159Z,101123.28
2023-02-23T10:52:42.196Z,101122.47
2023-02-23T10:55:29.015Z,101118.88
2023-02-23T10:58:17.185Z,101124.06
2023-02-23T11:00:57.586Z,101124.81
2023-02-23T11:03:34.428Z,101121.63
2023-02-23T11:06:03.560Z,101119.84
2023-02-23T11:08:41.361Z,101124.06
2023-02-23T11:11:17.276Z,101122.19
2023-02-23T11:13:50.404Z,101124.91
2023-02-23T11:16:30.985Z,101127.53
2023-02-23T11:19:02.376Z,101123.06
2023-02-23T11:21:35.217Z,101123.91
2023-02-23T11:24:32.742Z,101122.88
2023-02-23T11:27:03.894Z,101119.41
2023-02-23T11:29:38.311Z,101121.91
2023-02-23T11:32:13.756Z,101120.22
2023-02-23T11:34:43.717Z,101121.34
2023-02-23T11:37:21.787Z,101110.88
2023-02-23T11:39:57.468Z,101107.47
2023-02-23T11:42:27.382Z,101102.28
2023-02-23T11:45:04.433Z,101092.16
2023-02-23T11:47:40.323Z,101081.28
2023-02-23T11:50:20.054Z,101078.59
2023-02-23T11:52:51.707Z,101077.72
2023-02-23T11:55:22.001Z,101067.47
2023-02-23T11:57:50.429Z,101064.88
2023-02-23T12:00:28.284Z,101056.19
2023-02-23T12:03:00.400Z,101054.63
2023-02-23T12:05:30.630Z,101060.84
2023-02-23T12:08:10.774Z,101055.81
2023-02-23T12:10:43.109Z,101050.06
2023-02-23T12:13:36.623Z,101045.66
2023-02-23T12:16:10.810Z,101039.78
2023-02-23T12:18:47.515Z,101026.63
2023-02-23T12:21:38.288Z,101028.13
2023-02-23T12:24:08.909Z,101026.44
2023-02-23T12:26:52.008Z,101021.38
2023-02-23T12:29:44.277Z,101008.53
2023-02-23T12:32:20.413Z,101011.22
2023-02-23T12:35:01.711Z,101008.50
2023-02-23T12:37:49.901Z,101011.00
2023-02-23T12:40:19.759Z,101008.34
2023-02-23T12:42:52.121Z,101011.75
2023-02-23T12:45:29.639Z,101010.16
2023-02-23T12:48:12.547Z,100999.84
2023-02-23T12:51:19.437Z,100997.44
2023-02-23T12:53:47.346Z,100999.84
2023-02-23T12:56:33.601Z,101003.19
2023-02-23T12:59:30.034Z,101001.59
2023-02-23T13:02:16.597Z,101001.72
2023-02-23T13:05:07.713Z,101001.31
2023-02-23T13:08:13.856Z,100998.53
2023-02-23T13:10:59.741Z,100997.72
2023-02-23T13:13:54.162Z,101001.13
2023-02-23T13:16:37.494Z,101001.28
2023-02-23T13:19:23.374Z,101002.41
2023-02-23T13:22:28.419Z,101000.50
2023-02-23T13:24:59.507Z,100996.25
2023-02-23T13:27:41.641Z,100994.66
2023-02-23T13:30:13.586Z,100989.63
2023-02-23T13:32:41.320Z,100996.75
2023-02-23T13:35:17.345Z,100993.47
2023-02-23T13:37:52.211Z,100986.75
2023-02-23T13:40:29.365Z,100992.66
2023-02-23T13:43:03.137Z,100989.78
2023-02-23T13:45:36.510Z,100982.88
2023-02-23T13:48:16.309Z,100979.44
2023-02-23T13:51:05.511Z,100975.09
2023-02-23T13:53:36.924Z,100977.69
2023-02-23T13:56:17.012Z,100975.66
2023-02-23T13:58:53.006Z,100967.69
2023-02-23T14:01:23.546Z,100960.91
2023-02-23T14:03:57.686Z,100966.84
2023-02-23T14:06:28.693Z,100958.13
2023-02-23T14:09:01.124Z,100961.78
2023-02-23T14:11:44.280Z,100966.03
2023-02-23T14:14:34.991Z,100960.88
2023-02-23T14:17:15.286Z,100955.75
2023-02-23T14:20:00.652Z,100956.84
2023-02-23T14:22:28.487Z,100953.28
2023-02-23T14:25:33.296Z,100949.84
2023-02-23T14:28:06.853Z,100942.38
2023-02-23T14:30:51.011Z,100941.56
2023-02-23T14:33:49.928Z,100939.16
2023-02-23T14:36:37.853Z,100943.38
2023-02-23T14:39:24.111Z,100953.75
2023-02-23T14:42:00.094Z,100942.38
2023-02-23T14:44:31.487Z,100946.63
2023-02-23T14:47:02.118Z,100955.66
2023-02-23T14:49:35.694Z,100952.25
2023-02-23T14:52:37.998Z,100945.78
2023-02-23T14:55:11.634Z,100945.78
2023-02-23T14:57:41.890Z,100935.25
2023-02-23T15:00:23.298Z,100923.88
2023-02-23T15:03:14.159Z,100927.44
2023-02-23T15:05:44.892Z,100931.94
2023-02-23T15:08:43.743Z,100927.66
2023-02-23T15:11:14.387Z,100927.38
2023-02-23T15:13:48.103Z,100923.78
2023-02-23T15:16:27.110Z,100931.66
2023-02-23T15:18:55.121Z,100926.41
2023-02-23T15:21:24.126Z,100917.59
2023-02-23T15:23:59.827Z,100925.50
2023-02-23T15:26:32.128Z,100914.72
2023-02-23T15:29:16.054Z,100920.91
2023-02-23T15:31:50.484Z,100909.53
2023-02-23T15:34:21.058Z,100910.22
2023-02-23T15:36:52.971Z,100908.41
2023-02-23T15:39:29.930Z,100915.19
2023-02-23T15:41:57.382Z,100907.66
2023-02-23T15:44:32.239Z,100898.69
2023-02-23T15:47:13.620Z,100893.66
2023-02-23T15:49:42.189Z,100900.72
2023-02-23T15:52:17.169Z,100906.72
2023-02-23T15:54:48.445Z,100905.56
2023-02-23T15:57:31.234Z,100904.66
2023-02-23T16:00:00.977Z,100908.47
2023-02-23T16:02:30.432Z,100909.19
2023-02-23T16:05:09.020Z,100903.41
2023-02-23T16:07:40.894Z,100913.56
2023-02-23T16:10:22.356Z,100906.59
2023-02-23T16:12:53.009Z,100911.00
2023-02-23T16:15:23.306Z,100904.75
2023-02-23T16:17:57.911Z,100910.66
2023-02-23T16:20:38.831Z,100904.75
2023-02-23T16:23:33.399Z,100905.06
2023-02-23T16:26:09.556Z,100904.69
2023-02-23T16:28:43.683Z,100899.25
2023-02-23T16:31:16.837Z,100895.88
2023-02-23T16:33:51.065Z,100891.47
2023-02-23T16:36:24.993Z,100883.69
2023-02-23T16:38:52.923Z,100871.75
2023-02-23T16:41:22.232Z,100873.97
2023-02-23T16:43:51.904Z,100876.47
2023-02-23T16:46:23.193Z,100864.31
2023-02-23T16:48:50.875Z,100866.09
2023-02-23T16:51:19.238Z,100869.63
2023-02-23T16:53:47.123Z,100875.47
2023-02-23T16:56:21.025Z,100872.88
2023-02-23T16:58:53.893Z,100875.13
2023-02-23T17:01:21.780Z,100872.44
2023-02-23T17:03:53.173Z,100872.47
2023-02-23T17:06:22.744Z,100860.22
2023-02-23T17:08:58.010Z,100861.97
2023-02-23T17:11:26.834Z,100865.56
2023-02-23T17:13:54.399Z,100873.28
2023-02-23T17:16:22.387Z,100869.03
2023-02-23T17:18:49.956Z,100861.19
2023-02-23T17:21:23.721Z,100854.31
2023-02-23T17:23:52.597Z,100856.00
2023-02-23T17:26:22.640Z,100859.59
2023-02-23T17:28:51.325Z,100867.44
2023-02-23T17:31:20.855Z,100869.97
2023-02-23T17:33:48.829Z,100874.31
2023-02-23T17:36:17.503Z,100880.41
2023-02-23T17:38:45.799Z,100885.63
2023-02-23T17:41:17.409Z,100882.19
2023-02-23T17:43:45.181Z,100878.75
2023-02-23T17:46:13.699Z,100879.63
2023-02-23T17:48:44.756Z,100887.41
2023-02-23T17:51:12.847Z,100880.53
2023-02-23T17:53:40.852Z,100887.72
2023-02-23T17:56:09.854Z,100886.00
2023-02-23T17:58:38.220Z,100897.31
2023-02-23T18:01:07.522Z,100893.88
2023-02-23T18:03:37.053Z,100899.84
2023-02-23T18:06:07.371Z,100895.72
2023-02-23T18:08:36.271Z,100897.19
2023-02-23T18:11:03.972Z,100904.75
2023-02-23T18:13:33.889Z,100907.38
2023-02-23T18:16:09.575Z,100910.03
2023-02-23T18:18:39.734Z,100913.47
2023-02-23T18:21:15.837Z,100913.47
2023-02-23T18:23:43.387Z,100917.16
2023-02-23T18:26:11.850Z,100919.53
2023-02-23T18:28:41.216Z,100922.31
2023-02-23T18:31:08.753Z,100924.88
2023-02-23T18:33:36.351Z,100922.34
2023-02-23T18:36:13.804Z,100928.59
2023-02-23T18:38:41.347Z,100932.78
2023-02-23T18:41:08.630Z,100937.16
2023-02-23T18:43:36.123Z,100938.00
2023-02-23T18:46:10.285Z,100942.28
2023-02-23T18:48:38.781Z,100944.13
2023-02-23T18:51:07.530Z,100940.84
2023-02-23T18:53:37.494Z,100949.41
2023-02-23T18:56:10.867Z,100947.81
2023-02-23T18:58:38.580Z,100953.78
2023-02-23T19:01:18.270Z,100951.13
2023-02-23T19:03:47.207Z,100951.19
2023-02-23T19:06:16.253Z,100938.28
2023-02-23T19:08:45.077Z,100948.66
2023-02-23T19:11:12.631Z,100951.03
2023-02-23T19:13:40.152Z,100950.13
2023-02-23T19:16:08.545Z,100950.09
2023-02-23T19:18:36.146Z,100944.91
2023-02-23T19:21:04.147Z,100948.44
2023-02-23T19:23:31.897Z,100932.63
2023-02-23T19:26:02.405Z,100936.97
2023-02-23T19:28:30.514Z,100942.22
2023-02-23T19:31:15.878Z,100944.00
2023-02-23T19:33:43.741Z,100936.06
2023-02-23T19:36:13.414Z,100930.66
2023-02-23T19:38:43.097Z,100930.75
2023-02-23T19:41:12.842Z,100938.72
2023-02-23T19:43:41.019Z,100939.50
2023-02-23T19:46:11.517Z,100927.44
2023-02-23T19:48:39.427Z,100918.88
2023-02-23T19:51:11.311Z,100911.03
2023-02-23T19:53:39.314Z,100912.00
2023-02-23T19:56:10.941Z,100904.19
2023-02-23T19:58:38.710Z,100911.16
2023-02-23T20:01:07.885Z,100907.59
2023-02-23T20:03:39.560Z,100906.72
2023-02-23T20:06:07.415Z,100910.16
2023-02-23T20:08:34.830Z,100909.13
2023-02-23T20:11:04.932Z,100897.19
2023-02-23T20:13:32.320Z,100918.00
2023-02-23T20:16:05.241Z,100912.84
2023-02-23T20:18:36.048Z,100916.34
2023-02-23T20:21:09.170Z,100918.09
2023-02-23T20:23:38.578Z,100917.25
2023-02-23T20:26:12.880Z,100917.06
2023-02-23T20:28:40.712Z,100906.72
2023-02-23T20:31:14.210Z,100911.03
2023-02-23T20:33:41.922Z,100907.81
2023-02-23T20:36:12.167Z,100908.50
2023-02-23T20:38:39.742Z,100902.50
2023-02-23T20:41:07.303Z,100904.38
2023-02-23T20:43:35.700Z,100905.03
2023-02-23T20:46:03.419Z,100907.63
2023-02-23T20:48:32.783Z,100905.94
2023-02-23T20:51:01.965Z,100912.72
2023-02-23T20:53:30.350Z,100915.16
2023-02-23T20:55:58.116Z,100911.75
2023-02-23T20:58:25.948Z,100915.88
2023-02-23T21:01:06.538Z,100922.06
2023-02-23T21:03:34.979Z,100921.25
2023-02-23T21:06:04.194Z,100909.91
2023-02-23T21:08:31.889Z,100911.75
2023-02-23T21:11:05.111Z,100908.34
2023-02-23T21:13:32.915Z,100910.00
2023-02-23T21:16:01.624Z,100907.47
2023-02-23T21:18:30.587Z,100919.50
2023-02-23T21:21:09.984Z,100911.63
2023-02-23T21:23:48.944Z,100917.88
2023-02-23T21:26:17.014Z,100918.72
2023-02-23T21:28:46.705Z,100917.09
2023-02-23T21:31:15.077Z,100924.78
2023-02-23T21:33:44.052Z,100917.03
2023-02-23T21:36:12.932Z,100922.28
2023-02-23T21:38:42.634Z,100918.88
2023-02-23T21:41:12.398Z,100918.72
2023-02-23T21:43:41.808Z,100923.84
2023-02-23T21:46:15.012Z,100927.47
2023-02-23T21:48:43.574Z,100935.25
2023-02-23T21:51:13.229Z,100936.22
2023-02-23T21:53:41.150Z,100937.97
2023-02-23T21:56:12.320Z,100928.47
2023-02-23T21:58:48.250Z,100934.38
2023-02-23T22:01:19.236Z,100939.38
2023-02-23T22:03:47.683Z,100930.78
2023-02-23T22:06:20.756Z,100934.28
2023-02-23T22:08:52.633Z,100939.47
2023-02-23T22:11:24.976Z,100934.19
2023-02-23T22:14:00.160Z,100934.91
2023-02-23T22:16:31.319Z,100937.25
2023-02-23T22:19:03.797Z,100932.31
2023-02-23T22:21:34.063Z,100927.00
2023-02-23T22:24:05.503Z,100923.34
2023-02-23T22:26:34.812Z,100921.84
2023-02-23T22:29:02.747Z,100928.00
2023-02-23T22:31:31.096Z,100914.91
2023-02-23T22:33:58.691Z,100924.34
2023-02-23T22:36:26.446Z,100928.31
2023-02-23T22:38:58.333Z,100924.19
2023-02-23T22:41:29.637Z,100923.22
2023-02-23T22:43:57.982Z,100927.75
2023-02-23T22:46:26.312Z,100944.31
2023-02-23T22:48:53.900Z,100927.03
2023-02-23T22:51:21.642Z,100919.22
2023-02-23T22:53:49.192Z,100928.88
2023-02-23T22:56:16.593Z,100923.78
2023-02-23T22:58:44.276Z,100919.34
2023-02-23T23:01:12.300Z,100924.41
2023-02-23T23:03:45.947Z,100922.94
2023-02-23T23:06:16.602Z,100922.13
2023-02-23T23:08:45.722Z,100915.94
2023-02-23T23:11:19.377Z,100915.16
2023-02-23T23:13:52.310Z,100919.53
2023-02-23T23:16:31.551Z,100911.78
2023-02-23T23:19:08.040Z,100913.69
2023-02-23T23:21:36.052Z,100905.00
2023-02-23T23:24:07.692Z,100909.41
2023-02-23T23:26:41.187Z,100905.22
2023-02-23T23:29:12.069Z,100914.66
2023-02-23T23:31:45.501Z,100907.66
2023-02-23T23:34:16.855Z,100909.44
2023-02-23T23:36:46.867Z,100914.00
2023-02-23T23:39:16.459Z,100915.81
2023-02-23T23:41:48.120Z,100907.19
2023-02-23T23:44:23.029Z,100907.34
2023-02-23T23:46:51.642Z,100905.63
2023-02-23T23:49:22.023Z,100915.44
2023-02-23T23:51:52.423Z,100905.84
2023-02-23T23:54:23.032Z,100905.00
2023-02-23T23:56:51.032Z,100904.06
2023-02-23T23:59:23.613Z,100904.03
