createdAt,value
2019-04-06T00:01:50.601Z,6.10
2019-04-06T00:04:19.615Z,6.10
2019-04-06T00:06:48.573Z,6.10
2019-04-06T00:09:17.540Z,6.10
2019-04-06T00:11:46.599Z,6.10
2019-04-06T00:14:15.751Z,6.20
2019-04-06T00:16:44.809Z,6.10
2019-04-06T00:19:15.404Z,6.10
2019-04-06T00:21:44.641Z,6.20
2019-04-06T00:24:13.610Z,6.10
2019-04-06T00:26:43.172Z,6.20
2019-04-06T00:29:12.155Z,6.20
2019-04-06T00:32:04.010Z,6.20
2019-04-06T00:34:32.968Z,6.10
2019-04-06T00:37:01.930Z,6.20
2019-04-06T00:39:30.743Z,6.10
2019-04-06T00:41:59.678Z,6.10
2019-04-06T00:44:28.654Z,6.10
2019-04-06T00:46:57.526Z,6.10
2019-04-06T00:49:26.578Z,6.10
2019-04-06T00:51:56.166Z,6.10
2019-04-06T00:54:32.269Z,6.20
2019-04-06T00:57:01.561Z,6.20
2019-04-06T00:59:30.448Z,6.20
2019-04-06T01:01:59.433Z,6.20
2019-04-06T01:04:28.967Z,6.10
2019-04-06T01:06:58.388Z,6.10
2019-04-06T01:09:27.766Z,6.20
2019-04-06T01:11:56.791Z,6.00
2019-04-06T01:14:32.140Z,5.90
2019-04-06T01:17:01.116Z,5.80
2019-04-06T01:19:30.025Z,5.80
2019-04-06T01:21:58.900Z,5.80
2019-04-06T01:24:27.684Z,5.80
2019-04-06T01:26:56.583Z,5.80
2019-04-06T01:29:25.595Z,5.80
2019-04-06T01:31:54.467Z,5.70
2019-04-06T01:34:23.317Z,5.70
2019-04-06T01:36:52.173Z,5.70
2019-04-06T01:39:21.152Z,5.70
2019-04-06T01:41:49.938Z,5.70
2019-04-06T01:44:18.917Z,5.70
2019-04-06T01:46:49.147Z,5.70
2019-04-06T01:49:19.610Z,5.70
2019-04-06T01:51:52.096Z,5.60
2019-04-06T01:54:22.079Z,5.70
2019-04-06T01:56:56.941Z,5.70
2019-04-06T01:59:25.846Z,5.60
2019-04-06T02:01:58.470Z,5.70
2019-04-06T02:04:27.308Z,5.70
2019-04-06T02:06:56.172Z,5.70
2019-04-06T02:09:25.038Z,5.70
2019-04-06T02:11:53.895Z,5.70
2019-04-06T02:14:22.848Z,5.70
2019-04-06T02:16:51.682Z,5.70
2019-04-06T02:19:20.657Z,5.70
2019-04-06T02:21:50.649Z,5.60
2019-04-06T02:24:19.586Z,5.60
2019-04-06T02:26:49.212Z,5.60
2019-04-06T02:29:18.212Z,5.60
2019-04-06T02:31:57.405Z,5.60
2019-04-06T02:34:37.476Z,5.60
2019-04-06T02:37:31.249Z,5.60
2019-04-06T02:40:18.354Z,5.50
2019-04-06T02:42:58.009Z,5.40
2019-04-06T02:45:27.049Z,5.30
2019-04-06T02:47:56.242Z,5.10
2019-04-06T02:50:25.184Z,5.20
2019-04-06T02:52:54.043Z,5.10
2019-04-06T02:55:23.029Z,5.10
2019-04-06T02:57:51.912Z,5.00
2019-04-06T03:00:20.844Z,4.90
2019-04-06T03:02:49.781Z,4.70
2019-04-06T03:05:18.686Z,4.80
2019-04-06T03:07:47.707Z,4.80
2019-04-06T03:10:16.524Z,4.80
2019-04-06T03:12:45.387Z,4.70
2019-04-06T03:15:14.351Z,4.70
2019-04-06T03:17:43.267Z,4.50
2019-04-06T03:20:12.179Z,4.60
2019-04-06T03:22:41.045Z,4.60
2019-04-06T03:25:10.133Z,4.50
2019-04-06T03:27:39.064Z,4.50
2019-04-06T03:30:08.289Z,4.50
2019-04-06T03:32:37.386Z,4.50
2019-04-06T03:35:06.711Z,4.50
2019-04-06T03:37:35.663Z,4.40
2019-04-06T03:40:04.660Z,4.80
2019-04-06T03:42:33.703Z,4.50
2019-04-06T03:45:02.860Z,4.50
2019-04-06T03:47:32.137Z,4.40
2019-04-06T03:50:01.884Z,4.30
2019-04-06T03:52:31.419Z,4.30
2019-04-06T03:55:00.841Z,4.40
2019-04-06T03:57:30.071Z,4.30
2019-04-06T03:59:58.892Z,4.40
2019-04-06T04:02:27.690Z,4.30
2019-04-06T04:04:56.627Z,4.30
2019-04-06T04:07:25.728Z,4.40
2019-04-06T04:09:54.667Z,4.30
2019-04-06T04:12:24.016Z,4.40
2019-04-06T04:14:52.929Z,4.30
2019-04-06T04:17:21.941Z,4.30
2019-04-06T04:19:50.896Z,4.20
2019-04-06T04:22:19.775Z,4.30
2019-04-06T04:24:48.643Z,4.20
2019-04-06T04:27:28.488Z,4.20
2019-04-06T04:29:48.285Z,4.10
2019-04-06T04:32:17.416Z,4.20
2019-04-06T04:34:46.498Z,4.20
2019-04-06T04:37:15.790Z,3.90
2019-04-06T04:39:44.759Z,3.50
2019-04-06T04:42:13.675Z,3.30
2019-04-06T04:44:42.712Z,3.20
2019-04-06T04:47:11.713Z,2.90
2019-04-06T04:49:40.549Z,2.90
2019-04-06T04:52:09.357Z,2.70
2019-04-06T04:54:38.159Z,2.70
2019-04-06T04:57:07.177Z,2.80
2019-04-06T04:59:36.407Z,2.80
2019-04-06T05:02:05.402Z,2.90
2019-04-06T05:04:34.297Z,2.90
2019-04-06T05:07:03.159Z,3.10
2019-04-06T05:09:32.084Z,3.10
2019-04-06T05:12:01.285Z,3.20
2019-04-06T05:14:57.313Z,3.20
2019-04-06T05:17:26.428Z,3.30
2019-04-06T05:19:55.655Z,3.30
2019-04-06T05:22:24.704Z,3.40
2019-04-06T05:24:54.029Z,3.40
2019-04-06T05:27:23.120Z,3.40
2019-04-06T05:29:52.094Z,3.50
2019-04-06T05:32:21.023Z,3.60
2019-04-06T05:34:49.905Z,3.70
2019-04-06T05:37:18.696Z,3.80
2019-04-06T05:39:47.734Z,3.90
2019-04-06T05:42:16.605Z,4.10
2019-04-06T05:44:45.743Z,4.10
2019-04-06T05:47:14.959Z,4.20
2019-04-06T05:49:44.129Z,4.30
2019-04-06T05:52:12.974Z,4.40
2019-04-06T05:54:41.762Z,4.50
2019-04-06T05:57:10.866Z,4.60
2019-04-06T05:59:41.006Z,4.60
2019-04-06T06:02:10.692Z,4.70
2019-04-06T06:04:40.473Z,4.80
2019-04-06T06:07:10.141Z,4.80
2019-04-06T06:09:39.155Z,5.00
2019-04-06T06:12:09.705Z,5.00
2019-04-06T06:14:38.761Z,4.90
2019-04-06T06:17:07.857Z,5.00
2019-04-06T06:19:37.396Z,5.10
2019-04-06T06:22:06.855Z,4.90
2019-04-06T06:24:35.996Z,5.10
2019-04-06T06:27:05.036Z,5.10
2019-04-06T06:29:34.065Z,4.90
2019-04-06T06:32:03.428Z,5.00
2019-04-06T06:34:32.806Z,5.10
2019-04-06T06:37:05.140Z,5.00
2019-04-06T06:39:34.219Z,5.20
2019-04-06T06:42:05.827Z,5.30
2019-04-06T06:44:41.251Z,5.30
2019-04-06T06:47:10.209Z,5.30
2019-04-06T06:49:39.077Z,5.30
2019-04-06T06:52:08.027Z,5.50
2019-04-06T06:54:36.950Z,5.60
2019-04-06T06:57:05.890Z,5.80
2019-04-06T06:59:34.876Z,6.00
2019-04-06T07:02:03.760Z,5.90
2019-04-06T07:04:32.806Z,5.90
2019-04-06T07:07:01.748Z,5.90
2019-04-06T07:09:30.589Z,5.90
2019-04-06T07:11:59.707Z,6.00
2019-04-06T07:14:28.641Z,5.90
2019-04-06T07:16:57.716Z,6.10
2019-04-06T07:19:26.655Z,6.30
2019-04-06T07:21:55.607Z,6.50
2019-04-06T07:24:24.565Z,6.80
2019-04-06T07:26:53.477Z,7.30
2019-04-06T07:29:22.540Z,8.00
2019-04-06T07:31:51.651Z,8.90
2019-04-06T07:34:20.926Z,9.50
2019-04-06T07:36:49.870Z,9.80
2019-04-06T07:39:18.800Z,10.50
2019-04-06T07:41:47.915Z,11.00
2019-04-06T07:44:16.854Z,11.30
2019-04-06T07:46:45.775Z,11.60
2019-04-06T07:49:14.811Z,11.60
2019-04-06T07:51:43.891Z,11.40
2019-04-06T07:54:12.893Z,11.30
2019-04-06T07:56:42.280Z,11.50
2019-04-06T07:59:11.258Z,11.30
2019-04-06T08:01:40.367Z,11.10
2019-04-06T08:04:09.375Z,11.00
2019-04-06T08:06:38.326Z,11.00
2019-04-06T08:09:08.539Z,11.20
2019-04-06T08:11:37.962Z,11.50
2019-04-06T08:14:09.601Z,11.50
2019-04-06T08:16:38.934Z,10.90
2019-04-06T08:19:07.844Z,10.50
2019-04-06T08:21:36.893Z,10.70
2019-04-06T08:24:05.760Z,10.80
2019-04-06T08:26:34.655Z,10.90
2019-04-06T08:29:03.992Z,11.00
2019-04-06T08:31:33.937Z,10.90
2019-04-06T08:34:02.855Z,10.70
2019-04-06T08:36:31.646Z,10.50
2019-04-06T08:39:00.534Z,10.50
2019-04-06T08:41:29.623Z,10.50
2019-04-06T08:43:58.635Z,10.50
2019-04-06T08:46:27.583Z,11.00
2019-04-06T08:48:56.477Z,11.00
2019-04-06T08:51:25.397Z,10.50
2019-04-06T08:53:54.377Z,10.50
2019-04-06T08:56:24.265Z,10.40
2019-04-06T08:58:53.178Z,10.60
2019-04-06T09:01:22.157Z,10.60
2019-04-06T09:03:51.000Z,10.80
2019-04-06T09:06:20.157Z,10.60
2019-04-06T09:08:49.054Z,10.70
2019-04-06T09:11:18.061Z,10.90
2019-04-06T09:13:47.335Z,11.30
2019-04-06T09:16:16.572Z,11.50
2019-04-06T09:18:45.487Z,11.40
2019-04-06T09:21:14.504Z,11.40
2019-04-06T09:23:43.608Z,11.50
2019-04-06T09:26:13.051Z,11.60
2019-04-06T09:28:42.043Z,11.50
2019-04-06T09:31:11.497Z,11.60
2019-04-06T09:33:40.662Z,11.30
2019-04-06T09:36:09.725Z,11.30
2019-04-06T09:38:38.706Z,11.30
2019-04-06T09:41:07.547Z,11.40
2019-04-06T09:43:36.672Z,11.40
2019-04-06T09:46:39.564Z,11.70
2019-04-06T09:49:15.022Z,12.10
2019-04-06T09:52:06.076Z,12.10
2019-04-06T09:54:47.977Z,12.00
2019-04-06T09:57:42.406Z,12.10
2019-04-06T10:00:33.299Z,12.50
2019-04-06T10:03:24.290Z,12.50
2019-04-06T10:06:15.186Z,13.00
2019-04-06T10:09:02.009Z,13.00
2019-04-06T10:11:59.122Z,12.60
2019-04-06T10:14:56.303Z,12.80
2019-04-06T10:17:47.394Z,12.90
2019-04-06T10:20:41.871Z,12.50
2019-04-06T10:23:28.348Z,12.00
2019-04-06T10:26:07.833Z,11.90
2019-04-06T10:28:54.228Z,12.10
2019-04-06T10:31:48.729Z,12.40
2019-04-06T10:34:48.524Z,12.10
2019-04-06T10:37:39.522Z,12.50
2019-04-06T10:40:33.733Z,12.60
2019-04-06T10:43:24.927Z,12.90
2019-04-06T10:46:15.566Z,12.80
2019-04-06T10:49:02.215Z,12.80
2019-04-06T10:51:48.567Z,13.40
2019-04-06T10:54:32.243Z,13.90
2019-04-06T10:57:24.325Z,14.10
2019-04-06T11:00:11.834Z,14.20
2019-04-06T11:03:01.229Z,13.50
2019-04-06T11:05:55.071Z,13.60
2019-04-06T11:08:43.011Z,13.60
2019-04-06T11:11:32.607Z,14.00
2019-04-06T11:14:20.617Z,13.60
2019-04-06T11:17:08.932Z,13.90
2019-04-06T11:19:45.022Z,14.30
2019-04-06T11:22:28.871Z,14.10
2019-04-06T11:25:16.884Z,14.00
2019-04-06T11:27:58.951Z,13.90
2019-04-06T11:30:40.585Z,13.50
2019-04-06T11:33:21.770Z,13.80
2019-04-06T11:36:19.203Z,14.00
2019-04-06T11:39:05.632Z,14.10
2019-04-06T11:42:05.732Z,14.50
2019-04-06T11:44:55.732Z,14.80
2019-04-06T11:47:53.033Z,15.20
2019-04-06T11:50:43.788Z,15.10
2019-04-06T11:53:34.732Z,14.50
2019-04-06T11:56:22.810Z,14.50
2019-04-06T11:59:09.382Z,15.00
2019-04-06T12:01:56.226Z,15.60
2019-04-06T12:04:40.651Z,15.80
2019-04-06T12:07:28.596Z,15.20
2019-04-06T12:10:15.106Z,14.90
2019-04-06T12:12:57.860Z,14.20
2019-04-06T12:15:51.694Z,14.70
2019-04-06T12:18:38.446Z,14.80
2019-04-06T12:21:12.849Z,14.70
2019-04-06T12:23:56.400Z,14.90
2019-04-06T12:26:42.821Z,14.50
2019-04-06T12:29:29.615Z,14.60
2019-04-06T12:32:26.715Z,14.80
2019-04-06T12:35:04.270Z,15.30
2019-04-06T12:37:55.330Z,15.50
2019-04-06T12:40:31.234Z,15.20
2019-04-06T12:43:34.590Z,15.10
2019-04-06T12:46:19.102Z,14.10
2019-04-06T12:48:59.118Z,14.40
2019-04-06T12:51:53.105Z,14.50
2019-04-06T12:54:41.514Z,14.10
2019-04-06T12:57:41.741Z,13.60
2019-04-06T13:00:19.702Z,13.30
2019-04-06T13:03:19.869Z,13.30
2019-04-06T13:05:56.192Z,13.40
2019-04-06T13:08:53.354Z,13.50
2019-04-06T13:11:39.962Z,13.50
2019-04-06T13:14:33.927Z,15.50
2019-04-06T13:17:12.586Z,13.20
2019-04-06T13:20:03.770Z,13.00
2019-04-06T13:22:47.051Z,13.10
2019-04-06T13:25:33.259Z,13.10
2019-04-06T13:28:18.296Z,12.90
2019-04-06T13:31:12.530Z,12.90
2019-04-06T13:34:07.739Z,12.60
2019-04-06T13:37:01.560Z,12.30
2019-04-06T13:39:41.277Z,12.80
2019-04-06T13:42:27.861Z,12.70
2019-04-06T13:45:15.901Z,12.90
2019-04-06T13:48:02.438Z,13.20
2019-04-06T13:50:36.226Z,13.40
2019-04-06T13:53:15.218Z,13.40
2019-04-06T13:56:03.119Z,13.50
2019-04-06T13:58:47.180Z,13.40
2019-04-06T14:01:37.787Z,13.20
2019-04-06T14:04:24.595Z,13.00
2019-04-06T14:07:03.127Z,12.90
2019-04-06T14:09:43.482Z,12.80
2019-04-06T14:12:37.646Z,12.70
2019-04-06T14:15:40.618Z,12.60
2019-04-06T14:18:28.932Z,12.60
2019-04-06T14:21:19.926Z,12.60
2019-04-06T14:24:17.726Z,12.70
2019-04-06T14:27:04.531Z,12.90
2019-04-06T14:29:39.437Z,13.10
2019-04-06T14:32:45.381Z,13.10
2019-04-06T14:35:45.015Z,13.20
2019-04-06T14:38:36.486Z,14.30
2019-04-06T14:41:23.058Z,13.40
2019-04-06T14:44:00.318Z,13.40
2019-04-06T14:46:57.313Z,13.10
2019-04-06T14:49:43.485Z,13.50
2019-04-06T14:52:25.291Z,14.10
2019-04-06T14:55:03.480Z,15.00
2019-04-06T14:57:50.168Z,15.10
2019-04-06T15:00:25.262Z,15.20
2019-04-06T15:03:31.281Z,15.30
2019-04-06T15:06:17.408Z,15.90
2019-04-06T15:09:02.293Z,15.60
2019-04-06T15:11:40.466Z,15.40
2019-04-06T15:14:31.430Z,15.00
2019-04-06T15:17:14.903Z,14.40
2019-04-06T15:20:08.835Z,14.40
2019-04-06T15:23:09.169Z,14.10
2019-04-06T15:26:03.087Z,14.00
2019-04-06T15:28:54.159Z,13.80
2019-04-06T15:31:48.937Z,14.50
2019-04-06T15:34:34.789Z,15.40
2019-04-06T15:37:14.709Z,15.80
2019-04-06T15:40:11.633Z,15.60
2019-04-06T15:42:57.943Z,15.40
2019-04-06T15:45:41.744Z,15.80
2019-04-06T15:48:40.057Z,16.00
2019-04-06T15:51:29.897Z,16.30
2019-04-06T15:54:21.122Z,16.20
2019-04-06T15:56:55.201Z,15.70
2019-04-06T16:00:01.082Z,15.70
2019-04-06T16:02:50.295Z,15.90
2019-04-06T16:05:28.280Z,16.00
2019-04-06T16:08:05.389Z,16.10
2019-04-06T16:10:50.322Z,16.20
2019-04-06T16:13:33.114Z,16.40
2019-04-06T16:16:10.429Z,16.00
2019-04-06T16:18:46.217Z,16.10
2019-04-06T16:21:32.806Z,15.90
2019-04-06T16:24:24.414Z,15.80
2019-04-06T16:27:06.201Z,15.90
2019-04-06T16:29:54.092Z,16.10
2019-04-06T16:32:34.298Z,16.40
2019-04-06T16:35:34.632Z,16.10
2019-04-06T16:38:25.914Z,15.60
2019-04-06T16:41:14.136Z,15.30
2019-04-06T16:43:58.846Z,14.90
2019-04-06T16:46:34.570Z,14.60
2019-04-06T16:49:21.240Z,14.10
2019-04-06T16:52:22.067Z,13.90
2019-04-06T16:55:09.976Z,13.90
2019-04-06T16:58:04.089Z,13.60
2019-04-06T17:00:58.142Z,13.60
2019-04-06T17:04:01.175Z,13.50
2019-04-06T17:06:37.773Z,13.30
2019-04-06T17:09:12.089Z,13.20
2019-04-06T17:12:07.220Z,13.20
2019-04-06T17:14:53.950Z,13.20
2019-04-06T17:17:41.920Z,13.10
2019-04-06T17:20:33.069Z,13.10
2019-04-06T17:23:30.629Z,12.80
2019-04-06T17:26:08.351Z,12.70
2019-04-06T17:28:59.414Z,12.60
2019-04-06T17:31:59.340Z,12.60
2019-04-06T17:34:55.975Z,12.60
2019-04-06T17:37:29.420Z,12.50
2019-04-06T17:40:17.783Z,12.40
2019-04-06T17:43:07.434Z,12.20
2019-04-06T17:45:53.882Z,12.20
2019-04-06T17:48:40.466Z,12.10
2019-04-06T17:51:16.972Z,11.90
2019-04-06T17:54:07.747Z,11.70
2019-04-06T17:56:54.709Z,11.70
2019-04-06T17:59:32.474Z,11.60
2019-04-06T18:02:15.618Z,11.60
2019-04-06T18:05:09.759Z,11.50
2019-04-06T18:07:56.844Z,11.40
2019-04-06T18:10:44.910Z,11.30
2019-04-06T18:13:26.332Z,11.10
2019-04-06T18:15:55.554Z,10.90
2019-04-06T18:18:24.595Z,10.90
2019-04-06T18:20:53.901Z,10.70
2019-04-06T18:23:23.324Z,10.60
2019-04-06T18:25:53.691Z,10.60
2019-04-06T18:28:23.096Z,10.50
2019-04-06T18:31:00.311Z,10.40
2019-04-06T18:33:29.415Z,10.40
2019-04-06T18:35:58.529Z,10.10
2019-04-06T18:38:37.596Z,10.00
2019-04-06T18:41:06.940Z,10.00
2019-04-06T18:43:35.995Z,10.00
2019-04-06T18:46:05.250Z,10.10
2019-04-06T18:48:34.136Z,9.90
2019-04-06T18:51:03.376Z,9.90
2019-04-06T18:53:32.369Z,9.90
2019-04-06T18:56:01.263Z,9.80
2019-04-06T18:58:30.297Z,9.70
2019-04-06T19:00:59.569Z,9.70
2019-04-06T19:03:28.660Z,9.70
2019-04-06T19:05:58.052Z,9.70
2019-04-06T19:08:27.541Z,9.60
2019-04-06T19:10:56.756Z,9.60
2019-04-06T19:13:25.938Z,9.40
2019-04-06T19:15:55.136Z,9.50
2019-04-06T19:18:24.156Z,9.60
2019-04-06T19:20:53.125Z,9.30
2019-04-06T19:23:22.279Z,9.40
2019-04-06T19:25:51.241Z,9.20
2019-04-06T19:28:20.247Z,9.20
2019-04-06T19:30:49.190Z,9.30
2019-04-06T19:33:25.176Z,9.10
2019-04-06T19:35:49.436Z,9.10
2019-04-06T19:38:18.932Z,9.00
2019-04-06T19:40:49.312Z,9.00
2019-04-06T19:43:18.700Z,9.00
2019-04-06T19:45:47.834Z,9.00
2019-04-06T19:48:16.922Z,8.80
2019-04-06T19:50:46.427Z,8.70
2019-04-06T19:53:15.407Z,8.60
2019-04-06T19:55:44.616Z,8.70
2019-04-06T19:58:13.701Z,8.60
2019-04-06T20:00:42.862Z,8.60
2019-04-06T20:03:12.219Z,8.50
2019-04-06T20:05:41.277Z,8.40
2019-04-06T20:08:10.229Z,8.30
2019-04-06T20:10:39.626Z,8.30
2019-04-06T20:13:08.712Z,8.20
2019-04-06T20:15:39.818Z,8.20
2019-04-06T20:18:09.215Z,8.20
2019-04-06T20:20:38.834Z,8.20
2019-04-06T20:23:08.460Z,8.30
2019-04-06T20:25:37.674Z,8.30
2019-04-06T20:28:08.388Z,8.30
2019-04-06T20:30:37.621Z,8.40
2019-04-06T20:33:07.146Z,8.40
2019-04-06T20:35:36.560Z,8.30
2019-04-06T20:38:06.016Z,8.20
2019-04-06T20:40:35.896Z,8.20
2019-04-06T20:43:05.465Z,8.00
2019-04-06T20:45:34.574Z,8.00
2019-04-06T20:48:03.871Z,8.00
2019-04-06T20:50:33.136Z,8.00
2019-04-06T20:53:02.403Z,8.10
2019-04-06T20:55:31.523Z,7.70
2019-04-06T20:58:00.450Z,8.10
2019-04-06T21:00:29.372Z,8.20
2019-04-06T21:02:58.878Z,8.20
2019-04-06T21:05:27.938Z,8.30
2019-04-06T21:07:56.942Z,8.20
2019-04-06T21:10:25.989Z,8.40
2019-04-06T21:12:55.335Z,8.40
2019-04-06T21:15:24.906Z,8.50
2019-04-06T21:17:53.994Z,8.40
2019-04-06T21:20:23.206Z,8.40
2019-04-06T21:22:52.442Z,8.30
2019-04-06T21:25:22.187Z,8.30
2019-04-06T21:27:51.405Z,8.20
2019-04-06T21:30:20.342Z,8.30
2019-04-06T21:32:55.463Z,8.30
2019-04-06T21:35:24.438Z,8.20
2019-04-06T21:37:54.262Z,8.00
2019-04-06T21:40:23.361Z,8.00
2019-04-06T21:42:52.390Z,8.00
2019-04-06T21:45:21.657Z,8.10
2019-04-06T21:47:50.611Z,8.10
2019-04-06T21:50:19.492Z,8.30
2019-04-06T21:52:49.562Z,8.30
2019-04-06T21:55:18.657Z,8.40
2019-04-06T21:57:47.715Z,8.40
2019-04-06T22:00:24.083Z,8.40
2019-04-06T22:02:53.125Z,8.30
2019-04-06T22:05:22.524Z,8.30
2019-04-06T22:07:54.622Z,8.50
2019-04-06T22:10:23.265Z,8.50
2019-04-06T22:12:52.397Z,8.40
2019-04-06T22:15:21.523Z,8.40
2019-04-06T22:17:50.557Z,8.30
2019-04-06T22:20:19.744Z,8.20
2019-04-06T22:22:49.301Z,8.20
2019-04-06T22:25:18.795Z,8.20
2019-04-06T22:27:47.850Z,8.20
2019-04-06T22:30:18.975Z,8.20
2019-04-06T22:32:48.141Z,8.20
2019-04-06T22:35:17.323Z,8.10
2019-04-06T22:37:48.674Z,8.00
2019-04-06T22:40:19.816Z,8.00
2019-04-06T22:42:51.512Z,7.90
2019-04-06T22:45:21.897Z,7.80
2019-04-06T22:47:50.913Z,7.60
2019-04-06T22:50:19.909Z,7.40
2019-04-06T22:52:49.428Z,7.40
2019-04-06T22:55:18.493Z,7.20
2019-04-06T22:57:47.774Z,7.10
2019-04-06T23:00:28.143Z,7.00
2019-04-06T23:03:10.330Z,7.10
2019-04-06T23:05:43.614Z,7.20
2019-04-06T23:08:12.495Z,7.10
2019-04-06T23:10:42.012Z,7.10
2019-04-06T23:13:11.210Z,7.10
2019-04-06T23:15:40.528Z,6.90
2019-04-06T23:18:09.464Z,6.90
2019-04-06T23:20:38.357Z,6.90
2019-04-06T23:23:07.555Z,6.70
2019-04-06T23:25:37.187Z,6.70
2019-04-06T23:28:06.151Z,6.60
2019-04-06T23:30:35.155Z,6.60
2019-04-06T23:33:04.067Z,6.60
2019-04-06T23:35:33.038Z,6.50
2019-04-06T23:38:02.070Z,6.60
2019-04-06T23:40:31.191Z,6.50
2019-04-06T23:43:00.272Z,6.50
2019-04-06T23:45:29.955Z,6.40
2019-04-06T23:47:59.393Z,6.40
2019-04-06T23:50:28.309Z,6.40
2019-04-06T23:52:57.404Z,6.40
2019-04-06T23:55:26.306Z,6.30
2019-04-06T23:57:56.110Z,6.40
