createdAt,value
2018-06-18T00:01:03.125Z,99.90
2018-06-18T00:03:30.281Z,99.90
2018-06-18T00:05:57.198Z,99.90
2018-06-18T00:08:24.720Z,99.90
2018-06-18T00:10:51.825Z,99.90
2018-06-18T00:13:18.766Z,99.90
2018-06-18T00:15:45.678Z,99.90
2018-06-18T00:18:12.626Z,99.90
2018-06-18T00:20:39.546Z,99.90
2018-06-18T00:23:06.506Z,99.90
2018-06-18T00:25:33.598Z,99.90
2018-06-18T00:28:00.526Z,99.90
2018-06-18T00:30:27.442Z,99.90
2018-06-18T00:32:54.390Z,99.90
2018-06-18T00:35:21.313Z,99.90
2018-06-18T00:37:48.253Z,99.90
2018-06-18T00:40:15.174Z,99.90
2018-06-18T00:42:42.121Z,99.90
2018-06-18T00:45:09.034Z,99.90
2018-06-18T00:47:35.978Z,99.90
2018-06-18T00:50:02.899Z,99.90
2018-06-18T00:52:29.849Z,99.90
2018-06-18T00:54:56.760Z,99.90
2018-06-18T00:57:23.697Z,99.90
2018-06-18T00:59:50.950Z,99.90
2018-06-18T01:02:18.604Z,99.90
2018-06-18T01:04:46.518Z,99.90
2018-06-18T01:07:14.503Z,99.90
2018-06-18T01:09:41.462Z,99.90
2018-06-18T01:12:08.406Z,99.90
2018-06-18T01:14:35.331Z,99.90
2018-06-18T01:17:02.265Z,99.90
2018-06-18T01:21:56.112Z,99.90
2018-06-18T01:24:29.428Z,99.90
2018-06-18T01:26:56.409Z,99.90
2018-06-18T01:29:23.325Z,99.90
2018-06-18T01:31:50.285Z,99.90
2018-06-18T01:34:19.550Z,99.90
2018-06-18T01:36:46.478Z,99.90
2018-06-18T01:39:13.426Z,99.90
2018-06-18T01:41:40.341Z,99.90
2018-06-18T01:44:07.278Z,99.90
2018-06-18T01:49:01.129Z,99.90
2018-06-18T01:51:28.046Z,99.90
2018-06-18T01:53:54.986Z,99.90
2018-06-18T01:56:21.901Z,99.90
2018-06-18T01:58:48.836Z,99.90
2018-06-18T02:01:15.754Z,99.90
2018-06-18T02:03:42.695Z,99.90
2018-06-18T02:06:09.625Z,99.90
2018-06-18T02:08:36.602Z,99.90
2018-06-18T02:11:03.552Z,99.90
2018-06-18T02:13:30.502Z,99.90
2018-06-18T02:15:57.426Z,99.90
2018-06-18T02:18:24.609Z,99.90
2018-06-18T02:20:51.535Z,99.90
2018-06-18T02:23:18.479Z,99.90
2018-06-18T02:25:45.629Z,99.90
2018-06-18T02:28:18.364Z,99.90
2018-06-18T02:30:51.050Z,99.90
2018-06-18T02:34:26.663Z,99.90
2018-06-18T02:36:59.478Z,99.90
2018-06-18T02:39:26.436Z,99.90
2018-06-18T02:41:53.369Z,99.90
2018-06-18T02:44:20.278Z,99.90
2018-06-18T02:46:47.219Z,99.90
2018-06-18T02:51:41.094Z,99.90
2018-06-18T02:54:08.351Z,99.90
2018-06-18T02:56:38.190Z,99.90
2018-06-18T02:59:05.121Z,99.90
2018-06-18T03:01:32.059Z,99.90
2018-06-18T03:03:58.970Z,99.90
2018-06-18T03:06:25.975Z,99.90
2018-06-18T03:08:52.931Z,99.90
2018-06-18T03:11:20.114Z,99.90
2018-06-18T03:13:47.021Z,99.90
2018-06-18T03:16:14.030Z,99.90
2018-06-18T03:18:46.687Z,99.90
2018-06-18T03:21:19.348Z,99.90
2018-06-18T03:23:52.026Z,99.90
2018-06-18T03:26:24.709Z,99.90
2018-06-18T03:28:57.353Z,99.90
2018-06-18T03:31:24.558Z,99.90
2018-06-18T03:33:51.472Z,99.90
2018-06-18T03:36:18.434Z,99.90
2018-06-18T03:38:45.373Z,99.90
2018-06-18T03:41:12.315Z,99.90
2018-06-18T03:43:41.154Z,99.90
2018-06-18T03:46:08.319Z,99.90
2018-06-18T03:48:35.266Z,99.90
2018-06-18T03:51:02.414Z,99.90
2018-06-18T03:53:29.361Z,99.90
2018-06-18T03:55:58.345Z,99.90
2018-06-18T03:58:25.530Z,99.90
2018-06-18T04:01:04.211Z,99.90
2018-06-18T04:03:36.962Z,99.90
2018-06-18T04:06:09.632Z,99.90
2018-06-18T04:08:36.642Z,99.90
2018-06-18T04:11:09.145Z,99.90
2018-06-18T04:13:36.158Z,99.90
2018-06-18T04:16:03.082Z,99.90
2018-06-18T04:18:30.027Z,99.90
2018-06-18T04:20:56.958Z,99.90
2018-06-18T04:23:23.896Z,99.90
2018-06-18T04:25:50.813Z,99.90
2018-06-18T04:28:17.754Z,99.90
2018-06-18T04:30:45.282Z,99.90
2018-06-18T04:33:12.861Z,99.90
2018-06-18T04:35:39.774Z,99.90
2018-06-18T04:38:06.714Z,99.90
2018-06-18T04:40:33.653Z,99.90
2018-06-18T04:43:06.222Z,99.90
2018-06-18T04:45:38.733Z,99.90
2018-06-18T04:48:11.258Z,99.90
2018-06-18T04:51:09.544Z,99.90
2018-06-18T04:53:36.482Z,99.90
2018-06-18T04:56:03.401Z,99.90
2018-06-18T04:58:30.562Z,99.90
2018-06-18T05:00:59.793Z,99.90
2018-06-18T05:03:26.743Z,99.90
2018-06-18T05:05:53.670Z,99.90
2018-06-18T05:08:40.566Z,99.90
2018-06-18T05:11:07.798Z,99.90
2018-06-18T05:13:34.738Z,99.90
2018-06-18T05:16:01.649Z,99.90
2018-06-18T05:18:28.925Z,99.90
2018-06-18T05:20:55.842Z,99.90
2018-06-18T05:23:22.754Z,99.90
2018-06-18T05:25:53.794Z,99.90
2018-06-18T05:28:20.782Z,99.90
2018-06-18T05:30:47.715Z,99.90
2018-06-18T05:33:14.634Z,99.90
2018-06-18T05:35:41.566Z,99.90
2018-06-18T05:38:11.529Z,99.90
2018-06-18T05:40:38.473Z,99.90
2018-06-18T05:43:05.421Z,99.90
2018-06-18T05:45:32.375Z,99.90
2018-06-18T05:47:59.293Z,99.90
2018-06-18T05:50:26.247Z,99.90
2018-06-18T05:52:53.215Z,99.90
2018-06-18T05:55:20.180Z,99.90
2018-06-18T05:57:47.093Z,99.90
2018-06-18T06:00:14.423Z,99.90
2018-06-18T06:02:41.341Z,99.90
2018-06-18T06:05:08.281Z,99.90
2018-06-18T06:07:35.226Z,99.90
2018-06-18T06:10:02.214Z,99.90
2018-06-18T06:12:29.121Z,99.90
2018-06-18T06:14:56.290Z,99.90
2018-06-18T06:19:50.138Z,99.90
2018-06-18T06:22:17.306Z,99.90
2018-06-18T06:24:44.213Z,99.90
2018-06-18T06:27:11.399Z,99.90
2018-06-18T06:29:38.370Z,99.90
2018-06-18T06:32:05.305Z,99.90
2018-06-18T06:34:32.238Z,99.90
2018-06-18T06:36:59.177Z,99.90
2018-06-18T06:39:26.085Z,99.90
2018-06-18T06:41:56.199Z,99.90
2018-06-18T06:44:23.118Z,99.90
2018-06-18T06:46:50.053Z,99.90
2018-06-18T06:49:16.966Z,99.90
2018-06-18T06:51:43.930Z,99.90
2018-06-18T06:54:10.853Z,99.90
2018-06-18T06:56:37.992Z,99.90
2018-06-18T06:59:04.918Z,99.90
2018-06-18T07:01:31.858Z,99.90
2018-06-18T07:03:58.778Z,98.10
2018-06-18T07:06:25.718Z,96.40
2018-06-18T07:08:52.657Z,95.70
2018-06-18T07:11:19.597Z,96.60
2018-06-18T07:13:46.825Z,96.30
2018-06-18T07:16:13.757Z,95.80
2018-06-18T07:18:40.666Z,96.80
2018-06-18T07:21:07.614Z,96.90
2018-06-18T07:23:34.535Z,96.90
2018-06-18T07:26:01.538Z,97.30
2018-06-18T07:28:28.425Z,97.60
2018-06-18T07:30:55.445Z,97.90
2018-06-18T07:33:22.362Z,98.20
2018-06-18T07:35:49.303Z,97.30
2018-06-18T07:38:16.224Z,97.70
2018-06-18T07:40:43.161Z,97.00
2018-06-18T07:43:10.074Z,97.50
2018-06-18T07:45:37.075Z,97.30
2018-06-18T07:48:03.954Z,96.30
2018-06-18T07:50:30.873Z,96.60
2018-06-18T07:52:57.809Z,95.50
2018-06-18T07:55:24.730Z,95.50
2018-06-18T07:57:51.694Z,95.60
2018-06-18T08:00:18.602Z,95.00
2018-06-18T08:02:45.546Z,93.80
2018-06-18T08:05:12.469Z,94.10
2018-06-18T08:07:39.437Z,94.60
2018-06-18T08:10:06.434Z,94.50
2018-06-18T08:12:33.378Z,94.30
2018-06-18T08:15:00.298Z,94.30
2018-06-18T08:17:27.258Z,93.50
2018-06-18T08:19:54.178Z,94.20
2018-06-18T08:22:21.127Z,94.00
2018-06-18T08:24:49.513Z,93.50
2018-06-18T08:27:16.450Z,92.90
2018-06-18T08:29:43.370Z,91.80
2018-06-18T08:32:10.309Z,91.50
2018-06-18T08:34:37.511Z,91.20
2018-06-18T08:37:04.493Z,91.00
2018-06-18T08:39:31.437Z,90.60
2018-06-18T08:41:58.384Z,91.40
2018-06-18T08:44:25.306Z,91.10
2018-06-18T08:46:52.773Z,91.10
2018-06-18T08:49:19.706Z,91.70
2018-06-18T08:51:52.298Z,91.30
2018-06-18T08:56:57.602Z,91.40
2018-06-18T08:59:30.070Z,90.50
2018-06-18T09:01:57.039Z,90.50
2018-06-18T09:04:29.749Z,89.50
2018-06-18T09:08:00.262Z,87.60
2018-06-18T09:10:27.271Z,88.30
2018-06-18T09:15:21.413Z,89.90
2018-06-18T09:17:48.358Z,89.60
2018-06-18T09:20:15.295Z,87.70
2018-06-18T09:22:42.285Z,86.60
2018-06-18T09:27:36.122Z,82.00
2018-06-18T09:30:09.065Z,78.10
2018-06-18T09:32:36.052Z,74.80
2018-06-18T09:35:02.962Z,72.10
2018-06-18T09:37:29.921Z,71.80
2018-06-18T09:39:56.829Z,71.70
2018-06-18T09:42:23.746Z,70.70
2018-06-18T09:44:50.678Z,71.00
2018-06-18T09:47:17.594Z,67.70
2018-06-18T09:49:50.154Z,67.40
2018-06-18T09:52:22.826Z,67.00
2018-06-18T09:54:55.461Z,67.40
2018-06-18T09:57:28.113Z,68.60
2018-06-18T10:00:13.430Z,71.80
2018-06-18T10:02:40.399Z,72.30
2018-06-18T10:05:07.318Z,74.40
2018-06-18T10:07:34.490Z,74.80
2018-06-18T10:10:01.430Z,75.20
2018-06-18T10:12:28.349Z,72.90
2018-06-18T10:14:55.294Z,69.80
2018-06-18T10:17:22.209Z,68.70
2018-06-18T10:19:50.245Z,67.10
2018-06-18T10:22:17.190Z,68.70
2018-06-18T10:24:44.130Z,68.80
2018-06-18T10:27:11.170Z,67.50
2018-06-18T10:29:38.118Z,65.80
2018-06-18T10:32:09.617Z,63.80
2018-06-18T10:34:42.158Z,62.60
2018-06-18T10:38:13.595Z,61.60
2018-06-18T10:41:47.114Z,62.50
2018-06-18T10:44:14.037Z,60.80
2018-06-18T10:46:40.986Z,60.80
2018-06-18T10:49:07.900Z,62.10
2018-06-18T10:51:35.204Z,62.70
2018-06-18T10:54:02.126Z,63.90
2018-06-18T10:56:29.066Z,64.90
2018-06-18T10:58:56.018Z,66.10
2018-06-18T11:01:27.924Z,67.40
2018-06-18T11:03:54.858Z,68.90
2018-06-18T11:06:27.517Z,69.10
2018-06-18T11:08:54.436Z,70.40
2018-06-18T11:11:21.377Z,72.60
2018-06-18T11:13:48.294Z,73.70
2018-06-18T11:16:15.357Z,72.60
2018-06-18T11:18:47.733Z,72.20
2018-06-18T11:21:20.450Z,71.60
2018-06-18T11:23:53.065Z,70.30
2018-06-18T11:26:25.876Z,67.60
2018-06-18T11:28:52.754Z,65.70
2018-06-18T11:31:19.725Z,67.90
2018-06-18T11:33:46.647Z,67.60
2018-06-18T11:36:13.591Z,68.00
2018-06-18T11:38:40.546Z,69.60
2018-06-18T11:41:07.492Z,73.00
2018-06-18T11:43:34.427Z,73.10
2018-06-18T11:46:01.381Z,74.50
2018-06-18T11:48:28.289Z,75.20
2018-06-18T11:50:55.229Z,75.70
2018-06-18T11:53:22.140Z,73.80
2018-06-18T11:55:49.099Z,72.70
2018-06-18T11:58:21.784Z,74.10
2018-06-18T12:00:54.434Z,74.60
2018-06-18T12:03:27.058Z,76.10
2018-06-18T12:05:59.786Z,76.10
2018-06-18T12:08:32.518Z,77.40
2018-06-18T12:10:59.482Z,78.30
2018-06-18T12:13:26.430Z,78.80
2018-06-18T12:15:53.350Z,78.70
2018-06-18T12:18:20.290Z,78.50
2018-06-18T12:20:47.234Z,78.20
2018-06-18T12:25:41.047Z,77.40
2018-06-18T12:28:07.993Z,75.30
2018-06-18T12:30:34.934Z,75.50
2018-06-18T12:33:01.878Z,76.60
2018-06-18T12:35:28.797Z,77.10
2018-06-18T12:37:55.745Z,77.50
2018-06-18T12:40:22.666Z,76.60
2018-06-18T12:42:49.605Z,77.70
2018-06-18T12:46:22.046Z,78.60
2018-06-18T12:48:54.663Z,78.40
2018-06-18T12:51:27.206Z,79.40
2018-06-18T12:53:59.745Z,77.80
2018-06-18T12:56:32.438Z,76.70
2018-06-18T12:58:59.387Z,72.50
2018-06-18T13:01:27.625Z,71.90
2018-06-18T13:03:54.721Z,72.40
2018-06-18T13:06:21.929Z,72.90
2018-06-18T13:08:49.115Z,74.30
2018-06-18T13:11:16.035Z,74.40
2018-06-18T13:13:42.977Z,75.60
2018-06-18T13:16:09.894Z,74.70
2018-06-18T13:18:36.838Z,74.60
2018-06-18T13:21:03.745Z,74.30
2018-06-18T13:23:30.688Z,73.40
2018-06-18T13:25:57.604Z,71.90
2018-06-18T13:28:24.548Z,70.10
2018-06-18T13:30:51.489Z,69.60
2018-06-18T13:33:18.430Z,71.50
2018-06-18T13:35:45.333Z,72.40
2018-06-18T13:38:18.021Z,73.30
2018-06-18T13:40:50.694Z,74.40
2018-06-18T13:43:23.409Z,74.60
2018-06-18T13:45:57.839Z,74.80
2018-06-18T13:48:30.870Z,75.60
2018-06-18T13:50:57.798Z,74.50
2018-06-18T13:53:24.734Z,74.60
2018-06-18T13:55:51.645Z,74.90
2018-06-18T13:58:18.582Z,75.30
2018-06-18T14:00:45.498Z,76.70
2018-06-18T14:03:12.434Z,77.60
2018-06-18T14:05:39.354Z,79.40
2018-06-18T14:08:06.598Z,80.10
2018-06-18T14:10:33.516Z,80.60
2018-06-18T14:13:00.425Z,80.90
2018-06-18T14:15:27.370Z,81.50
2018-06-18T14:17:54.281Z,81.40
2018-06-18T14:20:22.589Z,81.90
2018-06-18T14:22:49.541Z,82.00
2018-06-18T14:25:16.520Z,81.90
2018-06-18T14:27:43.426Z,82.40
2018-06-18T14:30:16.167Z,81.80
2018-06-18T14:32:49.209Z,79.30
2018-06-18T14:35:21.889Z,78.50
2018-06-18T14:37:54.581Z,77.90
2018-06-18T14:40:21.932Z,78.40
2018-06-18T14:42:48.857Z,79.00
2018-06-18T14:45:15.782Z,80.10
2018-06-18T14:47:43.176Z,80.50
2018-06-18T14:50:10.022Z,81.30
2018-06-18T14:52:37.032Z,81.60
2018-06-18T14:55:04.286Z,81.60
2018-06-18T14:57:31.313Z,82.40
2018-06-18T14:59:59.485Z,82.80
2018-06-18T15:02:26.345Z,82.50
2018-06-18T15:04:53.308Z,82.40
2018-06-18T15:07:20.261Z,82.90
2018-06-18T15:09:47.553Z,82.70
2018-06-18T15:12:15.034Z,83.50
2018-06-18T15:14:41.979Z,83.30
2018-06-18T15:17:08.937Z,81.30
2018-06-18T15:19:35.890Z,82.30
2018-06-18T15:22:02.833Z,83.00
2018-06-18T15:24:45.608Z,82.40
2018-06-18T15:27:12.858Z,82.80
2018-06-18T15:29:39.770Z,83.10
2018-06-18T15:32:06.783Z,83.20
2018-06-18T15:34:34.034Z,82.70
2018-06-18T15:37:01.190Z,81.20
2018-06-18T15:39:28.130Z,81.30
2018-06-18T15:41:55.058Z,81.90
2018-06-18T15:44:22.060Z,81.60
2018-06-18T15:46:49.073Z,81.90
2018-06-18T15:49:16.005Z,82.60
2018-06-18T15:51:42.909Z,83.50
2018-06-18T15:54:10.074Z,84.30
2018-06-18T15:56:37.062Z,83.80
2018-06-18T15:59:03.958Z,83.50
2018-06-18T16:01:30.869Z,83.60
2018-06-18T16:03:57.922Z,83.80
2018-06-18T16:06:24.834Z,84.00
2018-06-18T16:08:51.789Z,84.00
2018-06-18T16:11:18.839Z,85.50
2018-06-18T16:13:45.781Z,84.60
2018-06-18T16:16:12.702Z,85.10
2018-06-18T16:18:39.642Z,85.40
2018-06-18T16:21:06.555Z,85.70
2018-06-18T16:23:33.802Z,84.20
2018-06-18T16:26:00.714Z,83.70
2018-06-18T16:28:27.660Z,84.20
2018-06-18T16:30:54.577Z,83.60
2018-06-18T16:33:21.534Z,84.10
2018-06-18T16:35:48.445Z,84.60
2018-06-18T16:38:15.366Z,85.30
2018-06-18T16:40:42.297Z,84.60
2018-06-18T16:43:09.201Z,84.50
2018-06-18T16:45:36.137Z,84.30
2018-06-18T16:48:03.306Z,84.00
2018-06-18T16:50:30.245Z,84.50
2018-06-18T16:52:57.210Z,85.10
2018-06-18T16:55:24.132Z,85.50
2018-06-18T16:57:51.073Z,85.10
2018-06-18T17:00:17.994Z,85.30
2018-06-18T17:02:44.980Z,85.80
2018-06-18T17:05:11.928Z,86.40
2018-06-18T17:07:38.866Z,86.40
2018-06-18T17:10:05.814Z,86.50
2018-06-18T17:12:32.761Z,86.90
2018-06-18T17:14:59.677Z,87.20
2018-06-18T17:17:26.622Z,87.50
2018-06-18T17:22:20.469Z,87.40
2018-06-18T17:24:47.390Z,87.70
2018-06-18T17:27:14.326Z,87.90
2018-06-18T17:29:41.241Z,88.80
2018-06-18T17:32:08.190Z,89.30
2018-06-18T17:37:02.074Z,90.20
2018-06-18T17:39:29.301Z,90.10
2018-06-18T17:41:56.226Z,90.30
2018-06-18T17:44:23.170Z,89.50
2018-06-18T17:46:50.097Z,89.90
2018-06-18T17:49:17.037Z,90.00
2018-06-18T17:51:43.949Z,90.20
2018-06-18T17:54:10.959Z,90.00
2018-06-18T17:56:38.131Z,90.30
2018-06-18T17:59:05.077Z,90.60
2018-06-18T18:01:32.054Z,90.90
2018-06-18T18:03:59.025Z,90.70
2018-06-18T18:06:26.262Z,90.80
2018-06-18T18:08:53.229Z,91.00
2018-06-18T18:11:20.332Z,91.10
2018-06-18T18:13:47.300Z,91.50
2018-06-18T18:16:14.246Z,91.60
2018-06-18T18:18:41.181Z,91.60
2018-06-18T18:21:08.106Z,92.10
2018-06-18T18:23:35.374Z,91.80
2018-06-18T18:26:02.302Z,91.80
2018-06-18T18:28:29.235Z,92.20
2018-06-18T18:30:56.147Z,92.30
2018-06-18T18:33:23.087Z,92.50
2018-06-18T18:35:50.005Z,92.70
2018-06-18T18:38:16.945Z,92.70
2018-06-18T18:40:43.870Z,92.90
2018-06-18T18:43:10.817Z,93.00
2018-06-18T18:45:37.735Z,93.10
2018-06-18T18:48:04.673Z,93.30
2018-06-18T18:50:31.601Z,93.50
2018-06-18T18:52:58.533Z,93.70
2018-06-18T18:55:31.782Z,93.80
2018-06-18T18:58:05.237Z,93.90
2018-06-18T19:00:32.426Z,93.90
2018-06-18T19:02:59.369Z,93.90
2018-06-18T19:05:26.282Z,94.00
2018-06-18T19:07:53.549Z,94.30
2018-06-18T19:10:23.737Z,94.70
2018-06-18T19:12:51.481Z,95.10
2018-06-18T19:15:18.393Z,95.30
2018-06-18T19:17:45.329Z,95.70
2018-06-18T19:20:14.759Z,96.00
2018-06-18T19:22:42.114Z,96.30
2018-06-18T19:25:09.080Z,96.60
2018-06-18T19:27:36.030Z,96.90
2018-06-18T19:30:03.018Z,97.10
2018-06-18T19:32:29.934Z,97.40
2018-06-18T19:34:57.202Z,97.60
2018-06-18T19:37:24.174Z,97.80
2018-06-18T19:39:51.095Z,97.90
2018-06-18T19:42:18.010Z,98.20
2018-06-18T19:47:18.732Z,98.40
2018-06-18T19:49:45.676Z,98.90
2018-06-18T19:52:12.604Z,99.10
2018-06-18T19:54:41.237Z,99.40
2018-06-18T19:57:08.181Z,99.60
2018-06-18T19:59:35.234Z,99.70
2018-06-18T20:02:02.170Z,99.90
2018-06-18T20:04:29.122Z,99.90
2018-06-18T20:06:56.082Z,99.90
2018-06-18T20:09:23.044Z,99.90
2018-06-18T20:11:49.957Z,99.90
2018-06-18T20:14:16.906Z,99.90
2018-06-18T20:16:43.822Z,99.90
2018-06-18T20:19:10.781Z,99.90
2018-06-18T20:21:37.710Z,99.90
2018-06-18T20:24:04.679Z,99.90
2018-06-18T20:26:31.594Z,99.90
2018-06-18T20:28:58.540Z,99.90
2018-06-18T20:31:25.466Z,99.90
2018-06-18T20:33:54.191Z,99.90
2018-06-18T20:36:21.646Z,99.90
2018-06-18T20:38:48.826Z,99.90
2018-06-18T20:41:16.062Z,99.90
2018-06-18T20:43:54.354Z,99.90
2018-06-18T20:46:21.277Z,99.90
2018-06-18T20:48:48.229Z,99.90
2018-06-18T20:51:15.174Z,99.90
2018-06-18T20:53:42.361Z,99.90
2018-06-18T20:56:09.302Z,99.90
2018-06-18T20:58:36.222Z,99.90
2018-06-18T21:01:03.162Z,99.90
2018-06-18T21:03:30.090Z,99.90
2018-06-18T21:05:57.037Z,99.90
2018-06-18T21:08:24.339Z,99.90
2018-06-18T21:10:51.279Z,99.90
2018-06-18T21:13:18.197Z,99.90
2018-06-18T21:15:45.141Z,99.90
2018-06-18T21:18:12.058Z,99.90
2018-06-18T21:25:32.865Z,99.90
2018-06-18T21:27:59.995Z,99.90
2018-06-18T21:30:26.942Z,99.90
2018-06-18T21:32:53.962Z,99.90
2018-06-18T21:35:20.902Z,99.90
2018-06-18T21:37:47.818Z,99.90
2018-06-18T21:40:14.788Z,99.90
2018-06-18T21:42:41.714Z,99.90
2018-06-18T21:45:11.424Z,99.90
2018-06-18T21:47:38.341Z,99.90
2018-06-18T21:50:05.613Z,99.90
2018-06-18T21:54:59.817Z,99.90
2018-06-18T21:59:53.642Z,99.90
2018-06-18T22:02:20.854Z,99.90
2018-06-18T22:04:47.770Z,99.90
2018-06-18T22:07:14.722Z,99.90
2018-06-18T22:09:41.674Z,99.90
2018-06-18T22:12:08.618Z,99.90
2018-06-18T22:14:35.553Z,99.90
2018-06-18T22:17:02.492Z,99.90
2018-06-18T22:19:29.721Z,99.90
2018-06-18T22:21:56.662Z,99.90
2018-06-18T22:24:23.578Z,99.90
2018-06-18T22:26:50.603Z,99.90
2018-06-18T22:29:17.646Z,99.90
2018-06-18T22:31:44.638Z,99.90
2018-06-18T22:34:11.606Z,99.90
2018-06-18T22:36:39.057Z,99.90
2018-06-18T22:39:07.602Z,99.90
2018-06-18T22:44:01.887Z,99.90
2018-06-18T22:46:28.810Z,99.90
2018-06-18T22:48:55.789Z,99.90
2018-06-18T22:51:22.713Z,99.90
2018-06-18T22:53:49.996Z,99.90
2018-06-18T22:56:16.922Z,99.90
2018-06-18T22:58:43.862Z,99.90
2018-06-18T23:01:10.786Z,99.90
2018-06-18T23:03:37.877Z,99.90
2018-06-18T23:06:04.806Z,99.90
2018-06-18T23:08:31.753Z,99.90
2018-06-18T23:10:58.700Z,99.90
2018-06-18T23:13:28.114Z,99.90
2018-06-18T23:15:55.034Z,99.90
2018-06-18T23:18:21.985Z,99.90
2018-06-18T23:20:48.970Z,99.90
2018-06-18T23:23:15.885Z,99.90
2018-06-18T23:25:42.830Z,99.90
2018-06-18T23:28:10.179Z,99.90
2018-06-18T23:30:37.121Z,99.90
2018-06-18T23:33:04.367Z,99.90
2018-06-18T23:35:31.310Z,99.90
2018-06-18T23:37:58.269Z,99.90
2018-06-18T23:40:25.485Z,99.90
2018-06-18T23:42:52.405Z,99.90
2018-06-18T23:45:19.354Z,99.90
2018-06-18T23:47:46.278Z,99.90
2018-06-18T23:50:13.633Z,99.90
2018-06-18T23:52:40.541Z,99.90
2018-06-18T23:55:07.485Z,99.90
2018-06-18T23:57:34.414Z,99.90
