createdAt,value
2019-03-03T00:00:22.961Z,85.90
2019-03-03T00:02:52.008Z,86.20
2019-03-03T00:05:21.048Z,86.40
2019-03-03T00:07:49.487Z,86.30
2019-03-03T00:10:18.288Z,86.10
2019-03-03T00:12:46.970Z,87.20
2019-03-03T00:15:16.011Z,86.10
2019-03-03T00:17:44.934Z,86.00
2019-03-03T00:20:14.813Z,86.00
2019-03-03T00:22:43.376Z,85.80
2019-03-03T00:25:13.256Z,85.80
2019-03-03T00:27:42.659Z,85.70
2019-03-03T00:30:19.385Z,85.50
2019-03-03T00:32:48.423Z,85.50
2019-03-03T00:35:17.224Z,85.50
2019-03-03T00:37:47.468Z,85.70
2019-03-03T00:40:23.349Z,85.60
2019-03-03T00:42:53.826Z,85.60
2019-03-03T00:45:24.311Z,85.50
2019-03-03T00:48:03.553Z,85.60
2019-03-03T00:50:48.913Z,85.60
2019-03-03T00:53:28.518Z,85.60
2019-03-03T00:55:58.653Z,85.70
2019-03-03T00:58:40.999Z,85.50
2019-03-03T01:01:26.245Z,85.50
2019-03-03T01:04:08.851Z,85.60
2019-03-03T01:06:48.135Z,85.80
2019-03-03T01:09:36.564Z,85.60
2019-03-03T01:12:09.454Z,85.40
2019-03-03T01:14:39.938Z,85.00
2019-03-03T01:17:13.173Z,85.00
2019-03-03T01:19:43.415Z,85.30
2019-03-03T01:22:25.537Z,84.80
2019-03-03T01:24:56.619Z,85.00
2019-03-03T01:27:25.536Z,85.00
2019-03-03T01:29:54.225Z,85.00
2019-03-03T01:32:22.662Z,85.80
2019-03-03T01:34:51.349Z,84.60
2019-03-03T01:37:20.387Z,84.70
2019-03-03T01:39:49.427Z,84.40
2019-03-03T01:42:18.230Z,84.20
2019-03-03T01:44:47.152Z,83.90
2019-03-03T01:47:15.948Z,83.80
2019-03-03T01:49:44.871Z,83.40
2019-03-03T01:52:13.670Z,83.50
2019-03-03T01:54:42.238Z,83.60
2019-03-03T01:57:11.156Z,83.70
2019-03-03T01:59:40.081Z,83.30
2019-03-03T02:02:09.119Z,83.20
2019-03-03T02:04:37.920Z,83.00
2019-03-03T02:07:06.966Z,82.50
2019-03-03T02:09:35.771Z,82.40
2019-03-03T02:12:04.566Z,81.70
2019-03-03T02:14:33.488Z,81.70
2019-03-03T02:17:02.530Z,81.70
2019-03-03T02:19:31.331Z,81.10
2019-03-03T02:22:00.017Z,81.30
2019-03-03T02:24:28.943Z,81.70
2019-03-03T02:26:57.735Z,81.70
2019-03-03T02:29:26.301Z,81.60
2019-03-03T02:31:55.219Z,81.40
2019-03-03T02:34:24.022Z,81.20
2019-03-03T02:36:52.826Z,81.00
2019-03-03T02:39:21.863Z,81.20
2019-03-03T02:41:52.475Z,81.20
2019-03-03T02:44:21.267Z,81.50
2019-03-03T02:46:50.075Z,81.00
2019-03-03T02:49:18.762Z,80.20
2019-03-03T02:51:47.191Z,80.30
2019-03-03T02:54:15.999Z,80.60
2019-03-03T02:56:44.916Z,80.40
2019-03-03T02:59:13.480Z,80.50
2019-03-03T03:01:46.598Z,80.10
2019-03-03T03:04:15.046Z,80.30
2019-03-03T03:06:51.160Z,80.40
2019-03-03T03:09:24.658Z,80.30
2019-03-03T03:11:58.124Z,80.30
2019-03-03T03:14:31.131Z,80.50
2019-03-03T03:17:01.975Z,80.80
2019-03-03T03:19:32.454Z,80.80
2019-03-03T03:22:08.211Z,80.90
2019-03-03T03:24:38.455Z,81.10
2019-03-03T03:27:08.813Z,81.40
2019-03-03T03:29:48.296Z,81.40
2019-03-03T03:32:18.659Z,81.60
2019-03-03T03:34:48.911Z,81.80
2019-03-03T03:37:24.783Z,82.10
2019-03-03T03:40:01.145Z,82.10
2019-03-03T03:42:31.747Z,82.20
2019-03-03T03:45:18.436Z,82.10
2019-03-03T03:48:00.432Z,82.40
2019-03-03T03:50:42.920Z,82.30
2019-03-03T03:53:25.570Z,82.30
2019-03-03T03:56:12.314Z,82.20
2019-03-03T03:58:58.753Z,82.20
2019-03-03T04:01:29.245Z,81.90
2019-03-03T04:04:15.687Z,81.80
2019-03-03T04:06:45.799Z,82.00
2019-03-03T04:09:16.040Z,82.30
2019-03-03T04:11:46.532Z,82.00
2019-03-03T04:14:35.268Z,81.90
2019-03-03T04:17:05.737Z,82.10
2019-03-03T04:19:36.332Z,82.00
2019-03-03T04:22:09.690Z,82.10
2019-03-03T04:24:49.296Z,82.40
2019-03-03T04:27:20.014Z,82.30
2019-03-03T04:29:53.737Z,82.50
2019-03-03T04:32:26.499Z,82.50
2019-03-03T04:35:02.978Z,82.50
2019-03-03T04:37:37.177Z,82.50
2019-03-03T04:40:08.501Z,82.70
2019-03-03T04:42:38.753Z,82.80
2019-03-03T04:45:31.905Z,82.90
2019-03-03T04:48:08.150Z,83.30
2019-03-03T04:50:38.509Z,83.40
2019-03-03T04:53:25.193Z,83.30
2019-03-03T04:55:55.431Z,83.50
2019-03-03T04:58:43.558Z,83.50
2019-03-03T05:01:26.271Z,83.40
2019-03-03T05:04:02.277Z,83.70
2019-03-03T05:06:35.520Z,83.80
2019-03-03T05:09:09.960Z,83.50
2019-03-03T05:12:23.042Z,83.60
2019-03-03T05:15:09.483Z,83.70
2019-03-03T05:17:45.731Z,83.70
2019-03-03T05:20:16.086Z,83.90
2019-03-03T05:22:44.661Z,83.80
2019-03-03T05:25:13.569Z,83.80
2019-03-03T05:27:42.490Z,83.90
2019-03-03T05:30:12.970Z,83.80
2019-03-03T05:32:41.895Z,83.70
2019-03-03T05:35:10.822Z,83.80
2019-03-03T05:37:39.737Z,84.00
2019-03-03T05:40:08.542Z,84.00
2019-03-03T05:42:37.219Z,84.00
2019-03-03T05:45:06.501Z,84.20
2019-03-03T05:47:35.065Z,84.00
2019-03-03T05:50:04.225Z,84.20
2019-03-03T05:52:32.950Z,84.10
2019-03-03T05:55:01.471Z,84.40
2019-03-03T05:57:29.919Z,84.20
2019-03-03T05:59:58.353Z,84.20
2019-03-03T06:02:27.033Z,84.20
2019-03-03T06:04:56.073Z,83.90
2019-03-03T06:07:24.518Z,83.70
2019-03-03T06:09:53.198Z,83.80
2019-03-03T06:12:21.640Z,84.00
2019-03-03T06:14:50.082Z,84.00
2019-03-03T06:17:18.762Z,84.00
2019-03-03T06:19:47.207Z,84.00
2019-03-03T06:22:15.647Z,84.00
2019-03-03T06:24:44.214Z,84.70
2019-03-03T06:27:12.654Z,84.60
2019-03-03T06:29:41.094Z,84.40
2019-03-03T06:32:09.651Z,84.30
2019-03-03T06:34:38.212Z,83.80
2019-03-03T06:37:06.774Z,84.10
2019-03-03T06:39:35.338Z,84.00
2019-03-03T06:42:04.744Z,84.10
2019-03-03T06:44:33.664Z,84.30
2019-03-03T06:47:02.831Z,83.90
2019-03-03T06:49:32.940Z,83.70
2019-03-03T06:52:01.509Z,83.90
2019-03-03T06:54:30.305Z,83.90
2019-03-03T06:56:58.748Z,83.80
2019-03-03T06:59:27.429Z,83.70
2019-03-03T07:01:56.002Z,83.70
2019-03-03T07:04:24.671Z,84.40
2019-03-03T07:06:53.115Z,83.70
2019-03-03T07:09:21.918Z,83.30
2019-03-03T07:11:50.599Z,83.50
2019-03-03T07:14:19.057Z,83.20
2019-03-03T07:16:47.599Z,83.10
2019-03-03T07:19:16.049Z,83.30
2019-03-03T07:21:44.723Z,83.00
2019-03-03T07:24:13.416Z,82.60
2019-03-03T07:26:42.093Z,82.70
2019-03-03T07:29:10.532Z,82.70
2019-03-03T07:31:39.210Z,82.80
2019-03-03T07:34:07.891Z,82.50
2019-03-03T07:36:36.571Z,82.30
2019-03-03T07:39:08.505Z,82.10
2019-03-03T07:41:37.176Z,81.80
2019-03-03T07:44:05.859Z,81.80
2019-03-03T07:46:34.420Z,81.80
2019-03-03T07:49:03.106Z,81.60
2019-03-03T07:51:31.903Z,82.20
2019-03-03T07:54:00.706Z,82.30
2019-03-03T07:56:29.385Z,81.70
2019-03-03T07:58:58.067Z,81.80
2019-03-03T08:01:26.747Z,82.30
2019-03-03T08:03:55.432Z,83.70
2019-03-03T08:06:24.111Z,82.70
2019-03-03T08:08:52.792Z,82.40
2019-03-03T08:11:21.472Z,82.30
2019-03-03T08:13:49.919Z,81.70
2019-03-03T08:16:18.493Z,81.90
2019-03-03T08:18:46.919Z,81.70
2019-03-03T08:21:15.603Z,81.90
2019-03-03T08:23:44.164Z,81.50
2019-03-03T08:26:12.843Z,81.40
2019-03-03T08:28:41.529Z,81.20
2019-03-03T08:31:10.214Z,81.20
2019-03-03T08:33:38.653Z,80.70
2019-03-03T08:36:07.209Z,80.90
2019-03-03T08:38:35.893Z,80.80
2019-03-03T08:41:04.582Z,81.20
2019-03-03T08:43:37.821Z,81.20
2019-03-03T08:46:09.021Z,80.90
2019-03-03T08:48:42.144Z,80.90
2019-03-03T08:51:21.261Z,80.80
2019-03-03T08:54:03.628Z,81.40
2019-03-03T08:56:34.005Z,81.30
2019-03-03T08:59:16.356Z,81.00
2019-03-03T09:01:49.356Z,81.00
2019-03-03T09:04:19.594Z,80.90
2019-03-03T09:07:05.555Z,80.80
2019-03-03T09:09:35.792Z,80.90
2019-03-03T09:12:06.035Z,81.00
2019-03-03T09:14:47.918Z,80.30
2019-03-03T09:17:23.803Z,80.40
2019-03-03T09:20:03.162Z,80.70
2019-03-03T09:22:48.040Z,79.70
2019-03-03T09:25:18.405Z,80.60
2019-03-03T09:27:48.644Z,79.80
2019-03-03T09:30:28.124Z,80.10
2019-03-03T09:33:10.247Z,79.90
2019-03-03T09:35:40.490Z,79.20
2019-03-03T09:38:13.491Z,78.30
2019-03-03T09:40:46.013Z,77.30
2019-03-03T09:43:34.135Z,77.60
2019-03-03T09:46:10.380Z,77.80
2019-03-03T09:48:46.859Z,76.60
2019-03-03T09:51:22.977Z,77.50
2019-03-03T09:53:53.222Z,76.70
2019-03-03T09:56:29.463Z,76.60
2019-03-03T09:59:14.105Z,77.30
2019-03-03T10:01:50.120Z,76.50
2019-03-03T10:04:34.986Z,77.70
2019-03-03T10:07:21.309Z,76.80
2019-03-03T10:09:51.430Z,77.50
2019-03-03T10:12:26.657Z,77.90
2019-03-03T10:15:11.594Z,78.40
2019-03-03T10:17:41.955Z,78.10
2019-03-03T10:20:12.436Z,77.80
2019-03-03T10:22:42.679Z,77.70
2019-03-03T10:25:25.641Z,77.90
2019-03-03T10:27:58.764Z,77.80
2019-03-03T10:30:35.002Z,77.90
2019-03-03T10:33:11.014Z,78.00
2019-03-03T10:35:43.766Z,78.20
2019-03-03T10:38:35.873Z,77.90
2019-03-03T10:41:01.652Z,78.20
2019-03-03T10:43:40.775Z,77.20
2019-03-03T10:46:13.535Z,77.90
2019-03-03T10:48:46.661Z,77.80
2019-03-03T10:51:34.060Z,77.30
2019-03-03T10:54:04.298Z,77.20
2019-03-03T10:56:40.784Z,77.20
2019-03-03T10:59:19.909Z,77.40
2019-03-03T11:02:01.786Z,76.80
2019-03-03T11:04:32.027Z,76.40
2019-03-03T11:07:05.266Z,76.80
2019-03-03T11:09:35.538Z,76.60
2019-03-03T11:12:05.751Z,76.90
2019-03-03T11:14:38.638Z,76.70
2019-03-03T11:17:14.633Z,76.90
2019-03-03T11:19:53.635Z,77.20
2019-03-03T11:22:24.005Z,77.50
2019-03-03T11:25:06.478Z,77.90
2019-03-03T11:27:45.242Z,76.40
2019-03-03T11:30:16.443Z,76.60
2019-03-03T11:32:52.565Z,76.80
2019-03-03T11:35:38.767Z,76.80
2019-03-03T11:38:25.089Z,76.80
2019-03-03T11:40:58.328Z,76.80
2019-03-03T11:43:34.332Z,76.50
2019-03-03T11:46:20.533Z,76.10
2019-03-03T11:49:05.777Z,77.00
2019-03-03T11:51:38.776Z,76.60
2019-03-03T11:54:09.021Z,77.60
2019-03-03T11:56:55.823Z,77.60
2019-03-03T11:59:26.066Z,77.60
2019-03-03T12:01:56.183Z,80.00
2019-03-03T12:04:26.563Z,79.20
2019-03-03T12:07:11.675Z,79.70
2019-03-03T12:09:57.993Z,80.90
2019-03-03T12:12:44.553Z,81.10
2019-03-03T12:15:14.911Z,81.00
2019-03-03T12:17:48.156Z,82.10
2019-03-03T12:20:35.077Z,80.10
2019-03-03T12:23:23.923Z,80.70
2019-03-03T12:26:09.161Z,79.50
2019-03-03T12:28:55.122Z,77.20
2019-03-03T12:31:25.241Z,75.20
2019-03-03T12:33:55.487Z,75.30
2019-03-03T12:36:28.849Z,74.90
2019-03-03T12:39:02.086Z,74.70
2019-03-03T12:41:44.449Z,72.80
2019-03-03T12:44:26.816Z,71.80
2019-03-03T12:46:57.054Z,71.30
2019-03-03T12:49:27.291Z,72.10
2019-03-03T12:52:12.421Z,71.40
2019-03-03T12:54:57.419Z,72.70
2019-03-03T12:57:33.539Z,71.80
2019-03-03T13:00:06.793Z,71.60
2019-03-03T13:02:53.702Z,71.90
2019-03-03T13:05:32.826Z,70.40
2019-03-03T13:08:18.188Z,70.50
2019-03-03T13:10:57.305Z,69.10
2019-03-03T13:13:27.800Z,68.50
2019-03-03T13:16:14.950Z,68.60
2019-03-03T13:19:04.041Z,66.30
2019-03-03T13:21:34.275Z,64.10
2019-03-03T13:24:07.877Z,62.10
2019-03-03T13:26:57.083Z,62.80
2019-03-03T13:29:43.881Z,64.90
2019-03-03T13:32:17.002Z,65.50
2019-03-03T13:34:56.253Z,65.10
2019-03-03T13:37:26.735Z,64.80
2019-03-03T13:39:57.206Z,64.50
2019-03-03T13:42:33.698Z,64.40
2019-03-03T13:45:02.379Z,64.90
2019-03-03T13:47:31.296Z,64.40
2019-03-03T13:50:00.574Z,65.30
2019-03-03T13:52:29.257Z,65.50
2019-03-03T13:54:58.176Z,66.10
2019-03-03T13:57:26.746Z,67.30
2019-03-03T13:59:55.662Z,67.00
2019-03-03T14:02:24.339Z,67.70
2019-03-03T14:04:53.263Z,67.00
2019-03-03T14:07:22.183Z,66.90
2019-03-03T14:09:51.105Z,67.40
2019-03-03T14:12:20.387Z,67.60
2019-03-03T14:14:49.189Z,68.20
2019-03-03T14:17:17.868Z,68.30
2019-03-03T14:19:46.549Z,68.40
2019-03-03T14:22:15.472Z,69.00
2019-03-03T14:24:44.400Z,69.10
2019-03-03T14:27:13.077Z,69.70
2019-03-03T14:29:41.759Z,70.20
2019-03-03T14:32:10.682Z,70.60
2019-03-03T14:34:39.481Z,70.80
2019-03-03T14:37:07.921Z,70.30
2019-03-03T14:39:37.116Z,70.10
2019-03-03T14:42:06.375Z,70.60
2019-03-03T14:44:36.008Z,71.10
2019-03-03T14:47:04.451Z,71.40
2019-03-03T14:49:33.257Z,71.70
2019-03-03T14:52:02.054Z,70.90
2019-03-03T14:54:30.974Z,70.30
2019-03-03T14:56:59.898Z,71.20
2019-03-03T14:59:28.699Z,71.70
2019-03-03T15:01:58.595Z,71.00
2019-03-03T15:04:27.388Z,71.20
2019-03-03T15:06:56.301Z,71.20
2019-03-03T15:09:25.232Z,71.90
2019-03-03T15:11:53.909Z,71.70
2019-03-03T15:14:22.598Z,70.90
2019-03-03T15:16:52.109Z,71.70
2019-03-03T15:19:20.911Z,71.80
2019-03-03T15:21:49.717Z,71.30
2019-03-03T15:24:18.516Z,70.80
2019-03-03T15:26:47.556Z,70.40
2019-03-03T15:29:18.398Z,70.90
2019-03-03T15:31:47.077Z,71.20
2019-03-03T15:34:15.999Z,71.70
2019-03-03T15:36:44.804Z,70.50
2019-03-03T15:39:13.722Z,71.00
2019-03-03T15:41:43.362Z,74.50
2019-03-03T15:44:12.175Z,76.10
2019-03-03T15:46:40.966Z,76.40
2019-03-03T15:49:09.771Z,76.90
2019-03-03T15:51:38.462Z,69.00
2019-03-03T15:54:07.371Z,67.90
2019-03-03T15:56:36.174Z,68.00
2019-03-03T15:59:05.095Z,69.00
2019-03-03T16:01:33.782Z,69.80
2019-03-03T16:04:02.457Z,70.40
2019-03-03T16:06:31.160Z,70.50
2019-03-03T16:08:59.704Z,70.00
2019-03-03T16:11:28.744Z,70.90
2019-03-03T16:13:57.306Z,70.50
2019-03-03T16:16:26.347Z,70.70
2019-03-03T16:18:56.379Z,70.70
2019-03-03T16:21:25.027Z,71.10
2019-03-03T16:23:53.711Z,71.70
2019-03-03T16:26:22.999Z,71.10
2019-03-03T16:28:51.681Z,71.50
2019-03-03T16:31:20.359Z,71.40
2019-03-03T16:33:49.041Z,71.50
2019-03-03T16:36:17.966Z,71.10
2019-03-03T16:38:46.644Z,71.20
2019-03-03T16:41:15.445Z,71.10
2019-03-03T16:43:44.125Z,70.40
2019-03-03T16:46:13.047Z,71.00
2019-03-03T16:48:42.090Z,70.60
2019-03-03T16:51:10.895Z,70.70
2019-03-03T16:53:39.570Z,70.80
2019-03-03T16:56:08.142Z,71.00
2019-03-03T16:58:36.815Z,70.80
2019-03-03T17:01:05.500Z,71.10
2019-03-03T17:03:34.177Z,71.00
2019-03-03T17:06:03.219Z,71.60
2019-03-03T17:08:32.259Z,70.90
2019-03-03T17:11:01.063Z,71.60
2019-03-03T17:13:29.743Z,72.30
2019-03-03T17:15:58.846Z,72.50
2019-03-03T17:18:27.827Z,72.20
2019-03-03T17:20:56.265Z,72.10
2019-03-03T17:23:24.955Z,72.70
2019-03-03T17:25:53.992Z,72.10
2019-03-03T17:28:24.514Z,72.20
2019-03-03T17:30:53.393Z,72.60
2019-03-03T17:33:22.196Z,73.40
2019-03-03T17:35:51.119Z,74.20
2019-03-03T17:38:20.159Z,74.70
2019-03-03T17:40:49.201Z,75.40
2019-03-03T17:43:17.896Z,75.60
2019-03-03T17:45:46.805Z,75.50
2019-03-03T17:48:15.371Z,76.80
2019-03-03T17:50:44.050Z,76.30
2019-03-03T17:53:13.090Z,76.80
2019-03-03T17:55:42.132Z,76.50
2019-03-03T17:58:10.858Z,76.90
2019-03-03T18:00:41.055Z,77.90
2019-03-03T18:03:09.735Z,76.90
2019-03-03T18:05:38.305Z,76.90
2019-03-03T18:08:06.988Z,77.00
2019-03-03T18:10:37.221Z,77.40
2019-03-03T18:13:06.144Z,76.80
2019-03-03T18:15:34.945Z,77.80
2019-03-03T18:18:03.624Z,78.00
2019-03-03T18:20:32.073Z,78.50
2019-03-03T18:23:00.755Z,80.00
2019-03-03T18:25:29.674Z,79.20
2019-03-03T18:27:58.716Z,79.10
2019-03-03T18:30:28.476Z,79.30
2019-03-03T18:32:57.527Z,79.50
2019-03-03T18:35:26.317Z,79.70
2019-03-03T18:37:55.115Z,80.20
2019-03-03T18:40:25.969Z,80.20
2019-03-03T18:42:54.645Z,80.30
2019-03-03T18:45:23.827Z,80.60
2019-03-03T18:47:52.485Z,80.20
2019-03-03T18:50:31.246Z,80.30
2019-03-03T18:53:00.262Z,80.50
2019-03-03T18:55:28.858Z,80.40
2019-03-03T18:57:57.891Z,81.40
2019-03-03T19:00:28.739Z,81.40
2019-03-03T19:02:58.423Z,81.50
2019-03-03T19:05:27.425Z,81.00
2019-03-03T19:07:56.342Z,80.80
2019-03-03T19:10:33.658Z,81.00
2019-03-03T19:13:02.700Z,81.30
2019-03-03T19:15:33.287Z,82.00
2019-03-03T19:18:01.743Z,81.90
2019-03-03T19:20:30.187Z,81.60
2019-03-03T19:22:58.990Z,81.80
2019-03-03T19:25:27.910Z,81.50
2019-03-03T19:27:56.478Z,80.90
2019-03-03T19:30:27.311Z,81.30
2019-03-03T19:33:08.365Z,80.40
2019-03-03T19:35:37.451Z,80.40
2019-03-03T19:38:07.164Z,81.10
2019-03-03T19:40:35.959Z,80.90
2019-03-03T19:43:04.644Z,80.20
2019-03-03T19:45:41.481Z,79.80
2019-03-03T19:48:10.647Z,79.90
2019-03-03T19:50:39.571Z,79.60
2019-03-03T19:53:08.731Z,79.90
2019-03-03T19:55:37.412Z,79.80
2019-03-03T19:58:06.095Z,79.80
2019-03-03T20:00:39.456Z,79.70
2019-03-03T20:03:08.132Z,79.40
2019-03-03T20:05:36.815Z,79.60
2019-03-03T20:08:06.336Z,79.20
2019-03-03T20:10:35.626Z,79.50
2019-03-03T20:13:05.498Z,78.80
2019-03-03T20:15:34.663Z,78.40
2019-03-03T20:18:03.110Z,78.40
2019-03-03T20:20:31.793Z,78.60
2019-03-03T20:23:00.466Z,78.10
2019-03-03T20:25:29.149Z,77.80
2019-03-03T20:27:57.590Z,77.40
2019-03-03T20:30:26.289Z,78.20
2019-03-03T20:32:55.078Z,78.10
2019-03-03T20:35:23.996Z,78.00
2019-03-03T20:37:53.060Z,77.00
2019-03-03T20:40:28.794Z,77.20
2019-03-03T20:42:57.728Z,77.20
2019-03-03T20:45:28.679Z,76.80
2019-03-03T20:47:57.483Z,77.00
2019-03-03T20:50:26.524Z,77.30
2019-03-03T20:52:55.330Z,77.40
2019-03-03T20:55:29.045Z,77.30
2019-03-03T20:57:58.099Z,77.30
2019-03-03T21:00:27.966Z,77.20
2019-03-03T21:02:56.894Z,76.60
2019-03-03T21:05:25.576Z,76.30
2019-03-03T21:07:54.255Z,76.10
2019-03-03T21:10:24.377Z,75.90
2019-03-03T21:12:53.299Z,76.00
2019-03-03T21:15:23.058Z,75.70
2019-03-03T21:17:51.741Z,75.30
2019-03-03T21:20:21.395Z,75.60
2019-03-03T21:22:49.948Z,75.50
2019-03-03T21:25:19.351Z,75.30
2019-03-03T21:27:48.270Z,74.90
2019-03-03T21:30:29.190Z,74.80
2019-03-03T21:32:57.994Z,74.30
2019-03-03T21:35:26.911Z,74.50
2019-03-03T21:37:55.842Z,74.60
2019-03-03T21:40:25.600Z,74.30
2019-03-03T21:42:54.404Z,74.30
2019-03-03T21:45:27.878Z,74.40
2019-03-03T21:47:56.805Z,74.50
2019-03-03T21:50:26.559Z,73.90
2019-03-03T21:52:55.726Z,74.30
2019-03-03T21:55:24.526Z,74.50
2019-03-03T21:57:53.577Z,74.20
2019-03-03T22:00:33.770Z,74.20
2019-03-03T22:03:02.581Z,73.70
2019-03-03T22:05:31.012Z,74.40
2019-03-03T22:07:59.948Z,73.60
2019-03-03T22:10:32.337Z,73.70
2019-03-03T22:13:03.418Z,73.40
2019-03-03T22:15:32.581Z,74.00
2019-03-03T22:18:01.627Z,74.50
2019-03-03T22:20:30.303Z,72.90
2019-03-03T22:23:01.470Z,72.80
2019-03-03T22:25:30.184Z,72.60
2019-03-03T22:27:58.985Z,72.90
2019-03-03T22:30:27.666Z,72.30
2019-03-03T22:32:56.835Z,72.10
2019-03-03T22:35:25.751Z,72.00
2019-03-03T22:37:54.679Z,71.70
2019-03-03T22:40:24.676Z,71.30
2019-03-03T22:42:53.474Z,70.90
2019-03-03T22:45:22.762Z,70.80
2019-03-03T22:47:51.798Z,70.40
2019-03-03T22:50:21.438Z,70.20
2019-03-03T22:52:50.006Z,69.40
2019-03-03T22:55:19.886Z,69.50
2019-03-03T22:57:48.803Z,69.20
2019-03-03T23:00:34.167Z,69.40
2019-03-03T23:03:02.967Z,68.40
2019-03-03T23:05:40.650Z,68.20
2019-03-03T23:08:12.462Z,67.80
2019-03-03T23:10:50.492Z,67.20
2019-03-03T23:13:37.054Z,67.20
2019-03-03T23:16:30.102Z,66.80
2019-03-03T23:19:17.379Z,68.20
2019-03-03T23:21:58.061Z,67.00
2019-03-03T23:24:48.234Z,68.00
2019-03-03T23:27:16.918Z,68.30
2019-03-03T23:29:45.705Z,68.30
2019-03-03T23:32:16.308Z,68.50
2019-03-03T23:34:45.362Z,70.00
2019-03-03T23:37:13.914Z,70.20
2019-03-03T23:39:42.591Z,70.50
2019-03-03T23:42:11.515Z,71.90
2019-03-03T23:44:40.194Z,72.40
2019-03-03T23:47:09.001Z,73.90
2019-03-03T23:49:37.918Z,75.50
2019-03-03T23:52:06.839Z,75.60
2019-03-03T23:54:35.400Z,76.80
2019-03-03T23:57:04.086Z,77.30
2019-03-03T23:59:33.271Z,77.70
