createdAt,value
2017-05-15T00:00:20.462Z,0
2017-05-15T00:01:00.951Z,0
2017-05-15T00:01:41.471Z,0
2017-05-15T00:02:21.953Z,0
2017-05-15T00:03:02.442Z,0
2017-05-15T00:03:42.932Z,0
2017-05-15T00:04:23.404Z,0
2017-05-15T00:05:03.959Z,0
2017-05-15T00:05:44.505Z,0
2017-05-15T00:06:24.950Z,0
2017-05-15T00:07:05.421Z,0
2017-05-15T00:07:45.899Z,0
2017-05-15T00:08:26.434Z,0
2017-05-15T00:09:06.963Z,0
2017-05-15T00:09:47.453Z,0
2017-05-15T00:10:27.946Z,0
2017-05-15T00:11:08.442Z,0
2017-05-15T00:11:48.981Z,0
2017-05-15T00:12:29.415Z,0
2017-05-15T00:13:09.918Z,0
2017-05-15T00:13:50.463Z,0
2017-05-15T00:14:30.959Z,0
2017-05-15T00:15:11.399Z,0
2017-05-15T00:15:51.915Z,0
2017-05-15T00:16:32.379Z,0
2017-05-15T00:17:12.854Z,0
2017-05-15T00:17:53.357Z,0
2017-05-15T00:18:33.830Z,0
2017-05-15T00:19:14.357Z,0
2017-05-15T00:19:54.842Z,0
2017-05-15T00:20:35.309Z,0
2017-05-15T00:21:15.761Z,0
2017-05-15T00:21:56.241Z,0
2017-05-15T00:22:36.728Z,0
2017-05-15T00:23:17.205Z,0
2017-05-15T00:23:57.694Z,0
2017-05-15T00:24:38.158Z,0
2017-05-15T00:25:18.629Z,0
2017-05-15T00:25:59.095Z,0
2017-05-15T00:26:39.625Z,0
2017-05-15T00:27:20.093Z,0
2017-05-15T00:28:00.602Z,0
2017-05-15T00:28:41.061Z,0
2017-05-15T00:29:21.615Z,0
2017-05-15T00:30:02.064Z,0
2017-05-15T00:30:42.582Z,0
2017-05-15T00:31:23.052Z,0
2017-05-15T00:32:03.518Z,0
2017-05-15T00:32:43.978Z,0
2017-05-15T00:33:24.508Z,0
2017-05-15T00:34:04.963Z,0
2017-05-15T00:34:45.442Z,0
2017-05-15T00:35:25.962Z,0
2017-05-15T00:36:06.419Z,0
2017-05-15T00:36:46.923Z,0
2017-05-15T00:37:27.363Z,0
2017-05-15T00:38:07.863Z,0
2017-05-15T00:38:48.335Z,0
2017-05-15T00:39:28.851Z,0
2017-05-15T00:40:09.289Z,0
2017-05-15T00:40:49.774Z,0
2017-05-15T00:41:30.256Z,0
2017-05-15T00:42:10.774Z,0
2017-05-15T00:42:51.259Z,0
2017-05-15T00:43:31.844Z,0
2017-05-15T00:44:12.395Z,0
2017-05-15T00:44:52.882Z,0
2017-05-15T00:45:33.352Z,0
2017-05-15T00:46:13.851Z,0
2017-05-15T00:46:54.332Z,0
2017-05-15T00:47:34.844Z,0
2017-05-15T00:48:15.345Z,0
2017-05-15T00:48:55.810Z,0
2017-05-15T00:49:36.291Z,0
2017-05-15T00:50:16.787Z,0
2017-05-15T00:50:57.324Z,0
2017-05-15T00:51:37.786Z,0
2017-05-15T00:52:18.302Z,0
2017-05-15T00:52:58.918Z,0
2017-05-15T00:53:39.288Z,0
2017-05-15T00:54:19.826Z,0
2017-05-15T00:55:00.285Z,0
2017-05-15T00:55:40.774Z,0
2017-05-15T00:56:21.268Z,0
2017-05-15T00:57:01.777Z,0
2017-05-15T00:57:42.261Z,0
2017-05-15T00:58:22.900Z,0
2017-05-15T00:59:03.327Z,0
2017-05-15T00:59:43.887Z,0
2017-05-15T01:00:24.300Z,0
2017-05-15T01:01:04.772Z,0
2017-05-15T01:01:45.254Z,0
2017-05-15T01:02:25.721Z,0
2017-05-15T01:03:06.222Z,0
2017-05-15T01:03:46.669Z,0
2017-05-15T01:04:27.125Z,0
2017-05-15T01:05:07.635Z,0
2017-05-15T01:05:48.109Z,0
2017-05-15T01:06:28.582Z,0
2017-05-15T01:07:09.173Z,0
2017-05-15T01:07:49.665Z,0
2017-05-15T01:08:30.139Z,0
2017-05-15T01:09:10.582Z,0
2017-05-15T01:09:51.092Z,0
2017-05-15T01:10:31.540Z,0
2017-05-15T01:11:12.057Z,0
2017-05-15T01:11:52.523Z,0
2017-05-15T01:12:33.011Z,0
2017-05-15T01:13:13.519Z,0
2017-05-15T01:13:53.998Z,0
2017-05-15T01:14:34.486Z,0
2017-05-15T01:15:14.954Z,0
2017-05-15T01:15:55.449Z,0
2017-05-15T01:16:35.946Z,0
2017-05-15T01:17:16.439Z,0
2017-05-15T01:17:56.938Z,0
2017-05-15T01:18:37.466Z,0
2017-05-15T01:19:17.906Z,0
2017-05-15T01:19:58.383Z,0
2017-05-15T01:20:38.838Z,0
2017-05-15T01:21:19.351Z,0
2017-05-15T01:21:59.814Z,0
2017-05-15T01:22:40.335Z,0
2017-05-15T01:23:20.822Z,0
2017-05-15T01:24:01.356Z,0
2017-05-15T01:24:41.834Z,0
2017-05-15T01:25:22.372Z,0
2017-05-15T01:26:02.825Z,0
2017-05-15T01:26:43.290Z,0
2017-05-15T01:27:23.826Z,0
2017-05-15T01:28:04.321Z,0
2017-05-15T01:28:44.802Z,0
2017-05-15T01:29:25.251Z,0
2017-05-15T01:30:05.774Z,0
2017-05-15T01:30:46.297Z,0
2017-05-15T01:31:26.763Z,0
2017-05-15T01:32:07.204Z,0
2017-05-15T01:32:47.720Z,0
2017-05-15T01:33:28.219Z,0
2017-05-15T01:34:08.717Z,0
2017-05-15T01:34:49.185Z,0
2017-05-15T01:35:29.696Z,0
2017-05-15T01:36:10.222Z,0
2017-05-15T01:36:50.677Z,0
2017-05-15T01:37:31.163Z,0
2017-05-15T01:38:11.673Z,0
2017-05-15T01:38:52.127Z,0
2017-05-15T01:39:32.613Z,0
2017-05-15T01:40:18.077Z,0
2017-05-15T01:40:58.521Z,0
2017-05-15T01:41:38.984Z,0
2017-05-15T01:42:19.475Z,0
2017-05-15T01:42:59.955Z,0
2017-05-15T01:43:40.521Z,0
2017-05-15T01:44:21.017Z,0
2017-05-15T01:45:01.476Z,0
2017-05-15T01:45:41.953Z,0
2017-05-15T01:46:22.465Z,0
2017-05-15T01:47:02.956Z,0
2017-05-15T01:47:43.453Z,0
2017-05-15T01:48:25.558Z,0
2017-05-15T01:49:06.035Z,0
2017-05-15T01:49:46.475Z,0
2017-05-15T01:50:27.004Z,0
2017-05-15T01:51:07.453Z,0
2017-05-15T01:51:47.952Z,0
2017-05-15T01:52:28.444Z,0
2017-05-15T01:53:08.952Z,0
2017-05-15T01:53:49.411Z,0
2017-05-15T01:54:29.924Z,0
2017-05-15T01:55:10.422Z,0
2017-05-15T01:55:50.922Z,0
2017-05-15T01:56:31.373Z,0
2017-05-15T01:57:11.898Z,0
2017-05-15T01:57:52.382Z,0
2017-05-15T01:58:32.855Z,0
2017-05-15T01:59:13.329Z,0
2017-05-15T02:01:40.241Z,0
2017-05-15T02:02:28.805Z,0
2017-05-15T02:03:17.172Z,0
2017-05-15T02:04:05.688Z,0
2017-05-15T02:04:54.375Z,0
2017-05-15T02:05:43.022Z,0
2017-05-15T02:06:31.882Z,0
2017-05-15T02:07:20.479Z,0
2017-05-15T02:08:09.444Z,0
2017-05-15T02:08:57.628Z,0
2017-05-15T02:09:46.009Z,0
2017-05-15T02:12:32.679Z,0
2017-05-15T02:13:21.057Z,0
2017-05-15T02:14:09.598Z,0
2017-05-15T02:14:58.503Z,0
2017-05-15T02:15:47.015Z,0
2017-05-15T02:16:35.988Z,0
2017-05-15T02:17:24.279Z,0
2017-05-15T02:18:12.583Z,0
2017-05-15T02:20:35.208Z,0
2017-05-15T02:21:23.741Z,0
2017-05-15T02:22:12.312Z,0
2017-05-15T02:23:00.864Z,0
2017-05-15T02:23:49.312Z,0
2017-05-15T02:24:37.721Z,0
2017-05-15T02:25:26.365Z,0
2017-05-15T02:26:15.152Z,0
2017-05-15T02:27:03.381Z,0
2017-05-15T02:27:51.778Z,0
2017-05-15T02:28:40.482Z,0
2017-05-15T02:29:29.018Z,0
2017-05-15T02:30:17.564Z,0
2017-05-15T02:31:06.380Z,0
2017-05-15T02:31:55.190Z,0
2017-05-15T02:32:43.488Z,0
2017-05-15T02:33:32.778Z,0
2017-05-15T02:34:21.289Z,0
2017-05-15T02:35:09.925Z,0
2017-05-15T02:35:58.391Z,0
2017-05-15T02:36:46.967Z,0
2017-05-15T02:37:35.618Z,0
2017-05-15T02:38:23.956Z,0
2017-05-15T02:39:12.559Z,0
2017-05-15T02:40:00.991Z,0
2017-05-15T02:40:50.304Z,0
2017-05-15T02:41:38.959Z,0
2017-05-15T02:42:27.773Z,0
2017-05-15T02:43:16.123Z,0
2017-05-15T02:44:04.785Z,0
2017-05-15T02:44:53.022Z,0
2017-05-15T02:45:41.921Z,0
2017-05-15T02:48:08.683Z,0
2017-05-15T02:48:57.505Z,0
2017-05-15T02:49:45.819Z,0
2017-05-15T02:50:34.338Z,0
2017-05-15T02:51:22.956Z,0
2017-05-15T02:52:11.492Z,0
2017-05-15T02:52:59.928Z,0
2017-05-15T02:53:48.416Z,0
2017-05-15T02:54:36.942Z,0
2017-05-15T02:55:25.977Z,0
2017-05-15T02:56:07.016Z,0
2017-05-15T02:58:35.455Z,0
2017-05-15T02:59:24.636Z,0
2017-05-15T03:00:13.647Z,0
2017-05-15T03:01:01.907Z,0
2017-05-15T03:01:50.925Z,0
2017-05-15T03:02:39.727Z,0
2017-05-15T03:03:28.266Z,0
2017-05-15T03:04:16.907Z,0
2017-05-15T03:05:05.500Z,0
2017-05-15T03:05:54.091Z,0
2017-05-15T03:06:43.316Z,0
2017-05-15T03:07:31.880Z,0
2017-05-15T03:08:20.552Z,0
2017-05-15T03:09:09.114Z,0
2017-05-15T03:09:58.259Z,0
2017-05-15T03:10:46.484Z,0
2017-05-15T03:11:35.085Z,0
2017-05-15T03:12:23.586Z,0
2017-05-15T03:13:12.537Z,0
2017-05-15T03:14:00.874Z,0
2017-05-15T03:14:50.046Z,0
2017-05-15T03:15:38.401Z,0
2017-05-15T03:16:26.445Z,0
2017-05-15T03:17:11.896Z,0
2017-05-15T03:18:00.858Z,0
2017-05-15T03:18:48.917Z,0
2017-05-15T03:19:37.660Z,0
2017-05-15T03:20:26.078Z,0
2017-05-15T03:21:15.096Z,0
2017-05-15T03:22:03.005Z,0
2017-05-15T03:22:52.322Z,0
2017-05-15T03:23:40.915Z,0
2017-05-15T03:24:29.527Z,0
2017-05-15T03:25:09.554Z,0
2017-05-15T03:25:50.032Z,0
2017-05-15T03:26:30.525Z,0
2017-05-15T03:27:10.999Z,0
2017-05-15T03:27:51.472Z,0
2017-05-15T03:28:31.963Z,5
2017-05-15T03:29:12.485Z,5
2017-05-15T03:29:52.959Z,5
2017-05-15T03:30:33.471Z,5
2017-05-15T03:31:13.911Z,5
2017-05-15T03:31:54.432Z,5
2017-05-15T03:32:34.890Z,5
2017-05-15T03:33:15.385Z,5
2017-05-15T03:33:55.884Z,10
2017-05-15T03:34:36.412Z,10
2017-05-15T03:35:16.911Z,10
2017-05-15T03:35:57.460Z,10
2017-05-15T03:36:37.905Z,10
2017-05-15T03:37:18.485Z,15
2017-05-15T03:37:58.922Z,15
2017-05-15T03:38:39.438Z,20
2017-05-15T03:39:19.927Z,15
2017-05-15T03:40:00.422Z,15
2017-05-15T03:40:40.895Z,15
2017-05-15T03:41:21.432Z,15
2017-05-15T03:42:01.865Z,15
2017-05-15T03:42:42.396Z,15
2017-05-15T03:43:22.878Z,15
2017-05-15T03:44:03.399Z,15
2017-05-15T03:44:43.923Z,15
2017-05-15T03:45:24.406Z,15
2017-05-15T03:46:04.925Z,20
2017-05-15T03:46:45.400Z,20
2017-05-15T03:47:25.897Z,20
2017-05-15T03:48:06.424Z,20
2017-05-15T03:48:46.908Z,20
2017-05-15T03:49:27.418Z,25
2017-05-15T03:50:07.900Z,25
2017-05-15T03:50:48.390Z,25
2017-05-15T03:51:28.929Z,25
2017-05-15T03:52:09.382Z,30
2017-05-15T03:52:49.883Z,25
2017-05-15T03:53:30.410Z,25
2017-05-15T03:54:10.866Z,25
2017-05-15T03:54:51.319Z,25
2017-05-15T03:55:31.838Z,30
2017-05-15T03:56:12.303Z,30
2017-05-15T03:56:52.792Z,35
2017-05-15T03:57:33.326Z,35
2017-05-15T03:58:13.761Z,35
2017-05-15T03:58:54.289Z,40
2017-05-15T03:59:34.784Z,40
2017-05-15T04:00:15.242Z,40
2017-05-15T04:00:55.691Z,45
2017-05-15T04:01:36.194Z,45
2017-05-15T04:02:16.734Z,45
2017-05-15T04:02:57.182Z,40
2017-05-15T04:03:37.727Z,45
2017-05-15T04:04:18.356Z,45
2017-05-15T04:04:58.783Z,45
2017-05-15T04:05:39.295Z,45
2017-05-15T04:06:19.784Z,50
2017-05-15T04:07:00.294Z,55
2017-05-15T04:07:40.768Z,55
2017-05-15T04:08:21.275Z,60
2017-05-15T04:09:01.763Z,60
2017-05-15T04:09:42.226Z,60
2017-05-15T04:10:22.719Z,65
2017-05-15T04:11:03.223Z,70
2017-05-15T04:11:43.713Z,70
2017-05-15T04:12:24.126Z,70
2017-05-15T04:13:04.632Z,70
2017-05-15T04:13:45.123Z,70
2017-05-15T04:14:25.581Z,70
2017-05-15T04:15:06.065Z,75
2017-05-15T04:15:46.577Z,75
2017-05-15T04:16:27.071Z,75
2017-05-15T04:17:07.567Z,75
2017-05-15T04:17:48.037Z,70
2017-05-15T04:18:28.474Z,70
2017-05-15T04:19:08.988Z,75
2017-05-15T04:19:49.457Z,80
2017-05-15T04:20:29.953Z,80
2017-05-15T04:21:10.421Z,85
2017-05-15T04:21:50.950Z,85
2017-05-15T04:22:31.421Z,85
2017-05-15T04:23:11.927Z,80
2017-05-15T04:23:52.395Z,75
2017-05-15T04:24:32.884Z,70
2017-05-15T04:25:13.420Z,65
2017-05-15T04:25:53.909Z,65
2017-05-15T04:26:34.358Z,65
2017-05-15T04:27:14.846Z,65
2017-05-15T04:27:55.328Z,70
2017-05-15T04:28:35.819Z,75
2017-05-15T04:29:16.305Z,75
2017-05-15T04:29:56.785Z,70
2017-05-15T04:30:37.270Z,75
2017-05-15T04:31:17.761Z,75
2017-05-15T04:31:58.211Z,75
2017-05-15T04:32:38.724Z,80
2017-05-15T04:33:19.187Z,80
2017-05-15T04:33:59.669Z,75
2017-05-15T04:34:40.204Z,70
2017-05-15T04:35:20.641Z,70
2017-05-15T04:36:01.160Z,70
2017-05-15T04:36:41.608Z,70
2017-05-15T04:37:22.115Z,65
2017-05-15T04:38:02.570Z,65
2017-05-15T04:38:43.031Z,75
2017-05-15T04:39:23.510Z,75
2017-05-15T04:40:03.993Z,70
2017-05-15T04:40:44.463Z,75
2017-05-15T04:41:24.981Z,70
2017-05-15T04:42:05.441Z,65
2017-05-15T04:42:45.898Z,60
2017-05-15T04:43:26.382Z,65
2017-05-15T04:44:06.806Z,60
2017-05-15T04:44:47.305Z,60
2017-05-15T04:45:27.788Z,65
2017-05-15T04:46:08.266Z,70
2017-05-15T04:46:48.768Z,70
2017-05-15T04:47:29.246Z,65
2017-05-15T04:48:09.726Z,70
2017-05-15T04:48:50.242Z,75
2017-05-15T04:49:30.702Z,75
2017-05-15T04:50:11.175Z,80
2017-05-15T04:50:51.667Z,85
2017-05-15T04:51:32.192Z,80
2017-05-15T04:52:12.640Z,75
2017-05-15T04:52:53.171Z,70
2017-05-15T04:53:33.613Z,60
2017-05-15T04:54:14.098Z,50
2017-05-15T04:54:54.590Z,50
2017-05-15T04:55:35.091Z,55
2017-05-15T04:56:15.620Z,65
2017-05-15T04:56:56.071Z,65
2017-05-15T04:57:36.539Z,70
2017-05-15T04:58:16.996Z,70
2017-05-15T04:58:57.496Z,50
2017-05-15T04:59:37.984Z,45
2017-05-15T05:00:18.480Z,65
2017-05-15T05:00:58.951Z,90
2017-05-15T05:01:39.428Z,100
2017-05-15T05:02:19.942Z,105
2017-05-15T05:03:00.412Z,105
2017-05-15T05:03:40.866Z,115
2017-05-15T05:04:21.362Z,115
2017-05-15T05:05:01.891Z,110
2017-05-15T05:05:42.313Z,120
2017-05-15T05:06:22.776Z,125
2017-05-15T05:07:03.376Z,130
2017-05-15T05:07:43.838Z,135
2017-05-15T05:08:24.315Z,135
2017-05-15T05:09:04.843Z,130
2017-05-15T05:09:45.290Z,130
2017-05-15T05:10:25.789Z,135
2017-05-15T05:11:06.303Z,130
2017-05-15T05:11:46.761Z,130
2017-05-15T05:12:27.219Z,135
2017-05-15T05:13:07.711Z,140
2017-05-15T05:13:48.182Z,135
2017-05-15T05:14:28.649Z,135
2017-05-15T05:15:09.127Z,135
2017-05-15T05:15:49.606Z,135
2017-05-15T05:16:30.072Z,135
2017-05-15T05:17:10.548Z,150
2017-05-15T05:17:51.036Z,145
2017-05-15T05:18:31.545Z,145
2017-05-15T05:19:11.995Z,130
2017-05-15T05:19:52.462Z,110
2017-05-15T05:20:32.957Z,100
2017-05-15T05:21:13.448Z,90
2017-05-15T05:21:53.923Z,90
2017-05-15T05:22:34.446Z,95
2017-05-15T05:23:14.886Z,85
2017-05-15T05:23:55.376Z,85
2017-05-15T05:24:35.851Z,100
2017-05-15T05:25:16.345Z,110
2017-05-15T05:25:56.843Z,120
2017-05-15T05:26:37.281Z,115
2017-05-15T05:27:17.738Z,105
2017-05-15T05:27:58.276Z,100
2017-05-15T05:28:38.738Z,100
2017-05-15T05:29:19.250Z,100
2017-05-15T05:29:59.698Z,105
2017-05-15T05:30:40.168Z,105
2017-05-15T05:31:20.637Z,110
2017-05-15T05:32:01.136Z,105
2017-05-15T05:32:41.572Z,100
2017-05-15T05:33:22.098Z,100
2017-05-15T05:34:02.592Z,110
2017-05-15T05:34:43.043Z,110
2017-05-15T05:35:23.530Z,110
2017-05-15T05:36:03.988Z,110
2017-05-15T05:36:44.472Z,115
2017-05-15T05:37:24.972Z,120
2017-05-15T05:38:05.425Z,130
2017-05-15T05:38:45.926Z,120
2017-05-15T05:39:26.408Z,125
2017-05-15T05:40:06.913Z,130
2017-05-15T05:40:47.362Z,125
2017-05-15T05:41:29.485Z,125
2017-05-15T05:42:10.109Z,125
2017-05-15T05:42:50.621Z,120
2017-05-15T05:43:31.150Z,110
2017-05-15T05:44:11.635Z,110
2017-05-15T05:44:52.131Z,115
2017-05-15T05:45:32.622Z,115
2017-05-15T05:46:13.120Z,115
2017-05-15T05:46:53.611Z,125
2017-05-15T05:47:34.077Z,135
2017-05-15T05:48:14.548Z,140
2017-05-15T05:48:55.005Z,150
2017-05-15T05:49:35.500Z,160
2017-05-15T05:50:15.997Z,160
2017-05-15T05:50:56.576Z,165
2017-05-15T05:51:37.011Z,165
2017-05-15T05:52:17.494Z,175
2017-05-15T05:52:58.011Z,180
2017-05-15T05:53:38.496Z,170
2017-05-15T05:54:18.973Z,155
2017-05-15T05:54:59.499Z,160
2017-05-15T05:55:40.020Z,165
2017-05-15T05:56:20.481Z,155
2017-05-15T05:57:00.988Z,145
2017-05-15T05:57:41.470Z,130
2017-05-15T05:58:21.983Z,125
2017-05-15T05:59:02.478Z,120
2017-05-15T05:59:42.976Z,135
2017-05-15T06:00:23.537Z,155
2017-05-15T06:01:04.038Z,160
2017-05-15T06:03:57.770Z,135
2017-05-15T06:04:38.246Z,150
2017-05-15T06:05:18.730Z,160
2017-05-15T06:05:59.318Z,175
2017-05-15T06:06:39.808Z,180
2017-05-15T06:07:20.281Z,190
2017-05-15T06:08:00.737Z,190
2017-05-15T06:08:41.215Z,195
2017-05-15T06:09:21.706Z,185
2017-05-15T06:10:02.177Z,175
2017-05-15T06:10:42.692Z,170
2017-05-15T06:11:23.210Z,160
2017-05-15T06:12:03.679Z,155
2017-05-15T06:12:44.146Z,150
2017-05-15T06:13:24.716Z,145
2017-05-15T06:14:05.198Z,140
2017-05-15T06:14:45.688Z,145
2017-05-15T06:15:26.181Z,155
2017-05-15T06:16:06.678Z,165
2017-05-15T06:16:47.171Z,165
2017-05-15T06:17:27.656Z,160
2017-05-15T06:18:08.239Z,160
2017-05-15T06:18:48.789Z,160
2017-05-15T06:19:29.241Z,160
2017-05-15T06:20:09.723Z,165
2017-05-15T06:20:50.213Z,165
2017-05-15T06:21:30.730Z,165
2017-05-15T06:22:11.194Z,155
2017-05-15T06:22:51.660Z,145
2017-05-15T06:23:32.128Z,135
2017-05-15T06:24:12.640Z,135
2017-05-15T06:24:53.133Z,145
2017-05-15T06:25:33.676Z,165
2017-05-15T06:26:14.178Z,195
2017-05-15T06:26:54.653Z,225
2017-05-15T06:27:35.133Z,225
2017-05-15T06:28:15.606Z,230
2017-05-15T06:28:56.090Z,230
2017-05-15T06:29:36.592Z,225
2017-05-15T06:30:17.075Z,210
2017-05-15T06:30:57.638Z,205
2017-05-15T06:31:38.106Z,225
2017-05-15T06:32:18.648Z,240
2017-05-15T06:32:59.074Z,250
2017-05-15T06:33:39.552Z,230
2017-05-15T06:34:20.063Z,220
2017-05-15T06:35:00.569Z,230
2017-05-15T06:35:41.049Z,220
2017-05-15T06:36:21.548Z,215
2017-05-15T06:37:02.052Z,215
2017-05-15T06:37:42.535Z,235
2017-05-15T06:38:23.027Z,235
2017-05-15T06:39:03.491Z,260
2017-05-15T06:39:43.968Z,285
2017-05-15T06:40:24.464Z,255
2017-05-15T06:41:04.978Z,255
2017-05-15T06:41:45.457Z,285
2017-05-15T06:42:25.980Z,290
2017-05-15T06:43:06.482Z,270
2017-05-15T06:43:46.982Z,250
2017-05-15T06:44:27.476Z,240
2017-05-15T06:45:08.012Z,225
2017-05-15T06:45:48.513Z,215
2017-05-15T06:46:28.999Z,225
2017-05-15T06:47:09.567Z,230
2017-05-15T06:47:50.025Z,230
2017-05-15T06:48:30.627Z,225
2017-05-15T06:49:11.100Z,220
2017-05-15T06:49:51.636Z,220
2017-05-15T06:50:32.098Z,210
2017-05-15T06:51:12.633Z,210
2017-05-15T06:51:53.331Z,215
2017-05-15T06:52:33.839Z,235
2017-05-15T06:53:14.342Z,265
2017-05-15T06:53:54.877Z,265
2017-05-15T06:54:35.373Z,290
2017-05-15T06:55:16.478Z,245
2017-05-15T06:55:56.975Z,240
2017-05-15T06:56:37.428Z,245
2017-05-15T06:57:17.936Z,225
2017-05-15T06:57:58.598Z,220
2017-05-15T06:58:39.159Z,225
2017-05-15T06:59:19.696Z,210
2017-05-15T07:00:00.147Z,205
2017-05-15T07:00:40.618Z,235
2017-05-15T07:01:21.146Z,290
2017-05-15T07:02:01.590Z,315
2017-05-15T07:02:42.136Z,320
2017-05-15T07:03:22.589Z,330
2017-05-15T07:04:03.103Z,310
2017-05-15T07:04:43.635Z,255
2017-05-15T07:05:24.126Z,215
2017-05-15T07:06:04.665Z,185
2017-05-15T07:06:47.117Z,190
2017-05-15T07:07:28.084Z,210
2017-05-15T07:08:14.097Z,230
2017-05-15T07:09:02.034Z,235
2017-05-15T07:09:49.898Z,260
2017-05-15T07:10:36.325Z,295
2017-05-15T07:11:26.930Z,300
2017-05-15T07:12:15.006Z,265
2017-05-15T07:13:03.246Z,240
2017-05-15T07:13:53.449Z,240
2017-05-15T07:14:41.619Z,230
2017-05-15T07:15:30.991Z,205
2017-05-15T07:16:16.326Z,185
2017-05-15T07:19:28.577Z,175
2017-05-15T07:20:18.996Z,170
2017-05-15T07:21:03.261Z,170
2017-05-15T07:21:46.930Z,185
2017-05-15T07:22:28.765Z,200
2017-05-15T07:23:09.255Z,200
2017-05-15T07:23:53.368Z,185
2017-05-15T07:24:33.959Z,195
2017-05-15T07:25:15.518Z,210
2017-05-15T07:25:57.707Z,250
2017-05-15T07:26:39.341Z,295
2017-05-15T07:27:20.392Z,295
2017-05-15T07:28:00.923Z,260
2017-05-15T07:28:53.045Z,235
2017-05-15T07:29:34.159Z,235
2017-05-15T07:30:16.831Z,205
2017-05-15T07:30:57.604Z,195
2017-05-15T07:31:38.816Z,180
2017-05-15T07:32:19.303Z,180
2017-05-15T07:33:06.508Z,185
2017-05-15T07:33:47.714Z,180
2017-05-15T07:34:31.010Z,185
2017-05-15T07:35:14.324Z,180
2017-05-15T07:35:56.700Z,180
2017-05-15T07:36:39.684Z,170
2017-05-15T07:37:20.186Z,165
2017-05-15T07:38:04.106Z,165
2017-05-15T07:38:45.509Z,170
2017-05-15T07:39:26.018Z,175
2017-05-15T07:40:06.543Z,180
2017-05-15T07:40:48.715Z,180
2017-05-15T07:41:29.199Z,185
2017-05-15T07:42:11.211Z,185
2017-05-15T07:42:52.529Z,185
2017-05-15T07:43:33.952Z,175
2017-05-15T07:44:18.004Z,175
2017-05-15T07:44:59.203Z,165
2017-05-15T07:45:40.499Z,165
2017-05-15T07:48:04.807Z,205
2017-05-15T07:51:07.737Z,250
2017-05-15T07:51:54.533Z,250
2017-05-15T07:53:43.150Z,230
2017-05-15T07:54:31.465Z,230
2017-05-15T07:55:21.758Z,200
2017-05-15T07:56:09.635Z,190
2017-05-15T08:00:10.493Z,220
2017-05-15T08:03:01.261Z,220
2017-05-15T08:03:49.294Z,185
2017-05-15T08:04:38.160Z,195
2017-05-15T08:05:26.737Z,200
2017-05-15T08:06:16.648Z,210
2017-05-15T08:07:06.783Z,245
2017-05-15T08:07:59.517Z,260
2017-05-15T08:08:51.507Z,220
2017-05-15T08:09:58.250Z,195
2017-05-15T08:10:48.578Z,195
2017-05-15T08:14:08.201Z,160
2017-05-15T08:14:56.434Z,160
2017-05-15T08:15:43.095Z,165
2017-05-15T08:16:32.181Z,170
2017-05-15T08:17:24.070Z,175
2017-05-15T08:18:14.831Z,165
2017-05-15T08:20:39.216Z,175
2017-05-15T08:21:34.974Z,200
2017-05-15T08:23:56.160Z,165
2017-05-15T08:24:39.331Z,190
2017-05-15T08:25:24.442Z,220
2017-05-15T08:26:04.899Z,200
2017-05-15T08:26:49.024Z,170
2017-05-15T08:27:31.948Z,155
2017-05-15T08:28:12.509Z,150
2017-05-15T08:28:53.007Z,155
2017-05-15T08:29:35.060Z,150
2017-05-15T08:30:17.234Z,160
2017-05-15T08:30:58.357Z,160
2017-05-15T08:31:39.675Z,160
2017-05-15T08:32:24.408Z,160
2017-05-15T08:33:05.922Z,165
2017-05-15T08:33:49.181Z,165
2017-05-15T08:34:30.552Z,165
2017-05-15T08:35:12.409Z,165
2017-05-15T08:35:54.740Z,165
2017-05-15T08:36:36.958Z,170
2017-05-15T08:37:17.989Z,170
2017-05-15T08:37:59.199Z,170
2017-05-15T08:38:40.288Z,170
2017-05-15T08:39:20.916Z,170
2017-05-15T08:40:01.461Z,170
2017-05-15T08:40:41.949Z,175
2017-05-15T08:41:23.402Z,180
2017-05-15T08:42:11.211Z,180
2017-05-15T08:42:52.023Z,180
2017-05-15T08:43:33.569Z,175
2017-05-15T08:44:16.863Z,175
2017-05-15T08:44:58.897Z,170
2017-05-15T08:45:39.453Z,170
2017-05-15T08:46:20.138Z,170
2017-05-15T08:47:01.762Z,170
2017-05-15T08:47:41.607Z,170
2017-05-15T08:48:22.173Z,170
2017-05-15T08:49:02.656Z,170
2017-05-15T08:49:43.137Z,170
2017-05-15T08:50:23.618Z,170
2017-05-15T08:51:04.106Z,170
2017-05-15T08:51:44.711Z,170
2017-05-15T08:52:25.182Z,170
2017-05-15T08:53:06.183Z,170
2017-05-15T08:53:46.773Z,170
2017-05-15T08:54:32.937Z,170
2017-05-15T08:55:17.198Z,170
2017-05-15T08:55:59.176Z,175
2017-05-15T08:56:39.774Z,170
2017-05-15T08:57:20.187Z,170
2017-05-15T08:58:02.006Z,170
2017-05-15T09:00:25.859Z,170
2017-05-15T09:01:11.887Z,170
2017-05-15T09:02:09.057Z,170
2017-05-15T09:03:03.223Z,175
2017-05-15T09:03:53.113Z,175
2017-05-15T09:04:43.428Z,175
2017-05-15T09:05:30.892Z,175
2017-05-15T09:06:19.678Z,175
2017-05-15T09:07:08.281Z,175
2017-05-15T09:07:57.332Z,175
2017-05-15T09:08:47.022Z,175
2017-05-15T09:09:34.770Z,175
2017-05-15T09:10:23.479Z,175
2017-05-15T09:11:12.930Z,175
2017-05-15T09:14:01.629Z,170
2017-05-15T09:14:48.366Z,175
2017-05-15T09:15:40.363Z,175
2017-05-15T09:16:32.852Z,175
2017-05-15T09:17:22.512Z,180
2017-05-15T09:18:02.971Z,185
2017-05-15T09:18:43.470Z,180
2017-05-15T09:19:23.959Z,180
2017-05-15T09:20:04.479Z,175
2017-05-15T09:20:44.952Z,175
2017-05-15T09:21:25.485Z,175
2017-05-15T09:22:06.013Z,175
2017-05-15T09:22:46.436Z,175
2017-05-15T09:23:26.884Z,180
2017-05-15T09:24:07.428Z,175
2017-05-15T09:24:48.549Z,180
2017-05-15T09:25:29.198Z,180
2017-05-15T09:26:09.671Z,180
2017-05-15T09:26:50.149Z,180
2017-05-15T09:27:30.706Z,185
2017-05-15T09:28:11.206Z,190
2017-05-15T09:28:52.302Z,200
2017-05-15T09:29:32.791Z,205
2017-05-15T09:30:13.352Z,205
2017-05-15T09:30:53.803Z,200
2017-05-15T09:31:35.940Z,190
2017-05-15T09:32:16.478Z,165
2017-05-15T09:32:56.995Z,180
2017-05-15T09:33:37.583Z,185
2017-05-15T09:34:18.042Z,180
2017-05-15T09:34:58.687Z,180
2017-05-15T09:35:39.663Z,185
2017-05-15T09:36:20.156Z,190
2017-05-15T09:37:00.662Z,200
2017-05-15T09:37:41.210Z,215
2017-05-15T09:38:21.693Z,210
2017-05-15T09:39:02.204Z,185
2017-05-15T09:39:42.703Z,185
2017-05-15T09:40:23.798Z,180
2017-05-15T09:41:04.260Z,180
2017-05-15T09:41:44.836Z,180
2017-05-15T09:42:25.337Z,180
2017-05-15T09:43:05.825Z,185
2017-05-15T09:43:46.320Z,190
2017-05-15T09:44:27.460Z,220
2017-05-15T09:45:07.972Z,225
2017-05-15T09:45:48.503Z,200
2017-05-15T09:46:28.989Z,205
2017-05-15T09:47:11.101Z,230
2017-05-15T09:47:52.475Z,260
2017-05-15T09:48:36.869Z,265
2017-05-15T09:49:17.379Z,245
2017-05-15T09:50:01.432Z,250
2017-05-15T09:50:42.456Z,265
2017-05-15T09:51:22.945Z,225
2017-05-15T09:52:03.551Z,195
2017-05-15T09:52:44.071Z,180
2017-05-15T09:53:25.179Z,195
2017-05-15T09:54:06.276Z,200
2017-05-15T09:54:48.482Z,215
2017-05-15T09:55:30.875Z,215
2017-05-15T09:56:14.322Z,195
2017-05-15T09:56:56.902Z,180
2017-05-15T09:57:38.773Z,180
2017-05-15T09:58:19.281Z,180
2017-05-15T09:58:59.756Z,180
2017-05-15T09:59:40.223Z,175
2017-05-15T10:00:20.731Z,175
2017-05-15T10:01:01.803Z,175
2017-05-15T10:01:42.266Z,180
2017-05-15T10:02:27.321Z,180
2017-05-15T10:03:10.819Z,190
2017-05-15T10:03:51.335Z,205
2017-05-15T10:04:31.790Z,210
2017-05-15T10:05:12.271Z,210
2017-05-15T10:05:53.793Z,195
2017-05-15T10:06:34.323Z,165
2017-05-15T10:07:15.791Z,175
2017-05-15T10:07:57.329Z,185
2017-05-15T10:08:39.446Z,185
2017-05-15T10:09:21.882Z,185
2017-05-15T10:10:02.382Z,185
2017-05-15T10:10:42.904Z,185
2017-05-15T10:11:23.431Z,185
2017-05-15T10:12:05.356Z,185
2017-05-15T10:12:50.282Z,185
2017-05-15T10:13:31.601Z,185
2017-05-15T10:14:15.468Z,180
2017-05-15T10:14:55.949Z,180
2017-05-15T10:15:39.285Z,180
2017-05-15T10:16:21.604Z,185
2017-05-15T10:17:04.446Z,185
2017-05-15T10:17:45.583Z,185
2017-05-15T10:18:30.719Z,190
2017-05-15T10:19:11.223Z,190
2017-05-15T10:19:52.766Z,190
2017-05-15T10:20:34.787Z,190
2017-05-15T10:21:15.304Z,190
2017-05-15T10:21:55.804Z,195
2017-05-15T10:22:36.403Z,195
2017-05-15T10:23:16.913Z,190
2017-05-15T10:23:57.468Z,190
2017-05-15T10:24:37.982Z,190
2017-05-15T10:25:18.494Z,190
2017-05-15T10:25:58.977Z,195
2017-05-15T10:26:39.453Z,195
2017-05-15T10:27:20.142Z,195
2017-05-15T10:28:00.629Z,195
2017-05-15T10:28:41.120Z,195
2017-05-15T10:29:21.721Z,195
2017-05-15T10:30:02.295Z,195
2017-05-15T10:30:42.786Z,195
2017-05-15T10:31:23.280Z,195