createdAt,value
2018-07-07T00:01:25.167Z,99208.41
2018-07-07T00:03:53.460Z,99205.58
2018-07-07T00:06:22.015Z,99203.73
2018-07-07T00:08:50.267Z,99191.12
2018-07-07T00:11:18.806Z,99192.17
2018-07-07T00:13:47.250Z,99186.76
2018-07-07T00:16:15.226Z,99179.23
2018-07-07T00:18:43.527Z,99191.48
2018-07-07T00:21:11.965Z,99197.17
2018-07-07T00:23:40.354Z,99199.16
2018-07-07T00:26:08.968Z,99196.98
2018-07-07T00:28:37.203Z,99197.81
2018-07-07T00:31:05.781Z,99196.99
2018-07-07T00:33:34.207Z,99205.52
2018-07-07T00:36:02.754Z,99208.20
2018-07-07T00:38:31.030Z,99208.68
2018-07-07T00:40:59.332Z,99199.45
2018-07-07T00:43:27.674Z,99189.08
2018-07-07T00:45:55.958Z,99196.06
2018-07-07T00:48:24.259Z,99200.96
2018-07-07T00:50:52.488Z,99194.98
2018-07-07T00:53:20.886Z,99197.70
2018-07-07T00:55:49.281Z,99197.70
2018-07-07T00:58:17.642Z,99188.13
2018-07-07T01:00:48.733Z,99182.59
2018-07-07T01:03:16.958Z,99181.43
2018-07-07T01:05:45.945Z,99183.56
2018-07-07T01:08:14.778Z,99183.91
2018-07-07T01:10:43.361Z,99183.06
2018-07-07T01:13:11.697Z,99187.28
2018-07-07T01:15:40.374Z,99184.91
2018-07-07T01:18:08.754Z,99182.56
2018-07-07T01:20:37.275Z,99185.56
2018-07-07T01:23:05.610Z,99188.25
2018-07-07T01:25:33.693Z,99181.55
2018-07-07T01:28:02.099Z,99177.52
2018-07-07T01:30:30.446Z,99176.33
2018-07-07T01:32:58.364Z,99180.63
2018-07-07T01:35:26.617Z,99183.69
2018-07-07T01:37:54.967Z,99184.33
2018-07-07T01:40:22.896Z,99180.27
2018-07-07T01:42:51.206Z,99184.74
2018-07-07T01:45:19.612Z,99186.27
2018-07-07T01:47:47.958Z,99186.61
2018-07-07T01:50:16.347Z,99183.80
2018-07-07T01:52:44.618Z,99182.14
2018-07-07T01:55:13.090Z,99191.39
2018-07-07T01:57:41.296Z,99180.45
2018-07-07T02:00:09.837Z,99183.98
2018-07-07T02:02:38.017Z,99179.91
2018-07-07T02:05:06.533Z,99182.03
2018-07-07T02:07:34.877Z,99179.59
2018-07-07T02:10:03.151Z,99176.30
2018-07-07T02:12:31.465Z,99173.26
2018-07-07T02:14:59.810Z,99175.77
2018-07-07T02:17:27.977Z,99178.67
2018-07-07T02:19:56.295Z,99183.56
2018-07-07T02:22:24.886Z,99185.73
2018-07-07T02:24:53.525Z,99193.46
2018-07-07T02:27:23.421Z,99185.42
2018-07-07T02:29:52.122Z,99191.28
2018-07-07T02:32:20.398Z,99198.09
2018-07-07T02:34:48.921Z,99194.81
2018-07-07T02:37:17.262Z,99197.72
2018-07-07T02:39:45.666Z,99206.41
2018-07-07T02:42:14.262Z,99207.07
2018-07-07T02:44:42.479Z,99213.08
2018-07-07T02:47:10.978Z,99214.52
2018-07-07T02:49:39.295Z,99211.06
2018-07-07T02:52:07.739Z,99213.14
2018-07-07T02:54:36.119Z,99211.86
2018-07-07T02:57:04.515Z,99212.27
2018-07-07T02:59:32.744Z,99206.21
2018-07-07T03:02:01.139Z,99210.60
2018-07-07T03:04:29.468Z,99208.80
2018-07-07T03:06:57.899Z,99207.35
2018-07-07T03:09:26.174Z,99204.77
2018-07-07T03:11:54.142Z,99199.52
2018-07-07T03:14:22.314Z,99197.02
2018-07-07T03:16:50.795Z,99194.68
2018-07-07T03:19:18.982Z,99197.73
2018-07-07T03:21:47.441Z,99198.53
2018-07-07T03:24:15.721Z,99194.40
2018-07-07T03:26:43.849Z,99200.95
2018-07-07T03:29:12.169Z,99211.39
2018-07-07T03:31:40.438Z,99199.73
2018-07-07T03:34:08.755Z,99208.59
2018-07-07T03:36:36.997Z,99206.42
2018-07-07T03:39:06.550Z,99213.31
2018-07-07T03:41:34.941Z,99221.63
2018-07-07T03:44:03.249Z,99221.05
2018-07-07T03:46:31.534Z,99221.98
2018-07-07T03:48:59.737Z,99218.56
2018-07-07T03:51:28.073Z,99220.12
2018-07-07T03:53:56.345Z,99230.39
2018-07-07T03:56:24.671Z,99225.06
2018-07-07T03:58:53.078Z,99226.52
2018-07-07T04:01:21.509Z,99233.00
2018-07-07T04:03:49.903Z,99229.59
2018-07-07T04:06:18.452Z,99230.83
2018-07-07T04:08:46.925Z,99223.21
2018-07-07T04:11:15.313Z,99228.67
2018-07-07T04:13:43.678Z,99236.54
2018-07-07T04:16:12.070Z,99228.61
2018-07-07T04:18:40.324Z,99229.15
2018-07-07T04:21:08.726Z,99227.25
2018-07-07T04:23:36.986Z,99216.41
2018-07-07T04:26:05.364Z,99218.48
2018-07-07T04:28:33.989Z,99218.97
2018-07-07T04:31:02.433Z,99217.25
2018-07-07T04:33:30.723Z,99212.25
2018-07-07T04:35:59.020Z,99210.81
2018-07-07T04:38:27.353Z,99207.10
2018-07-07T04:40:55.633Z,99207.65
2018-07-07T04:43:24.053Z,99205.90
2018-07-07T04:45:52.421Z,99204.73
2018-07-07T04:48:20.878Z,99199.92
2018-07-07T04:50:48.837Z,99196.88
2018-07-07T04:53:17.119Z,99201.14
2018-07-07T04:55:45.498Z,99201.63
2018-07-07T04:58:13.814Z,99206.00
2018-07-07T05:00:42.350Z,99207.03
2018-07-07T05:03:10.840Z,99213.08
2018-07-07T05:05:39.139Z,99216.41
2018-07-07T05:08:07.595Z,99222.44
2018-07-07T05:10:35.857Z,99231.47
2018-07-07T05:13:04.285Z,99228.96
2018-07-07T05:15:32.851Z,99237.35
2018-07-07T05:18:01.207Z,99238.39
2018-07-07T05:20:29.489Z,99246.66
2018-07-07T05:22:57.885Z,99244.43
2018-07-07T05:25:26.432Z,99244.25
2018-07-07T05:27:54.712Z,99252.30
2018-07-07T05:30:23.121Z,99246.62
2018-07-07T05:32:51.473Z,99246.31
2018-07-07T05:35:19.746Z,99253.04
2018-07-07T05:37:47.954Z,99250.36
2018-07-07T05:40:15.854Z,99249.18
2018-07-07T05:42:43.986Z,99240.63
2018-07-07T05:45:11.958Z,99239.44
2018-07-07T05:47:39.869Z,99232.56
2018-07-07T05:50:07.922Z,99230.55
2018-07-07T05:52:35.836Z,99223.01
2018-07-07T05:55:03.867Z,99219.46
2018-07-07T05:57:32.359Z,99228.86
2018-07-07T06:00:00.595Z,99219.81
2018-07-07T06:02:29.129Z,99227.16
2018-07-07T06:04:57.510Z,99220.30
2018-07-07T06:07:25.730Z,99217.67
2018-07-07T06:09:54.058Z,99215.85
2018-07-07T06:12:22.446Z,99219.44
2018-07-07T06:14:50.338Z,99225.48
2018-07-07T06:17:18.253Z,99222.23
2018-07-07T06:19:46.563Z,99224.77
2018-07-07T06:22:15.034Z,99226.41
2018-07-07T06:24:43.336Z,99219.91
2018-07-07T06:27:11.677Z,99230.13
2018-07-07T06:29:40.058Z,99227.05
2018-07-07T06:32:08.579Z,99231.14
2018-07-07T06:34:36.926Z,99225.92
2018-07-07T06:37:05.399Z,99229.01
2018-07-07T06:39:33.614Z,99228.44
2018-07-07T06:42:02.050Z,99230.44
2018-07-07T06:44:30.222Z,99222.52
2018-07-07T06:46:58.610Z,99225.31
2018-07-07T06:49:26.882Z,99216.65
2018-07-07T06:51:55.158Z,99217.64
2018-07-07T06:54:23.625Z,99221.48
2018-07-07T06:56:51.923Z,99218.44
2018-07-07T06:59:20.198Z,99218.08
2018-07-07T07:01:48.527Z,99218.13
2018-07-07T07:04:16.833Z,99214.51
2018-07-07T07:06:45.125Z,99209.20
2018-07-07T07:09:13.394Z,99205.58
2018-07-07T07:11:41.774Z,99205.45
2018-07-07T07:14:10.361Z,99196.80
2018-07-07T07:16:38.275Z,99192.96
2018-07-07T07:19:07.090Z,99197.81
2018-07-07T07:21:35.019Z,99194.36
2018-07-07T07:24:02.978Z,99187.44
2018-07-07T07:26:30.920Z,99187.77
2018-07-07T07:28:58.850Z,99190.52
2018-07-07T07:31:27.054Z,99190.48
2018-07-07T07:33:55.525Z,99186.70
2018-07-07T07:36:44.049Z,99188.39
2018-07-07T07:39:12.111Z,99200.36
2018-07-07T07:41:40.048Z,99199.95
2018-07-07T07:44:08.147Z,99201.13
2018-07-07T07:46:36.089Z,99202.31
2018-07-07T07:49:04.049Z,99204.44
2018-07-07T07:51:31.943Z,99204.16
2018-07-07T07:53:59.894Z,99208.34
2018-07-07T07:56:28.321Z,99209.11
2018-07-07T07:58:57.234Z,99207.87
2018-07-07T08:01:25.340Z,99207.23
2018-07-07T08:03:53.456Z,99198.58
2018-07-07T08:06:21.903Z,99203.65
2018-07-07T08:08:49.886Z,99206.06
2018-07-07T08:11:17.762Z,99204.33
2018-07-07T08:13:45.687Z,99199.06
2018-07-07T08:16:13.633Z,99200.59
2018-07-07T08:18:41.746Z,99193.37
2018-07-07T08:21:09.722Z,99191.81
2018-07-07T08:23:37.630Z,99185.89
2018-07-07T08:26:05.595Z,99181.88
2018-07-07T08:28:33.551Z,99187.66
2018-07-07T08:31:01.462Z,99187.24
2018-07-07T08:33:29.354Z,99186.92
2018-07-07T08:35:57.238Z,99188.52
2018-07-07T08:38:25.134Z,99179.80
2018-07-07T08:40:52.997Z,99180.48
2018-07-07T08:43:21.222Z,99174.52
2018-07-07T08:45:49.123Z,99165.39
2018-07-07T08:48:17.065Z,99167.02
2018-07-07T08:50:45.439Z,99159.17
2018-07-07T08:53:14.010Z,99155.22
2018-07-07T08:55:41.925Z,99151.73
2018-07-07T08:58:09.814Z,99143.17
2018-07-07T09:00:37.742Z,99150.17
2018-07-07T09:03:06.697Z,99137.89
2018-07-07T09:05:34.634Z,99141.73
2018-07-07T09:08:02.970Z,99129.31
2018-07-07T09:10:31.122Z,99134.78
2018-07-07T09:12:59.049Z,99141.56
2018-07-07T09:15:27.372Z,99133.09
2018-07-07T09:17:55.318Z,99127.19
2018-07-07T09:20:23.218Z,99126.73
2018-07-07T09:22:51.130Z,99121.25
2018-07-07T09:25:19.038Z,99122.27
2018-07-07T09:27:46.950Z,99119.31
2018-07-07T09:30:14.919Z,99116.86
2018-07-07T09:32:42.817Z,99112.94
2018-07-07T09:35:10.734Z,99112.63
2018-07-07T09:37:38.637Z,99113.05
2018-07-07T09:40:06.581Z,99105.80
2018-07-07T09:42:34.468Z,99097.25
2018-07-07T09:45:02.403Z,99102.27
2018-07-07T09:47:30.308Z,99100.83
2018-07-07T09:49:58.226Z,99099.27
2018-07-07T09:52:26.139Z,99104.38
2018-07-07T09:54:54.940Z,99104.39
2018-07-07T09:57:22.821Z,99102.52
2018-07-07T09:59:50.701Z,99093.69
2018-07-07T10:02:18.570Z,99089.61
2018-07-07T10:04:46.466Z,99093.16
2018-07-07T10:07:14.386Z,99090.14
2018-07-07T10:09:42.314Z,99087.95
2018-07-07T10:12:10.213Z,99095.47
2018-07-07T10:14:38.143Z,99104.70
2018-07-07T10:17:06.038Z,99107.53
2018-07-07T10:19:33.964Z,99101.39
2018-07-07T10:22:01.882Z,99099.00
2018-07-07T10:24:29.861Z,99095.14
2018-07-07T10:26:57.754Z,99096.28
2018-07-07T10:29:25.663Z,99089.40
2018-07-07T10:31:53.564Z,99091.09
2018-07-07T10:34:21.467Z,99092.22
2018-07-07T10:36:49.375Z,99097.61
2018-07-07T10:39:17.253Z,99090.57
2018-07-07T10:41:45.146Z,99089.20
2018-07-07T10:44:13.041Z,99088.58
2018-07-07T10:46:40.961Z,99077.12
2018-07-07T10:49:08.837Z,99076.59
2018-07-07T10:51:36.741Z,99074.09
2018-07-07T10:54:04.718Z,99074.80
2018-07-07T10:56:32.615Z,99076.69
2018-07-07T10:59:00.493Z,99074.69
2018-07-07T11:01:28.468Z,99080.55
2018-07-07T11:03:56.378Z,99077.61
2018-07-07T11:06:24.412Z,99075.02
2018-07-07T11:08:52.317Z,99080.02
2018-07-07T11:11:20.195Z,99084.91
2018-07-07T11:13:48.098Z,99081.97
2018-07-07T11:16:15.974Z,99085.87
2018-07-07T11:18:44.128Z,99082.14
2018-07-07T11:21:12.113Z,99088.88
2018-07-07T11:23:39.996Z,99088.74
2018-07-07T11:26:07.996Z,99088.17
2018-07-07T11:28:35.873Z,99086.63
2018-07-07T11:31:03.769Z,99095.13
2018-07-07T11:33:31.653Z,99098.15
2018-07-07T11:35:59.535Z,99105.48
2018-07-07T11:38:27.551Z,99110.73
2018-07-07T11:40:55.519Z,99110.22
2018-07-07T11:43:23.525Z,99102.41
2018-07-07T11:45:51.540Z,99115.61
2018-07-07T11:48:19.534Z,99110.33
2018-07-07T11:50:47.448Z,99113.66
2018-07-07T11:53:15.352Z,99111.30
2018-07-07T11:55:43.245Z,99109.04
2018-07-07T11:58:11.789Z,99103.74
2018-07-07T12:00:40.075Z,99105.59
2018-07-07T12:03:08.683Z,99105.14
2018-07-07T12:05:37.123Z,99109.98
2018-07-07T12:08:13.874Z,99094.69
2018-07-07T12:10:34.091Z,99105.30
2018-07-07T12:13:02.553Z,99091.86
2018-07-07T12:15:30.733Z,99087.95
2018-07-07T12:17:59.236Z,99095.38
2018-07-07T12:20:27.394Z,99097.22
2018-07-07T12:22:55.775Z,99108.66
2018-07-07T12:25:24.036Z,99118.56
2018-07-07T12:27:52.537Z,99118.06
2018-07-07T12:30:20.597Z,99116.19
2018-07-07T12:32:49.070Z,99103.22
2018-07-07T12:35:17.353Z,99089.20
2018-07-07T12:37:45.525Z,99089.39
2018-07-07T12:40:13.905Z,99095.94
2018-07-07T12:42:42.173Z,99095.74
2018-07-07T12:45:10.558Z,99098.59
2018-07-07T12:47:38.827Z,99099.62
2018-07-07T12:50:07.312Z,99095.59
2018-07-07T12:52:35.789Z,99090.42
2018-07-07T12:55:04.319Z,99080.52
2018-07-07T12:57:32.847Z,99076.97
2018-07-07T13:00:01.231Z,99083.83
2018-07-07T13:02:29.615Z,99074.98
2018-07-07T13:04:58.084Z,99083.67
2018-07-07T13:07:26.469Z,99079.83
2018-07-07T13:09:54.958Z,99071.45
2018-07-07T13:12:23.330Z,99066.44
2018-07-07T13:14:51.706Z,99073.60
2018-07-07T13:17:20.086Z,99091.27
2018-07-07T13:19:48.505Z,99088.90
2018-07-07T13:22:16.833Z,99085.55
2018-07-07T13:24:45.118Z,99082.16
2018-07-07T13:27:13.630Z,99093.70
2018-07-07T13:29:41.861Z,99095.94
2018-07-07T13:32:10.344Z,99101.52
2018-07-07T13:34:39.281Z,99105.16
2018-07-07T13:37:07.612Z,99109.78
2018-07-07T13:39:38.044Z,99109.70
2018-07-07T13:42:07.151Z,99102.94
2018-07-07T13:44:35.527Z,99095.83
2018-07-07T13:47:03.998Z,99101.16
2018-07-07T13:49:32.269Z,99102.77
2018-07-07T13:52:00.649Z,99106.34
2018-07-07T13:54:28.585Z,99107.63
2018-07-07T13:56:56.998Z,99119.20
2018-07-07T13:59:25.165Z,99134.28
2018-07-07T14:01:53.996Z,99138.29
2018-07-07T14:04:22.657Z,99140.14
2018-07-07T14:06:51.010Z,99150.45
2018-07-07T14:09:19.299Z,99161.82
2018-07-07T14:11:47.665Z,99169.44
2018-07-07T14:14:16.158Z,99177.11
2018-07-07T14:16:44.475Z,99197.80
2018-07-07T14:19:13.117Z,99203.50
2018-07-07T14:21:41.384Z,99218.38
2018-07-07T14:24:09.297Z,99236.66
2018-07-07T14:26:37.738Z,99233.38
2018-07-07T14:29:06.122Z,99246.33
2018-07-07T14:31:34.489Z,99244.82
2018-07-07T14:34:02.361Z,99234.20
2018-07-07T14:36:30.634Z,99227.65
2018-07-07T14:38:58.813Z,99229.00
2018-07-07T14:41:27.169Z,99223.80
2018-07-07T14:44:01.863Z,99227.14
2018-07-07T14:46:30.309Z,99215.56
2018-07-07T14:48:58.772Z,99216.02
2018-07-07T14:51:27.146Z,99213.80
2018-07-07T14:53:55.257Z,99207.80
2018-07-07T14:56:24.218Z,99215.81
2018-07-07T14:58:52.492Z,99206.84
2018-07-07T15:01:20.482Z,99209.28
2018-07-07T15:03:48.730Z,99196.27
2018-07-07T15:06:17.111Z,99197.55
2018-07-07T15:08:45.104Z,99195.59
2018-07-07T15:11:13.787Z,99199.91
2018-07-07T15:13:42.140Z,99208.30
2018-07-07T15:16:10.525Z,99204.59
2018-07-07T15:18:38.893Z,99203.96
2018-07-07T15:21:07.274Z,99199.55
2018-07-07T15:23:35.549Z,99200.23
2018-07-07T15:26:03.925Z,99187.81
2018-07-07T15:28:32.301Z,99179.83
2018-07-07T15:31:00.569Z,99168.49
2018-07-07T15:33:28.520Z,99161.80
2018-07-07T15:35:56.398Z,99167.23
2018-07-07T15:38:24.270Z,99159.04
2018-07-07T15:40:52.177Z,99160.73
2018-07-07T15:43:20.095Z,99156.88
2018-07-07T15:45:47.982Z,99159.53
2018-07-07T15:48:15.922Z,99161.23
2018-07-07T15:50:43.850Z,99153.36
2018-07-07T15:53:11.800Z,99162.74
2018-07-07T15:55:39.746Z,99155.05
2018-07-07T15:58:07.766Z,99154.87
2018-07-07T16:00:35.695Z,99162.20
2018-07-07T16:03:03.666Z,99160.84
2018-07-07T16:05:31.585Z,99164.44
2018-07-07T16:07:59.460Z,99161.22
2018-07-07T16:10:27.457Z,99162.47
2018-07-07T16:12:55.362Z,99163.98
2018-07-07T16:15:23.357Z,99162.06
2018-07-07T16:17:51.290Z,99168.52
2018-07-07T16:20:19.276Z,99167.98
2018-07-07T16:22:47.185Z,99177.89
2018-07-07T16:25:15.079Z,99179.83
2018-07-07T16:27:43.002Z,99190.98
2018-07-07T16:30:10.963Z,99182.69
2018-07-07T16:32:38.861Z,99180.97
2018-07-07T16:35:06.783Z,99177.48
2018-07-07T16:37:34.810Z,99173.67
2018-07-07T16:40:02.895Z,99171.56
2018-07-07T16:42:30.907Z,99163.22
2018-07-07T16:44:59.558Z,99170.17
2018-07-07T16:47:27.604Z,99167.23
2018-07-07T16:49:55.765Z,99166.88
2018-07-07T16:52:23.942Z,99162.06
2018-07-07T16:54:52.318Z,99165.28
2018-07-07T16:57:20.410Z,99163.77
2018-07-07T16:59:48.498Z,99173.11
2018-07-07T17:02:18.726Z,99171.17
2018-07-07T17:04:46.806Z,99162.68
2018-07-07T17:07:14.830Z,99165.11
2018-07-07T17:09:43.505Z,99163.94
2018-07-07T17:12:11.633Z,99160.77
2018-07-07T17:14:39.711Z,99160.13
2018-07-07T17:17:07.758Z,99157.63
2018-07-07T17:19:35.866Z,99160.17
2018-07-07T17:22:03.857Z,99153.72
2018-07-07T17:24:32.191Z,99156.83
2018-07-07T17:27:00.335Z,99163.09
2018-07-07T17:29:28.374Z,99167.86
2018-07-07T17:31:56.898Z,99168.89
2018-07-07T17:34:25.758Z,99176.56
2018-07-07T17:36:54.363Z,99181.61
2018-07-07T17:39:22.290Z,99181.61
2018-07-07T17:41:50.306Z,99198.39
2018-07-07T17:44:18.694Z,99203.00
2018-07-07T17:46:46.681Z,99199.41
2018-07-07T17:49:15.629Z,99203.56
2018-07-07T17:51:43.677Z,99202.78
2018-07-07T17:54:11.645Z,99202.41
2018-07-07T17:56:40.298Z,99201.81
2018-07-07T17:59:08.366Z,99196.03
2018-07-07T18:01:36.935Z,99202.28
2018-07-07T18:04:05.210Z,99197.85
2018-07-07T18:06:33.121Z,99206.85
2018-07-07T18:09:00.998Z,99201.33
2018-07-07T18:11:28.969Z,99200.10
2018-07-07T18:13:56.878Z,99189.50
2018-07-07T18:16:24.839Z,99197.95
2018-07-07T18:18:52.770Z,99198.39
2018-07-07T18:21:20.679Z,99197.23
2018-07-07T18:23:48.601Z,99207.16
2018-07-07T18:26:16.548Z,99213.02
2018-07-07T18:28:44.454Z,99214.66
2018-07-07T18:31:12.651Z,99212.81
2018-07-07T18:33:40.578Z,99215.91
2018-07-07T18:36:08.617Z,99217.48
2018-07-07T18:38:36.552Z,99221.15
2018-07-07T18:41:04.499Z,99218.78
2018-07-07T18:43:32.450Z,99228.89
2018-07-07T18:46:00.416Z,99233.44
2018-07-07T18:48:28.379Z,99238.20
2018-07-07T18:50:56.253Z,99234.19
2018-07-07T18:53:24.215Z,99230.77
2018-07-07T18:55:52.130Z,99227.34
2018-07-07T18:58:20.025Z,99229.19
2018-07-07T19:00:47.954Z,99222.56
2018-07-07T19:03:15.883Z,99221.45
2018-07-07T19:05:43.807Z,99214.55
2018-07-07T19:08:11.677Z,99200.11
2018-07-07T19:10:39.585Z,99194.62
2018-07-07T19:13:07.525Z,99203.64
2018-07-07T19:15:35.521Z,99213.97
2018-07-07T19:18:03.478Z,99221.88
2018-07-07T19:20:37.036Z,99212.91
2018-07-07T19:23:10.524Z,99218.33
2018-07-07T19:25:44.125Z,99208.36
2018-07-07T19:28:12.104Z,99200.48
2018-07-07T19:30:40.027Z,99188.70
2018-07-07T19:33:13.551Z,99174.36
2018-07-07T19:35:46.899Z,99182.33
2018-07-07T19:38:14.841Z,99188.00
2018-07-07T19:40:42.888Z,99188.95
2018-07-07T19:43:10.861Z,99185.00
2018-07-07T19:45:38.790Z,99180.78
2018-07-07T19:48:07.048Z,99183.00
2018-07-07T19:50:35.023Z,99179.47
2018-07-07T19:53:03.055Z,99186.89
2018-07-07T19:55:30.971Z,99179.94
2018-07-07T19:57:58.869Z,99179.09
2018-07-07T20:00:26.805Z,99174.17
2018-07-07T20:02:54.933Z,99178.25
2018-07-07T20:05:22.841Z,99175.44
2018-07-07T20:07:50.783Z,99180.94
2018-07-07T20:10:18.762Z,99184.16
2018-07-07T20:12:46.703Z,99185.02
2018-07-07T20:15:14.722Z,99185.13
2018-07-07T20:18:05.365Z,99185.48
2018-07-07T20:20:38.722Z,99183.64
2018-07-07T20:23:10.098Z,99181.97
2018-07-07T20:25:38.059Z,99168.95
2018-07-07T20:28:11.548Z,99176.95
2018-07-07T20:30:39.535Z,99173.14
2018-07-07T20:33:07.921Z,99176.44
2018-07-07T20:35:36.046Z,99177.77
2018-07-07T20:38:04.060Z,99170.52
2018-07-07T20:40:32.382Z,99167.55
2018-07-07T20:43:00.658Z,99164.99
2018-07-07T20:45:29.881Z,99170.42
2018-07-07T20:47:58.431Z,99164.09
2018-07-07T20:50:26.917Z,99170.20
2018-07-07T20:52:55.285Z,99174.91
2018-07-07T20:55:23.561Z,99177.27
2018-07-07T20:57:51.938Z,99166.28
2018-07-07T21:00:20.318Z,99170.88
2018-07-07T21:02:48.709Z,99167.41
2018-07-07T21:05:17.081Z,99162.37
2018-07-07T21:07:45.565Z,99169.97
2018-07-07T21:10:14.043Z,99167.36
2018-07-07T21:12:42.521Z,99169.51
2018-07-07T21:15:10.897Z,99174.54
2018-07-07T21:17:39.279Z,99169.67
2018-07-07T21:20:07.754Z,99168.45
2018-07-07T21:22:36.138Z,99175.46
2018-07-07T21:25:04.476Z,99172.48
2018-07-07T21:27:32.985Z,99170.83
2018-07-07T21:30:01.629Z,99174.91
2018-07-07T21:32:30.149Z,99173.69
2018-07-07T21:34:58.546Z,99175.89
2018-07-07T21:37:26.805Z,99172.84
2018-07-07T21:39:55.190Z,99174.86
2018-07-07T21:42:23.766Z,99176.11
2018-07-07T21:44:52.560Z,99182.82
2018-07-07T21:47:20.938Z,99180.31
2018-07-07T21:49:49.522Z,99190.19
2018-07-07T21:52:18.094Z,99193.36
2018-07-07T21:54:46.429Z,99185.45
2018-07-07T21:57:20.306Z,99180.93
2018-07-07T21:59:48.869Z,99183.38
2018-07-07T22:02:22.399Z,99185.39
2018-07-07T22:04:56.087Z,99179.22
2018-07-07T22:07:30.005Z,99180.57
2018-07-07T22:09:58.254Z,99179.91
2018-07-07T22:12:28.677Z,99181.73
2018-07-07T22:14:57.161Z,99180.09
2018-07-07T22:17:25.427Z,99175.64
2018-07-07T22:20:00.130Z,99176.17
2018-07-07T22:22:28.525Z,99175.38
2018-07-07T22:24:56.819Z,99169.97
2018-07-07T22:27:24.729Z,99168.98
2018-07-07T22:29:52.655Z,99170.95
2018-07-07T22:32:22.701Z,99169.86
2018-07-07T22:34:50.893Z,99170.09
2018-07-07T22:37:18.926Z,99168.88
2018-07-07T22:39:47.148Z,99171.27
2018-07-07T22:42:16.429Z,99173.94
2018-07-07T22:44:45.807Z,99175.08
2018-07-07T22:47:14.159Z,99176.55
2018-07-07T22:49:42.638Z,99171.27
2018-07-07T22:52:11.178Z,99174.17
2018-07-07T22:54:39.702Z,99175.64
2018-07-07T22:57:08.078Z,99179.36
2018-07-07T22:59:36.462Z,99179.84
2018-07-07T23:02:04.825Z,99179.47
2018-07-07T23:04:33.204Z,99189.80
2018-07-07T23:07:01.589Z,99186.66
2018-07-07T23:09:30.061Z,99185.58
2018-07-07T23:11:58.449Z,99188.86
2018-07-07T23:14:27.032Z,99188.44
2018-07-07T23:16:59.990Z,99195.58
2018-07-07T23:19:28.405Z,99198.19
2018-07-07T23:21:56.845Z,99204.66
2018-07-07T23:24:25.475Z,99207.54
2018-07-07T23:26:54.142Z,99208.83
2018-07-07T23:29:22.522Z,99209.95
2018-07-07T23:31:50.902Z,99209.06
2018-07-07T23:34:19.166Z,99207.11
2018-07-07T23:36:47.450Z,99210.90
2018-07-07T23:39:15.719Z,99212.79
2018-07-07T23:41:44.129Z,99210.33
2018-07-07T23:44:12.539Z,99214.13
2018-07-07T23:46:41.057Z,99213.88
2018-07-07T23:49:09.338Z,99216.06
2018-07-07T23:51:37.822Z,99220.87
2018-07-07T23:54:06.298Z,99218.95
2018-07-07T23:56:34.778Z,99211.78
2018-07-07T23:59:03.054Z,99211.41
