createdAt,value
2022-08-30T00:01:57.896Z,100846.09
2022-08-30T00:06:57.282Z,100869.19
2022-08-30T00:11:55.260Z,100835.78
2022-08-30T00:16:53.306Z,100847.22
2022-08-30T00:21:51.156Z,100850.16
2022-08-30T00:26:49.429Z,100872.56
2022-08-30T00:31:48.249Z,100848.91
2022-08-30T00:36:46.762Z,100853.91
2022-08-30T00:41:45.465Z,100851.34
2022-08-30T00:46:43.880Z,100885.25
2022-08-30T00:51:44.659Z,100869.06
2022-08-30T00:56:42.168Z,100862.94
2022-08-30T01:01:40.562Z,100902.06
2022-08-30T01:06:40.116Z,100865.63
2022-08-30T01:11:38.893Z,100851.94
2022-08-30T01:16:36.825Z,100882.75
2022-08-30T01:21:45.406Z,100869.81
2022-08-30T01:26:42.791Z,100884.41
2022-08-30T01:31:43.282Z,100856.66
2022-08-30T01:36:44.846Z,100868.84
2022-08-30T01:41:43.682Z,100889.66
2022-08-30T01:46:45.784Z,100893.44
2022-08-30T01:51:44.627Z,100859.31
2022-08-30T01:56:44.339Z,100851.97
2022-08-30T02:01:44.144Z,100887.97
2022-08-30T02:06:44.273Z,100849.53
2022-08-30T02:11:42.045Z,100873.28
2022-08-30T02:16:41.006Z,100887.59
2022-08-30T02:21:39.357Z,100876.81
2022-08-30T02:26:37.316Z,100881.84
2022-08-30T02:31:36.041Z,100864.41
2022-08-30T02:36:39.567Z,100877.72
2022-08-30T02:41:38.445Z,100896.38
2022-08-30T02:46:37.062Z,100891.59
2022-08-30T02:51:36.475Z,100886.13
2022-08-30T02:56:37.820Z,100899.13
2022-08-30T03:01:39.142Z,100898.66
2022-08-30T03:06:37.082Z,100921.13
2022-08-30T03:11:35.379Z,100897.00
2022-08-30T03:16:33.758Z,100905.22
2022-08-30T03:21:31.584Z,100931.34
2022-08-30T03:26:34.358Z,100944.88
2022-08-30T03:31:32.309Z,100943.41
2022-08-30T03:36:52.971Z,100958.97
2022-08-30T03:41:52.013Z,100963.16
2022-08-30T03:46:51.177Z,100981.13
2022-08-30T03:51:49.244Z,100960.38
2022-08-30T03:56:48.141Z,100968.09
2022-08-30T04:01:48.016Z,100992.63
2022-08-30T04:06:48.572Z,101043.28
2022-08-30T04:11:49.294Z,100998.59
2022-08-30T04:16:48.153Z,101014.06
2022-08-30T04:21:48.064Z,101009.97
2022-08-30T04:26:45.983Z,101028.13
2022-08-30T04:31:46.017Z,101046.13
2022-08-30T04:36:48.269Z,101036.03
2022-08-30T04:41:46.079Z,101025.88
2022-08-30T04:46:44.573Z,101034.41
2022-08-30T04:51:44.698Z,101033.75
2022-08-30T04:56:42.756Z,101029.84
2022-08-30T05:01:45.670Z,101029.47
2022-08-30T05:06:44.344Z,101037.00
2022-08-30T05:11:43.465Z,101059.75
2022-08-30T05:16:44.316Z,101054.75
2022-08-30T05:21:41.973Z,101048.53
2022-08-30T05:26:40.090Z,101042.91
2022-08-30T05:31:39.081Z,101059.41
2022-08-30T05:36:38.228Z,101059.34
2022-08-30T05:41:36.852Z,101061.78
2022-08-30T05:46:39.845Z,101059.88
2022-08-30T05:51:43.310Z,101041.53
2022-08-30T05:56:43.558Z,101025.09
2022-08-30T06:01:45.684Z,101036.63
2022-08-30T06:06:47.094Z,101034.56
2022-08-30T06:11:46.839Z,101046.94
2022-08-30T06:16:46.177Z,101060.06
2022-08-30T06:21:51.201Z,101057.31
2022-08-30T06:26:48.732Z,101077.72
2022-08-30T06:31:47.887Z,101090.63
2022-08-30T06:36:47.521Z,101097.34
2022-08-30T06:41:45.799Z,101056.81
2022-08-30T06:47:01.725Z,101088.91
2022-08-30T06:52:03.773Z,101075.50
2022-08-30T06:57:02.448Z,101096.69
2022-08-30T07:02:03.401Z,101073.91
2022-08-30T07:07:01.475Z,101063.97
2022-08-30T07:12:04.266Z,101064.19
2022-08-30T07:17:34.916Z,101068.47
2022-08-30T07:22:36.431Z,101049.19
2022-08-30T07:27:37.404Z,101075.59
2022-08-30T07:32:36.276Z,101090.41
2022-08-30T07:37:34.564Z,101096.63
2022-08-30T07:42:34.576Z,101067.13
2022-08-30T07:47:33.193Z,101090.16
2022-08-30T07:52:32.084Z,101082.13
2022-08-30T07:57:35.500Z,101067.19
2022-08-30T08:02:34.207Z,101081.44
2022-08-30T08:07:35.339Z,101078.22
2022-08-30T08:12:35.028Z,101061.34
2022-08-30T08:17:34.542Z,101086.78
2022-08-30T08:22:34.862Z,101080.09
2022-08-30T08:27:35.252Z,101057.31
2022-08-30T08:32:35.324Z,101059.44
2022-08-30T08:37:35.238Z,101061.31
2022-08-30T08:43:18.670Z,101094.13
2022-08-30T08:48:19.527Z,101088.16
2022-08-30T08:53:47.018Z,101061.59
2022-08-30T08:58:51.609Z,101075.94
2022-08-30T09:03:51.356Z,101090.81
2022-08-30T09:08:52.674Z,101062.81
2022-08-30T09:13:54.899Z,101042.56
2022-08-30T09:18:55.852Z,101065.25
2022-08-30T09:24:04.476Z,101053.56
2022-08-30T09:29:06.057Z,101063.56
2022-08-30T09:34:16.445Z,101048.75
2022-08-30T09:39:34.662Z,101062.16
2022-08-30T09:44:37.801Z,101059.75
2022-08-30T09:49:41.509Z,101047.63
2022-08-30T09:54:51.163Z,101043.91
2022-08-30T10:00:01.197Z,101048.28
2022-08-30T10:05:35.147Z,101038.41
2022-08-30T10:10:53.525Z,101041.56
2022-08-30T10:16:20.127Z,101012.25
2022-08-30T10:21:41.549Z,101043.84
2022-08-30T10:27:07.582Z,101003.72
2022-08-30T10:32:33.398Z,101021.06
2022-08-30T10:37:33.113Z,100986.81
2022-08-30T10:42:37.957Z,101000.13
2022-08-30T10:48:01.621Z,100985.25
2022-08-30T10:53:26.111Z,100997.28
2022-08-30T10:58:25.281Z,100974.34
2022-08-30T11:03:27.132Z,100988.03
2022-08-30T11:08:47.508Z,100981.72
2022-08-30T11:13:47.073Z,100979.88
2022-08-30T11:19:35.112Z,100963.31
2022-08-30T11:25:00.006Z,100941.88
2022-08-30T11:29:58.876Z,100952.81
2022-08-30T11:34:59.577Z,100957.41
2022-08-30T11:40:04.254Z,100912.44
2022-08-30T11:45:26.805Z,100947.59
2022-08-30T11:50:48.202Z,100920.41
2022-08-30T11:56:21.442Z,100885.09
2022-08-30T12:01:50.106Z,100920.38
2022-08-30T12:07:00.557Z,100890.44
2022-08-30T12:12:07.120Z,100888.13
2022-08-30T12:18:08.481Z,100883.94
2022-08-30T12:23:32.443Z,100886.50
2022-08-30T12:28:32.467Z,100867.44
2022-08-30T12:33:41.315Z,100876.19
2022-08-30T12:38:42.891Z,100862.31
2022-08-30T12:43:51.424Z,100864.38
2022-08-30T12:48:51.896Z,100844.47
2022-08-30T12:53:53.280Z,100852.41
2022-08-30T12:58:58.218Z,100827.50
2022-08-30T13:04:13.936Z,100848.38
2022-08-30T13:09:32.461Z,100849.47
2022-08-30T13:14:49.816Z,100827.66
2022-08-30T13:20:00.157Z,100836.53
2022-08-30T13:25:02.446Z,100816.94
2022-08-30T13:30:21.244Z,100803.00
2022-08-30T13:35:19.255Z,100816.63
2022-08-30T13:40:19.938Z,100800.66
2022-08-30T13:50:45.496Z,100796.47
2022-08-30T13:55:44.577Z,100774.63
2022-08-30T14:00:43.751Z,100767.44
2022-08-30T14:05:49.514Z,100777.28
2022-08-30T14:10:53.261Z,100757.75
2022-08-30T14:16:26.641Z,100769.00
2022-08-30T14:21:14.160Z,100764.16
2022-08-30T14:26:17.307Z,100758.53
2022-08-30T14:31:16.520Z,100741.13
2022-08-30T14:36:18.494Z,100760.56
2022-08-30T14:41:17.885Z,100735.00
2022-08-30T14:46:16.976Z,100734.69
2022-08-30T14:51:22.262Z,100743.28
2022-08-30T14:56:24.920Z,100723.38
2022-08-30T15:01:24.500Z,100737.13
2022-08-30T15:06:23.811Z,100737.16
2022-08-30T15:11:26.928Z,100729.59
2022-08-30T15:16:32.261Z,100744.78
2022-08-30T15:21:44.144Z,100735.69
2022-08-30T15:26:44.305Z,100750.47
2022-08-30T15:31:49.908Z,100727.56
2022-08-30T15:36:49.782Z,100722.28
2022-08-30T15:41:57.305Z,100730.94
2022-08-30T15:47:01.866Z,100708.81
2022-08-30T15:52:05.820Z,100735.91
2022-08-30T15:57:07.500Z,100685.72
2022-08-30T16:02:07.275Z,100695.34
2022-08-30T16:07:07.603Z,100677.22
2022-08-30T16:12:10.090Z,100677.16
2022-08-30T16:17:08.851Z,100707.03
2022-08-30T16:22:09.663Z,100704.88
2022-08-30T16:27:11.924Z,100700.97
2022-08-30T16:32:13.802Z,100685.44
2022-08-30T16:37:13.452Z,100685.66
2022-08-30T16:42:11.791Z,100701.66
2022-08-30T16:47:13.305Z,100699.88
2022-08-30T16:52:16.227Z,100721.50
2022-08-30T16:57:16.716Z,100713.44
2022-08-30T17:02:15.431Z,100728.16
2022-08-30T17:07:19.635Z,100748.28
2022-08-30T17:12:28.349Z,100740.75
2022-08-30T17:17:27.483Z,100743.94
2022-08-30T17:22:35.048Z,100776.88
2022-08-30T17:27:34.643Z,100767.91
2022-08-30T17:32:36.188Z,100790.34
2022-08-30T17:37:34.976Z,100807.31
2022-08-30T17:42:36.315Z,100809.38
2022-08-30T17:47:44.568Z,100816.84
2022-08-30T17:52:45.706Z,100794.72
2022-08-30T17:57:44.467Z,100808.78
2022-08-30T18:02:46.167Z,100822.41
2022-08-30T18:07:44.613Z,100828.78
2022-08-30T18:12:45.195Z,100818.72
2022-08-30T18:17:45.132Z,100839.41
2022-08-30T18:22:48.274Z,100846.53
2022-08-30T18:27:50.259Z,100880.06
2022-08-30T18:33:08.550Z,100854.16
2022-08-30T18:38:08.613Z,100846.66
2022-08-30T18:43:10.342Z,100870.66
2022-08-30T18:48:18.853Z,100867.50
2022-08-30T18:53:28.497Z,100862.63
2022-08-30T18:58:34.542Z,100869.50
2022-08-30T19:03:34.167Z,100863.53
2022-08-30T19:08:53.369Z,100861.91
2022-08-30T19:14:11.529Z,100881.66
2022-08-30T19:19:16.889Z,100878.28
2022-08-30T19:24:29.690Z,100869.50
2022-08-30T19:29:30.751Z,100895.19
2022-08-30T19:34:38.583Z,100905.16
2022-08-30T19:39:39.425Z,100877.50
2022-08-30T19:44:42.037Z,100906.06
2022-08-30T19:50:28.897Z,100882.41
2022-08-30T19:55:34.766Z,100894.25
2022-08-30T20:01:10.549Z,100911.38
2022-08-30T20:06:04.035Z,100895.38
2022-08-30T20:11:04.833Z,100858.47
2022-08-30T20:16:06.714Z,100881.22
2022-08-30T20:21:13.234Z,100883.16
2022-08-30T20:37:57.871Z,100891.03
2022-08-30T20:50:02.478Z,100881.38
2022-08-30T20:55:08.003Z,100884.56
2022-08-30T21:00:22.501Z,100879.25
2022-08-30T21:05:41.229Z,100891.34
2022-08-30T21:17:05.998Z,100904.75
2022-08-30T21:22:11.374Z,100868.69
2022-08-30T21:27:10.313Z,100883.41
2022-08-30T21:32:15.699Z,100892.75
2022-08-30T21:37:19.894Z,100914.94
2022-08-30T21:47:51.221Z,100905.91
2022-08-30T21:52:50.102Z,100920.59
2022-08-30T21:57:59.882Z,100910.94
2022-08-30T22:03:41.285Z,100904.53
2022-08-30T22:08:42.234Z,100896.44
2022-08-30T22:13:54.680Z,100925.06
2022-08-30T22:19:05.243Z,100915.94
2022-08-30T22:24:05.371Z,100903.91
2022-08-30T22:29:03.620Z,100880.91
2022-08-30T22:34:05.710Z,100887.06
2022-08-30T22:39:07.617Z,100884.06
2022-08-30T22:44:06.649Z,100912.66
2022-08-30T22:49:07.295Z,100886.44
2022-08-30T22:54:06.796Z,100900.09
2022-08-30T22:59:06.384Z,100885.06
2022-08-30T23:04:08.828Z,100879.19
2022-08-30T23:09:07.705Z,100873.59
2022-08-30T23:14:08.331Z,100892.88
2022-08-30T23:19:07.322Z,100888.06
2022-08-30T23:24:25.098Z,100897.78
2022-08-30T23:29:42.421Z,100886.22
2022-08-30T23:35:00.336Z,100881.19
2022-08-30T23:40:19.006Z,100893.16
2022-08-30T23:45:37.536Z,100860.25
2022-08-30T23:50:56.355Z,100893.97
2022-08-30T23:56:15.433Z,100877.88
