createdAt,value
2023-04-12T00:01:28.378Z,15.53
2023-04-12T00:04:04.122Z,13.80
2023-04-12T00:06:33.313Z,14.10
2023-04-12T00:09:04.394Z,12.93
2023-04-12T00:11:33.362Z,13.53
2023-04-12T00:14:02.241Z,12.83
2023-04-12T00:16:32.064Z,13.35
2023-04-12T00:19:03.229Z,13.05
2023-04-12T00:21:32.189Z,13.47
2023-04-12T00:24:02.873Z,14.30
2023-04-12T00:26:31.917Z,14.53
2023-04-12T00:29:01.023Z,15.25
2023-04-12T00:31:30.395Z,14.70
2023-04-12T00:33:59.399Z,13.83
2023-04-12T00:36:29.224Z,14.60
2023-04-12T00:38:58.369Z,12.43
2023-04-12T00:41:28.148Z,12.77
2023-04-12T00:43:58.686Z,10.87
2023-04-12T00:46:29.083Z,10.43
2023-04-12T00:48:59.055Z,7.87
2023-04-12T00:51:32.744Z,7.70
2023-04-12T00:54:04.183Z,7.60
2023-04-12T00:56:34.119Z,7.00
2023-04-12T00:59:03.346Z,7.03
2023-04-12T01:01:32.532Z,6.93
2023-04-12T01:04:04.107Z,6.87
2023-04-12T01:06:49.764Z,6.90
2023-04-12T01:09:43.276Z,6.80
2023-04-12T01:12:29.163Z,6.77
2023-04-12T01:15:07.429Z,6.25
2023-04-12T01:17:57.578Z,6.55
2023-04-12T01:20:31.636Z,5.83
2023-04-12T01:23:35.906Z,6.73
2023-04-12T01:26:25.019Z,7.57
2023-04-12T01:28:57.057Z,7.17
2023-04-12T01:31:29.532Z,7.93
2023-04-12T01:33:59.577Z,7.23
2023-04-12T01:36:31.115Z,8.37
2023-04-12T01:39:04.167Z,8.00
2023-04-12T01:41:33.568Z,8.17
2023-04-12T01:44:02.490Z,8.80
2023-04-12T01:46:32.113Z,10.27
2023-04-12T01:49:01.752Z,10.33
2023-04-12T01:51:47.990Z,11.47
2023-04-12T01:54:22.625Z,11.77
2023-04-12T01:56:57.913Z,12.28
2023-04-12T01:59:32.068Z,12.97
2023-04-12T02:02:03.240Z,12.43
2023-04-12T02:04:35.271Z,14.63
2023-04-12T02:07:04.526Z,14.70
2023-04-12T02:09:38.494Z,16.43
2023-04-12T02:12:09.222Z,16.07
2023-04-12T02:14:38.827Z,15.57
2023-04-12T02:17:08.167Z,15.97
2023-04-12T02:19:37.380Z,16.07
2023-04-12T02:22:07.891Z,16.73
2023-04-12T02:24:39.572Z,17.07
2023-04-12T02:27:08.343Z,17.33
2023-04-12T02:29:40.820Z,16.43
2023-04-12T02:32:10.492Z,15.87
2023-04-12T02:34:41.655Z,16.67
2023-04-12T02:37:21.400Z,17.07
2023-04-12T02:39:50.297Z,17.43
2023-04-12T02:42:19.586Z,17.83
2023-04-12T02:44:51.347Z,15.70
2023-04-12T02:47:21.218Z,16.20
2023-04-12T02:49:51.398Z,17.13
2023-04-12T02:52:22.356Z,16.80
2023-04-12T02:55:08.299Z,17.17
2023-04-12T02:57:38.098Z,16.43
2023-04-12T03:00:11.751Z,16.17
2023-04-12T03:02:44.988Z,15.93
2023-04-12T03:05:20.197Z,15.97
2023-04-12T03:07:49.979Z,17.63
2023-04-12T03:10:21.891Z,16.23
2023-04-12T03:12:58.836Z,16.27
2023-04-12T03:15:35.455Z,16.40
2023-04-12T03:18:04.547Z,15.73
2023-04-12T03:20:41.129Z,16.50
2023-04-12T03:23:11.527Z,16.27
2023-04-12T03:25:45.387Z,16.87
2023-04-12T03:28:30.157Z,15.80
2023-04-12T03:31:00.528Z,15.43
2023-04-12T03:33:38.034Z,15.93
2023-04-12T03:36:10.501Z,17.30
2023-04-12T03:38:41.307Z,15.87
2023-04-12T03:41:11.955Z,16.20
2023-04-12T03:43:42.507Z,16.03
2023-04-12T03:46:19.080Z,14.80
2023-04-12T03:48:53.150Z,16.20
2023-04-12T03:51:26.360Z,17.23
2023-04-12T03:53:57.307Z,16.30
2023-04-12T03:56:27.364Z,16.20
2023-04-12T03:58:56.883Z,16.50
2023-04-12T04:01:27.751Z,16.60
2023-04-12T04:03:57.384Z,16.53
2023-04-12T04:06:29.526Z,15.73
2023-04-12T04:09:00.032Z,15.50
2023-04-12T04:11:30.726Z,16.07
2023-04-12T04:14:07.883Z,17.70
2023-04-12T04:16:37.460Z,18.90
2023-04-12T04:19:07.350Z,18.23
2023-04-12T04:21:36.370Z,17.37
2023-04-12T04:24:10.900Z,16.57
2023-04-12T04:26:45.539Z,17.10
2023-04-12T04:29:29.483Z,16.30
2023-04-12T04:31:59.325Z,14.80
2023-04-12T04:34:28.904Z,13.60
2023-04-12T04:37:05.007Z,16.13
2023-04-12T04:39:34.146Z,16.13
2023-04-12T04:42:06.181Z,15.07
2023-04-12T04:44:39.927Z,13.70
2023-04-12T04:47:11.330Z,18.90
2023-04-12T04:49:40.952Z,17.47
2023-04-12T04:52:22.082Z,15.93
2023-04-12T04:54:57.276Z,16.27
2023-04-12T04:57:27.324Z,15.57
2023-04-12T04:59:58.778Z,14.43
2023-04-12T05:02:28.970Z,15.40
2023-04-12T05:04:59.512Z,14.73
2023-04-12T05:07:28.523Z,14.80
2023-04-12T05:09:57.505Z,14.03
2023-04-12T05:12:26.471Z,14.07
2023-04-12T05:15:10.596Z,15.20
2023-04-12T05:17:41.188Z,14.17
2023-04-12T05:20:12.116Z,14.23
2023-04-12T05:22:41.172Z,14.83
2023-04-12T05:25:10.935Z,14.07
2023-04-12T05:27:50.423Z,14.20
2023-04-12T05:30:22.220Z,13.23
2023-04-12T05:32:51.348Z,15.53
2023-04-12T05:35:20.720Z,14.33
2023-04-12T05:37:50.659Z,14.50
2023-04-12T05:40:19.802Z,15.17
2023-04-12T05:42:50.093Z,14.47
2023-04-12T05:45:19.430Z,14.20
2023-04-12T05:47:48.906Z,14.33
2023-04-12T05:50:20.118Z,14.43
2023-04-12T05:52:50.741Z,13.47
2023-04-12T05:55:21.742Z,13.93
2023-04-12T05:57:51.817Z,15.03
2023-04-12T06:00:23.013Z,15.50
2023-04-12T06:02:52.507Z,14.33
2023-04-12T06:05:22.300Z,13.97
2023-04-12T06:07:51.173Z,14.70
2023-04-12T06:10:20.731Z,15.53
2023-04-12T06:12:53.167Z,16.47
2023-04-12T06:15:22.521Z,17.57
2023-04-12T06:17:58.170Z,16.80
2023-04-12T06:20:27.004Z,22.67
2023-04-12T06:22:56.326Z,19.37
2023-04-12T06:25:25.485Z,24.87
2023-04-12T06:27:55.533Z,23.20
2023-04-12T06:30:26.663Z,19.30
2023-04-12T06:32:56.665Z,18.60
2023-04-12T06:35:25.876Z,17.90
2023-04-12T06:37:54.816Z,17.75
2023-04-12T06:40:23.844Z,17.30
2023-04-12T06:42:53.008Z,15.83
2023-04-12T06:45:25.324Z,16.03
2023-04-12T06:47:56.364Z,16.33
2023-04-12T06:50:26.249Z,15.60
2023-04-12T06:52:55.257Z,17.03
2023-04-12T06:55:24.077Z,16.73
2023-04-12T06:57:53.316Z,15.80
2023-04-12T07:00:24.323Z,15.83
2023-04-12T07:02:53.340Z,15.55
2023-04-12T07:05:22.920Z,14.53
2023-04-12T07:07:51.787Z,14.83
2023-04-12T07:10:20.791Z,15.93
2023-04-12T07:12:49.667Z,16.30
2023-04-12T07:15:19.116Z,13.53
2023-04-12T07:17:47.977Z,14.57
2023-04-12T07:20:19.350Z,17.37
2023-04-12T07:22:51.337Z,17.00
2023-04-12T07:25:20.471Z,15.57
2023-04-12T07:27:51.610Z,37.53
2023-04-12T07:30:21.288Z,21.13
2023-04-12T07:32:50.610Z,15.00
2023-04-12T07:35:20.148Z,14.73
2023-04-12T07:37:48.995Z,17.93
2023-04-12T07:40:19.143Z,19.00
2023-04-12T07:42:48.003Z,17.10
2023-04-12T07:45:19.164Z,17.43
2023-04-12T07:47:48.058Z,15.67
2023-04-12T07:50:18.166Z,15.50
2023-04-12T07:52:49.990Z,14.87
2023-04-12T07:55:19.529Z,14.67
2023-04-12T07:57:48.327Z,20.30
2023-04-12T08:00:22.104Z,18.57
2023-04-12T08:02:51.524Z,24.95
2023-04-12T08:05:20.780Z,19.73
2023-04-12T08:07:50.061Z,15.40
2023-04-12T08:10:19.216Z,15.30
2023-04-12T08:12:48.602Z,17.00
2023-04-12T08:15:18.957Z,16.77
2023-04-12T08:17:47.819Z,14.37
2023-04-12T08:20:19.858Z,14.77
2023-04-12T08:22:49.753Z,15.40
2023-04-12T08:25:20.502Z,15.03
2023-04-12T08:27:50.791Z,15.80
2023-04-12T08:30:26.061Z,15.00
2023-04-12T08:32:55.533Z,13.87
2023-04-12T08:35:25.126Z,13.63
2023-04-12T08:37:54.368Z,17.43
2023-04-12T08:40:23.634Z,14.70
2023-04-12T08:42:53.806Z,15.60
2023-04-12T08:45:25.844Z,13.93
2023-04-12T08:47:54.882Z,13.67
2023-04-12T08:50:24.846Z,14.13
2023-04-12T08:52:55.874Z,13.83
2023-04-12T08:55:26.021Z,21.27
2023-04-12T08:57:55.868Z,19.97
2023-04-12T09:00:25.825Z,36.60
2023-04-12T09:02:55.036Z,19.73
2023-04-12T09:05:29.704Z,19.73
2023-04-12T09:07:59.588Z,17.23
2023-04-12T09:10:33.468Z,18.33
2023-04-12T09:13:03.342Z,14.18
2023-04-12T09:15:33.149Z,13.70
2023-04-12T09:18:07.670Z,13.47
2023-04-12T09:20:37.716Z,13.97
2023-04-12T09:23:24.372Z,12.13
2023-04-12T09:25:53.773Z,13.83
2023-04-12T09:28:25.551Z,13.10
2023-04-12T09:30:55.774Z,13.57
2023-04-12T09:33:34.999Z,14.37
2023-04-12T09:36:05.859Z,14.17
2023-04-12T09:38:36.713Z,14.53
2023-04-12T09:41:26.100Z,13.27
2023-04-12T09:43:56.630Z,12.13
2023-04-12T09:46:26.268Z,13.00
2023-04-12T09:48:58.430Z,12.97
2023-04-12T09:51:29.468Z,14.27
2023-04-12T09:54:00.425Z,13.03
2023-04-12T09:56:31.765Z,13.00
2023-04-12T09:59:03.558Z,12.00
2023-04-12T10:01:36.620Z,12.17
2023-04-12T10:04:07.279Z,11.77
2023-04-12T10:06:37.143Z,12.65
2023-04-12T10:09:08.129Z,11.40
2023-04-12T10:11:41.175Z,12.00
2023-04-12T10:14:11.798Z,11.47
2023-04-12T10:16:42.648Z,11.67
2023-04-12T10:19:14.316Z,11.90
2023-04-12T10:21:43.439Z,11.87
2023-04-12T10:24:13.042Z,11.57
2023-04-12T10:26:43.787Z,10.70
2023-04-12T10:29:29.414Z,10.83
2023-04-12T10:34:30.858Z,10.63
2023-04-12T10:37:01.508Z,10.83
2023-04-12T10:39:41.764Z,10.53
2023-04-12T10:42:27.662Z,10.45
2023-04-12T10:45:39.969Z,11.90
2023-04-12T10:48:29.032Z,10.93
2023-04-12T10:54:36.419Z,10.77
2023-04-12T10:57:30.065Z,11.40
2023-04-12T11:00:02.935Z,9.97
2023-04-12T11:02:37.177Z,10.07
2023-04-12T11:05:14.752Z,10.80
2023-04-12T11:08:09.966Z,11.50
2023-04-12T11:10:49.316Z,10.87
2023-04-12T11:13:29.178Z,10.40
2023-04-12T11:16:05.438Z,10.20
2023-04-12T11:18:38.625Z,12.50
2023-04-12T11:21:11.468Z,10.40
2023-04-12T11:23:45.939Z,10.40
2023-04-12T11:26:24.690Z,11.00
2023-04-12T11:28:59.421Z,10.27
2023-04-12T11:31:32.715Z,10.47
2023-04-12T11:34:04.977Z,8.50
2023-04-12T11:36:38.319Z,10.47
2023-04-12T11:39:11.435Z,10.48
2023-04-12T11:41:49.326Z,9.83
2023-04-12T11:44:23.109Z,9.47
2023-04-12T11:46:56.746Z,9.08
2023-04-12T11:49:29.351Z,10.47
2023-04-12T11:52:08.820Z,13.50
2023-04-12T11:54:42.752Z,14.00
2023-04-12T11:57:21.082Z,12.00
2023-04-12T11:59:53.894Z,10.97
2023-04-12T12:02:32.341Z,11.23
2023-04-12T12:05:11.704Z,10.50
2023-04-12T12:07:45.201Z,12.67
2023-04-12T12:10:36.587Z,10.05
2023-04-12T12:13:19.351Z,10.47
2023-04-12T12:16:01.478Z,9.40
2023-04-12T12:18:33.936Z,13.50
2023-04-12T12:21:09.453Z,9.30
2023-04-12T12:23:43.745Z,13.47
2023-04-12T12:26:25.519Z,10.63
2023-04-12T12:29:00.639Z,12.73
2023-04-12T12:31:33.811Z,10.73
2023-04-12T12:34:09.064Z,9.43
2023-04-12T12:36:42.129Z,8.63
2023-04-12T12:39:15.925Z,9.50
2023-04-12T12:41:56.886Z,9.60
2023-04-12T12:44:29.370Z,10.63
2023-04-12T12:47:14.144Z,10.20
2023-04-12T12:49:48.064Z,10.37
2023-04-12T12:52:20.613Z,12.43
2023-04-12T12:54:53.651Z,10.85
2023-04-12T12:57:26.488Z,10.80
2023-04-12T12:59:59.014Z,11.00
2023-04-12T13:02:32.329Z,10.20
2023-04-12T13:05:06.094Z,9.50
2023-04-12T13:07:39.936Z,9.57
2023-04-12T13:10:13.581Z,11.10
2023-04-12T13:12:46.317Z,9.97
2023-04-12T13:15:23.699Z,10.57
2023-04-12T13:17:57.277Z,9.87
2023-04-12T13:20:30.032Z,10.10
2023-04-12T13:23:02.437Z,11.40
2023-04-12T13:25:35.381Z,11.53
2023-04-12T13:28:08.273Z,10.73
2023-04-12T13:30:42.741Z,9.63
2023-04-12T13:33:20.082Z,9.70
2023-04-12T13:35:54.105Z,10.10
2023-04-12T13:38:27.148Z,9.60
2023-04-12T13:40:59.734Z,10.07
2023-04-12T13:43:32.062Z,9.83
2023-04-12T13:46:04.900Z,9.27
2023-04-12T13:48:37.599Z,9.37
2023-04-12T13:51:10.949Z,9.57
2023-04-12T13:53:43.178Z,9.95
2023-04-12T13:56:16.336Z,9.73
2023-04-12T13:58:49.456Z,10.40
2023-04-12T14:50:47.314Z,9.10
2023-04-12T14:53:21.225Z,8.90
2023-04-12T14:55:53.529Z,9.27
2023-04-12T14:58:29.777Z,10.20
2023-04-12T15:01:02.696Z,9.90
2023-04-12T15:03:36.295Z,9.57
2023-04-12T15:06:11.485Z,10.28
2023-04-12T15:08:43.666Z,9.83
2023-04-12T15:11:22.464Z,10.30
2023-04-12T15:13:55.444Z,10.37
2023-04-12T15:16:29.159Z,10.88
2023-04-12T15:19:06.865Z,9.68
2023-04-12T15:21:47.622Z,9.87
2023-04-12T15:24:21.133Z,9.90
2023-04-12T15:26:54.141Z,10.10
2023-04-12T15:29:28.083Z,9.73
2023-04-12T15:32:00.824Z,10.10
2023-04-12T15:34:34.682Z,10.97
2023-04-12T15:37:07.305Z,10.25
2023-04-12T15:39:40.089Z,10.50
2023-04-12T15:42:12.559Z,10.67
2023-04-12T15:44:45.733Z,11.03
2023-04-12T15:47:18.894Z,11.30
2023-04-12T15:49:54.596Z,10.82
2023-04-12T15:52:27.168Z,11.70
2023-04-12T15:54:59.892Z,13.70
2023-04-12T15:57:33.441Z,11.17
2023-04-12T16:00:21.301Z,15.47
2023-04-12T16:02:56.648Z,13.83
2023-04-12T16:05:31.183Z,12.47
2023-04-12T16:08:03.986Z,11.97
2023-04-12T16:10:38.412Z,12.07
2023-04-12T16:13:11.340Z,10.97
2023-04-12T16:15:44.344Z,10.97
2023-04-12T16:18:18.185Z,12.37
2023-04-12T16:20:52.369Z,11.40
2023-04-12T16:23:25.632Z,14.70
2023-04-12T16:26:00.145Z,16.93
2023-04-12T16:28:33.061Z,20.17
2023-04-12T16:31:05.771Z,18.93
2023-04-12T16:33:38.701Z,23.23
2023-04-12T16:36:11.346Z,22.90
2023-04-12T16:38:44.243Z,18.10
2023-04-12T16:41:18.403Z,16.57
2023-04-12T16:43:54.311Z,16.80
2023-04-12T16:46:26.654Z,17.07
2023-04-12T16:49:00.868Z,14.97
2023-04-12T16:51:37.410Z,15.80
2023-04-12T16:54:10.657Z,14.00
2023-04-12T16:56:43.065Z,16.27
2023-04-12T16:59:15.636Z,18.90
2023-04-12T17:01:49.485Z,19.35
2023-04-12T17:04:24.468Z,17.25
2023-04-12T17:06:57.570Z,15.43
2023-04-12T17:09:29.754Z,14.47
2023-04-12T17:12:04.855Z,12.97
2023-04-12T17:14:38.405Z,13.37
2023-04-12T17:17:10.728Z,13.60
2023-04-12T17:19:46.284Z,12.77
2023-04-12T17:22:19.528Z,12.83
2023-04-12T17:24:53.867Z,13.85
2023-04-12T17:27:26.361Z,13.72
2023-04-12T17:30:00.207Z,13.07
2023-04-12T17:32:34.082Z,12.80
2023-04-12T17:35:08.164Z,13.75
2023-04-12T17:37:41.010Z,15.97
2023-04-12T17:40:14.735Z,11.60
2023-04-12T17:42:49.496Z,11.57
2023-04-12T17:45:23.982Z,11.47
2023-04-12T17:47:56.407Z,13.80
2023-04-12T17:50:29.172Z,12.33
2023-04-12T17:53:02.604Z,10.90
2023-04-12T17:55:38.341Z,11.43
2023-04-12T17:58:10.627Z,11.57
2023-04-12T18:00:43.894Z,10.47
2023-04-12T18:03:16.417Z,10.40
2023-04-12T18:05:51.350Z,10.07
2023-04-12T18:08:25.303Z,10.17
2023-04-12T18:10:57.975Z,10.13
2023-04-12T18:13:30.683Z,10.00
2023-04-12T18:16:03.304Z,10.07
2023-04-12T18:18:36.107Z,10.83
2023-04-12T18:21:09.297Z,11.10
2023-04-12T18:23:42.640Z,12.80
2023-04-12T18:26:20.072Z,10.83
2023-04-12T18:28:52.895Z,12.20
2023-04-12T18:31:25.228Z,13.10
2023-04-12T18:33:58.056Z,20.03
2023-04-12T18:36:32.024Z,26.03
2023-04-12T18:39:04.944Z,14.23
2023-04-12T18:41:37.836Z,13.40
2023-04-12T18:44:12.224Z,13.60
2023-04-12T18:49:17.901Z,16.60
2023-04-12T18:51:53.801Z,41.47
2023-04-12T18:54:27.868Z,43.53
2023-04-12T18:57:03.863Z,65.27
2023-04-12T18:59:37.036Z,62.37
2023-04-12T19:02:10.451Z,39.10
2023-04-12T19:04:44.881Z,20.43
2023-04-12T19:07:18.297Z,27.90
2023-04-12T19:09:51.366Z,24.72
2023-04-12T19:12:24.350Z,21.85
2023-04-12T19:15:03.247Z,18.47
2023-04-12T19:17:39.218Z,19.20
2023-04-12T19:20:14.306Z,19.43
2023-04-12T19:22:49.908Z,19.20
2023-04-12T19:25:22.692Z,17.27
2023-04-12T19:27:55.425Z,18.13
2023-04-12T19:30:28.163Z,18.33
2023-04-12T19:33:05.179Z,17.23
2023-04-12T19:35:38.029Z,16.25
2023-04-12T19:38:10.805Z,14.83
2023-04-12T19:40:46.453Z,15.33
2023-04-12T19:43:20.676Z,15.10
2023-04-12T19:45:53.488Z,15.17
2023-04-12T19:48:26.071Z,15.37
2023-04-12T19:50:58.601Z,15.37
2023-04-12T19:53:35.094Z,17.20
2023-04-12T19:56:08.319Z,17.30
2023-04-12T19:58:42.473Z,16.30
2023-04-12T20:01:16.162Z,18.17
2023-04-12T20:06:21.863Z,15.00
2023-04-12T20:08:54.601Z,15.67
2023-04-12T20:11:28.032Z,16.47
2023-04-12T20:14:01.717Z,16.13
2023-04-12T20:16:34.284Z,15.05
2023-04-12T20:19:07.983Z,15.23
2023-04-12T20:21:40.699Z,16.05
2023-04-12T20:26:47.596Z,15.75
2023-04-12T20:29:21.014Z,17.10
2023-04-12T20:31:56.213Z,17.30
2023-04-12T20:34:30.114Z,18.13
2023-04-12T20:37:03.158Z,17.77
2023-04-12T20:39:37.083Z,17.47
2023-04-12T20:42:09.942Z,17.93
2023-04-12T20:44:42.540Z,17.07
2023-04-12T20:47:14.864Z,17.05
2023-04-12T20:49:47.653Z,18.20
2023-04-12T20:52:20.837Z,17.83
2023-04-12T20:54:53.885Z,16.83
2023-04-12T20:57:29.011Z,17.55
2023-04-12T21:00:02.816Z,16.73
2023-04-12T21:02:49.421Z,17.32
2023-04-12T21:05:24.969Z,17.07
2023-04-12T21:08:01.013Z,15.40
2023-04-12T21:10:33.845Z,17.25
2023-04-12T21:13:06.401Z,17.10
2023-04-12T21:15:38.797Z,16.77
2023-04-12T21:18:11.570Z,17.40
2023-04-12T21:20:44.305Z,17.10
2023-04-12T21:23:17.335Z,17.17
2023-04-12T21:25:50.933Z,17.57
2023-04-12T21:28:24.436Z,18.75
2023-04-12T21:30:58.355Z,18.93
2023-04-12T21:33:34.203Z,18.37
2023-04-12T21:36:10.411Z,18.07
2023-04-12T21:38:42.869Z,19.30
2023-04-12T21:41:15.587Z,17.70
2023-04-12T21:43:49.074Z,17.27
2023-04-12T21:46:27.936Z,18.30
2023-04-12T21:49:01.030Z,18.50
2023-04-12T21:51:33.966Z,19.57
2023-04-12T21:54:06.645Z,16.87
2023-04-12T21:56:39.018Z,18.70
2023-04-12T21:59:11.421Z,17.37
2023-04-12T22:01:43.811Z,19.87
2023-04-12T22:04:16.501Z,18.30
2023-04-12T22:06:52.705Z,19.33
2023-04-12T23:48:43.513Z,17.30
2023-04-12T23:51:17.432Z,17.73
2023-04-12T23:53:50.795Z,18.83
2023-04-12T23:56:24.776Z,18.93
2023-04-12T23:58:57.452Z,18.63
