createdAt,value
2017-09-22T00:00:05.887Z,31.73
2017-09-22T00:02:35.909Z,31.97
2017-09-22T00:05:06.214Z,31.60
2017-09-22T00:07:36.119Z,32.83
2017-09-22T00:10:06.479Z,32.53
2017-09-22T00:12:36.387Z,32.57
2017-09-22T00:15:06.653Z,34.00
2017-09-22T00:17:36.542Z,32.20
2017-09-22T00:20:06.855Z,31.20
2017-09-22T00:22:36.748Z,34.13
2017-09-22T00:25:07.007Z,30.60
2017-09-22T00:27:36.932Z,32.67
2017-09-22T00:30:07.208Z,34.83
2017-09-22T00:32:37.148Z,34.87
2017-09-22T00:35:07.428Z,34.03
2017-09-22T00:37:37.367Z,33.90
2017-09-22T00:40:07.322Z,33.33
2017-09-22T00:42:37.260Z,35.00
2017-09-22T00:45:07.154Z,35.80
2017-09-22T00:47:37.413Z,33.50
2017-09-22T00:50:07.307Z,32.80
2017-09-22T00:52:37.225Z,32.17
2017-09-22T00:55:07.134Z,33.17
2017-09-22T00:57:37.043Z,32.50
2017-09-22T01:00:07.497Z,32.53
2017-09-22T01:02:37.417Z,33.90
2017-09-22T01:05:07.643Z,31.30
2017-09-22T01:07:37.547Z,33.10
2017-09-22T01:10:07.780Z,31.13
2017-09-22T01:12:37.657Z,32.90
2017-09-22T01:15:07.922Z,29.00
2017-09-22T01:17:37.928Z,31.07
2017-09-22T01:20:08.364Z,34.23
2017-09-22T01:22:38.290Z,32.70
2017-09-22T01:25:08.538Z,31.70
2017-09-22T01:27:38.460Z,29.03
2017-09-22T01:30:08.728Z,31.67
2017-09-22T01:32:38.689Z,30.80
2017-09-22T01:35:08.915Z,34.40
2017-09-22T01:37:38.840Z,34.77
2017-09-22T01:40:09.204Z,32.70
2017-09-22T01:42:39.106Z,30.37
2017-09-22T01:45:09.559Z,27.87
2017-09-22T01:47:39.457Z,29.47
2017-09-22T01:50:09.702Z,32.27
2017-09-22T01:52:39.591Z,33.30
2017-09-22T01:55:09.877Z,33.67
2017-09-22T01:57:39.818Z,31.60
2017-09-22T02:00:10.073Z,32.70
2017-09-22T02:02:39.971Z,35.90
2017-09-22T02:05:10.291Z,40.67
2017-09-22T02:07:40.152Z,36.43
2017-09-22T02:10:10.520Z,40.90
2017-09-22T02:12:40.431Z,36.90
2017-09-22T02:15:10.787Z,34.33
2017-09-22T02:17:40.666Z,38.70
2017-09-22T02:20:10.920Z,34.33
2017-09-22T02:22:40.806Z,36.97
2017-09-22T02:25:11.235Z,33.97
2017-09-22T02:27:41.104Z,38.17
2017-09-22T02:30:11.573Z,35.20
2017-09-22T02:32:41.473Z,33.20
2017-09-22T02:35:11.712Z,36.17
2017-09-22T02:37:41.655Z,33.87
2017-09-22T02:40:11.960Z,36.63
2017-09-22T02:42:41.860Z,36.60
2017-09-22T02:45:12.186Z,34.53
2017-09-22T02:47:42.100Z,33.30
2017-09-22T02:50:12.406Z,33.50
2017-09-22T02:52:42.308Z,36.47
2017-09-22T02:55:12.745Z,35.10
2017-09-22T02:57:42.722Z,36.80
2017-09-22T03:00:13.082Z,39.10
2017-09-22T03:02:42.984Z,36.60
2017-09-22T03:05:13.231Z,38.73
2017-09-22T03:07:43.105Z,39.27
2017-09-22T03:10:13.349Z,38.77
2017-09-22T03:12:43.242Z,37.10
2017-09-22T03:15:13.507Z,36.73
2017-09-22T03:17:43.382Z,38.67
2017-09-22T03:20:13.266Z,39.77
2017-09-22T03:22:43.169Z,38.30
2017-09-22T03:25:13.078Z,39.50
2017-09-22T03:27:43.367Z,38.47
2017-09-22T03:30:13.235Z,40.00
2017-09-22T03:32:43.567Z,38.87
2017-09-22T03:35:13.477Z,34.53
2017-09-22T03:37:43.844Z,36.40
2017-09-22T03:40:13.771Z,37.67
2017-09-22T03:42:44.080Z,39.00
2017-09-22T03:45:14.006Z,40.23
2017-09-22T03:47:44.276Z,38.30
2017-09-22T03:50:14.181Z,41.90
2017-09-22T03:52:44.597Z,45.07
2017-09-22T03:55:14.666Z,40.63
2017-09-22T03:57:44.978Z,40.60
2017-09-22T04:00:14.940Z,45.20
2017-09-22T04:02:45.236Z,40.60
2017-09-22T04:05:15.134Z,41.10
2017-09-22T04:07:45.376Z,39.97
2017-09-22T04:10:15.323Z,41.00
2017-09-22T04:12:45.598Z,45.93
2017-09-22T04:15:15.475Z,43.93
2017-09-22T04:17:45.370Z,40.80
2017-09-22T04:20:15.694Z,41.13
2017-09-22T04:22:45.638Z,40.97
2017-09-22T04:25:16.093Z,39.93
2017-09-22T04:27:45.978Z,36.73
2017-09-22T04:30:16.353Z,38.60
2017-09-22T04:32:46.241Z,38.50
2017-09-22T04:35:16.599Z,39.10
2017-09-22T04:37:46.716Z,37.27
2017-09-22T04:40:17.050Z,38.63
2017-09-22T04:42:46.974Z,33.63
2017-09-22T04:45:17.338Z,35.23
2017-09-22T04:47:47.271Z,32.63
2017-09-22T04:50:17.551Z,34.00
2017-09-22T04:52:47.488Z,35.47
2017-09-22T04:55:17.734Z,36.30
2017-09-22T04:57:47.610Z,35.97
2017-09-22T05:00:17.874Z,37.13
2017-09-22T05:02:47.783Z,36.50
2017-09-22T05:05:19.190Z,37.07
2017-09-22T05:07:49.331Z,36.43
2017-09-22T05:10:19.658Z,37.97
2017-09-22T05:12:49.530Z,36.87
2017-09-22T05:15:19.777Z,37.43
2017-09-22T05:17:49.671Z,37.50
2017-09-22T05:20:19.932Z,35.97
2017-09-22T05:22:49.802Z,33.80
2017-09-22T05:25:20.167Z,38.40
2017-09-22T05:27:50.044Z,40.73
2017-09-22T05:30:20.300Z,37.73
2017-09-22T05:32:50.196Z,41.77
2017-09-22T05:35:20.528Z,39.83
2017-09-22T05:37:50.478Z,41.27
2017-09-22T05:40:20.883Z,42.63
2017-09-22T05:42:50.959Z,40.50
2017-09-22T05:45:21.382Z,44.10
2017-09-22T05:47:51.412Z,49.27
2017-09-22T05:50:21.773Z,42.47
2017-09-22T05:52:51.665Z,44.63
2017-09-22T05:55:21.974Z,47.10
2017-09-22T05:57:52.060Z,43.10
2017-09-22T06:00:22.279Z,51.30
2017-09-22T06:02:52.311Z,48.63
2017-09-22T06:05:22.540Z,49.30
2017-09-22T06:07:52.427Z,55.53
2017-09-22T06:10:22.305Z,47.97
2017-09-22T06:12:52.230Z,57.67
2017-09-22T06:15:22.128Z,50.83
2017-09-22T06:17:52.371Z,49.93
2017-09-22T06:20:22.267Z,59.30
2017-09-22T06:22:52.486Z,51.77
2017-09-22T06:25:22.373Z,55.13
2017-09-22T06:27:52.340Z,54.30
2017-09-22T06:30:22.208Z,54.43
2017-09-22T06:32:52.145Z,48.70
2017-09-22T06:35:22.347Z,49.30
2017-09-22T06:37:52.334Z,46.90
2017-09-22T06:40:22.560Z,51.80
2017-09-22T06:42:52.487Z,51.23
2017-09-22T06:45:22.733Z,54.13
2017-09-22T06:47:52.663Z,55.27
2017-09-22T06:50:23.652Z,50.37
2017-09-22T06:52:53.561Z,50.67
2017-09-22T06:55:23.842Z,50.27
2017-09-22T06:57:53.764Z,47.00
2017-09-22T07:00:24.053Z,51.87
2017-09-22T07:02:54.045Z,48.00
2017-09-22T07:05:24.300Z,50.57
2017-09-22T07:07:54.248Z,53.97
2017-09-22T07:10:24.155Z,51.90
2017-09-22T07:12:54.094Z,50.17
2017-09-22T07:15:24.359Z,43.80
2017-09-22T07:17:54.252Z,47.03
2017-09-22T07:20:24.510Z,52.07
2017-09-22T07:22:54.403Z,50.87
2017-09-22T07:25:24.360Z,48.13
2017-09-22T07:27:54.269Z,47.70
2017-09-22T07:30:24.164Z,46.33
2017-09-22T07:32:54.546Z,53.63
2017-09-22T07:35:24.556Z,47.73
2017-09-22T07:37:54.934Z,43.57
2017-09-22T07:40:24.874Z,49.83
2017-09-22T07:42:55.232Z,44.07
2017-09-22T07:45:25.226Z,48.70
2017-09-22T07:47:55.583Z,44.13
2017-09-22T07:50:25.616Z,46.80
2017-09-22T07:52:56.044Z,60.40
2017-09-22T07:55:25.939Z,46.80
2017-09-22T07:57:56.358Z,43.47
2017-09-22T08:00:27.169Z,41.87
2017-09-22T08:02:57.442Z,41.80
2017-09-22T08:05:27.337Z,40.37
2017-09-22T08:07:57.247Z,42.03
2017-09-22T08:10:27.121Z,40.50
2017-09-22T08:12:57.007Z,41.77
2017-09-22T08:15:27.268Z,37.83
2017-09-22T08:17:57.168Z,37.97
2017-09-22T08:20:27.469Z,40.90
2017-09-22T08:22:57.385Z,41.30
2017-09-22T08:25:27.330Z,39.07
2017-09-22T08:27:58.104Z,38.73
2017-09-22T08:30:27.988Z,35.53
2017-09-22T08:32:58.240Z,35.17
2017-09-22T08:35:28.165Z,33.30
2017-09-22T08:37:58.410Z,32.07
2017-09-22T08:40:28.294Z,31.43
2017-09-22T08:42:58.191Z,30.53
2017-09-22T08:45:28.069Z,29.33
2017-09-22T08:47:57.984Z,28.47
2017-09-22T08:50:28.339Z,29.07
2017-09-22T08:52:58.219Z,25.90
2017-09-22T08:55:28.544Z,28.63
2017-09-22T08:57:58.488Z,29.40
2017-09-22T09:00:28.727Z,30.30
2017-09-22T09:02:58.614Z,27.40
2017-09-22T09:05:28.838Z,29.20
2017-09-22T09:07:58.712Z,28.20
2017-09-22T09:10:28.953Z,28.20
2017-09-22T09:12:58.825Z,27.83
2017-09-22T09:15:29.103Z,27.70
2017-09-22T09:17:58.999Z,28.57
2017-09-22T09:20:29.241Z,23.50
2017-09-22T09:22:59.152Z,22.77
2017-09-22T09:25:29.484Z,23.10
2017-09-22T09:27:59.352Z,21.83
2017-09-22T09:30:29.268Z,21.90
2017-09-22T09:32:59.140Z,23.17
2017-09-22T09:35:29.071Z,21.60
2017-09-22T09:37:59.391Z,29.33
2017-09-22T09:40:29.296Z,14.37
2017-09-22T09:42:59.596Z,18.63
2017-09-22T09:45:29.474Z,19.83
2017-09-22T09:47:59.347Z,20.20
2017-09-22T09:50:29.322Z,17.63
2017-09-22T09:52:59.249Z,16.67
2017-09-22T09:55:29.579Z,18.17
2017-09-22T09:57:59.549Z,18.20
2017-09-22T10:00:29.835Z,14.20
2017-09-22T10:02:59.789Z,15.87
2017-09-22T10:05:30.040Z,18.83
2017-09-22T10:07:59.916Z,21.43
2017-09-22T10:10:30.243Z,19.70
2017-09-22T10:13:00.135Z,19.47
2017-09-22T10:15:30.423Z,19.40
2017-09-22T10:18:00.321Z,21.10
2017-09-22T10:20:30.248Z,21.13
2017-09-22T10:23:00.177Z,18.70
2017-09-22T10:25:30.114Z,20.13
2017-09-22T10:28:00.531Z,22.63
2017-09-22T10:30:30.490Z,21.87
2017-09-22T10:33:00.873Z,22.30
2017-09-22T10:35:30.802Z,24.60
2017-09-22T10:38:01.181Z,25.47
2017-09-22T10:40:31.122Z,20.00
2017-09-22T10:43:01.578Z,18.10
2017-09-22T10:45:31.549Z,20.33
2017-09-22T10:48:01.918Z,20.43
2017-09-22T10:50:31.843Z,18.83
2017-09-22T10:53:02.323Z,18.90
2017-09-22T10:55:32.222Z,17.93
2017-09-22T10:58:02.659Z,19.73
2017-09-22T11:00:32.613Z,20.40
2017-09-22T11:03:02.931Z,16.87
2017-09-22T11:05:32.869Z,24.07
2017-09-22T11:08:03.126Z,20.30
2017-09-22T11:10:33.050Z,18.97
2017-09-22T11:13:03.392Z,22.77
2017-09-22T11:15:33.283Z,17.83
2017-09-22T11:18:03.694Z,19.33
2017-09-22T11:20:33.586Z,18.60
2017-09-22T11:23:04.043Z,17.93
2017-09-22T11:25:34.014Z,18.00
2017-09-22T11:28:04.547Z,18.70
2017-09-22T11:30:34.515Z,20.17
2017-09-22T11:33:04.767Z,19.67
2017-09-22T11:35:34.799Z,21.47
2017-09-22T11:38:05.105Z,19.63
2017-09-22T11:40:35.052Z,18.93
2017-09-22T11:43:05.041Z,17.60
2017-09-22T11:45:34.949Z,21.77
2017-09-22T11:48:05.199Z,16.50
2017-09-22T11:50:35.185Z,16.97
2017-09-22T11:53:05.420Z,17.67
2017-09-22T11:55:35.346Z,16.20
2017-09-22T11:58:05.265Z,16.03
2017-09-22T12:00:35.157Z,17.33
2017-09-22T12:03:05.812Z,19.03
2017-09-22T12:05:35.722Z,16.47
2017-09-22T12:08:05.642Z,15.83
2017-09-22T12:10:36.088Z,19.20
2017-09-22T12:13:06.031Z,17.60
2017-09-22T12:15:36.349Z,24.60
2017-09-22T12:18:06.302Z,17.50
2017-09-22T12:20:36.747Z,17.90
2017-09-22T12:23:06.681Z,15.83
2017-09-22T12:25:36.987Z,17.53
2017-09-22T12:28:06.906Z,15.37
2017-09-22T12:30:37.371Z,15.43
2017-09-22T12:33:07.295Z,18.53
2017-09-22T12:35:37.707Z,15.50
2017-09-22T12:38:07.615Z,15.90
2017-09-22T12:40:37.897Z,16.73
2017-09-22T12:43:07.844Z,18.57
2017-09-22T12:45:38.170Z,14.70
2017-09-22T12:48:08.127Z,17.63
2017-09-22T12:50:38.395Z,15.97
2017-09-22T12:53:08.378Z,14.50
2017-09-22T12:55:38.625Z,17.03
2017-09-22T12:58:08.546Z,23.53
2017-09-22T13:00:38.875Z,16.67
2017-09-22T13:03:08.813Z,18.07
2017-09-22T13:05:39.160Z,16.23
2017-09-22T13:08:09.178Z,14.93
2017-09-22T13:10:39.506Z,15.87
2017-09-22T13:13:09.524Z,16.33
2017-09-22T13:15:39.854Z,14.57
2017-09-22T13:18:09.832Z,19.63
2017-09-22T13:20:40.137Z,16.00
2017-09-22T13:23:10.035Z,16.03
2017-09-22T13:25:40.277Z,15.70
2017-09-22T13:28:10.177Z,14.23
2017-09-22T13:30:40.436Z,15.10
2017-09-22T13:33:10.449Z,17.23
2017-09-22T13:35:40.829Z,16.10
2017-09-22T13:38:10.769Z,16.07
2017-09-22T13:40:41.047Z,16.50
2017-09-22T13:43:10.947Z,19.70
2017-09-22T13:45:41.275Z,16.27
2017-09-22T13:48:11.179Z,17.10
2017-09-22T13:50:42.247Z,16.47
2017-09-22T13:53:12.233Z,15.70
2017-09-22T13:55:42.455Z,16.50
2017-09-22T13:58:12.380Z,17.00
2017-09-22T14:00:42.292Z,15.97
2017-09-22T14:03:12.218Z,15.57
2017-09-22T14:05:42.376Z,18.63
2017-09-22T14:08:12.817Z,15.50
2017-09-22T14:10:42.719Z,15.40
2017-09-22T14:13:13.015Z,15.60
2017-09-22T14:15:42.914Z,18.90
2017-09-22T14:18:13.184Z,14.57
2017-09-22T14:20:43.115Z,19.03
2017-09-22T14:23:13.515Z,16.83
2017-09-22T14:25:43.452Z,15.70
2017-09-22T14:28:13.799Z,16.33
2017-09-22T14:30:43.681Z,15.80
2017-09-22T14:33:14.012Z,18.00
2017-09-22T14:35:43.900Z,14.03
2017-09-22T14:38:14.202Z,16.10
2017-09-22T14:40:44.214Z,21.47
2017-09-22T14:43:14.590Z,14.60
2017-09-22T14:45:44.565Z,15.60
2017-09-22T14:48:14.828Z,16.77
2017-09-22T14:50:44.972Z,17.20
2017-09-22T14:53:15.393Z,16.30
2017-09-22T14:55:45.333Z,16.90
2017-09-22T14:58:15.674Z,16.97
2017-09-22T15:00:45.650Z,18.47
2017-09-22T15:03:15.992Z,18.07
2017-09-22T15:05:45.886Z,16.27
2017-09-22T15:08:16.341Z,17.80
2017-09-22T15:10:46.233Z,16.20
2017-09-22T15:13:16.450Z,16.63
2017-09-22T15:15:46.339Z,14.87
2017-09-22T15:18:16.384Z,16.23
2017-09-22T15:20:46.297Z,20.23
2017-09-22T15:23:16.270Z,16.53
2017-09-22T15:25:46.694Z,17.10
2017-09-22T15:28:16.619Z,15.83
2017-09-22T15:30:46.897Z,15.20
2017-09-22T15:33:16.927Z,15.77
2017-09-22T15:35:48.008Z,15.50
2017-09-22T15:38:17.928Z,18.40
2017-09-22T15:40:48.936Z,17.27
2017-09-22T15:43:18.847Z,16.10
2017-09-22T15:45:49.238Z,16.27
2017-09-22T15:48:19.123Z,20.47
2017-09-22T15:50:49.599Z,14.77
2017-09-22T15:53:19.493Z,15.93
2017-09-22T15:55:49.774Z,15.60
2017-09-22T15:58:19.798Z,16.10
2017-09-22T16:00:50.096Z,20.43
2017-09-22T16:03:20.131Z,16.50
2017-09-22T16:05:50.489Z,15.37
2017-09-22T16:08:20.553Z,15.30
2017-09-22T16:10:51.603Z,14.50
2017-09-22T16:13:21.500Z,16.13
2017-09-22T16:15:51.928Z,17.60
2017-09-22T16:18:21.865Z,17.60
2017-09-22T16:20:52.101Z,14.57
2017-09-22T16:23:22.090Z,19.23
2017-09-22T16:25:52.370Z,15.83
2017-09-22T16:28:22.276Z,14.60
2017-09-22T16:30:52.553Z,17.33
2017-09-22T16:33:22.458Z,18.03
2017-09-22T16:35:52.403Z,28.63
2017-09-22T16:38:22.357Z,16.47
2017-09-22T16:40:52.300Z,18.13
2017-09-22T16:43:22.930Z,18.67
2017-09-22T16:45:52.937Z,19.00
2017-09-22T16:48:23.234Z,16.13
2017-09-22T16:50:53.195Z,17.37
2017-09-22T16:53:23.740Z,20.70
2017-09-22T16:55:53.654Z,18.20
2017-09-22T16:58:24.143Z,19.57
2017-09-22T17:00:54.216Z,17.80
2017-09-22T17:03:24.467Z,16.70
2017-09-22T17:05:54.393Z,23.57
2017-09-22T17:08:24.326Z,22.13
2017-09-22T17:10:54.368Z,19.90
2017-09-22T17:13:24.270Z,19.37
2017-09-22T17:15:54.800Z,18.13
2017-09-22T17:18:24.773Z,21.90
2017-09-22T17:20:56.102Z,17.07
2017-09-22T17:23:26.710Z,17.83
2017-09-22T17:25:58.582Z,21.57
2017-09-22T17:28:28.561Z,19.37
2017-09-22T17:30:58.871Z,23.90
2017-09-22T17:33:28.872Z,23.20
2017-09-22T17:35:59.236Z,18.33
2017-09-22T17:38:29.137Z,19.83
2017-09-22T17:41:00.221Z,21.93
2017-09-22T17:43:30.192Z,18.97
2017-09-22T17:46:00.470Z,20.77
2017-09-22T17:48:30.426Z,23.93
2017-09-22T17:51:00.889Z,23.17
2017-09-22T17:53:31.049Z,17.87
2017-09-22T17:56:02.079Z,20.70
2017-09-22T17:58:32.228Z,21.53
2017-09-22T18:01:02.583Z,18.40
2017-09-22T18:03:33.634Z,20.90
2017-09-22T18:06:04.144Z,24.20
2017-09-22T18:08:34.028Z,23.13
2017-09-22T18:11:04.494Z,23.97
2017-09-22T18:13:35.060Z,20.40
2017-09-22T18:16:05.705Z,20.50
2017-09-22T18:18:35.714Z,22.23
2017-09-22T18:21:06.080Z,21.43
2017-09-22T18:23:36.037Z,23.80
2017-09-22T18:26:06.391Z,22.50
2017-09-22T18:28:36.287Z,19.50
2017-09-22T18:31:06.788Z,21.37
2017-09-22T18:33:36.942Z,30.17
2017-09-22T18:36:07.282Z,22.30
2017-09-22T18:38:37.269Z,19.33
2017-09-22T18:41:07.574Z,20.93
2017-09-22T18:43:37.486Z,19.90
2017-09-22T18:46:08.031Z,26.73
2017-09-22T18:48:38.046Z,23.07
2017-09-22T18:51:09.265Z,28.60
2017-09-22T18:53:39.254Z,22.43
2017-09-22T18:56:09.645Z,18.57
2017-09-22T18:58:39.954Z,20.80
2017-09-22T19:01:10.368Z,19.83
2017-09-22T19:03:40.270Z,19.97
2017-09-22T19:06:10.610Z,19.73
2017-09-22T19:08:40.558Z,20.40
2017-09-22T19:11:11.489Z,22.40
2017-09-22T19:13:41.411Z,17.37
2017-09-22T19:16:11.339Z,19.90
2017-09-22T19:18:41.274Z,14.10
2017-09-22T19:21:11.236Z,16.47
2017-09-22T19:23:41.584Z,14.20
2017-09-22T19:26:11.598Z,12.03
2017-09-22T19:28:42.175Z,12.77
2017-09-22T19:31:12.253Z,13.47
2017-09-22T19:33:42.627Z,10.73
2017-09-22T19:36:12.578Z,11.43
2017-09-22T19:38:42.845Z,10.43
2017-09-22T19:41:12.797Z,9.63
2017-09-22T19:43:43.949Z,11.37
2017-09-22T19:46:13.845Z,10.30
2017-09-22T19:48:44.172Z,10.60
2017-09-22T19:51:14.181Z,8.77
2017-09-22T19:53:44.492Z,9.53
2017-09-22T19:56:14.534Z,12.07
2017-09-22T19:58:44.815Z,10.33
2017-09-22T20:01:14.748Z,11.30
2017-09-22T20:03:45.102Z,10.80
2017-09-22T20:06:15.026Z,11.53
2017-09-22T20:08:45.439Z,10.23
2017-09-22T20:11:15.313Z,10.83
2017-09-22T20:13:45.798Z,10.00
2017-09-22T20:16:15.701Z,8.90
2017-09-22T20:18:46.199Z,10.90
2017-09-22T20:21:16.165Z,10.20
2017-09-22T20:23:47.233Z,13.07
2017-09-22T20:26:17.270Z,9.57
2017-09-22T20:28:48.467Z,9.57
2017-09-22T20:31:18.459Z,10.70
2017-09-22T20:33:48.775Z,10.97
2017-09-22T20:36:18.718Z,10.07
2017-09-22T20:38:49.189Z,9.20
2017-09-22T20:41:19.127Z,8.50
2017-09-22T20:43:49.453Z,9.37
2017-09-22T20:46:19.417Z,9.53
2017-09-22T20:48:49.779Z,9.77
2017-09-22T20:51:19.731Z,9.20
2017-09-22T20:53:50.159Z,10.30
2017-09-22T20:56:20.278Z,9.17
2017-09-22T20:58:50.530Z,10.13
2017-09-22T21:01:20.925Z,8.20
2017-09-22T21:03:51.293Z,16.40
2017-09-22T21:06:21.287Z,9.37
2017-09-22T21:08:51.673Z,8.57
2017-09-22T21:11:21.657Z,9.53
2017-09-22T21:13:52.070Z,9.57
2017-09-22T21:16:21.983Z,8.70
2017-09-22T21:18:52.315Z,8.87
2017-09-22T21:21:22.304Z,7.90
2017-09-22T21:23:52.662Z,7.23
2017-09-22T21:26:22.644Z,9.57
2017-09-22T21:28:52.903Z,8.47
2017-09-22T21:31:22.884Z,8.80
2017-09-22T21:33:53.200Z,8.27
2017-09-22T21:36:23.176Z,9.87
2017-09-22T21:38:53.421Z,9.30
2017-09-22T21:41:23.407Z,9.43
2017-09-22T21:43:53.299Z,9.33
2017-09-22T21:46:23.200Z,8.30
2017-09-22T21:48:53.107Z,8.83
2017-09-22T21:51:23.392Z,10.37
2017-09-22T21:53:53.289Z,14.17
2017-09-22T21:56:23.253Z,9.73
2017-09-22T21:58:53.223Z,10.10
2017-09-22T22:01:23.241Z,8.83
2017-09-22T22:03:58.601Z,9.50
2017-09-22T22:09:37.210Z,10.63
2017-09-22T22:12:07.181Z,9.23
2017-09-22T22:14:37.410Z,8.80
2017-09-22T22:17:07.363Z,9.97
2017-09-22T22:19:37.261Z,9.73
2017-09-22T22:22:07.128Z,9.60
2017-09-22T22:24:37.022Z,11.00
2017-09-22T22:27:07.308Z,10.47
2017-09-22T22:29:37.285Z,9.40
2017-09-22T22:32:07.589Z,9.90
2017-09-22T22:34:37.451Z,9.37
2017-09-22T22:37:07.345Z,8.30
2017-09-22T22:39:37.197Z,11.57
2017-09-22T22:42:07.069Z,9.27
2017-09-22T22:44:37.315Z,9.87
2017-09-22T22:47:07.200Z,8.60
2017-09-22T22:49:37.510Z,9.00
2017-09-22T22:52:07.421Z,10.10
2017-09-22T22:54:37.360Z,8.97
2017-09-22T22:57:07.234Z,12.53
2017-09-22T22:59:37.121Z,9.17
2017-09-22T23:02:07.594Z,9.30
2017-09-22T23:04:37.470Z,9.73
2017-09-22T23:07:07.831Z,9.60
2017-09-22T23:09:37.715Z,10.47
2017-09-22T23:12:07.987Z,8.80
2017-09-22T23:14:37.879Z,11.90
2017-09-22T23:17:08.274Z,8.97
2017-09-22T23:19:38.153Z,9.30
2017-09-22T23:22:08.370Z,10.80
2017-09-22T23:24:38.256Z,8.97
2017-09-22T23:27:08.742Z,8.90
2017-09-22T23:29:38.636Z,13.80
2017-09-22T23:32:08.930Z,9.93
2017-09-22T23:34:38.807Z,10.67
2017-09-22T23:37:09.030Z,11.03
2017-09-22T23:39:38.927Z,10.33
2017-09-22T23:42:09.296Z,10.33
2017-09-22T23:44:39.218Z,9.57
2017-09-22T23:47:09.465Z,10.73
2017-09-22T23:49:39.356Z,12.90
2017-09-22T23:52:09.289Z,10.20
2017-09-22T23:54:39.248Z,11.07
2017-09-22T23:57:09.156Z,11.00
2017-09-22T23:59:39.397Z,10.00
