createdAt,value
2018-05-31T00:00:16.571Z,3.20
2018-05-31T00:02:42.986Z,2.90
2018-05-31T00:05:09.427Z,2.90
2018-05-31T00:07:36.725Z,2.87
2018-05-31T00:10:03.162Z,3.00
2018-05-31T00:12:29.558Z,2.80
2018-05-31T00:14:55.930Z,3.53
2018-05-31T00:17:22.511Z,3.07
2018-05-31T00:19:48.953Z,3.13
2018-05-31T00:22:15.374Z,3.10
2018-05-31T00:24:41.783Z,3.03
2018-05-31T00:27:08.165Z,2.93
2018-05-31T00:29:34.558Z,3.00
2018-05-31T00:32:00.928Z,3.40
2018-05-31T00:34:27.977Z,3.00
2018-05-31T00:36:54.386Z,3.20
2018-05-31T00:39:20.740Z,3.10
2018-05-31T00:41:47.101Z,2.97
2018-05-31T00:44:13.546Z,2.83
2018-05-31T00:46:39.952Z,3.50
2018-05-31T00:49:06.391Z,2.90
2018-05-31T00:51:32.821Z,2.90
2018-05-31T00:53:59.257Z,3.20
2018-05-31T00:56:25.662Z,3.00
2018-05-31T00:58:52.038Z,2.80
2018-05-31T01:01:18.406Z,3.03
2018-05-31T01:03:44.989Z,2.70
2018-05-31T01:06:11.423Z,3.10
2018-05-31T01:08:37.807Z,3.37
2018-05-31T01:11:04.261Z,3.03
2018-05-31T01:13:30.614Z,3.33
2018-05-31T01:15:56.989Z,2.87
2018-05-31T01:18:23.488Z,3.00
2018-05-31T01:20:49.882Z,2.80
2018-05-31T01:23:16.253Z,3.10
2018-05-31T01:25:42.823Z,2.83
2018-05-31T01:28:09.245Z,2.67
2018-05-31T01:30:35.655Z,2.90
2018-05-31T01:33:02.061Z,3.23
2018-05-31T01:35:28.521Z,2.93
2018-05-31T01:38:07.039Z,3.40
2018-05-31T01:40:33.450Z,3.20
2018-05-31T01:42:59.840Z,3.00
2018-05-31T01:45:26.302Z,3.20
2018-05-31T01:47:52.742Z,2.70
2018-05-31T01:50:19.206Z,3.20
2018-05-31T01:52:45.554Z,3.40
2018-05-31T01:55:11.956Z,3.20
2018-05-31T01:57:38.345Z,3.33
2018-05-31T02:00:04.731Z,2.63
2018-05-31T02:02:31.111Z,2.63
2018-05-31T02:04:57.487Z,3.20
2018-05-31T02:07:23.981Z,3.00
2018-05-31T02:09:50.381Z,3.20
2018-05-31T02:12:16.681Z,3.00
2018-05-31T02:14:43.128Z,2.73
2018-05-31T02:17:09.489Z,2.90
2018-05-31T02:19:36.000Z,3.40
2018-05-31T02:22:02.429Z,3.53
2018-05-31T02:24:28.807Z,3.73
2018-05-31T02:26:55.168Z,3.70
2018-05-31T02:29:21.631Z,2.83
2018-05-31T02:31:47.986Z,3.10
2018-05-31T02:34:14.395Z,3.47
2018-05-31T02:36:40.839Z,3.30
2018-05-31T02:39:07.365Z,3.07
2018-05-31T02:41:33.726Z,2.77
2018-05-31T02:44:00.152Z,3.10
2018-05-31T02:46:26.586Z,3.30
2018-05-31T02:48:53.045Z,3.17
2018-05-31T02:51:19.533Z,3.40
2018-05-31T02:53:45.914Z,3.53
2018-05-31T02:56:12.314Z,3.23
2018-05-31T02:58:38.704Z,3.20
2018-05-31T03:01:05.061Z,3.60
2018-05-31T03:03:31.469Z,4.43
2018-05-31T03:05:57.860Z,6.63
2018-05-31T03:08:24.278Z,6.60
2018-05-31T03:10:50.693Z,5.93
2018-05-31T03:13:17.231Z,5.73
2018-05-31T03:15:43.639Z,4.80
2018-05-31T03:18:09.978Z,4.60
2018-05-31T03:20:36.377Z,3.70
2018-05-31T03:23:02.810Z,3.90
2018-05-31T03:25:29.171Z,3.90
2018-05-31T03:27:55.597Z,3.87
2018-05-31T03:30:22.080Z,3.83
2018-05-31T03:32:48.481Z,4.97
2018-05-31T03:35:14.904Z,5.40
2018-05-31T03:37:41.294Z,3.27
2018-05-31T03:40:07.697Z,4.00
2018-05-31T03:42:34.122Z,3.60
2018-05-31T03:45:00.731Z,4.80
2018-05-31T03:47:27.159Z,4.37
2018-05-31T03:49:53.570Z,3.80
2018-05-31T03:52:19.929Z,3.73
2018-05-31T03:54:46.362Z,6.33
2018-05-31T03:57:12.802Z,3.80
2018-05-31T03:59:39.162Z,4.67
2018-05-31T04:02:05.519Z,4.00
2018-05-31T04:04:31.932Z,3.73
2018-05-31T04:06:58.337Z,4.13
2018-05-31T04:09:24.893Z,4.43
2018-05-31T04:11:51.378Z,3.40
2018-05-31T04:14:17.737Z,4.00
2018-05-31T04:16:44.117Z,4.33
2018-05-31T04:19:10.537Z,4.00
2018-05-31T04:21:37.061Z,4.30
2018-05-31T04:24:04.490Z,4.40
2018-05-31T04:26:30.925Z,3.93
2018-05-31T04:28:57.371Z,4.23
2018-05-31T04:31:23.758Z,4.03
2018-05-31T04:33:50.251Z,3.90
2018-05-31T04:36:16.662Z,4.20
2018-05-31T04:38:43.244Z,4.13
2018-05-31T04:41:09.655Z,4.33
2018-05-31T04:43:36.004Z,4.40
2018-05-31T04:46:02.441Z,4.43
2018-05-31T04:48:28.827Z,4.27
2018-05-31T04:50:55.352Z,4.10
2018-05-31T04:53:21.705Z,4.00
2018-05-31T04:55:48.025Z,4.97
2018-05-31T04:58:14.444Z,4.37
2018-05-31T05:00:40.951Z,4.20
2018-05-31T05:03:07.305Z,4.40
2018-05-31T05:05:33.663Z,4.33
2018-05-31T05:08:00.057Z,4.20
2018-05-31T05:10:26.447Z,3.80
2018-05-31T05:12:52.841Z,4.17
2018-05-31T05:15:19.252Z,3.87
2018-05-31T05:17:45.647Z,3.60
2018-05-31T05:20:11.995Z,3.70
2018-05-31T05:22:38.411Z,4.10
2018-05-31T05:25:05.071Z,3.47
2018-05-31T05:27:31.583Z,4.03
2018-05-31T05:29:57.999Z,4.13
2018-05-31T05:32:24.574Z,3.73
2018-05-31T05:34:51.093Z,4.03
2018-05-31T05:37:17.701Z,3.73
2018-05-31T05:39:44.081Z,3.97
2018-05-31T05:42:10.429Z,3.90
2018-05-31T05:44:36.823Z,4.57
2018-05-31T05:47:03.257Z,4.13
2018-05-31T05:49:29.648Z,3.77
2018-05-31T05:51:56.081Z,3.80
2018-05-31T05:54:22.415Z,4.67
2018-05-31T05:56:49.102Z,4.37
2018-05-31T05:59:15.656Z,4.63
2018-05-31T06:01:42.198Z,3.80
2018-05-31T06:04:08.686Z,4.87
2018-05-31T06:06:35.216Z,4.50
2018-05-31T06:09:01.637Z,4.07
2018-05-31T06:11:29.386Z,3.83
2018-05-31T06:13:56.744Z,4.37
2018-05-31T06:16:23.231Z,3.83
2018-05-31T06:18:49.633Z,3.90
2018-05-31T06:21:16.026Z,3.83
2018-05-31T06:23:42.462Z,4.37
2018-05-31T06:26:09.472Z,4.80
2018-05-31T06:28:35.962Z,4.37
2018-05-31T06:31:02.355Z,4.70
2018-05-31T06:33:28.819Z,3.67
2018-05-31T06:35:55.203Z,3.70
2018-05-31T06:38:21.593Z,4.20
2018-05-31T06:40:47.968Z,4.17
2018-05-31T06:43:14.404Z,4.07
2018-05-31T06:45:40.809Z,5.53
2018-05-31T06:48:07.210Z,4.40
2018-05-31T06:50:33.600Z,3.40
2018-05-31T06:52:59.966Z,3.67
2018-05-31T06:55:26.750Z,4.07
2018-05-31T06:57:53.130Z,3.83
2018-05-31T07:00:19.505Z,4.00
2018-05-31T07:02:45.951Z,3.50
2018-05-31T07:05:12.326Z,3.60
2018-05-31T07:07:38.709Z,3.50
2018-05-31T07:10:05.117Z,3.17
2018-05-31T07:12:31.527Z,3.43
2018-05-31T07:14:58.015Z,3.20
2018-05-31T07:17:24.988Z,3.70
2018-05-31T07:19:51.396Z,3.50
2018-05-31T07:22:17.956Z,3.80
2018-05-31T07:24:44.331Z,3.03
2018-05-31T07:27:10.746Z,2.90
2018-05-31T07:29:37.224Z,2.83
2018-05-31T07:32:03.640Z,2.93
2018-05-31T07:34:30.005Z,3.83
2018-05-31T07:36:56.525Z,3.17
2018-05-31T07:39:23.027Z,3.17
2018-05-31T07:41:49.524Z,3.03
2018-05-31T07:44:16.065Z,2.90
2018-05-31T07:46:42.537Z,2.67
2018-05-31T07:49:08.979Z,2.50
2018-05-31T07:51:35.667Z,2.40
2018-05-31T07:54:02.042Z,2.60
2018-05-31T07:56:28.452Z,2.63
2018-05-31T07:58:54.908Z,2.77
2018-05-31T08:01:21.344Z,2.90
2018-05-31T08:03:47.857Z,2.40
2018-05-31T08:06:14.370Z,2.60
2018-05-31T08:08:40.832Z,2.83
2018-05-31T08:11:07.453Z,2.43
2018-05-31T08:13:33.978Z,2.33
2018-05-31T08:16:00.410Z,2.60
2018-05-31T08:18:27.091Z,2.70
2018-05-31T08:20:53.534Z,2.67
2018-05-31T08:23:19.967Z,2.57
2018-05-31T08:25:46.328Z,2.80
2018-05-31T08:28:12.958Z,2.80
2018-05-31T08:30:39.343Z,2.23
2018-05-31T08:33:05.762Z,2.53
2018-05-31T08:35:32.469Z,2.67
2018-05-31T08:37:58.903Z,2.30
2018-05-31T08:40:25.298Z,2.77
2018-05-31T08:42:51.704Z,2.63
2018-05-31T08:45:18.097Z,2.47
2018-05-31T08:47:45.429Z,2.87
2018-05-31T08:50:11.782Z,2.70
2018-05-31T08:52:38.246Z,2.40
2018-05-31T08:55:04.675Z,2.03
2018-05-31T08:57:31.084Z,2.40
2018-05-31T08:59:57.751Z,2.13
2018-05-31T09:02:24.158Z,2.93
2018-05-31T09:04:50.523Z,3.27
2018-05-31T09:07:17.154Z,2.23
2018-05-31T09:09:43.504Z,2.43
2018-05-31T09:12:09.873Z,2.77
2018-05-31T09:14:36.249Z,3.30
2018-05-31T09:17:02.641Z,2.37
2018-05-31T09:19:29.014Z,2.33
2018-05-31T09:21:55.407Z,2.40
2018-05-31T09:24:21.741Z,2.63
2018-05-31T09:26:48.212Z,2.47
2018-05-31T09:29:14.646Z,2.47
2018-05-31T09:31:41.046Z,2.53
2018-05-31T09:34:07.379Z,2.60
2018-05-31T09:36:33.745Z,2.40
2018-05-31T09:39:00.326Z,2.40
2018-05-31T09:41:27.462Z,2.30
2018-05-31T09:43:54.568Z,2.67
2018-05-31T09:46:20.961Z,2.20
2018-05-31T09:48:47.301Z,2.20
2018-05-31T09:51:13.712Z,2.20
2018-05-31T09:53:40.107Z,2.40
2018-05-31T09:56:06.490Z,2.40
2018-05-31T09:58:33.618Z,2.00
2018-05-31T10:00:59.953Z,1.90
2018-05-31T10:03:26.389Z,2.10
2018-05-31T10:05:52.767Z,2.30
2018-05-31T10:08:19.188Z,2.30
2018-05-31T10:10:46.445Z,2.50
2018-05-31T10:13:12.840Z,1.70
2018-05-31T10:15:39.345Z,1.80
2018-05-31T10:18:05.774Z,2.07
2018-05-31T10:20:32.174Z,2.23
2018-05-31T10:22:58.571Z,2.00
2018-05-31T10:25:25.313Z,2.23
2018-05-31T10:27:51.788Z,2.33
2018-05-31T10:30:18.372Z,2.10
2018-05-31T10:32:44.888Z,2.00
2018-05-31T10:35:11.424Z,2.70
2018-05-31T10:37:37.734Z,2.00
2018-05-31T10:40:04.166Z,2.20
2018-05-31T10:42:30.546Z,2.57
2018-05-31T10:44:56.979Z,2.03
2018-05-31T10:47:23.362Z,2.40
2018-05-31T10:49:49.818Z,2.00
2018-05-31T10:52:16.192Z,2.00
2018-05-31T10:54:42.523Z,2.60
2018-05-31T10:57:08.938Z,2.17
2018-05-31T10:59:35.330Z,2.03
2018-05-31T11:02:01.749Z,2.27
2018-05-31T11:04:28.177Z,2.33
2018-05-31T11:06:54.566Z,2.33
2018-05-31T11:09:20.914Z,2.20
2018-05-31T11:11:47.319Z,1.90
2018-05-31T11:14:13.718Z,2.00
2018-05-31T11:16:40.106Z,2.07
2018-05-31T11:19:06.449Z,2.10
2018-05-31T11:21:32.808Z,2.10
2018-05-31T11:23:59.238Z,2.07
2018-05-31T11:26:25.628Z,2.53
2018-05-31T11:28:52.060Z,2.27
2018-05-31T11:31:18.438Z,2.03
2018-05-31T11:33:44.810Z,2.40
2018-05-31T11:36:11.154Z,2.00
2018-05-31T11:38:37.541Z,1.87
2018-05-31T11:41:03.921Z,2.07
2018-05-31T11:43:30.331Z,1.80
2018-05-31T11:45:56.740Z,1.97
2018-05-31T11:48:23.256Z,2.07
2018-05-31T11:50:49.662Z,2.10
2018-05-31T11:53:16.038Z,2.23
2018-05-31T11:55:42.510Z,2.07
2018-05-31T11:58:09.039Z,2.07
2018-05-31T12:00:35.526Z,2.10
2018-05-31T12:03:01.843Z,2.20
2018-05-31T12:05:28.220Z,2.10
2018-05-31T12:07:54.574Z,2.07
2018-05-31T12:10:20.958Z,1.80
2018-05-31T12:12:47.365Z,2.00
2018-05-31T12:15:13.764Z,2.23
2018-05-31T12:17:40.170Z,1.80
2018-05-31T12:20:06.547Z,1.90
2018-05-31T12:22:32.918Z,2.10
2018-05-31T12:24:59.297Z,2.00
2018-05-31T12:27:25.809Z,1.90
2018-05-31T12:29:52.217Z,2.40
2018-05-31T12:32:18.698Z,2.00
2018-05-31T12:34:45.200Z,2.50
2018-05-31T12:37:11.576Z,3.20
2018-05-31T12:39:38.014Z,2.90
2018-05-31T12:42:04.417Z,2.97
2018-05-31T12:44:30.771Z,2.60
2018-05-31T12:46:57.136Z,2.20
2018-05-31T12:49:23.603Z,2.40
2018-05-31T12:51:49.994Z,2.20
2018-05-31T12:54:16.379Z,2.50
2018-05-31T12:56:42.804Z,1.80
2018-05-31T12:59:09.192Z,2.10
2018-05-31T13:01:35.567Z,2.13
2018-05-31T13:04:01.959Z,1.90
2018-05-31T13:06:28.435Z,1.70
2018-05-31T13:08:54.872Z,2.20
2018-05-31T13:11:21.440Z,1.90
2018-05-31T13:13:47.964Z,2.40
2018-05-31T13:16:14.397Z,2.13
2018-05-31T13:18:40.788Z,2.27
2018-05-31T13:21:07.450Z,2.00
2018-05-31T13:23:33.814Z,2.10
2018-05-31T13:26:00.191Z,2.73
2018-05-31T13:28:26.563Z,2.07
2018-05-31T13:30:52.992Z,2.40
2018-05-31T13:33:19.538Z,2.10
2018-05-31T13:35:45.970Z,2.10
2018-05-31T13:38:12.385Z,2.10
2018-05-31T13:40:38.834Z,2.30
2018-05-31T13:43:05.451Z,1.90
2018-05-31T13:45:31.811Z,2.10
2018-05-31T13:47:58.214Z,1.97
2018-05-31T13:50:24.670Z,2.20
2018-05-31T13:52:51.283Z,1.90
2018-05-31T13:55:17.681Z,2.43
2018-05-31T13:57:44.279Z,2.10
2018-05-31T14:00:10.659Z,2.10
2018-05-31T14:02:37.502Z,1.87
2018-05-31T14:05:03.927Z,1.97
2018-05-31T14:07:30.355Z,2.30
2018-05-31T14:09:56.724Z,2.10
2018-05-31T14:12:23.071Z,2.17
2018-05-31T14:14:49.619Z,2.00
2018-05-31T14:17:16.157Z,2.17
2018-05-31T14:19:42.592Z,1.87
2018-05-31T14:22:08.954Z,1.73
2018-05-31T14:24:35.475Z,1.80
2018-05-31T14:27:02.030Z,1.70
2018-05-31T14:29:28.428Z,1.90
2018-05-31T14:31:54.778Z,2.00
2018-05-31T14:34:21.138Z,1.63
2018-05-31T14:36:47.545Z,1.80
2018-05-31T14:39:13.921Z,1.53
2018-05-31T14:41:40.331Z,1.77
2018-05-31T14:44:06.795Z,1.93
2018-05-31T14:46:33.194Z,1.80
2018-05-31T14:48:59.689Z,1.70
2018-05-31T14:51:26.248Z,1.60
2018-05-31T14:53:52.606Z,1.73
2018-05-31T14:56:18.950Z,1.70
2018-05-31T14:58:45.355Z,2.00
2018-05-31T15:01:11.711Z,1.70
2018-05-31T15:03:38.111Z,1.80
2018-05-31T15:06:04.550Z,1.93
2018-05-31T15:08:30.984Z,1.63
2018-05-31T15:10:57.402Z,1.80
2018-05-31T15:13:23.773Z,1.80
2018-05-31T15:15:50.253Z,6.67
2018-05-31T15:18:16.591Z,13.97
2018-05-31T15:20:43.183Z,11.27
2018-05-31T15:23:09.785Z,14.77
2018-05-31T15:25:36.783Z,5.80
2018-05-31T15:28:03.176Z,8.00
2018-05-31T15:30:29.521Z,2.70
2018-05-31T15:32:55.877Z,3.00
2018-05-31T15:35:22.222Z,3.00
2018-05-31T15:37:48.633Z,2.97
2018-05-31T15:40:15.022Z,3.90
2018-05-31T15:42:41.434Z,3.43
2018-05-31T15:45:07.845Z,3.00
2018-05-31T15:47:34.240Z,3.40
2018-05-31T15:50:00.610Z,2.93
2018-05-31T15:52:26.985Z,2.40
2018-05-31T15:54:53.575Z,2.23
2018-05-31T15:57:20.026Z,2.17
2018-05-31T15:59:46.399Z,2.40
2018-05-31T16:02:12.813Z,2.17
2018-05-31T16:04:39.396Z,2.10
2018-05-31T16:07:05.790Z,3.00
2018-05-31T16:09:32.178Z,2.10
2018-05-31T16:11:58.596Z,3.43
2018-05-31T16:14:24.950Z,4.30
2018-05-31T16:16:51.354Z,4.60
2018-05-31T16:19:17.757Z,14.57
2018-05-31T16:21:44.127Z,6.47
2018-05-31T16:24:10.697Z,4.13
2018-05-31T16:26:37.068Z,4.50
2018-05-31T16:29:03.503Z,4.67
2018-05-31T16:31:29.868Z,3.30
2018-05-31T16:33:56.228Z,2.80
2018-05-31T16:36:22.597Z,2.17
2018-05-31T16:38:48.997Z,2.90
2018-05-31T16:41:15.408Z,2.97
2018-05-31T16:43:41.782Z,4.93
2018-05-31T16:46:08.203Z,2.80
2018-05-31T16:48:35.514Z,3.07
2018-05-31T16:51:02.058Z,3.40
2018-05-31T16:53:28.516Z,3.33
2018-05-31T16:55:54.904Z,2.87
2018-05-31T16:58:21.281Z,6.40
2018-05-31T17:00:47.677Z,5.17
2018-05-31T17:03:14.027Z,4.07
2018-05-31T17:05:40.356Z,3.80
2018-05-31T17:08:06.812Z,3.70
2018-05-31T17:10:33.256Z,3.67
2018-05-31T17:12:59.656Z,3.10
2018-05-31T17:15:26.043Z,2.40
2018-05-31T17:17:52.397Z,2.87
2018-05-31T17:20:18.734Z,2.50
2018-05-31T17:22:45.092Z,4.17
2018-05-31T17:25:11.491Z,3.93
2018-05-31T17:27:37.873Z,4.83
2018-05-31T17:30:04.384Z,5.40
2018-05-31T17:32:30.849Z,5.17
2018-05-31T17:34:57.283Z,5.90
2018-05-31T17:37:23.658Z,4.80
2018-05-31T17:39:50.055Z,4.97
2018-05-31T17:42:16.421Z,4.73
2018-05-31T17:44:42.762Z,3.87
2018-05-31T17:47:09.267Z,4.20
2018-05-31T17:49:35.710Z,4.57
2018-05-31T17:52:02.078Z,5.10
2018-05-31T17:54:28.488Z,5.20
2018-05-31T17:56:54.979Z,5.00
2018-05-31T17:59:21.313Z,5.70
2018-05-31T18:01:47.693Z,5.30
2018-05-31T18:04:14.168Z,6.90
2018-05-31T18:06:40.543Z,6.50
2018-05-31T18:09:06.906Z,5.50
2018-05-31T18:11:33.354Z,6.03
2018-05-31T18:13:59.736Z,5.57
2018-05-31T18:16:26.233Z,4.40
2018-05-31T18:18:52.699Z,4.37
2018-05-31T18:21:19.060Z,4.07
2018-05-31T18:23:45.486Z,4.37
2018-05-31T18:26:11.863Z,4.20
2018-05-31T18:28:38.297Z,3.53
2018-05-31T18:31:04.680Z,3.27
2018-05-31T18:33:31.119Z,3.17
2018-05-31T18:36:20.551Z,3.53
2018-05-31T18:38:52.163Z,3.30
2018-05-31T18:41:18.967Z,3.73
2018-05-31T18:43:48.513Z,3.20
2018-05-31T18:46:15.221Z,3.17
2018-05-31T18:48:43.168Z,4.63
2018-05-31T18:51:10.563Z,5.40
2018-05-31T18:53:36.840Z,5.07
2018-05-31T18:56:11.407Z,4.57
2018-05-31T18:58:38.223Z,5.60
2018-05-31T19:01:04.620Z,6.57
2018-05-31T19:03:32.202Z,4.70
2018-05-31T19:05:58.570Z,4.23
2018-05-31T19:08:25.091Z,4.40
2018-05-31T19:10:52.458Z,4.23
2018-05-31T19:13:33.731Z,3.93
2018-05-31T19:16:00.132Z,4.00
2018-05-31T19:18:32.364Z,4.17
2018-05-31T19:20:58.774Z,4.83
2018-05-31T19:23:25.291Z,5.00
2018-05-31T19:25:51.913Z,4.53
2018-05-31T19:28:18.339Z,4.33
2018-05-31T19:30:50.791Z,3.77
2018-05-31T19:33:17.077Z,3.57
2018-05-31T19:35:49.531Z,4.30
2018-05-31T19:38:15.918Z,3.63
2018-05-31T19:40:42.265Z,3.57
2018-05-31T19:43:14.738Z,3.50
2018-05-31T19:45:41.074Z,4.23
2018-05-31T19:48:07.443Z,4.27
2018-05-31T19:50:33.777Z,5.13
2018-05-31T19:53:06.188Z,4.40
2018-05-31T19:55:32.530Z,3.23
2018-05-31T19:58:05.625Z,3.50
2018-05-31T20:00:38.118Z,2.93
2018-05-31T20:03:10.796Z,3.27
2018-05-31T20:05:37.067Z,3.10
2018-05-31T20:08:06.702Z,3.20
2018-05-31T20:10:37.373Z,3.30
2018-05-31T20:13:03.988Z,3.20
2018-05-31T20:15:30.260Z,2.80
2018-05-31T20:18:39.874Z,2.87
2018-05-31T20:21:07.982Z,3.10
2018-05-31T20:23:34.317Z,3.30
2018-05-31T20:26:00.589Z,2.97
2018-05-31T20:28:27.001Z,2.60
2018-05-31T20:30:53.349Z,2.63
2018-05-31T20:33:19.856Z,2.50
2018-05-31T20:35:46.261Z,2.77
2018-05-31T20:38:12.580Z,2.57
2018-05-31T20:40:38.864Z,2.20
2018-05-31T20:43:05.204Z,2.20
2018-05-31T20:45:31.466Z,2.60
2018-05-31T20:47:57.814Z,2.40
2018-05-31T20:50:24.171Z,2.90
2018-05-31T20:52:50.580Z,2.20
2018-05-31T20:55:16.880Z,2.50
2018-05-31T20:57:43.241Z,2.23
2018-05-31T21:00:09.601Z,2.40
2018-05-31T21:02:35.943Z,2.80
2018-05-31T21:05:02.337Z,2.33
2018-05-31T21:07:28.755Z,2.70
2018-05-31T21:09:55.104Z,2.20
2018-05-31T21:12:21.417Z,2.30
2018-05-31T21:14:47.721Z,2.30
2018-05-31T21:17:14.028Z,2.10
2018-05-31T21:19:40.349Z,2.67
2018-05-31T21:22:06.669Z,2.40
2018-05-31T21:24:32.988Z,2.50
2018-05-31T21:26:59.253Z,2.70
2018-05-31T21:29:25.547Z,2.30
2018-05-31T21:31:51.979Z,2.60
2018-05-31T21:34:18.341Z,2.50
2018-05-31T21:36:44.700Z,2.60
2018-05-31T21:39:10.954Z,2.20
2018-05-31T21:41:37.306Z,2.63
2018-05-31T21:44:03.636Z,2.50
2018-05-31T21:46:29.941Z,2.23
2018-05-31T21:48:56.376Z,2.33
2018-05-31T21:51:22.645Z,2.30
2018-05-31T21:53:48.930Z,2.10
2018-05-31T21:56:15.250Z,2.40
2018-05-31T21:58:41.609Z,2.03
2018-05-31T22:01:07.954Z,2.23
2018-05-31T22:03:34.355Z,2.50
2018-05-31T22:06:00.677Z,2.23
2018-05-31T22:08:26.916Z,2.40
2018-05-31T22:10:53.188Z,1.97
2018-05-31T22:13:19.486Z,2.00
2018-05-31T22:15:45.798Z,2.40
2018-05-31T22:18:12.174Z,2.00
2018-05-31T22:20:38.513Z,2.30
2018-05-31T22:23:04.831Z,2.57
2018-05-31T22:25:31.265Z,2.10
2018-05-31T22:27:57.535Z,2.53
2018-05-31T22:30:23.941Z,2.20
2018-05-31T22:32:51.242Z,1.90
2018-05-31T22:35:17.574Z,2.47
2018-05-31T22:37:43.944Z,2.20
2018-05-31T22:40:10.377Z,2.47
2018-05-31T22:42:36.811Z,2.20
2018-05-31T22:45:03.223Z,2.33
2018-05-31T22:47:29.608Z,2.23
2018-05-31T22:49:55.909Z,2.27
2018-05-31T22:52:22.268Z,2.50
2018-05-31T22:54:48.602Z,2.63
2018-05-31T22:57:14.920Z,2.03
2018-05-31T22:59:41.213Z,2.43
2018-05-31T23:02:07.547Z,2.40
2018-05-31T23:04:33.931Z,2.40
2018-05-31T23:07:00.311Z,2.40
2018-05-31T23:09:26.691Z,2.10
2018-05-31T23:11:53.174Z,2.60
2018-05-31T23:14:19.626Z,2.30
2018-05-31T23:16:45.934Z,2.23
2018-05-31T23:19:12.309Z,2.30
2018-05-31T23:21:38.644Z,2.73
2018-05-31T23:24:04.988Z,2.60
2018-05-31T23:26:31.364Z,2.50
2018-05-31T23:28:57.682Z,2.10
2018-05-31T23:31:24.006Z,2.20
2018-05-31T23:33:50.391Z,2.50
2018-05-31T23:36:16.733Z,2.50
2018-05-31T23:38:43.053Z,2.40
2018-05-31T23:41:09.407Z,2.57
2018-05-31T23:43:35.807Z,2.90
2018-05-31T23:46:02.157Z,2.40
2018-05-31T23:48:28.560Z,2.30
2018-05-31T23:50:54.943Z,2.73
2018-05-31T23:53:21.280Z,2.43
2018-05-31T23:55:47.644Z,2.40
2018-05-31T23:58:13.985Z,2.57
