createdAt,value
2019-03-05T00:01:17.361Z,2.13
2019-03-05T00:03:46.197Z,8.40
2019-03-05T00:06:15.061Z,9.17
2019-03-05T00:08:43.902Z,4.63
2019-03-05T00:11:12.854Z,4.20
2019-03-05T00:13:42.130Z,7.20
2019-03-05T00:16:11.165Z,8.37
2019-03-05T00:18:40.005Z,5.73
2019-03-05T00:21:08.841Z,8.10
2019-03-05T00:23:51.188Z,5.53
2019-03-05T00:26:26.529Z,7.77
2019-03-05T00:29:41.326Z,9.90
2019-03-05T00:32:10.105Z,5.50
2019-03-05T00:35:16.606Z,6.20
2019-03-05T00:38:06.047Z,6.27
2019-03-05T00:41:09.063Z,3.33
2019-03-05T00:43:54.370Z,4.10
2019-03-05T00:47:10.525Z,7.00
2019-03-05T00:50:25.200Z,6.03
2019-03-05T00:53:05.694Z,6.47
2019-03-05T00:56:15.066Z,6.60
2019-03-05T00:59:20.924Z,10.13
2019-03-05T01:02:35.703Z,3.20
2019-03-05T01:05:33.962Z,8.10
2019-03-05T01:08:02.914Z,5.90
2019-03-05T01:10:31.666Z,5.17
2019-03-05T01:13:00.902Z,4.97
2019-03-05T01:15:30.047Z,5.13
2019-03-05T01:17:58.836Z,6.87
2019-03-05T01:20:27.715Z,4.97
2019-03-05T01:22:57.017Z,8.03
2019-03-05T01:25:28.209Z,4.43
2019-03-05T01:27:57.118Z,8.47
2019-03-05T01:30:55.391Z,5.50
2019-03-05T01:33:24.965Z,4.70
2019-03-05T01:35:57.539Z,10.67
2019-03-05T01:38:26.370Z,6.90
2019-03-05T01:41:02.713Z,8.00
2019-03-05T01:43:31.509Z,7.90
2019-03-05T01:46:00.547Z,7.03
2019-03-05T01:48:29.313Z,6.20
2019-03-05T01:50:58.083Z,7.30
2019-03-05T01:53:26.832Z,4.87
2019-03-05T01:55:55.606Z,7.17
2019-03-05T01:58:24.606Z,4.23
2019-03-05T02:00:53.615Z,2.97
2019-03-05T02:03:22.370Z,4.47
2019-03-05T02:05:51.574Z,4.23
2019-03-05T02:08:20.418Z,2.20
2019-03-05T02:10:49.333Z,3.07
2019-03-05T02:13:18.233Z,0.83
2019-03-05T02:15:47.088Z,2.20
2019-03-05T02:18:19.614Z,0.73
2019-03-05T02:20:48.679Z,3.00
2019-03-05T02:23:31.633Z,3.37
2019-03-05T02:26:34.682Z,1.03
2019-03-05T02:29:22.422Z,1.60
2019-03-05T02:32:36.679Z,1.57
2019-03-05T02:35:14.110Z,0.90
2019-03-05T02:38:34.695Z,1.83
2019-03-05T02:41:21.819Z,2.20
2019-03-05T02:44:27.700Z,1.20
2019-03-05T02:47:26.093Z,1.90
2019-03-05T02:50:15.224Z,1.50
2019-03-05T02:53:01.984Z,3.30
2019-03-05T02:56:01.666Z,4.43
2019-03-05T02:58:29.111Z,2.30
2019-03-05T03:01:26.471Z,2.80
2019-03-05T03:03:59.059Z,2.17
2019-03-05T03:06:30.878Z,2.50
2019-03-05T03:09:46.902Z,1.03
2019-03-05T03:12:15.934Z,2.87
2019-03-05T03:14:44.703Z,3.43
2019-03-05T03:17:13.457Z,1.80
2019-03-05T03:19:42.249Z,3.40
2019-03-05T03:22:11.068Z,1.63
2019-03-05T03:24:40.095Z,1.80
2019-03-05T03:27:08.852Z,4.90
2019-03-05T03:29:37.862Z,9.13
2019-03-05T03:32:06.637Z,4.17
2019-03-05T03:34:35.616Z,3.10
2019-03-05T03:37:04.410Z,5.00
2019-03-05T03:39:33.258Z,4.63
2019-03-05T03:42:02.038Z,1.60
2019-03-05T03:44:31.567Z,3.33
2019-03-05T03:47:00.331Z,3.23
2019-03-05T03:49:29.093Z,1.60
2019-03-05T03:51:57.852Z,3.37
2019-03-05T03:54:26.877Z,1.80
2019-03-05T03:56:55.943Z,3.83
2019-03-05T03:59:24.882Z,4.70
2019-03-05T04:01:53.714Z,4.10
2019-03-05T04:04:22.491Z,4.03
2019-03-05T04:06:51.401Z,7.93
2019-03-05T04:09:20.175Z,3.30
2019-03-05T04:11:48.993Z,3.53
2019-03-05T04:14:17.858Z,1.77
2019-03-05T04:16:46.686Z,5.13
2019-03-05T04:19:18.778Z,6.60
2019-03-05T04:21:47.527Z,8.80
2019-03-05T04:24:16.296Z,4.80
2019-03-05T04:26:45.061Z,6.07
2019-03-05T04:29:13.830Z,5.00
2019-03-05T04:31:42.853Z,2.70
2019-03-05T04:34:11.645Z,4.63
2019-03-05T04:36:40.493Z,6.47
2019-03-05T04:39:11.918Z,6.30
2019-03-05T04:41:40.825Z,5.57
2019-03-05T04:44:09.759Z,6.67
2019-03-05T04:46:42.105Z,8.63
2019-03-05T04:49:21.386Z,7.37
2019-03-05T04:51:56.690Z,8.50
2019-03-05T04:54:25.475Z,6.07
2019-03-05T04:56:54.563Z,8.63
2019-03-05T04:59:23.482Z,5.00
2019-03-05T05:01:52.418Z,7.00
2019-03-05T05:04:21.238Z,6.03
2019-03-05T05:06:50.181Z,4.33
2019-03-05T05:09:18.956Z,3.47
2019-03-05T05:11:47.798Z,7.53
2019-03-05T05:14:16.977Z,6.03
2019-03-05T05:16:45.726Z,6.57
2019-03-05T05:19:14.563Z,5.43
2019-03-05T05:21:43.611Z,5.47
2019-03-05T05:24:12.414Z,6.37
2019-03-05T05:26:41.285Z,4.70
2019-03-05T05:29:10.181Z,9.73
2019-03-05T05:31:39.018Z,5.30
2019-03-05T05:34:07.777Z,5.97
2019-03-05T05:36:36.643Z,5.30
2019-03-05T05:39:26.335Z,4.50
2019-03-05T05:41:55.099Z,4.77
2019-03-05T05:44:24.439Z,8.07
2019-03-05T05:46:53.221Z,5.43
2019-03-05T05:49:21.978Z,6.70
2019-03-05T05:51:50.751Z,4.83
2019-03-05T05:54:19.503Z,9.93
2019-03-05T05:56:48.291Z,9.13
2019-03-05T05:59:17.153Z,5.63
2019-03-05T06:01:45.934Z,5.70
2019-03-05T06:04:14.682Z,6.53
2019-03-05T06:06:43.581Z,5.13
2019-03-05T06:09:12.434Z,7.70
2019-03-05T06:11:41.578Z,7.40
2019-03-05T06:14:10.333Z,6.60
2019-03-05T06:16:39.114Z,6.43
2019-03-05T06:19:08.207Z,5.40
2019-03-05T06:21:37.258Z,9.03
2019-03-05T06:24:06.011Z,8.80
2019-03-05T06:26:34.773Z,7.03
2019-03-05T06:29:03.658Z,9.70
2019-03-05T06:31:32.474Z,7.00
2019-03-05T06:34:01.246Z,8.07
2019-03-05T06:36:49.646Z,7.33
2019-03-05T06:39:18.419Z,4.93
2019-03-05T06:41:47.166Z,4.93
2019-03-05T06:44:15.959Z,8.83
2019-03-05T06:46:44.803Z,8.03
2019-03-05T06:49:13.838Z,5.93
2019-03-05T06:51:42.672Z,4.37
2019-03-05T06:54:11.456Z,4.53
2019-03-05T06:56:40.287Z,7.50
2019-03-05T06:59:09.227Z,8.13
2019-03-05T07:01:38.063Z,5.93
2019-03-05T07:04:06.997Z,8.70
2019-03-05T07:06:49.917Z,9.87
2019-03-05T07:09:42.794Z,8.57
2019-03-05T07:12:25.042Z,6.67
2019-03-05T07:15:43.284Z,11.73
2019-03-05T07:18:16.022Z,11.90
2019-03-05T07:21:34.517Z,3.37
2019-03-05T07:24:50.600Z,13.27
2019-03-05T07:27:36.010Z,7.60
2019-03-05T07:30:18.630Z,4.03
2019-03-05T07:32:47.657Z,7.90
2019-03-05T07:35:19.898Z,10.27
2019-03-05T07:37:48.750Z,6.57
2019-03-05T07:40:17.665Z,6.77
2019-03-05T07:42:46.439Z,7.87
2019-03-05T07:45:15.792Z,5.83
2019-03-05T07:47:44.811Z,10.60
2019-03-05T07:50:13.731Z,6.27
2019-03-05T07:52:42.810Z,13.30
2019-03-05T07:55:14.224Z,6.17
2019-03-05T07:57:43.645Z,9.83
2019-03-05T08:00:22.289Z,12.27
2019-03-05T08:02:51.113Z,7.70
2019-03-05T08:05:19.885Z,5.33
2019-03-05T08:07:48.727Z,6.70
2019-03-05T08:10:26.485Z,5.63
2019-03-05T08:13:06.624Z,4.83
2019-03-05T08:16:02.355Z,3.53
2019-03-05T08:18:25.119Z,4.83
2019-03-05T08:20:53.890Z,4.67
2019-03-05T08:23:22.733Z,4.20
2019-03-05T08:25:51.497Z,3.27
2019-03-05T08:28:20.266Z,5.57
2019-03-05T08:30:49.294Z,6.63
2019-03-05T08:33:18.059Z,7.67
2019-03-05T08:35:46.905Z,3.53
2019-03-05T08:38:15.665Z,4.80
2019-03-05T08:40:44.449Z,7.00
2019-03-05T08:43:13.528Z,6.03
2019-03-05T08:45:42.297Z,4.30
2019-03-05T08:48:11.330Z,7.23
2019-03-05T08:50:40.169Z,5.50
2019-03-05T08:53:09.078Z,3.53
2019-03-05T08:55:38.717Z,5.60
2019-03-05T08:58:07.508Z,2.73
2019-03-05T09:00:36.270Z,3.33
2019-03-05T09:03:05.198Z,4.37
2019-03-05T09:05:33.963Z,3.93
2019-03-05T09:08:02.878Z,3.27
2019-03-05T09:10:31.938Z,3.20
2019-03-05T09:13:00.962Z,2.70
2019-03-05T09:15:30.029Z,4.97
2019-03-05T09:17:58.906Z,3.50
2019-03-05T09:20:28.050Z,4.37
2019-03-05T09:22:56.915Z,4.03
2019-03-05T09:25:25.733Z,2.63
2019-03-05T09:27:55.347Z,5.23
2019-03-05T09:30:24.602Z,4.37
2019-03-05T09:32:53.383Z,2.43
2019-03-05T09:35:22.142Z,3.47
2019-03-05T09:37:50.985Z,2.77
2019-03-05T09:40:21.419Z,5.93
2019-03-05T09:42:50.295Z,2.63
2019-03-05T09:45:19.598Z,4.47
2019-03-05T09:47:48.538Z,3.83
2019-03-05T09:50:17.633Z,2.90
2019-03-05T09:52:54.539Z,1.83
2019-03-05T09:55:18.796Z,1.83
2019-03-05T09:57:49.540Z,2.50
2019-03-05T10:00:20.123Z,3.43
2019-03-05T10:02:49.364Z,2.00
2019-03-05T10:05:18.296Z,2.10
2019-03-05T10:07:47.205Z,2.67
2019-03-05T10:10:18.929Z,1.20
2019-03-05T10:12:47.847Z,1.93
2019-03-05T10:15:18.265Z,1.87
2019-03-05T10:17:49.784Z,2.43
2019-03-05T10:20:19.326Z,2.47
2019-03-05T10:22:48.454Z,1.53
2019-03-05T10:25:19.061Z,3.53
2019-03-05T10:27:48.613Z,4.40
2019-03-05T10:30:26.475Z,1.40
2019-03-05T10:32:55.938Z,1.10
2019-03-05T10:35:26.266Z,2.50
2019-03-05T10:37:57.717Z,4.67
2019-03-05T10:40:29.066Z,0.70
2019-03-05T10:43:08.051Z,1.43
2019-03-05T10:45:28.551Z,1.60
2019-03-05T10:47:57.539Z,1.17
2019-03-05T10:50:27.103Z,2.63
2019-03-05T10:52:56.008Z,2.23
2019-03-05T10:55:26.497Z,1.50
2019-03-05T10:57:55.785Z,1.83
2019-03-05T11:00:30.762Z,1.40
2019-03-05T11:02:59.854Z,1.63
2019-03-05T11:05:29.976Z,3.63
2019-03-05T11:07:58.973Z,1.77
2019-03-05T11:10:29.830Z,0.80
2019-03-05T11:12:59.335Z,1.40
2019-03-05T11:15:28.513Z,1.50
2019-03-05T11:17:57.422Z,2.80
2019-03-05T11:20:26.389Z,2.67
2019-03-05T11:22:55.305Z,3.10
2019-03-05T11:25:24.499Z,1.97
2019-03-05T11:27:53.578Z,3.40
2019-03-05T11:30:35.337Z,2.20
2019-03-05T11:32:55.521Z,1.83
2019-03-05T11:35:25.925Z,1.47
2019-03-05T11:37:54.754Z,1.30
2019-03-05T11:40:23.796Z,1.10
2019-03-05T11:42:52.946Z,2.50
2019-03-05T11:45:23.764Z,1.60
2019-03-05T11:47:53.093Z,1.97
2019-03-05T11:50:22.626Z,1.20
2019-03-05T11:52:51.668Z,0.80
2019-03-05T11:55:21.143Z,1.67
2019-03-05T11:57:50.334Z,1.63
2019-03-05T12:00:27.863Z,2.23
2019-03-05T12:02:56.771Z,1.40
2019-03-05T12:05:25.878Z,1.97
2019-03-05T12:07:54.733Z,0.80
2019-03-05T12:10:23.833Z,1.70
2019-03-05T12:12:52.755Z,2.70
2019-03-05T12:15:21.766Z,1.80
2019-03-05T12:17:50.858Z,1.43
2019-03-05T12:20:19.799Z,1.40
2019-03-05T12:22:48.730Z,1.93
2019-03-05T12:25:17.719Z,1.20
2019-03-05T12:27:47.678Z,2.40
2019-03-05T12:30:19.253Z,1.00
2019-03-05T12:32:48.450Z,0.83
2019-03-05T12:35:17.470Z,0.80
2019-03-05T12:37:46.454Z,0.80
2019-03-05T12:40:15.943Z,0.60
2019-03-05T12:42:45.098Z,0.77
2019-03-05T12:45:14.375Z,0.80
2019-03-05T12:47:43.249Z,0.70
2019-03-05T12:50:15.714Z,1.73
2019-03-05T12:52:45.222Z,0.80
2019-03-05T12:55:14.312Z,1.33
2019-03-05T12:57:43.335Z,2.10
2019-03-05T13:00:18.443Z,1.23
2019-03-05T13:02:47.361Z,2.20
2019-03-05T13:05:16.482Z,1.60
2019-03-05T13:07:45.531Z,2.80
2019-03-05T13:10:16.372Z,1.73
2019-03-05T13:12:45.271Z,1.43
2019-03-05T13:15:20.450Z,2.73
2019-03-05T13:17:51.633Z,0.70
2019-03-05T13:20:22.612Z,1.80
2019-03-05T13:22:50.770Z,1.63
2019-03-05T13:25:19.759Z,0.87
2019-03-05T13:27:48.683Z,2.00
2019-03-05T13:30:22.079Z,1.70
2019-03-05T13:32:53.999Z,3.20
2019-03-05T13:35:20.678Z,0.93
2019-03-05T13:37:49.959Z,1.43
2019-03-05T13:40:20.583Z,0.80
2019-03-05T13:42:49.726Z,1.33
2019-03-05T13:45:18.785Z,3.20
2019-03-05T13:48:14.886Z,1.83
2019-03-05T13:50:54.210Z,2.20
2019-03-05T13:54:00.885Z,2.40
2019-03-05T13:57:10.767Z,1.57
2019-03-05T13:59:52.218Z,1.03
2019-03-05T14:02:24.570Z,2.07
2019-03-05T14:05:06.772Z,2.43
2019-03-05T14:08:11.422Z,2.87
2019-03-05T14:10:40.351Z,2.53
2019-03-05T14:13:09.207Z,3.10
2019-03-05T14:15:39.619Z,1.00
2019-03-05T14:18:08.542Z,2.40
2019-03-05T14:20:37.500Z,1.63
2019-03-05T14:23:06.476Z,1.43
2019-03-05T14:25:35.402Z,2.13
2019-03-05T14:28:04.570Z,4.17
2019-03-05T14:30:33.494Z,2.57
2019-03-05T14:33:02.554Z,3.73
2019-03-05T14:35:32.744Z,2.57
2019-03-05T14:38:02.522Z,1.80
2019-03-05T14:40:31.942Z,4.93
2019-03-05T14:43:01.193Z,3.40
2019-03-05T14:45:31.882Z,2.70
2019-03-05T14:48:01.490Z,3.60
2019-03-05T14:50:31.858Z,1.73
2019-03-05T14:53:00.832Z,2.50
2019-03-05T14:55:29.688Z,2.03
2019-03-05T14:57:58.531Z,3.27
2019-03-05T15:00:27.487Z,2.20
2019-03-05T15:02:56.406Z,1.70
2019-03-05T15:05:25.211Z,2.47
2019-03-05T15:07:54.137Z,3.43
2019-03-05T15:10:23.058Z,3.77
2019-03-05T15:12:52.155Z,2.27
2019-03-05T15:15:23.567Z,2.70
2019-03-05T15:17:52.586Z,1.93
2019-03-05T15:20:21.373Z,2.53
2019-03-05T15:22:50.247Z,2.53
2019-03-05T15:25:19.285Z,2.60
2019-03-05T15:27:48.317Z,2.70
2019-03-05T15:30:18.476Z,2.73
2019-03-05T15:32:47.284Z,5.03
2019-03-05T15:35:16.211Z,3.17
2019-03-05T15:37:45.158Z,4.70
2019-03-05T15:40:14.553Z,3.03
2019-03-05T15:42:43.719Z,3.63
2019-03-05T15:45:14.728Z,2.70
2019-03-05T15:47:43.673Z,3.17
2019-03-05T15:50:14.841Z,3.07
2019-03-05T15:52:43.647Z,4.47
2019-03-05T15:55:12.986Z,4.23
2019-03-05T15:57:41.961Z,3.90
2019-03-05T16:00:14.151Z,3.57
2019-03-05T16:02:43.168Z,4.73
2019-03-05T16:05:12.459Z,4.47
2019-03-05T16:07:43.960Z,27.00
2019-03-05T16:10:17.156Z,30.90
2019-03-05T16:12:44.255Z,53.17
2019-03-05T16:15:13.546Z,6.67
2019-03-05T16:17:42.490Z,8.17
2019-03-05T16:20:12.309Z,9.10
2019-03-05T16:22:41.164Z,21.53
2019-03-05T16:25:13.834Z,25.17
2019-03-05T16:27:42.096Z,13.87
2019-03-05T16:30:43.964Z,15.63
2019-03-05T16:33:26.488Z,8.63
2019-03-05T16:36:13.442Z,8.93
2019-03-05T16:39:10.643Z,5.13
2019-03-05T16:41:53.452Z,7.43
2019-03-05T16:44:36.444Z,4.90
2019-03-05T16:47:32.471Z,4.70
2019-03-05T16:50:13.118Z,3.47
2019-03-05T16:52:49.930Z,4.33
2019-03-05T16:55:36.703Z,4.23
2019-03-05T16:58:21.802Z,5.60
2019-03-05T17:01:12.946Z,6.00
2019-03-05T17:04:03.927Z,2.53
2019-03-05T17:06:43.351Z,4.43
2019-03-05T17:09:31.157Z,2.30
2019-03-05T17:12:00.055Z,4.53
2019-03-05T17:14:28.855Z,2.37
2019-03-05T17:16:57.706Z,2.73
2019-03-05T17:19:26.571Z,5.30
2019-03-05T17:21:55.566Z,3.37
2019-03-05T17:24:24.739Z,2.37
2019-03-05T17:26:54.347Z,4.83
2019-03-05T17:29:23.185Z,4.77
2019-03-05T17:31:52.136Z,5.27
2019-03-05T17:34:20.987Z,2.97
2019-03-05T17:36:49.923Z,5.63
2019-03-05T17:39:20.521Z,19.77
2019-03-05T17:41:49.504Z,25.30
2019-03-05T17:44:18.425Z,41.90
2019-03-05T17:46:47.692Z,22.30
2019-03-05T17:49:16.506Z,10.33
2019-03-05T17:51:45.351Z,148.77
2019-03-05T17:54:14.164Z,5.60
2019-03-05T17:56:43.067Z,22.77
2019-03-05T17:59:11.840Z,3.97
2019-03-05T18:01:40.926Z,28.70
2019-03-05T18:04:10.042Z,31.97
2019-03-05T18:06:38.941Z,119.13
2019-03-05T18:09:08.462Z,6.17
2019-03-05T18:11:37.221Z,6.03
2019-03-05T18:14:06.150Z,6.50
2019-03-05T18:16:36.399Z,6.67
2019-03-05T18:19:05.414Z,55.07
2019-03-05T18:21:34.286Z,8.90
2019-03-05T18:24:03.069Z,11.53
2019-03-05T18:26:31.864Z,15.33
2019-03-05T18:29:00.670Z,12.63
2019-03-05T18:31:29.851Z,14.87
2019-03-05T18:33:58.700Z,16.87
2019-03-05T18:36:27.538Z,12.53
2019-03-05T18:38:56.332Z,15.10
2019-03-05T18:41:25.114Z,101.77
2019-03-05T18:43:53.906Z,13.07
2019-03-05T18:46:22.746Z,19.17
2019-03-05T18:48:51.610Z,17.27
2019-03-05T18:51:20.457Z,22.67
2019-03-05T18:53:49.247Z,16.57
2019-03-05T18:56:18.183Z,22.00
2019-03-05T18:58:47.233Z,17.63
2019-03-05T19:01:16.163Z,13.97
2019-03-05T19:03:44.946Z,18.80
2019-03-05T19:06:13.862Z,24.60
2019-03-05T19:08:42.739Z,20.27
2019-03-05T19:11:11.653Z,20.23
2019-03-05T19:13:40.482Z,19.77
2019-03-05T19:16:09.474Z,19.80
2019-03-05T19:18:38.341Z,21.57
2019-03-05T19:21:07.262Z,21.63
2019-03-05T19:23:36.106Z,20.63
2019-03-05T19:26:05.806Z,24.77
2019-03-05T19:28:34.603Z,19.90
2019-03-05T19:31:03.483Z,19.10
2019-03-05T19:33:32.261Z,19.70
2019-03-05T19:36:01.110Z,23.30
2019-03-05T19:38:29.911Z,21.33
2019-03-05T19:40:58.780Z,24.00
2019-03-05T19:43:27.879Z,20.07
2019-03-05T19:45:56.784Z,20.93
2019-03-05T19:48:45.146Z,21.70
2019-03-05T19:51:14.017Z,26.57
2019-03-05T19:53:43.935Z,29.60
2019-03-05T19:56:12.916Z,32.23
2019-03-05T19:58:41.730Z,29.50
2019-03-05T20:01:13.283Z,33.87
2019-03-05T20:03:42.388Z,30.13
2019-03-05T20:06:12.080Z,34.70
2019-03-05T20:08:41.371Z,30.93
2019-03-05T20:11:10.289Z,42.60
2019-03-05T20:13:39.806Z,44.43
2019-03-05T20:16:09.122Z,41.97
2019-03-05T20:18:37.907Z,34.43
2019-03-05T20:21:07.806Z,35.50
2019-03-05T20:23:36.773Z,42.80
2019-03-05T20:26:05.700Z,45.40
2019-03-05T20:28:35.897Z,35.00
2019-03-05T20:31:04.969Z,47.80
2019-03-05T20:33:34.162Z,41.00
2019-03-05T20:36:03.404Z,42.73
2019-03-05T20:38:32.167Z,44.93
2019-03-05T20:41:01.297Z,47.27
2019-03-05T20:43:30.087Z,43.20
2019-03-05T20:46:03.577Z,44.63
2019-03-05T20:48:32.639Z,56.37
2019-03-05T20:51:01.704Z,70.50
2019-03-05T20:53:30.522Z,91.00
2019-03-05T20:55:59.489Z,95.40
2019-03-05T20:58:28.551Z,188.03
2019-03-05T21:00:57.593Z,320.33
2019-03-05T21:03:26.503Z,99.10
2019-03-05T21:05:55.308Z,119.67
2019-03-05T21:08:25.394Z,101.83
2019-03-05T21:10:54.595Z,113.97
2019-03-05T21:13:23.530Z,163.53
2019-03-05T21:15:52.408Z,129.83
2019-03-05T21:18:21.491Z,51.63
2019-03-05T21:20:50.283Z,122.10
2019-03-05T21:23:19.390Z,99.57
2019-03-05T21:25:48.279Z,146.17
2019-03-05T21:28:17.290Z,134.37
2019-03-05T21:30:46.274Z,161.00
2019-03-05T21:33:15.452Z,159.07
2019-03-05T21:35:44.353Z,129.07
2019-03-05T21:38:13.215Z,205.33
2019-03-05T21:40:42.082Z,215.27
2019-03-05T21:43:10.968Z,184.83
2019-03-05T21:45:39.862Z,89.40
2019-03-05T21:48:08.859Z,142.73
2019-03-05T21:50:37.746Z,123.13
2019-03-05T21:53:06.782Z,133.10
2019-03-05T21:55:35.770Z,106.30
2019-03-05T21:58:05.147Z,156.70
2019-03-05T22:00:34.038Z,194.53
2019-03-05T22:03:03.095Z,150.53
2019-03-05T22:05:31.889Z,147.37
2019-03-05T22:08:01.018Z,122.27
2019-03-05T22:10:29.954Z,184.33
2019-03-05T22:12:59.189Z,163.50
2019-03-05T22:15:28.246Z,185.33
2019-03-05T22:17:57.234Z,136.37
2019-03-05T22:20:26.214Z,82.73
2019-03-05T22:22:55.219Z,119.63
2019-03-05T22:25:24.272Z,67.57
2019-03-05T22:27:53.257Z,33.07
2019-03-05T22:30:24.172Z,123.83
2019-03-05T22:32:53.162Z,105.67
2019-03-05T22:35:22.208Z,96.60
2019-03-05T22:37:51.082Z,100.07
2019-03-05T22:40:20.011Z,102.23
2019-03-05T22:42:48.893Z,110.27
2019-03-05T22:45:19.458Z,92.80
2019-03-05T22:47:49.663Z,117.20
2019-03-05T22:50:18.873Z,137.50
2019-03-05T22:52:48.066Z,170.30
2019-03-05T22:55:17.020Z,201.10
2019-03-05T22:57:46.015Z,138.47
2019-03-05T23:00:50.038Z,149.47
2019-03-05T23:03:20.315Z,136.73
2019-03-05T23:05:49.457Z,45.23
2019-03-05T23:08:20.034Z,29.87
2019-03-05T23:10:48.922Z,23.53
2019-03-05T23:13:18.675Z,30.27
2019-03-05T23:15:48.037Z,22.73
2019-03-05T23:18:17.258Z,25.97
2019-03-05T23:20:46.529Z,19.27
2019-03-05T23:23:15.393Z,20.00
2019-03-05T23:25:44.445Z,22.93
2019-03-05T23:28:13.255Z,22.43
2019-03-05T23:30:42.219Z,23.03
2019-03-05T23:33:11.091Z,16.17
2019-03-05T23:35:40.145Z,18.10
2019-03-05T23:38:09.118Z,20.30
2019-03-05T23:40:37.943Z,16.83
2019-03-05T23:43:07.309Z,14.70
2019-03-05T23:45:36.615Z,20.53
2019-03-05T23:48:05.646Z,19.00
2019-03-05T23:50:34.462Z,18.17
2019-03-05T23:53:03.260Z,15.97
2019-03-05T23:55:32.331Z,17.80
2019-03-05T23:58:01.207Z,18.57
