createdAt,value
2018-05-14T00:01:13.113Z,62.30
2018-05-14T00:03:41.420Z,61.27
2018-05-14T00:06:09.663Z,59.33
2018-05-14T00:08:37.917Z,63.47
2018-05-14T00:11:06.200Z,59.53
2018-05-14T00:13:34.469Z,60.93
2018-05-14T00:16:02.755Z,59.77
2018-05-14T00:18:31.022Z,59.77
2018-05-14T00:20:59.380Z,55.70
2018-05-14T00:23:27.653Z,62.83
2018-05-14T00:25:55.982Z,60.20
2018-05-14T00:28:24.243Z,58.30
2018-05-14T00:30:53.063Z,63.20
2018-05-14T00:33:21.702Z,61.73
2018-05-14T00:35:49.998Z,62.23
2018-05-14T00:38:18.283Z,60.07
2018-05-14T00:40:47.339Z,55.80
2018-05-14T00:43:15.749Z,60.23
2018-05-14T00:45:44.014Z,58.40
2018-05-14T00:48:13.058Z,63.47
2018-05-14T00:50:42.865Z,62.47
2018-05-14T00:53:11.257Z,61.90
2018-05-14T00:55:39.525Z,62.23
2018-05-14T00:58:07.815Z,60.57
2018-05-14T01:00:36.081Z,68.03
2018-05-14T01:03:04.370Z,65.90
2018-05-14T01:05:32.637Z,69.17
2018-05-14T01:08:00.917Z,59.47
2018-05-14T01:10:29.191Z,62.90
2018-05-14T01:12:57.478Z,65.60
2018-05-14T01:15:25.842Z,59.67
2018-05-14T01:17:54.113Z,64.47
2018-05-14T01:20:22.391Z,62.63
2018-05-14T01:22:50.662Z,65.33
2018-05-14T01:25:18.947Z,64.73
2018-05-14T01:27:47.683Z,58.10
2018-05-14T01:30:16.931Z,62.77
2018-05-14T01:32:45.205Z,61.27
2018-05-14T01:35:13.498Z,65.63
2018-05-14T01:37:41.901Z,69.33
2018-05-14T01:40:10.953Z,63.63
2018-05-14T01:42:39.217Z,65.47
2018-05-14T01:45:07.738Z,67.67
2018-05-14T01:47:36.770Z,66.83
2018-05-14T01:50:05.046Z,60.87
2018-05-14T01:52:33.317Z,69.47
2018-05-14T01:55:01.731Z,59.30
2018-05-14T01:57:30.006Z,71.57
2018-05-14T01:59:58.302Z,67.27
2018-05-14T02:02:26.571Z,65.40
2018-05-14T02:04:55.038Z,70.67
2018-05-14T02:07:23.314Z,62.63
2018-05-14T02:09:51.774Z,68.47
2018-05-14T02:12:20.058Z,68.20
2018-05-14T02:14:48.337Z,67.90
2018-05-14T02:17:16.601Z,72.93
2018-05-14T02:19:44.885Z,72.80
2018-05-14T02:22:13.161Z,75.97
2018-05-14T02:24:41.466Z,70.23
2018-05-14T02:27:10.529Z,74.13
2018-05-14T02:29:38.816Z,68.80
2018-05-14T02:32:07.136Z,67.57
2018-05-14T02:34:36.156Z,76.77
2018-05-14T02:37:04.441Z,71.47
2018-05-14T02:39:32.714Z,72.03
2018-05-14T02:42:01.083Z,70.20
2018-05-14T02:44:29.373Z,70.50
2018-05-14T02:46:57.762Z,73.80
2018-05-14T02:49:26.047Z,68.53
2018-05-14T02:51:54.324Z,67.27
2018-05-14T02:54:22.574Z,69.80
2018-05-14T02:56:50.855Z,69.97
2018-05-14T02:59:19.121Z,74.20
2018-05-14T03:01:47.426Z,67.37
2018-05-14T03:04:17.256Z,67.03
2018-05-14T03:06:45.570Z,66.70
2018-05-14T03:09:14.037Z,67.53
2018-05-14T03:11:42.326Z,67.43
2018-05-14T03:14:10.877Z,68.50
2018-05-14T03:16:40.070Z,67.23
2018-05-14T03:19:09.106Z,66.07
2018-05-14T03:21:37.394Z,68.60
2018-05-14T03:24:05.698Z,66.23
2018-05-14T03:26:33.958Z,66.33
2018-05-14T03:29:02.247Z,68.40
2018-05-14T03:31:30.514Z,58.90
2018-05-14T03:33:58.801Z,70.13
2018-05-14T03:36:27.066Z,68.53
2018-05-14T03:38:56.873Z,67.03
2018-05-14T03:41:25.148Z,71.03
2018-05-14T03:43:53.434Z,64.53
2018-05-14T03:46:21.715Z,65.13
2018-05-14T03:48:50.746Z,63.77
2018-05-14T03:51:19.048Z,66.03
2018-05-14T03:53:47.334Z,64.17
2018-05-14T03:56:15.625Z,66.07
2018-05-14T03:58:55.625Z,69.03
2018-05-14T04:01:35.792Z,70.30
2018-05-14T04:04:15.975Z,72.30
2018-05-14T04:06:44.243Z,76.77
2018-05-14T04:09:14.019Z,73.77
2018-05-14T04:11:42.301Z,62.73
2018-05-14T04:14:12.210Z,69.90
2018-05-14T04:16:40.535Z,65.10
2018-05-14T04:19:08.786Z,70.40
2018-05-14T04:21:37.142Z,67.53
2018-05-14T04:24:06.200Z,67.23
2018-05-14T04:26:34.529Z,65.20
2018-05-14T04:29:02.797Z,68.37
2018-05-14T04:31:31.076Z,70.97
2018-05-14T04:33:59.339Z,67.80
2018-05-14T04:36:28.995Z,69.57
2018-05-14T04:38:57.271Z,62.13
2018-05-14T04:41:26.315Z,63.37
2018-05-14T04:43:54.610Z,59.20
2018-05-14T04:46:22.914Z,62.87
2018-05-14T04:48:51.179Z,58.80
2018-05-14T04:51:19.695Z,59.57
2018-05-14T04:53:48.755Z,58.43
2018-05-14T04:56:17.030Z,59.27
2018-05-14T04:58:45.332Z,61.87
2018-05-14T05:01:13.675Z,58.47
2018-05-14T05:03:41.969Z,58.60
2018-05-14T05:06:10.215Z,58.60
2018-05-14T05:08:38.506Z,53.63
2018-05-14T05:11:06.794Z,55.90
2018-05-14T05:13:35.078Z,55.63
2018-05-14T05:16:04.179Z,53.90
2018-05-14T05:18:32.468Z,54.97
2018-05-14T05:21:00.756Z,48.77
2018-05-14T05:23:29.046Z,50.60
2018-05-14T05:25:57.311Z,52.17
2018-05-14T05:28:25.677Z,38.20
2018-05-14T05:30:53.877Z,43.47
2018-05-14T05:33:22.158Z,32.97
2018-05-14T05:35:50.419Z,44.20
2018-05-14T05:38:18.709Z,41.10
2018-05-14T05:40:46.985Z,32.33
2018-05-14T05:43:15.270Z,36.57
2018-05-14T05:45:43.558Z,24.50
2018-05-14T05:48:11.829Z,24.53
2018-05-14T05:50:40.135Z,39.03
2018-05-14T05:53:08.395Z,39.87
2018-05-14T05:55:36.681Z,42.37
2018-05-14T05:58:05.774Z,38.30
2018-05-14T06:00:34.013Z,41.30
2018-05-14T06:03:02.395Z,24.90
2018-05-14T06:05:30.714Z,24.63
2018-05-14T06:07:59.732Z,36.17
2018-05-14T06:10:28.007Z,34.00
2018-05-14T06:12:56.270Z,39.43
2018-05-14T06:15:24.633Z,29.57
2018-05-14T06:17:52.798Z,41.60
2018-05-14T06:20:21.098Z,43.87
2018-05-14T06:22:49.474Z,34.57
2018-05-14T06:25:17.857Z,36.10
2018-05-14T06:27:46.183Z,44.27
2018-05-14T06:30:14.430Z,42.67
2018-05-14T06:32:42.806Z,41.10
2018-05-14T06:35:11.090Z,42.03
2018-05-14T06:37:39.414Z,46.17
2018-05-14T06:40:08.440Z,48.07
2018-05-14T06:42:36.727Z,44.30
2018-05-14T06:45:04.984Z,48.03
2018-05-14T06:47:33.268Z,37.03
2018-05-14T06:50:01.532Z,44.37
2018-05-14T06:52:29.830Z,42.03
2018-05-14T06:54:58.090Z,45.27
2018-05-14T06:57:26.514Z,41.10
2018-05-14T06:59:54.801Z,47.10
2018-05-14T07:02:23.851Z,48.00
2018-05-14T07:04:52.165Z,46.27
2018-05-14T07:07:21.189Z,43.30
2018-05-14T07:09:49.468Z,47.77
2018-05-14T07:12:17.712Z,46.70
2018-05-14T07:14:46.186Z,50.43
2018-05-14T07:17:15.219Z,47.07
2018-05-14T07:19:43.497Z,46.70
2018-05-14T07:22:11.794Z,46.87
2018-05-14T07:24:40.063Z,39.50
2018-05-14T07:27:08.347Z,50.63
2018-05-14T07:29:36.618Z,39.27
2018-05-14T07:32:04.878Z,35.97
2018-05-14T07:34:33.183Z,48.37
2018-05-14T07:37:01.439Z,50.97
2018-05-14T07:39:29.725Z,51.07
2018-05-14T07:41:57.986Z,55.00
2018-05-14T07:44:26.272Z,56.27
2018-05-14T07:46:54.529Z,55.73
2018-05-14T07:49:22.835Z,54.07
2018-05-14T07:51:51.095Z,56.73
2018-05-14T07:54:22.208Z,52.17
2018-05-14T07:56:50.409Z,50.13
2018-05-14T07:59:18.687Z,54.33
2018-05-14T08:01:46.964Z,53.27
2018-05-14T08:04:15.300Z,54.00
2018-05-14T08:06:43.686Z,56.63
2018-05-14T08:09:11.954Z,55.07
2018-05-14T08:11:40.321Z,55.80
2018-05-14T08:14:08.677Z,49.13
2018-05-14T08:16:37.727Z,54.20
2018-05-14T08:19:05.993Z,58.63
2018-05-14T08:21:34.358Z,50.13
2018-05-14T08:24:02.669Z,57.97
2018-05-14T08:26:30.928Z,56.57
2018-05-14T08:28:59.221Z,52.63
2018-05-14T08:31:27.560Z,56.13
2018-05-14T08:33:55.955Z,56.50
2018-05-14T08:36:24.234Z,64.77
2018-05-14T08:38:52.537Z,63.80
2018-05-14T08:41:21.598Z,60.87
2018-05-14T08:43:49.868Z,65.80
2018-05-14T08:46:18.129Z,74.50
2018-05-14T08:48:46.578Z,65.50
2018-05-14T08:51:14.849Z,61.03
2018-05-14T08:53:43.910Z,63.47
2018-05-14T08:56:12.192Z,59.40
2018-05-14T08:58:40.457Z,60.47
2018-05-14T09:01:08.741Z,56.00
2018-05-14T09:03:37.036Z,62.87
2018-05-14T09:06:05.350Z,63.13
2018-05-14T09:08:33.611Z,63.10
2018-05-14T09:11:02.108Z,55.33
2018-05-14T09:13:30.598Z,59.93
2018-05-14T09:15:59.609Z,64.43
2018-05-14T09:18:27.880Z,60.67
2018-05-14T09:20:56.166Z,52.40
2018-05-14T09:23:24.439Z,67.03
2018-05-14T09:25:52.869Z,66.77
2018-05-14T09:28:21.366Z,58.90
2018-05-14T09:30:49.798Z,57.60
2018-05-14T09:33:18.102Z,56.67
2018-05-14T09:35:46.373Z,55.27
2018-05-14T09:38:15.439Z,56.13
2018-05-14T09:40:43.876Z,53.00
2018-05-14T09:43:12.172Z,49.17
2018-05-14T09:45:40.503Z,53.87
2018-05-14T09:48:08.794Z,58.83
2018-05-14T09:50:37.058Z,53.03
2018-05-14T09:53:05.337Z,53.40
2018-05-14T09:55:33.638Z,55.90
2018-05-14T09:58:02.042Z,54.07
2018-05-14T10:00:31.194Z,53.70
2018-05-14T10:02:59.469Z,52.00
2018-05-14T10:05:27.749Z,46.17
2018-05-14T10:07:56.027Z,47.93
2018-05-14T10:10:24.285Z,50.67
2018-05-14T10:12:52.648Z,52.73
2018-05-14T10:15:20.847Z,46.73
2018-05-14T10:17:49.110Z,48.43
2018-05-14T10:20:17.382Z,46.77
2018-05-14T10:22:45.673Z,45.73
2018-05-14T10:25:13.957Z,46.77
2018-05-14T10:27:42.495Z,47.70
2018-05-14T10:30:11.524Z,47.37
2018-05-14T10:32:39.989Z,45.33
2018-05-14T10:35:08.259Z,46.03
2018-05-14T10:37:36.782Z,45.07
2018-05-14T10:40:05.067Z,43.47
2018-05-14T10:42:34.509Z,40.03
2018-05-14T10:45:02.809Z,42.83
2018-05-14T10:47:31.081Z,42.67
2018-05-14T10:49:59.505Z,48.07
2018-05-14T10:52:29.375Z,41.13
2018-05-14T10:54:57.653Z,39.80
2018-05-14T10:57:25.920Z,39.77
2018-05-14T10:59:54.217Z,39.23
2018-05-14T11:02:23.285Z,36.43
2018-05-14T11:04:51.569Z,35.33
2018-05-14T11:07:19.846Z,40.20
2018-05-14T11:09:48.131Z,38.77
2018-05-14T11:12:16.436Z,37.57
2018-05-14T11:14:44.708Z,39.67
2018-05-14T11:17:13.386Z,37.17
2018-05-14T11:19:41.662Z,34.33
2018-05-14T11:22:12.008Z,34.13
2018-05-14T11:24:40.399Z,35.07
2018-05-14T11:27:09.435Z,28.60
2018-05-14T11:29:37.715Z,31.83
2018-05-14T11:32:06.051Z,29.93
2018-05-14T11:34:34.460Z,30.13
2018-05-14T11:37:02.764Z,31.37
2018-05-14T11:39:31.794Z,30.10
2018-05-14T11:42:00.075Z,28.30
2018-05-14T11:44:28.334Z,31.67
2018-05-14T11:46:56.666Z,24.70
2018-05-14T11:49:24.982Z,30.77
2018-05-14T11:51:54.102Z,29.30
2018-05-14T11:54:22.426Z,28.00
2018-05-14T11:56:50.708Z,23.30
2018-05-14T11:59:19.087Z,25.77
2018-05-14T12:01:48.039Z,23.33
2018-05-14T12:04:16.320Z,23.33
2018-05-14T12:06:44.597Z,23.63
2018-05-14T12:09:12.959Z,21.47
2018-05-14T12:11:41.261Z,23.10
2018-05-14T12:14:09.660Z,20.13
2018-05-14T12:16:38.707Z,20.80
2018-05-14T12:19:07.041Z,18.20
2018-05-14T12:21:36.085Z,21.17
2018-05-14T12:24:05.992Z,20.83
2018-05-14T12:26:34.372Z,18.70
2018-05-14T12:29:02.728Z,19.33
2018-05-14T12:31:31.857Z,18.30
2018-05-14T12:34:02.310Z,19.83
2018-05-14T12:36:32.093Z,18.20
2018-05-14T12:39:00.467Z,16.83
2018-05-14T12:41:28.729Z,17.17
2018-05-14T12:43:56.994Z,16.47
2018-05-14T12:46:25.330Z,15.10
2018-05-14T12:48:53.641Z,13.27
2018-05-14T12:51:21.926Z,16.47
2018-05-14T12:53:50.255Z,14.73
2018-05-14T12:56:19.296Z,16.33
2018-05-14T12:58:47.832Z,16.33
2018-05-14T13:01:16.104Z,13.43
2018-05-14T13:03:44.422Z,13.67
2018-05-14T13:06:12.779Z,11.60
2018-05-14T13:08:41.045Z,14.40
2018-05-14T13:11:10.091Z,12.70
2018-05-14T13:13:38.542Z,11.90
2018-05-14T13:16:06.975Z,14.67
2018-05-14T13:18:35.273Z,12.87
2018-05-14T13:21:04.349Z,13.10
2018-05-14T13:23:32.621Z,11.63
2018-05-14T13:26:00.902Z,11.70
2018-05-14T13:28:29.201Z,13.13
2018-05-14T13:30:57.532Z,11.33
2018-05-14T13:33:25.800Z,10.67
2018-05-14T13:35:54.270Z,12.57
2018-05-14T13:38:22.519Z,10.73
2018-05-14T13:40:50.880Z,11.63
2018-05-14T13:43:19.925Z,10.07
2018-05-14T13:45:48.277Z,9.73
2018-05-14T13:48:16.558Z,10.90
2018-05-14T13:50:44.855Z,8.73
2018-05-14T13:53:13.155Z,9.30
2018-05-14T13:55:41.407Z,8.93
2018-05-14T13:58:12.448Z,9.37
2018-05-14T14:00:40.719Z,7.97
2018-05-14T14:03:09.044Z,8.13
2018-05-14T14:05:38.102Z,7.60
2018-05-14T14:08:06.539Z,7.03
2018-05-14T14:10:34.851Z,7.67
2018-05-14T14:13:03.151Z,7.67
2018-05-14T14:15:31.517Z,6.93
2018-05-14T14:17:59.802Z,7.70
2018-05-14T14:20:28.047Z,6.77
2018-05-14T14:22:56.331Z,6.87
2018-05-14T14:25:24.602Z,6.73
2018-05-14T14:27:52.938Z,5.93
2018-05-14T14:30:21.178Z,6.30
2018-05-14T14:32:50.238Z,6.20
2018-05-14T14:35:18.653Z,5.40
2018-05-14T14:37:47.703Z,6.27
2018-05-14T14:40:15.970Z,6.30
2018-05-14T14:42:44.245Z,5.90
2018-05-14T14:45:12.712Z,5.80
2018-05-14T14:47:41.005Z,5.77
2018-05-14T14:50:09.331Z,5.67
2018-05-14T14:52:38.369Z,4.83
2018-05-14T14:55:06.643Z,5.33
2018-05-14T14:57:34.890Z,5.53
2018-05-14T15:00:03.172Z,5.80
2018-05-14T15:02:31.487Z,5.17
2018-05-14T15:05:00.458Z,5.43
2018-05-14T15:07:28.801Z,5.13
2018-05-14T15:09:57.850Z,4.80
2018-05-14T15:12:26.128Z,5.23
2018-05-14T15:14:54.486Z,5.37
2018-05-14T15:17:22.792Z,4.60
2018-05-14T15:19:51.186Z,5.00
2018-05-14T15:22:20.210Z,5.03
2018-05-14T15:24:48.471Z,4.90
2018-05-14T15:27:17.501Z,4.53
2018-05-14T15:29:45.936Z,4.97
2018-05-14T15:32:14.122Z,4.73
2018-05-14T15:34:42.398Z,4.63
2018-05-14T15:37:10.661Z,4.97
2018-05-14T15:39:39.700Z,4.07
2018-05-14T15:42:07.949Z,4.73
2018-05-14T15:44:36.199Z,4.73
2018-05-14T15:47:05.230Z,5.10
2018-05-14T15:49:33.495Z,4.53
2018-05-14T15:52:01.769Z,4.90
2018-05-14T15:54:30.038Z,5.83
2018-05-14T15:56:58.491Z,4.77
2018-05-14T15:59:27.530Z,4.70
2018-05-14T16:01:55.818Z,4.97
2018-05-14T16:04:24.067Z,4.50
2018-05-14T16:06:52.397Z,4.47
2018-05-14T16:09:20.654Z,4.70
2018-05-14T16:11:48.917Z,4.53
2018-05-14T16:14:17.216Z,4.40
2018-05-14T16:16:45.514Z,3.93
2018-05-14T16:19:14.559Z,3.80
2018-05-14T16:21:42.832Z,4.10
2018-05-14T16:24:11.126Z,4.00
2018-05-14T16:26:39.509Z,4.30
2018-05-14T16:29:07.669Z,3.90
2018-05-14T16:31:35.967Z,3.70
2018-05-14T16:34:05.069Z,4.03
2018-05-14T16:36:33.405Z,4.00
2018-05-14T16:39:01.747Z,3.50
2018-05-14T16:41:30.816Z,3.73
2018-05-14T16:43:59.859Z,3.90
2018-05-14T16:46:28.167Z,4.10
2018-05-14T16:48:57.235Z,4.00
2018-05-14T16:51:25.525Z,4.00
2018-05-14T16:53:53.822Z,4.53
2018-05-14T16:56:22.132Z,4.27
2018-05-14T16:58:50.438Z,4.50
2018-05-14T17:01:18.823Z,4.40
2018-05-14T17:03:47.166Z,3.67
2018-05-14T17:06:15.542Z,3.93
2018-05-14T17:08:43.834Z,4.10
2018-05-14T17:11:12.115Z,4.17
2018-05-14T17:13:40.391Z,4.30
2018-05-14T17:16:08.671Z,3.87
2018-05-14T17:18:36.988Z,4.23
2018-05-14T17:21:05.254Z,4.10
2018-05-14T17:23:34.287Z,4.30
2018-05-14T17:26:02.575Z,4.67
2018-05-14T17:28:30.847Z,3.93
2018-05-14T17:30:59.137Z,4.20
2018-05-14T17:33:27.452Z,4.53
2018-05-14T17:35:56.507Z,4.60
2018-05-14T17:38:24.772Z,4.27
2018-05-14T17:40:53.057Z,4.40
2018-05-14T17:43:21.326Z,4.33
2018-05-14T17:45:49.605Z,4.20
2018-05-14T17:48:17.896Z,4.30
2018-05-14T17:50:46.198Z,4.40
2018-05-14T17:53:14.658Z,4.27
2018-05-14T17:55:42.936Z,4.30
2018-05-14T17:58:11.287Z,4.20
2018-05-14T18:00:39.570Z,4.20
2018-05-14T18:03:07.966Z,4.10
2018-05-14T18:05:37.748Z,4.30
2018-05-14T18:08:06.024Z,4.73
2018-05-14T18:10:34.412Z,3.77
2018-05-14T18:13:04.713Z,3.80
2018-05-14T18:15:33.022Z,3.97
2018-05-14T18:18:01.416Z,4.00
2018-05-14T18:20:30.412Z,4.50
2018-05-14T18:22:58.692Z,4.30
2018-05-14T18:25:26.957Z,3.73
2018-05-14T18:27:56.016Z,4.03
2018-05-14T18:30:24.353Z,4.30
2018-05-14T18:32:53.626Z,4.10
2018-05-14T18:35:23.525Z,4.13
2018-05-14T18:37:51.837Z,4.30
2018-05-14T18:40:21.016Z,4.00
2018-05-14T18:42:49.644Z,4.33
2018-05-14T18:45:18.078Z,4.10
2018-05-14T18:47:47.288Z,4.20
2018-05-14T18:50:15.582Z,3.97
2018-05-14T18:52:44.778Z,4.60
2018-05-14T18:57:47.947Z,4.20
2018-05-14T19:00:16.504Z,4.10
2018-05-14T19:02:45.091Z,4.33
2018-05-14T19:05:14.318Z,4.50
2018-05-14T19:07:43.414Z,4.70
2018-05-14T19:10:11.687Z,4.43
2018-05-14T19:12:39.934Z,4.60
2018-05-14T19:15:08.215Z,4.53
2018-05-14T19:17:36.622Z,4.57
2018-05-14T19:20:05.679Z,4.30
2018-05-14T19:22:33.989Z,4.23
2018-05-14T19:25:03.235Z,4.23
2018-05-14T19:27:31.587Z,4.13
2018-05-14T19:29:59.902Z,4.30
2018-05-14T19:32:28.246Z,5.37
2018-05-14T19:34:56.552Z,5.00
2018-05-14T19:37:24.894Z,5.13
2018-05-14T19:39:53.238Z,4.60
2018-05-14T19:42:21.575Z,5.27
2018-05-14T19:44:49.907Z,4.93
2018-05-14T19:47:19.055Z,4.57
2018-05-14T19:49:47.391Z,4.77
2018-05-14T19:52:15.574Z,4.50
2018-05-14T19:54:44.039Z,5.03
2018-05-14T19:57:12.434Z,5.77
2018-05-14T19:59:41.470Z,4.90
2018-05-14T20:02:09.842Z,4.80
2018-05-14T20:04:38.100Z,5.60
2018-05-14T20:07:06.401Z,4.77
2018-05-14T20:09:34.669Z,5.23
2018-05-14T20:12:02.987Z,5.00
2018-05-14T20:14:31.263Z,5.40
2018-05-14T20:16:59.716Z,4.67
2018-05-14T20:19:28.782Z,5.17
2018-05-14T20:21:57.070Z,4.90
2018-05-14T20:24:25.323Z,5.00
2018-05-14T20:26:53.623Z,4.73
2018-05-14T20:29:23.506Z,5.00
2018-05-14T20:31:51.769Z,4.53
2018-05-14T20:34:20.058Z,5.60
2018-05-14T20:36:48.318Z,5.20
2018-05-14T20:39:16.595Z,5.70
2018-05-14T20:41:44.883Z,5.30
2018-05-14T20:44:13.167Z,5.43
2018-05-14T20:46:41.455Z,5.77
2018-05-14T20:49:09.794Z,5.63
2018-05-14T20:51:38.067Z,5.30
2018-05-14T20:54:06.374Z,6.10
2018-05-14T20:56:34.653Z,5.60
2018-05-14T20:59:03.018Z,5.90
2018-05-14T21:01:31.270Z,5.20
2018-05-14T21:03:59.517Z,6.87
2018-05-14T21:06:28.582Z,6.50
2018-05-14T21:08:57.698Z,6.10
2018-05-14T21:11:26.746Z,5.53
2018-05-14T21:13:55.031Z,6.03
2018-05-14T21:16:23.317Z,6.27
2018-05-14T21:18:51.735Z,6.60
2018-05-14T21:21:20.063Z,6.37
2018-05-14T21:23:48.443Z,5.80
2018-05-14T21:26:17.532Z,6.37
2018-05-14T21:28:45.873Z,5.80
2018-05-14T21:31:14.294Z,6.07
2018-05-14T21:33:42.577Z,6.17
2018-05-14T21:36:10.864Z,6.13
2018-05-14T21:38:39.134Z,6.33
2018-05-14T21:41:08.344Z,5.97
2018-05-14T21:43:37.343Z,6.33
2018-05-14T21:46:06.422Z,6.53
2018-05-14T21:48:34.667Z,6.20
2018-05-14T21:51:03.034Z,6.30
2018-05-14T21:53:31.296Z,6.87
2018-05-14T21:55:59.566Z,6.20
2018-05-14T21:58:27.871Z,5.80
2018-05-14T22:00:56.117Z,6.50
2018-05-14T22:03:24.527Z,6.30
2018-05-14T22:05:52.773Z,6.37
2018-05-14T22:08:21.077Z,5.80
2018-05-14T22:10:49.362Z,6.20
2018-05-14T22:13:17.622Z,7.23
2018-05-14T22:15:47.416Z,6.83
2018-05-14T22:18:15.747Z,6.30
2018-05-14T22:20:43.950Z,6.00
2018-05-14T22:23:12.306Z,7.13
2018-05-14T22:25:41.349Z,6.10
2018-05-14T22:28:09.643Z,6.63
2018-05-14T22:30:37.883Z,6.07
2018-05-14T22:33:06.175Z,6.60
2018-05-14T22:35:34.478Z,6.90
2018-05-14T22:38:03.555Z,5.90
2018-05-14T22:40:31.805Z,5.97
2018-05-14T22:43:00.059Z,6.40
2018-05-14T22:45:29.077Z,6.23
2018-05-14T22:47:57.348Z,7.47
2018-05-14T22:50:25.606Z,6.57
2018-05-14T22:52:53.882Z,6.80
2018-05-14T22:55:22.250Z,6.70
2018-05-14T22:57:50.623Z,6.63
2018-05-14T23:00:24.243Z,6.70
2018-05-14T23:02:53.029Z,6.23
2018-05-14T23:05:21.306Z,6.90
2018-05-14T23:07:49.681Z,6.43
2018-05-14T23:10:17.974Z,7.10
2018-05-14T23:12:46.255Z,6.63
2018-05-14T23:15:14.540Z,6.70
2018-05-14T23:17:42.800Z,6.17
2018-05-14T23:20:11.060Z,6.00
2018-05-14T23:22:41.027Z,6.97
2018-05-14T23:25:10.236Z,6.77
2018-05-14T23:27:38.632Z,6.53
2018-05-14T23:30:06.910Z,6.20
2018-05-14T23:32:35.179Z,6.57
2018-05-14T23:35:03.629Z,6.17
2018-05-14T23:37:31.944Z,6.60
2018-05-14T23:40:00.250Z,7.23
2018-05-14T23:42:28.586Z,6.53
2018-05-14T23:44:56.989Z,6.37
2018-05-14T23:47:25.265Z,6.07
2018-05-14T23:49:53.545Z,6.13
2018-05-14T23:52:21.840Z,6.47
2018-05-14T23:54:50.085Z,6.63
2018-05-14T23:57:18.354Z,6.20
2018-05-14T23:59:46.758Z,6.40
