createdAt,value
2022-10-07T00:00:29.932Z,95392.31
2022-10-07T00:02:56.453Z,95392.31
2022-10-07T00:05:22.944Z,95393.38
2022-10-07T00:07:49.496Z,95394.94
2022-10-07T00:10:16.061Z,95390.78
2022-10-07T00:12:42.589Z,95393.44
2022-10-07T00:15:09.812Z,95385.28
2022-10-07T00:17:36.761Z,95387.91
2022-10-07T00:20:03.517Z,95386.63
2022-10-07T00:22:31.084Z,95384.56
2022-10-07T00:24:57.640Z,95384.88
2022-10-07T00:27:24.225Z,95380.94
2022-10-07T00:29:52.629Z,95386.47
2022-10-07T00:32:19.154Z,95373.66
2022-10-07T00:34:46.347Z,95374.22
2022-10-07T00:37:13.738Z,95378.69
2022-10-07T00:39:42.334Z,95372.72
2022-10-07T00:42:13.624Z,95368.47
2022-10-07T00:44:48.651Z,95365.09
2022-10-07T00:47:27.992Z,95365.91
2022-10-07T00:50:00.416Z,95358.19
2022-10-07T00:52:30.350Z,95354.28
2022-10-07T00:54:59.046Z,95362.97
2022-10-07T00:57:29.329Z,95349.38
2022-10-07T00:59:57.107Z,95348.88
2022-10-07T01:02:25.919Z,95343.94
2022-10-07T01:04:54.758Z,95341.56
2022-10-07T01:07:21.633Z,95341.06
2022-10-07T01:09:51.276Z,95341.63
2022-10-07T01:12:32.778Z,95341.13
2022-10-07T01:15:10.572Z,95329.09
2022-10-07T01:18:01.698Z,95335.38
2022-10-07T01:20:28.021Z,95326.47
2022-10-07T01:23:01.148Z,95328.03
2022-10-07T01:25:46.301Z,95317.56
2022-10-07T01:28:28.944Z,95310.28
2022-10-07T01:31:00.272Z,95317.28
2022-10-07T01:33:30.278Z,95311.78
2022-10-07T01:36:02.601Z,95309.72
2022-10-07T01:38:31.456Z,95305.00
2022-10-07T01:41:08.083Z,95312.53
2022-10-07T01:43:36.946Z,95309.66
2022-10-07T01:46:07.516Z,95307.84
2022-10-07T01:48:35.421Z,95308.59
2022-10-07T01:51:02.268Z,95307.31
2022-10-07T01:53:39.910Z,95298.72
2022-10-07T01:56:27.198Z,95294.50
2022-10-07T01:59:34.461Z,95291.34
2022-10-07T02:02:13.648Z,95294.75
2022-10-07T02:04:59.109Z,95283.97
2022-10-07T02:07:34.590Z,95282.66
2022-10-07T02:10:21.243Z,95290.78
2022-10-07T02:12:57.312Z,95282.66
2022-10-07T02:15:38.967Z,95281.59
2022-10-07T02:18:09.860Z,95287.31
2022-10-07T02:20:39.834Z,95274.72
2022-10-07T02:23:10.178Z,95269.78
2022-10-07T02:25:40.530Z,95267.16
2022-10-07T02:28:09.260Z,95272.81
2022-10-07T02:30:37.682Z,95274.88
2022-10-07T02:33:07.457Z,95268.59
2022-10-07T02:35:57.980Z,95266.47
2022-10-07T02:38:26.115Z,95270.94
2022-10-07T02:41:05.992Z,95275.13
2022-10-07T02:43:56.224Z,95265.69
2022-10-07T02:46:29.659Z,95262.81
2022-10-07T02:49:02.874Z,95261.72
2022-10-07T02:51:36.789Z,95253.88
2022-10-07T02:54:05.073Z,95249.16
2022-10-07T02:56:35.325Z,95249.66
2022-10-07T02:59:03.398Z,95248.84
2022-10-07T03:01:33.898Z,95252.25
2022-10-07T03:04:00.960Z,95246.81
2022-10-07T03:06:29.561Z,95238.94
2022-10-07T03:09:00.184Z,95230.81
2022-10-07T03:11:26.678Z,95242.84
2022-10-07T03:13:53.734Z,95240.22
2022-10-07T03:16:20.419Z,95238.38
2022-10-07T03:18:46.888Z,95232.09
2022-10-07T03:21:20.061Z,95239.38
2022-10-07T03:23:53.177Z,95232.09
2022-10-07T03:26:21.951Z,95245.38
2022-10-07T03:28:49.146Z,95239.97
2022-10-07T03:31:15.891Z,95239.16
2022-10-07T03:33:46.954Z,95236.56
2022-10-07T03:36:13.645Z,95237.03
2022-10-07T03:38:42.758Z,95233.16
2022-10-07T03:41:10.818Z,95231.31
2022-10-07T03:43:38.239Z,95229.47
2022-10-07T03:46:06.425Z,95224.81
2022-10-07T03:48:35.840Z,95226.56
2022-10-07T03:51:02.555Z,95217.72
2022-10-07T03:53:30.951Z,95226.84
2022-10-07T03:55:59.985Z,95225.78
2022-10-07T03:58:27.328Z,95220.84
2022-10-07T04:01:04.525Z,95215.59
2022-10-07T04:03:31.113Z,95216.38
2022-10-07T04:05:59.587Z,95209.59
2022-10-07T04:08:29.014Z,95210.63
2022-10-07T04:10:57.254Z,95216.66
2022-10-07T04:13:24.193Z,95209.88
2022-10-07T04:15:52.667Z,95212.97
2022-10-07T04:18:21.069Z,95205.13
2022-10-07T04:20:48.218Z,95199.91
2022-10-07T04:23:16.505Z,95207.25
2022-10-07T04:25:44.991Z,95197.06
2022-10-07T04:28:18.115Z,95197.84
2022-10-07T04:30:51.037Z,95197.06
2022-10-07T04:33:21.884Z,95197.34
2022-10-07T04:35:50.173Z,95193.94
2022-10-07T04:38:18.445Z,95183.25
2022-10-07T04:40:49.910Z,95186.09
2022-10-07T04:43:20.882Z,95188.72
2022-10-07T04:46:05.905Z,95187.13
2022-10-07T04:48:35.773Z,95189.56
2022-10-07T04:51:08.253Z,95187.69
2022-10-07T04:53:38.302Z,95171.81
2022-10-07T04:56:05.306Z,95190.06
2022-10-07T04:58:32.601Z,95178.81
2022-10-07T05:01:01.731Z,95174.34
2022-10-07T05:03:30.090Z,95174.41
2022-10-07T05:06:05.900Z,95178.81
2022-10-07T05:08:33.969Z,95166.00
2022-10-07T05:11:02.223Z,95166.28
2022-10-07T05:13:33.620Z,95168.88
2022-10-07T05:16:02.757Z,95158.78
2022-10-07T05:18:31.035Z,95165.56
2022-10-07T05:21:07.230Z,95164.50
2022-10-07T05:23:38.961Z,95173.16
2022-10-07T05:26:11.037Z,95169.25
2022-10-07T05:28:41.754Z,95172.94
2022-10-07T05:31:14.747Z,95174.75
2022-10-07T05:33:46.005Z,95168.25
2022-10-07T05:36:12.496Z,95165.16
2022-10-07T05:38:39.866Z,95168.81
2022-10-07T05:41:09.889Z,95164.16
2022-10-07T05:43:43.023Z,95161.03
2022-10-07T05:46:15.714Z,95161.31
2022-10-07T05:48:48.455Z,95161.59
2022-10-07T05:51:15.880Z,95163.72
2022-10-07T05:53:43.067Z,95153.53
2022-10-07T05:56:12.599Z,95157.22
2022-10-07T05:58:39.720Z,95157.47
2022-10-07T06:01:14.625Z,95153.81
2022-10-07T06:03:43.676Z,95153.03
2022-10-07T06:06:10.604Z,95147.09
2022-10-07T06:08:37.104Z,95145.81
2022-10-07T06:11:23.939Z,95152.81
2022-10-07T06:13:52.130Z,95134.34
2022-10-07T06:16:19.829Z,95151.69
2022-10-07T06:18:50.361Z,95150.91
2022-10-07T06:21:23.650Z,95150.34
2022-10-07T06:23:52.009Z,95144.31
2022-10-07T06:26:22.530Z,95148.03
2022-10-07T06:28:49.721Z,95153.19
2022-10-07T06:31:24.540Z,95159.69
2022-10-07T06:33:54.886Z,95158.34
2022-10-07T06:36:23.171Z,95154.13
2022-10-07T06:38:54.166Z,95155.38
2022-10-07T06:41:25.867Z,95155.88
2022-10-07T06:44:04.777Z,95156.09
2022-10-07T06:46:31.366Z,95155.81
2022-10-07T06:48:58.212Z,95155.53
2022-10-07T06:51:25.421Z,95155.53
2022-10-07T06:53:54.798Z,95155.25
2022-10-07T06:56:21.440Z,95155.94
2022-10-07T06:58:49.705Z,95156.34
2022-10-07T07:01:22.760Z,95156.28
2022-10-07T07:03:49.389Z,95149.41
2022-10-07T07:06:15.858Z,95155.84
2022-10-07T07:08:42.336Z,95154.47
2022-10-07T07:11:31.927Z,95151.03
2022-10-07T07:14:04.713Z,95155.88
2022-10-07T07:16:31.913Z,95150.84
2022-10-07T07:19:04.032Z,95161.47
2022-10-07T07:21:31.534Z,95154.13
2022-10-07T07:23:58.810Z,95153.47
2022-10-07T07:26:27.974Z,95149.69
2022-10-07T07:28:59.201Z,95148.75
2022-10-07T07:31:30.017Z,95154.69
2022-10-07T07:34:00.621Z,95146.72
2022-10-07T07:36:29.737Z,95149.94
2022-10-07T07:38:58.920Z,95155.28
2022-10-07T07:41:28.458Z,95141.50
2022-10-07T07:43:58.423Z,95137.97
2022-10-07T07:46:27.829Z,95141.75
2022-10-07T07:48:55.462Z,95146.34
2022-10-07T07:51:22.685Z,95140.50
2022-10-07T07:53:50.244Z,95133.13
2022-10-07T07:56:18.560Z,95135.06
2022-10-07T07:58:45.535Z,95133.69
2022-10-07T08:01:15.773Z,95133.28
2022-10-07T08:03:46.375Z,95137.06
2022-10-07T08:06:15.618Z,95130.47
2022-10-07T08:08:43.141Z,95138.91
2022-10-07T08:11:13.237Z,95138.81
2022-10-07T08:13:41.761Z,95134.44
2022-10-07T08:16:13.280Z,95138.69
2022-10-07T08:18:42.959Z,95139.84
2022-10-07T08:21:10.565Z,95123.84
2022-10-07T08:23:38.353Z,95136.09
2022-10-07T08:26:07.440Z,95126.84
2022-10-07T08:28:35.649Z,95123.03
2022-10-07T08:31:14.429Z,95127.88
2022-10-07T08:33:44.895Z,95131.16
2022-10-07T08:36:16.991Z,95133.84
2022-10-07T08:38:51.114Z,95121.63
2022-10-07T08:41:45.724Z,95123.25
2022-10-07T08:44:17.999Z,95112.13
2022-10-07T08:47:34.572Z,95116.66
2022-10-07T08:50:18.088Z,95115.94
2022-10-07T08:52:51.884Z,95120.97
2022-10-07T08:55:43.758Z,95114.34
2022-10-07T08:58:47.688Z,95115.63
2022-10-07T09:01:59.758Z,95107.13
2022-10-07T09:04:48.113Z,95104.19
2022-10-07T09:07:18.892Z,95108.06
2022-10-07T09:09:56.843Z,95101.25
2022-10-07T09:12:30.378Z,95099.13
2022-10-07T09:14:59.230Z,95086.63
2022-10-07T09:17:38.155Z,95092.03
2022-10-07T09:20:19.230Z,95088.19
2022-10-07T09:22:54.833Z,95092.03
2022-10-07T09:25:24.477Z,95083.25
2022-10-07T09:27:52.237Z,95087.13
2022-10-07T09:30:20.130Z,95082.50
2022-10-07T09:32:49.148Z,95088.22
2022-10-07T09:35:22.683Z,95078.31
2022-10-07T09:38:01.596Z,95073.34
2022-10-07T09:40:33.001Z,95080.91
2022-10-07T09:43:00.397Z,95083.03
2022-10-07T09:45:31.314Z,95082.09
2022-10-07T09:48:07.510Z,95081.00
2022-10-07T09:50:39.280Z,95070.06
2022-10-07T09:53:23.920Z,95077.81
2022-10-07T09:55:53.076Z,95075.00
2022-10-07T09:58:21.170Z,95070.16
2022-10-07T10:00:50.509Z,95065.63
2022-10-07T10:03:17.664Z,95062.47
2022-10-07T10:05:51.805Z,95058.81
2022-10-07T10:08:18.158Z,95065.41
2022-10-07T10:10:56.469Z,95063.19
2022-10-07T10:13:32.176Z,95054.91
2022-10-07T10:15:59.814Z,95053.84
2022-10-07T10:18:36.991Z,95047.34
2022-10-07T10:21:29.297Z,95040.88
2022-10-07T10:24:01.362Z,95051.19
2022-10-07T10:27:06.731Z,95034.03
2022-10-07T10:29:57.196Z,95040.50
2022-10-07T10:32:32.566Z,95040.50
2022-10-07T10:35:16.130Z,95033.31
2022-10-07T10:38:13.869Z,95033.38
2022-10-07T10:40:47.981Z,95026.00
2022-10-07T10:43:50.652Z,95026.78
2022-10-07T10:46:39.308Z,95025.41
2022-10-07T10:49:33.802Z,95016.78
2022-10-07T10:52:36.971Z,95013.34
2022-10-07T10:55:14.036Z,95010.56
2022-10-07T10:57:43.097Z,95015.09
2022-10-07T11:00:20.203Z,95009.78
2022-10-07T11:03:13.734Z,95010.47
2022-10-07T11:05:42.441Z,95015.97
2022-10-07T11:08:19.864Z,95017.22
2022-10-07T11:10:59.721Z,95012.22
2022-10-07T11:13:44.034Z,95002.06
2022-10-07T11:16:24.983Z,95001.41
2022-10-07T11:19:16.378Z,94999.84
2022-10-07T11:21:51.171Z,94999.53
2022-10-07T11:24:26.578Z,94995.47
2022-10-07T11:27:18.007Z,94990.50
2022-10-07T11:29:53.678Z,94986.19
2022-10-07T11:32:29.228Z,94985.97
2022-10-07T11:35:14.354Z,94978.59
2022-10-07T11:37:50.192Z,94981.22
2022-10-07T11:40:16.800Z,94970.50
2022-10-07T11:42:49.916Z,94957.13
2022-10-07T11:45:22.645Z,94966.72
2022-10-07T11:48:05.202Z,94962.09
2022-10-07T11:50:37.654Z,94954.31
2022-10-07T11:53:26.343Z,94957.75
2022-10-07T11:56:23.756Z,94952.81
2022-10-07T11:59:01.891Z,94952.00
2022-10-07T12:01:31.948Z,94945.50
2022-10-07T12:04:00.158Z,94945.44
2022-10-07T12:06:26.667Z,94945.22
2022-10-07T12:08:53.703Z,94934.22
2022-10-07T12:11:20.477Z,94926.31
2022-10-07T12:13:50.623Z,94923.47
2022-10-07T12:16:23.094Z,94923.56
2022-10-07T12:19:12.789Z,94913.63
2022-10-07T12:22:02.135Z,94916.38
2022-10-07T12:24:36.863Z,94906.97
2022-10-07T12:27:24.408Z,94907.19
2022-10-07T12:29:58.555Z,94915.75
2022-10-07T12:32:42.530Z,94910.00
2022-10-07T12:35:34.177Z,94909.28
2022-10-07T12:38:14.227Z,94898.34
2022-10-07T12:40:42.413Z,94896.75
2022-10-07T12:43:24.949Z,94896.19
2022-10-07T12:45:52.600Z,94898.66
2022-10-07T12:48:22.421Z,94897.28
2022-10-07T12:50:52.723Z,94895.59
2022-10-07T12:53:24.469Z,94895.34
2022-10-07T12:55:54.495Z,94893.56
2022-10-07T12:59:00.555Z,94891.75
2022-10-07T13:01:48.910Z,94890.84
2022-10-07T13:04:27.771Z,94883.38
2022-10-07T13:07:18.128Z,94881.19
2022-10-07T13:10:09.299Z,94890.19
2022-10-07T13:12:44.910Z,94883.47
2022-10-07T13:15:26.992Z,94888.06
2022-10-07T13:18:10.811Z,94884.28
2022-10-07T13:20:41.504Z,94890.53
2022-10-07T13:23:17.341Z,94882.53
2022-10-07T13:25:47.586Z,94880.84
2022-10-07T13:28:16.903Z,94871.56
2022-10-07T13:30:45.544Z,94874.69
2022-10-07T13:33:28.374Z,94873.63
2022-10-07T13:36:13.930Z,94873.50
2022-10-07T13:38:40.397Z,94865.94
2022-10-07T13:41:15.288Z,94859.75
2022-10-07T13:43:44.507Z,94862.84
2022-10-07T13:46:12.570Z,94864.56
2022-10-07T13:48:45.684Z,94860.06
2022-10-07T13:51:27.256Z,94852.03
2022-10-07T13:53:55.082Z,94861.66
2022-10-07T13:56:33.542Z,94853.28
2022-10-07T13:59:01.294Z,94853.47
2022-10-07T14:01:30.337Z,94855.00
2022-10-07T14:04:01.721Z,94856.72
2022-10-07T14:07:09.355Z,94851.13
2022-10-07T14:09:55.852Z,94846.47
2022-10-07T14:12:29.392Z,94847.25
2022-10-07T14:15:02.454Z,94843.66
2022-10-07T14:17:52.968Z,94837.63
2022-10-07T14:20:25.080Z,94824.34
2022-10-07T14:22:54.799Z,94827.28
2022-10-07T14:25:24.074Z,94829.47
2022-10-07T14:27:53.592Z,94832.41
2022-10-07T14:30:29.204Z,94825.59
2022-10-07T14:33:28.756Z,94821.88
2022-10-07T14:36:17.071Z,94828.53
2022-10-07T14:38:46.472Z,94825.44
2022-10-07T14:41:14.626Z,94821.25
2022-10-07T14:43:45.028Z,94815.97
2022-10-07T14:46:25.437Z,94810.25
2022-10-07T14:48:53.695Z,94791.84
2022-10-07T14:51:26.949Z,94794.31
2022-10-07T14:54:01.651Z,94799.75
2022-10-07T14:56:30.979Z,94793.38
2022-10-07T14:58:57.776Z,94788.44
2022-10-07T15:01:26.498Z,94795.72
2022-10-07T15:03:53.015Z,94791.22
2022-10-07T15:06:20.422Z,94782.41
2022-10-07T15:08:48.399Z,94782.09
2022-10-07T15:11:19.936Z,94781.66
2022-10-07T15:13:47.771Z,94783.00
2022-10-07T15:16:20.351Z,94780.84
2022-10-07T15:18:52.106Z,94775.75
2022-10-07T15:21:20.550Z,94765.06
2022-10-07T15:23:53.694Z,94775.28
2022-10-07T15:26:23.333Z,94770.16
2022-10-07T15:28:54.868Z,94778.03
2022-10-07T15:31:23.316Z,94775.88
2022-10-07T15:33:50.661Z,94774.34
2022-10-07T15:36:17.787Z,94770.16
2022-10-07T15:38:44.315Z,94762.88
2022-10-07T15:41:29.442Z,94761.81
2022-10-07T15:44:00.446Z,94772.28
2022-10-07T15:46:27.905Z,94763.78
2022-10-07T15:48:59.202Z,94762.69
2022-10-07T15:51:26.054Z,94763.13
2022-10-07T15:53:55.484Z,94763.72
2022-10-07T15:56:22.032Z,94759.13
2022-10-07T15:58:48.435Z,94754.25
2022-10-07T16:01:15.424Z,94757.66
2022-10-07T16:03:44.808Z,94759.66
2022-10-07T16:06:15.771Z,94752.53
2022-10-07T16:08:42.259Z,94753.59
2022-10-07T16:11:10.845Z,94744.47
2022-10-07T16:13:38.622Z,94732.84
2022-10-07T16:16:07.748Z,94740.56
2022-10-07T16:18:37.021Z,94743.03
2022-10-07T16:21:08.299Z,94749.66
2022-10-07T16:23:35.558Z,94742.69
2022-10-07T16:26:10.728Z,94745.47
2022-10-07T16:29:00.599Z,94748.84
2022-10-07T16:31:28.745Z,94750.09
2022-10-07T16:33:55.702Z,94753.63
2022-10-07T16:36:23.965Z,94746.97
2022-10-07T16:38:51.986Z,94757.09
2022-10-07T16:41:21.376Z,94751.22
2022-10-07T16:43:47.753Z,94754.59
2022-10-07T16:46:18.409Z,94755.38
2022-10-07T16:48:46.732Z,94757.22
2022-10-07T16:51:17.347Z,94755.22
2022-10-07T16:53:46.099Z,94752.00
2022-10-07T16:56:17.920Z,94750.44
2022-10-07T16:58:45.010Z,94751.03
2022-10-07T17:01:14.087Z,94747.94
2022-10-07T17:03:42.675Z,94744.84
2022-10-07T17:06:13.407Z,94748.53
2022-10-07T17:08:42.880Z,94748.19
2022-10-07T17:11:31.125Z,94752.47
2022-10-07T17:14:00.696Z,94742.44
2022-10-07T17:16:29.587Z,94751.16
2022-10-07T17:18:56.293Z,94748.47
2022-10-07T17:21:23.189Z,94744.34
2022-10-07T17:23:50.041Z,94740.16
2022-10-07T17:26:17.573Z,94745.53
2022-10-07T17:28:44.096Z,94740.88
2022-10-07T17:31:13.438Z,94743.28
2022-10-07T17:33:42.348Z,94748.81
2022-10-07T17:36:10.454Z,94743.69
2022-10-07T17:38:38.782Z,94732.09
2022-10-07T17:41:11.259Z,94738.88
2022-10-07T17:43:37.745Z,94738.97
2022-10-07T17:46:06.934Z,94740.22
2022-10-07T17:48:37.269Z,94734.81
2022-10-07T17:51:04.849Z,94740.22
2022-10-07T17:53:32.843Z,94745.47
2022-10-07T17:55:59.845Z,94748.88
2022-10-07T17:58:26.670Z,94746.25
2022-10-07T18:00:53.160Z,94738.66
2022-10-07T18:03:19.564Z,94737.91
2022-10-07T18:05:53.016Z,94729.88
2022-10-07T18:08:20.196Z,94730.16
2022-10-07T18:10:50.715Z,94728.75
2022-10-07T18:13:35.660Z,94733.38
2022-10-07T18:16:04.314Z,94736.00
2022-10-07T18:18:31.484Z,94736.59
2022-10-07T18:21:05.109Z,94736.59
2022-10-07T18:23:32.014Z,94741.84
2022-10-07T18:26:02.766Z,94736.09
2022-10-07T18:28:32.707Z,94730.09
2022-10-07T18:30:59.097Z,94735.16
2022-10-07T18:33:25.513Z,94733.13
2022-10-07T18:36:09.993Z,94726.91
2022-10-07T18:38:39.544Z,94719.16
2022-10-07T18:41:08.855Z,94719.16
2022-10-07T18:43:35.524Z,94713.78
2022-10-07T18:46:05.485Z,94723.03
2022-10-07T18:48:33.494Z,94720.16
2022-10-07T18:51:00.644Z,94716.28
2022-10-07T18:53:31.595Z,94713.34
2022-10-07T18:56:09.085Z,94709.66
2022-10-07T18:58:37.466Z,94707.53
2022-10-07T19:01:15.189Z,94712.75
2022-10-07T19:03:42.485Z,94705.22
2022-10-07T19:06:11.945Z,94703.66
2022-10-07T19:08:38.794Z,94704.72
2022-10-07T19:11:16.464Z,94709.66
2022-10-07T19:13:47.752Z,94700.72
2022-10-07T19:16:18.678Z,94704.44
2022-10-07T19:18:46.494Z,94701.94
2022-10-07T19:21:13.990Z,94699.31
2022-10-07T19:23:41.016Z,94702.69
2022-10-07T19:26:08.344Z,94699.78
2022-10-07T19:28:36.702Z,94697.63
2022-10-07T19:31:24.735Z,94694.56
2022-10-07T19:33:55.269Z,94692.81
2022-10-07T19:36:23.164Z,94702.53
2022-10-07T19:38:53.421Z,94698.34
2022-10-07T19:41:23.455Z,94700.19
2022-10-07T19:43:50.465Z,94688.19
2022-10-07T19:46:19.081Z,94692.16
2022-10-07T19:48:45.860Z,94691.66
2022-10-07T19:51:17.991Z,94688.09
2022-10-07T19:53:47.256Z,94698.56
2022-10-07T19:56:28.065Z,94699.34
2022-10-07T19:59:03.700Z,94697.00
2022-10-07T20:01:32.426Z,94696.22
2022-10-07T20:04:01.353Z,94699.16
2022-10-07T20:06:28.181Z,94697.91
2022-10-07T20:08:55.753Z,94694.69
2022-10-07T20:11:23.037Z,94695.16
2022-10-07T20:13:49.709Z,94702.56
2022-10-07T20:16:19.100Z,94691.31
2022-10-07T20:18:48.558Z,94688.81
2022-10-07T20:21:17.576Z,94689.75
2022-10-07T20:23:46.720Z,94688.22
2022-10-07T20:26:18.621Z,94688.22
2022-10-07T20:28:51.200Z,94696.06
2022-10-07T20:31:21.188Z,94682.47
2022-10-07T20:33:49.961Z,94688.81
2022-10-07T20:36:21.385Z,94682.78
2022-10-07T20:39:11.852Z,94683.56
2022-10-07T20:42:06.138Z,94683.84
2022-10-07T20:44:32.749Z,94686.19
2022-10-07T20:46:59.112Z,94687.72
2022-10-07T20:49:28.451Z,94682.47
2022-10-07T20:51:57.314Z,94674.63
2022-10-07T20:54:25.213Z,94673.88
2022-10-07T20:56:52.269Z,94674.16
2022-10-07T20:59:19.400Z,94674.75
2022-10-07T21:01:46.288Z,94679.38
2022-10-07T21:04:15.131Z,94668.91
2022-10-07T21:06:42.806Z,94674.75
2022-10-07T21:09:10.712Z,94676.09
2022-10-07T21:11:37.657Z,94671.19
2022-10-07T21:14:04.445Z,94670.66
2022-10-07T21:16:32.403Z,94672.34
2022-10-07T21:18:58.876Z,94668.47
2022-10-07T21:21:25.444Z,94673.72
2022-10-07T21:23:52.751Z,94667.13
2022-10-07T21:26:20.152Z,94663.41
2022-10-07T21:28:48.230Z,94659.53
2022-10-07T21:31:17.737Z,94662.81
2022-10-07T21:33:49.748Z,94657.00
2022-10-07T21:36:18.838Z,94669.03
2022-10-07T21:38:47.414Z,94657.50
2022-10-07T21:41:17.584Z,94651.78
2022-10-07T21:43:49.037Z,94643.34
2022-10-07T21:46:16.430Z,94653.81
2022-10-07T21:48:43.433Z,94652.75
2022-10-07T21:51:10.205Z,94654.28
2022-10-07T21:53:36.942Z,94657.66
2022-10-07T21:56:05.367Z,94646.16
2022-10-07T21:58:33.231Z,94646.91
2022-10-07T22:01:07.645Z,94642.47
2022-10-07T22:03:34.617Z,94642.47
2022-10-07T22:06:02.768Z,94630.25
2022-10-07T22:08:35.105Z,94641.19
2022-10-07T22:11:19.104Z,94635.69
2022-10-07T22:13:55.086Z,94631.22
2022-10-07T22:16:22.886Z,94636.47
2022-10-07T22:18:51.398Z,94629.66
2022-10-07T22:21:28.317Z,94632.75
2022-10-07T22:24:02.650Z,94630.63
2022-10-07T22:26:32.626Z,94622.78
2022-10-07T22:28:59.385Z,94626.94
2022-10-07T22:31:26.531Z,94622.19
2022-10-07T22:34:00.681Z,94622.34
2022-10-07T22:36:28.202Z,94619.47
2022-10-07T22:38:56.420Z,94613.91
2022-10-07T22:41:24.525Z,94621.47
2022-10-07T22:43:52.763Z,94619.34
2022-10-07T22:46:28.116Z,94610.03
2022-10-07T22:48:58.277Z,94615.94
2022-10-07T22:51:28.381Z,94616.25
2022-10-07T22:53:56.583Z,94611.75
2022-10-07T22:56:25.962Z,94605.78
2022-10-07T22:58:58.693Z,94605.00
2022-10-07T23:01:29.274Z,94602.06
2022-10-07T23:03:56.859Z,94603.91
2022-10-07T23:06:23.292Z,94602.53
2022-10-07T23:08:49.735Z,94607.50
2022-10-07T23:11:19.434Z,94603.81
2022-10-07T23:13:46.405Z,94603.03
2022-10-07T23:16:16.295Z,94598.59
2022-10-07T23:18:44.752Z,94603.31
2022-10-07T23:21:16.871Z,94596.72
2022-10-07T23:23:46.573Z,94596.13
2022-10-07T23:26:21.394Z,94598.16
2022-10-07T23:28:49.282Z,94586.31
2022-10-07T23:31:18.372Z,94586.03
2022-10-07T23:33:47.297Z,94578.16
2022-10-07T23:36:15.142Z,94584.47
2022-10-07T23:38:44.841Z,94579.34
2022-10-07T23:41:13.003Z,94587.38
2022-10-07T23:43:39.493Z,94582.16
2022-10-07T23:46:08.105Z,94580.28
2022-10-07T23:48:35.191Z,94586.31
2022-10-07T23:51:05.876Z,94582.63
2022-10-07T23:53:33.657Z,94581.84
2022-10-07T23:56:00.952Z,94582.63
2022-10-07T23:58:29.674Z,94569.34
