createdAt,value
2023-01-11T00:02:10.682Z,3.70
2023-01-11T00:04:39.540Z,4.90
2023-01-11T00:07:08.393Z,5.57
2023-01-11T00:09:37.181Z,6.18
2023-01-11T00:12:06.025Z,4.45
2023-01-11T00:14:34.715Z,4.00
2023-01-11T00:17:03.559Z,4.85
2023-01-11T00:19:32.140Z,4.30
2023-01-11T00:22:00.940Z,2.90
2023-01-11T00:24:29.945Z,3.25
2023-01-11T00:26:58.657Z,4.10
2023-01-11T00:29:27.224Z,4.78
2023-01-11T00:31:56.098Z,6.88
2023-01-11T00:34:24.904Z,3.60
2023-01-11T00:36:53.621Z,4.22
2023-01-11T00:39:24.433Z,4.20
2023-01-11T00:42:11.655Z,6.43
2023-01-11T00:44:58.606Z,5.47
2023-01-11T00:47:45.568Z,6.68
2023-01-11T00:50:14.101Z,4.65
2023-01-11T00:52:42.915Z,5.10
2023-01-11T00:55:11.756Z,3.28
2023-01-11T00:57:40.423Z,5.55
2023-01-11T01:00:09.994Z,5.38
2023-01-11T01:02:39.064Z,4.72
2023-01-11T01:05:08.143Z,6.15
2023-01-11T01:07:38.067Z,5.53
2023-01-11T01:10:07.912Z,5.47
2023-01-11T01:12:55.112Z,3.97
2023-01-11T01:15:23.834Z,8.32
2023-01-11T01:17:56.845Z,6.82
2023-01-11T01:20:25.847Z,2.97
2023-01-11T01:22:54.758Z,5.38
2023-01-11T01:25:23.437Z,5.28
2023-01-11T01:27:52.367Z,6.82
2023-01-11T01:30:21.262Z,7.57
2023-01-11T01:32:49.880Z,9.05
2023-01-11T01:35:18.785Z,6.30
2023-01-11T01:37:47.424Z,7.72
2023-01-11T01:40:16.256Z,5.53
2023-01-11T01:42:44.779Z,5.22
2023-01-11T01:45:28.567Z,6.65
2023-01-11T01:48:04.506Z,5.80
2023-01-11T01:50:42.275Z,5.25
2023-01-11T01:53:15.299Z,7.97
2023-01-11T01:55:54.117Z,5.00
2023-01-11T01:58:29.432Z,5.65
2023-01-11T02:00:57.897Z,6.07
2023-01-11T02:03:28.662Z,5.10
2023-01-11T02:05:57.195Z,5.60
2023-01-11T02:08:38.047Z,5.20
2023-01-11T02:11:28.386Z,5.65
2023-01-11T02:14:10.026Z,4.65
2023-01-11T02:16:41.744Z,4.07
2023-01-11T02:19:20.304Z,4.93
2023-01-11T02:22:18.351Z,7.18
2023-01-11T02:24:47.073Z,5.85
2023-01-11T02:27:27.812Z,5.30
2023-01-11T02:30:07.184Z,5.40
2023-01-11T02:32:46.643Z,6.00
2023-01-11T02:35:45.123Z,6.82
2023-01-11T02:38:30.038Z,5.53
2023-01-11T02:41:27.659Z,6.68
2023-01-11T02:44:23.900Z,4.55
2023-01-11T02:47:04.342Z,4.28
2023-01-11T02:49:42.279Z,5.10
2023-01-11T02:52:21.361Z,6.00
2023-01-11T02:54:55.302Z,8.07
2023-01-11T02:57:26.198Z,6.97
2023-01-11T02:59:58.705Z,5.40
2023-01-11T03:02:29.841Z,6.13
2023-01-11T03:04:58.501Z,4.70
2023-01-11T03:07:44.945Z,5.20
2023-01-11T03:10:42.797Z,7.57
2023-01-11T03:13:19.963Z,4.43
2023-01-11T03:16:16.713Z,6.95
2023-01-11T03:19:12.882Z,6.75
2023-01-11T03:22:06.104Z,9.27
2023-01-11T03:24:53.950Z,6.07
2023-01-11T03:27:46.140Z,4.53
2023-01-11T03:30:37.945Z,4.53
2023-01-11T03:33:29.140Z,6.07
2023-01-11T03:36:00.513Z,7.88
2023-01-11T03:38:36.354Z,10.68
2023-01-11T03:41:20.581Z,11.27
2023-01-11T03:43:53.434Z,9.57
2023-01-11T03:46:32.196Z,8.70
2023-01-11T03:49:08.906Z,9.95
2023-01-11T03:51:46.082Z,13.40
2023-01-11T03:54:24.630Z,13.63
2023-01-11T03:57:21.195Z,14.52
2023-01-11T03:59:50.533Z,11.15
2023-01-11T04:02:42.589Z,16.15
2023-01-11T04:05:12.353Z,13.45
2023-01-11T04:07:41.359Z,16.00
2023-01-11T04:10:10.711Z,11.15
2023-01-11T04:12:39.319Z,7.93
2023-01-11T04:15:10.039Z,12.90
2023-01-11T04:17:38.754Z,13.35
2023-01-11T04:20:08.071Z,10.57
2023-01-11T04:22:37.183Z,13.95
2023-01-11T04:25:06.132Z,14.43
2023-01-11T04:27:34.832Z,18.30
2023-01-11T04:30:03.741Z,17.13
2023-01-11T04:32:32.317Z,18.30
2023-01-11T04:35:00.991Z,16.45
2023-01-11T04:37:29.631Z,12.30
2023-01-11T04:39:58.291Z,15.70
2023-01-11T04:42:27.034Z,16.33
2023-01-11T04:44:55.527Z,20.55
2023-01-11T04:47:25.652Z,22.15
2023-01-11T04:49:54.274Z,21.98
2023-01-11T04:52:23.077Z,15.52
2023-01-11T04:54:53.394Z,24.33
2023-01-11T04:57:22.698Z,15.50
2023-01-11T04:59:51.497Z,16.95
2023-01-11T05:02:20.319Z,23.30
2023-01-11T05:04:49.221Z,18.08
2023-01-11T05:07:17.911Z,22.38
2023-01-11T05:09:46.821Z,21.08
2023-01-11T05:12:15.503Z,19.00
2023-01-11T05:14:44.541Z,16.25
2023-01-11T05:17:17.618Z,17.85
2023-01-11T05:22:14.547Z,9.70
2023-01-11T05:24:42.994Z,16.33
2023-01-11T05:27:11.335Z,16.65
2023-01-11T05:29:39.962Z,10.80
2023-01-11T05:32:08.529Z,13.13
2023-01-11T05:34:37.350Z,16.13
2023-01-11T05:37:05.921Z,18.50
2023-01-11T05:39:34.457Z,18.55
2023-01-11T05:42:03.255Z,17.05
2023-01-11T05:44:50.263Z,18.35
2023-01-11T05:47:19.073Z,15.75
2023-01-11T05:49:47.600Z,17.63
2023-01-11T05:52:16.802Z,21.83
2023-01-11T05:54:45.363Z,20.77
2023-01-11T05:57:13.904Z,20.88
2023-01-11T05:59:42.498Z,20.38
2023-01-11T06:02:11.406Z,22.60
2023-01-11T06:04:40.024Z,25.45
2023-01-11T06:07:10.708Z,24.40
2023-01-11T06:09:39.403Z,22.08
2023-01-11T06:12:08.387Z,20.35
2023-01-11T06:14:40.342Z,21.92
2023-01-11T06:17:09.064Z,19.23
2023-01-11T06:19:37.733Z,22.77
2023-01-11T06:22:06.427Z,20.05
2023-01-11T06:24:35.191Z,14.32
2023-01-11T06:27:03.869Z,11.10
2023-01-11T06:29:32.439Z,16.83
2023-01-11T06:32:03.795Z,18.27
2023-01-11T06:34:32.415Z,20.75
2023-01-11T06:37:01.076Z,17.10
2023-01-11T06:39:29.521Z,16.60
2023-01-11T06:41:58.155Z,13.70
2023-01-11T06:44:26.790Z,10.35
2023-01-11T06:46:55.661Z,13.40
2023-01-11T06:49:24.266Z,12.73
2023-01-11T06:51:52.914Z,16.85
2023-01-11T06:54:23.861Z,35.25
2023-01-11T06:56:52.400Z,53.22
2023-01-11T06:59:21.245Z,51.50
2023-01-11T07:01:50.205Z,50.22
2023-01-11T07:04:20.701Z,51.88
2023-01-11T07:06:49.369Z,50.33
2023-01-11T07:09:18.194Z,37.13
2023-01-11T07:11:47.489Z,47.75
2023-01-11T07:14:21.340Z,46.40
2023-01-11T07:16:51.887Z,46.83
2023-01-11T07:19:20.389Z,46.00
2023-01-11T07:21:49.098Z,36.50
2023-01-11T07:24:17.713Z,41.25
2023-01-11T07:26:46.503Z,38.60
2023-01-11T07:29:15.237Z,40.78
2023-01-11T07:31:43.850Z,43.50
2023-01-11T07:34:12.602Z,35.60
2023-01-11T07:36:41.432Z,30.50
2023-01-11T07:39:10.388Z,38.80
2023-01-11T07:42:03.260Z,26.10
2023-01-11T07:44:35.706Z,16.70
2023-01-11T07:47:04.458Z,28.13
2023-01-11T07:49:33.221Z,18.15
2023-01-11T07:52:01.981Z,17.85
2023-01-11T07:54:32.970Z,18.85
2023-01-11T07:57:01.586Z,37.53
2023-01-11T07:59:33.246Z,26.17
2023-01-11T08:02:01.696Z,35.55
2023-01-11T08:04:31.763Z,32.17
2023-01-11T08:07:01.025Z,35.72
2023-01-11T08:09:30.103Z,27.88
2023-01-11T08:12:18.195Z,33.72
2023-01-11T08:14:48.628Z,33.92
2023-01-11T08:17:20.608Z,29.88
2023-01-11T08:19:49.288Z,28.25
2023-01-11T08:22:20.995Z,29.88
2023-01-11T08:24:49.695Z,28.40
2023-01-11T08:27:20.541Z,30.05
2023-01-11T08:29:49.153Z,26.60
2023-01-11T08:32:17.660Z,31.25
2023-01-11T08:34:46.340Z,31.17
2023-01-11T08:37:15.367Z,29.80
2023-01-11T08:39:44.143Z,29.35
2023-01-11T08:42:12.842Z,28.23
2023-01-11T08:44:41.552Z,29.13
2023-01-11T08:47:10.140Z,27.50
2023-01-11T08:49:38.963Z,21.83
2023-01-11T08:52:07.378Z,25.00
2023-01-11T08:54:37.859Z,25.27
2023-01-11T08:57:06.519Z,20.50
2023-01-11T08:59:35.040Z,20.77
2023-01-11T09:02:03.634Z,19.92
2023-01-11T09:04:32.733Z,17.00
2023-01-11T09:07:02.104Z,17.23
2023-01-11T09:09:31.700Z,13.57
2023-01-11T09:12:05.529Z,18.45
2023-01-11T09:14:35.092Z,16.60
2023-01-11T09:17:03.714Z,17.00
2023-01-11T09:19:34.249Z,15.95
2023-01-11T09:22:03.783Z,15.82
2023-01-11T09:24:32.663Z,16.88
2023-01-11T09:27:01.840Z,15.45
2023-01-11T09:29:30.643Z,16.48
2023-01-11T09:31:59.370Z,15.55
2023-01-11T09:34:28.102Z,14.90
2023-01-11T09:36:58.366Z,11.90
2023-01-11T09:39:28.516Z,12.20
2023-01-11T09:42:06.826Z,9.52
2023-01-11T09:44:50.499Z,10.82
2023-01-11T09:48:04.595Z,8.93
2023-01-11T09:50:41.893Z,7.97
2023-01-11T09:53:16.575Z,9.13
2023-01-11T09:55:47.791Z,8.45
2023-01-11T09:58:52.280Z,9.10
2023-01-11T10:01:28.582Z,7.07
2023-01-11T10:04:21.230Z,8.82
2023-01-11T10:07:13.704Z,8.40
2023-01-11T10:18:37.502Z,7.55
2023-01-11T10:22:02.966Z,5.75
2023-01-11T10:24:36.391Z,8.07
2023-01-11T10:27:10.270Z,6.50
2023-01-11T10:29:54.513Z,9.45
2023-01-11T10:33:01.166Z,7.05
2023-01-11T10:36:11.162Z,6.88
2023-01-11T10:39:12.204Z,5.68
2023-01-11T10:42:08.685Z,5.97
2023-01-11T10:44:55.714Z,6.32
2023-01-11T10:47:39.895Z,5.85
2023-01-11T10:50:28.960Z,6.93
2023-01-11T10:53:15.914Z,5.50
2023-01-11T10:55:50.285Z,5.90
2023-01-11T10:58:38.811Z,4.10
2023-01-11T11:01:17.809Z,4.93
2023-01-11T11:04:23.550Z,5.28
2023-01-11T11:07:26.762Z,5.00
2023-01-11T11:10:02.226Z,4.22
2023-01-11T11:12:49.382Z,6.43
2023-01-11T11:15:41.545Z,5.35
2023-01-11T11:18:10.832Z,5.50
2023-01-11T11:20:39.570Z,8.20
2023-01-11T11:23:11.179Z,4.05
2023-01-11T11:25:45.203Z,4.85
2023-01-11T11:28:25.843Z,5.43
2023-01-11T11:30:58.031Z,4.30
2023-01-11T11:33:41.414Z,3.83
2023-01-11T11:36:13.309Z,4.55
2023-01-11T11:39:16.837Z,5.03
2023-01-11T11:41:53.961Z,4.45
2023-01-11T11:44:28.287Z,4.15
2023-01-11T11:47:05.101Z,3.05
2023-01-11T11:49:36.592Z,4.00
2023-01-11T11:52:06.509Z,4.95
2023-01-11T11:54:58.486Z,4.00
2023-01-11T11:57:30.906Z,4.85
2023-01-11T12:00:07.767Z,4.65
2023-01-11T12:02:43.014Z,3.40
2023-01-11T12:05:12.296Z,4.70
2023-01-11T12:07:55.801Z,3.53
2023-01-11T12:10:28.148Z,4.88
2023-01-11T12:13:02.322Z,3.75
2023-01-11T12:15:32.943Z,5.07
2023-01-11T12:18:27.591Z,4.75
2023-01-11T12:20:56.607Z,4.55
2023-01-11T12:23:27.266Z,4.88
2023-01-11T12:26:08.512Z,4.65
2023-01-11T12:29:04.211Z,3.72
2023-01-11T12:31:38.509Z,4.10
2023-01-11T12:34:44.583Z,4.50
2023-01-11T12:37:24.063Z,4.75
2023-01-11T12:40:24.427Z,4.13
2023-01-11T12:43:08.395Z,3.53
2023-01-11T12:48:46.888Z,3.70
2023-01-11T12:51:22.105Z,2.80
2023-01-11T12:54:19.904Z,3.85
2023-01-11T12:57:14.961Z,5.03
2023-01-11T12:59:58.276Z,4.43
2023-01-11T13:03:19.266Z,3.85
2023-01-11T13:06:01.101Z,5.15
2023-01-11T13:08:45.787Z,6.25
2023-01-11T13:11:57.522Z,4.10
2023-01-11T13:14:50.494Z,3.05
2023-01-11T13:17:34.258Z,5.13
2023-01-11T13:20:26.861Z,3.47
2023-01-11T13:23:02.967Z,3.35
2023-01-11T13:25:36.283Z,4.10
2023-01-11T13:28:26.891Z,5.32
2023-01-11T13:30:57.720Z,3.40
2023-01-11T13:33:31.715Z,4.88
2023-01-11T13:36:21.760Z,4.43
2023-01-11T13:39:02.763Z,3.97
2023-01-11T13:41:49.212Z,3.92
2023-01-11T13:44:37.197Z,3.65
2023-01-11T13:47:08.475Z,3.50
2023-01-11T13:49:46.244Z,2.70
2023-01-11T13:52:16.911Z,4.15
2023-01-11T13:55:26.149Z,3.17
2023-01-11T13:58:29.825Z,2.65
2023-01-11T14:01:08.246Z,3.70
2023-01-11T14:03:56.741Z,3.17
2023-01-11T14:06:52.133Z,2.45
2023-01-11T14:09:30.036Z,3.15
2023-01-11T14:12:16.795Z,3.17
2023-01-11T14:15:22.423Z,4.90
2023-01-11T14:18:19.810Z,2.70
2023-01-11T14:21:15.637Z,2.75
2023-01-11T14:23:50.917Z,3.75
2023-01-11T14:27:02.326Z,2.92
2023-01-11T14:29:51.995Z,3.25
2023-01-11T14:32:46.509Z,2.45
2023-01-11T14:35:41.288Z,3.35
2023-01-11T14:38:33.328Z,2.92
2023-01-11T14:41:13.337Z,2.63
2023-01-11T14:44:04.858Z,2.67
2023-01-11T14:46:33.509Z,2.45
2023-01-11T14:49:21.066Z,3.33
2023-01-11T14:52:08.775Z,3.20
2023-01-11T14:54:45.165Z,3.40
2023-01-11T14:57:37.983Z,2.88
2023-01-11T15:00:35.840Z,3.63
2023-01-11T15:03:07.795Z,2.90
2023-01-11T15:06:01.005Z,2.20
2023-01-11T15:08:46.762Z,3.08
2023-01-11T15:11:41.521Z,3.03
2023-01-11T15:14:31.068Z,2.58
2023-01-11T15:17:21.530Z,3.72
2023-01-11T15:19:53.010Z,3.78
2023-01-11T15:22:30.674Z,3.00
2023-01-11T15:25:09.187Z,2.13
2023-01-11T15:27:39.523Z,2.60
2023-01-11T15:30:31.050Z,3.25
2023-01-11T15:33:18.675Z,2.33
2023-01-11T15:35:57.187Z,3.42
2023-01-11T15:38:44.197Z,2.50
2023-01-11T15:41:55.319Z,2.85
2023-01-11T15:44:33.287Z,3.92
2023-01-11T15:47:37.530Z,3.63
2023-01-11T15:50:34.084Z,2.95
2023-01-11T15:53:28.487Z,3.92
2023-01-11T15:56:15.309Z,2.53
2023-01-11T15:58:53.412Z,2.30
2023-01-11T16:01:29.857Z,2.30
2023-01-11T16:04:19.900Z,3.95
2023-01-11T16:07:23.761Z,3.15
2023-01-11T16:10:03.650Z,2.83
2023-01-11T16:13:01.406Z,3.70
2023-01-11T16:16:16.249Z,5.05
2023-01-11T16:18:52.662Z,1.65
2023-01-11T16:21:33.570Z,2.72
2023-01-11T16:24:19.108Z,2.80
2023-01-11T16:27:28.173Z,2.92
2023-01-11T16:29:57.187Z,2.22
2023-01-11T16:32:35.082Z,3.85
2023-01-11T16:35:21.358Z,3.17
2023-01-11T16:37:57.556Z,1.95
2023-01-11T16:40:36.793Z,2.38
2023-01-11T16:43:25.752Z,4.13
2023-01-11T16:45:55.411Z,2.63
2023-01-11T16:48:29.192Z,2.58
2023-01-11T16:51:11.080Z,1.85
2023-01-11T16:53:44.814Z,3.08
2023-01-11T16:56:17.700Z,3.03
2023-01-11T16:59:20.040Z,2.83
2023-01-11T17:01:57.133Z,3.47
2023-01-11T17:04:52.037Z,2.55
2023-01-11T17:07:23.580Z,2.05
2023-01-11T17:09:53.192Z,3.17
2023-01-11T17:12:27.309Z,3.38
2023-01-11T17:15:20.734Z,2.30
2023-01-11T17:17:50.606Z,4.28
2023-01-11T17:20:27.282Z,2.70
2023-01-11T17:22:57.865Z,2.95
2023-01-11T17:25:44.248Z,2.45
2023-01-11T17:28:20.660Z,3.17
2023-01-11T17:30:54.022Z,4.10
2023-01-11T17:33:33.940Z,2.72
2023-01-11T17:36:03.818Z,2.35
2023-01-11T17:38:33.654Z,3.22
2023-01-11T17:41:30.071Z,2.95
2023-01-11T17:44:17.377Z,3.63
2023-01-11T17:46:46.870Z,3.03
2023-01-11T17:49:24.624Z,1.23
2023-01-11T17:51:53.279Z,2.58
2023-01-11T17:54:23.337Z,3.92
2023-01-11T17:56:57.620Z,3.13
2023-01-11T17:59:29.742Z,2.42
2023-01-11T18:02:02.912Z,4.75
2023-01-11T18:04:32.619Z,3.38
2023-01-11T18:07:17.689Z,2.90
2023-01-11T18:09:49.565Z,3.42
2023-01-11T18:12:38.355Z,3.05
2023-01-11T18:15:08.244Z,2.22
2023-01-11T18:17:39.757Z,3.17
2023-01-11T18:20:17.299Z,4.18
2023-01-11T18:22:55.183Z,2.92
2023-01-11T18:25:26.376Z,4.15
2023-01-11T18:28:13.768Z,3.00
2023-01-11T18:30:46.481Z,3.20
2023-01-11T18:33:21.141Z,3.25
2023-01-11T18:35:52.678Z,3.08
2023-01-11T18:38:29.217Z,2.58
2023-01-11T18:41:20.697Z,4.00
2023-01-11T18:43:49.559Z,2.53
2023-01-11T18:46:18.266Z,2.30
2023-01-11T18:48:47.044Z,5.35
2023-01-11T18:51:46.099Z,3.30
2023-01-11T18:54:19.046Z,4.15
2023-01-11T18:56:47.791Z,1.48
2023-01-11T18:59:16.539Z,3.42
2023-01-11T19:01:56.481Z,3.03
2023-01-11T19:04:27.487Z,2.55
2023-01-11T19:06:56.317Z,1.52
2023-01-11T19:09:25.177Z,2.20
2023-01-11T19:11:53.820Z,3.80
2023-01-11T19:14:22.654Z,3.05
2023-01-11T19:16:51.398Z,2.88
2023-01-11T19:19:19.998Z,3.90
2023-01-11T19:21:48.758Z,3.88
2023-01-11T19:24:17.519Z,2.50
2023-01-11T19:26:46.043Z,2.33
2023-01-11T19:29:19.616Z,3.60
2023-01-11T19:31:48.838Z,2.65
2023-01-11T19:34:17.500Z,2.38
2023-01-11T19:36:46.501Z,2.15
2023-01-11T19:39:15.201Z,1.40
2023-01-11T19:41:55.880Z,2.40
2023-01-11T19:44:32.000Z,1.55
2023-01-11T19:47:11.679Z,3.78
2023-01-11T19:49:42.733Z,3.15
2023-01-11T19:52:13.881Z,2.90
2023-01-11T19:54:43.962Z,2.20
2023-01-11T19:57:15.015Z,3.10
2023-01-11T19:59:46.061Z,2.15
2023-01-11T20:02:22.008Z,1.73
2023-01-11T20:04:50.716Z,2.35
2023-01-11T20:07:19.296Z,1.75
2023-01-11T20:09:48.113Z,2.17
2023-01-11T20:12:16.696Z,2.33
2023-01-11T20:14:46.986Z,1.77
2023-01-11T20:17:19.985Z,1.40
2023-01-11T20:19:55.098Z,2.30
2023-01-11T20:22:25.023Z,1.77
2023-01-11T20:24:53.655Z,1.60
2023-01-11T20:27:22.492Z,2.35
2023-01-11T20:29:51.323Z,2.38
2023-01-11T20:32:39.782Z,1.45
2023-01-11T20:35:09.256Z,2.05
2023-01-11T20:37:38.023Z,2.50
2023-01-11T20:40:07.352Z,3.25
2023-01-11T20:42:36.212Z,2.15
2023-01-11T20:45:05.118Z,1.83
2023-01-11T20:47:33.859Z,2.30
2023-01-11T20:50:02.620Z,1.30
2023-01-11T20:52:31.615Z,1.52
2023-01-11T20:55:00.484Z,1.58
2023-01-11T20:57:29.998Z,2.17
2023-01-11T20:59:58.535Z,2.50
2023-01-11T21:02:27.059Z,5.07
2023-01-11T21:04:55.774Z,1.48
2023-01-11T21:07:24.521Z,2.40
2023-01-11T21:09:53.016Z,3.58
2023-01-11T21:12:21.800Z,1.83
2023-01-11T21:14:50.508Z,1.88
2023-01-11T21:17:20.137Z,2.05
2023-01-11T21:19:48.635Z,2.35
2023-01-11T21:22:17.466Z,2.00
2023-01-11T21:24:49.133Z,1.52
2023-01-11T21:27:18.006Z,1.73
2023-01-11T21:29:46.761Z,1.73
2023-01-11T21:32:15.398Z,2.08
2023-01-11T21:34:43.898Z,2.25
2023-01-11T21:37:12.588Z,1.17
2023-01-11T21:39:41.019Z,2.25
2023-01-11T21:42:09.792Z,2.28
2023-01-11T21:44:38.497Z,2.55
2023-01-11T21:47:08.524Z,1.77
2023-01-11T21:49:37.283Z,2.20
2023-01-11T21:52:05.897Z,1.55
2023-01-11T21:54:34.708Z,2.13
2023-01-11T21:57:03.241Z,1.40
2023-01-11T21:59:34.402Z,1.75
2023-01-11T22:02:02.938Z,1.23
2023-01-11T22:04:31.580Z,2.33
2023-01-11T22:07:00.855Z,1.85
2023-01-11T22:09:29.559Z,2.28
2023-01-11T22:11:58.238Z,1.33
2023-01-11T22:14:27.018Z,2.15
2023-01-11T22:16:55.795Z,1.77
2023-01-11T22:19:24.464Z,1.42
2023-01-11T22:21:53.178Z,2.60
2023-01-11T22:24:22.104Z,1.92
2023-01-11T22:26:50.726Z,1.88
2023-01-11T22:29:20.742Z,1.85
2023-01-11T22:31:55.953Z,2.08
2023-01-11T22:34:25.056Z,1.77
2023-01-11T22:36:54.931Z,1.92
2023-01-11T22:39:24.827Z,1.23
2023-01-11T22:41:53.541Z,2.00
2023-01-11T22:44:22.534Z,3.17
2023-01-11T22:46:51.339Z,2.33
2023-01-11T22:49:20.504Z,1.05
2023-01-11T22:51:49.225Z,1.27
2023-01-11T22:54:17.997Z,1.75
2023-01-11T22:56:46.628Z,1.95
2023-01-11T22:59:15.663Z,2.10
2023-01-11T23:01:44.411Z,2.00
2023-01-11T23:04:14.933Z,1.45
2023-01-11T23:06:44.283Z,1.77
2023-01-11T23:09:19.035Z,1.73
2023-01-11T23:12:05.930Z,1.95
2023-01-11T23:14:34.983Z,1.00
2023-01-11T23:17:06.961Z,1.33
2023-01-11T23:19:40.843Z,1.80
2023-01-11T23:22:10.677Z,2.47
2023-01-11T23:24:39.914Z,1.10
2023-01-11T23:27:08.910Z,1.90
2023-01-11T23:29:38.643Z,2.10
2023-01-11T23:32:07.402Z,2.03
2023-01-11T23:34:36.251Z,1.73
2023-01-11T23:37:05.949Z,1.65
2023-01-11T23:39:34.482Z,1.27
2023-01-11T23:42:21.648Z,1.55
2023-01-11T23:44:50.354Z,1.80
2023-01-11T23:47:22.341Z,1.05
2023-01-11T23:49:52.906Z,2.72
2023-01-11T23:52:24.300Z,1.60
2023-01-11T23:54:53.613Z,2.17
2023-01-11T23:57:23.287Z,1.75
2023-01-11T23:59:52.305Z,1.88
