createdAt,value
2022-12-10T00:00:43.925Z,33.85
2022-12-10T00:03:10.290Z,30.15
2022-12-10T00:05:36.717Z,37.30
2022-12-10T00:08:03.188Z,34.10
2022-12-10T00:10:29.537Z,35.80
2022-12-10T00:12:56.092Z,34.13
2022-12-10T00:15:22.410Z,33.88
2022-12-10T00:17:48.796Z,36.55
2022-12-10T00:20:15.281Z,37.90
2022-12-10T00:22:41.584Z,37.67
2022-12-10T00:25:08.423Z,37.22
2022-12-10T00:27:34.741Z,35.75
2022-12-10T00:30:01.077Z,39.33
2022-12-10T00:32:27.443Z,39.70
2022-12-10T00:34:53.780Z,38.65
2022-12-10T00:37:20.081Z,36.78
2022-12-10T00:39:46.617Z,37.40
2022-12-10T00:42:12.936Z,37.88
2022-12-10T00:44:39.232Z,36.05
2022-12-10T00:47:05.621Z,42.33
2022-12-10T00:49:32.086Z,36.75
2022-12-10T00:51:58.474Z,36.72
2022-12-10T00:54:24.824Z,41.80
2022-12-10T00:56:51.349Z,40.33
2022-12-10T00:59:17.673Z,38.00
2022-12-10T01:01:44.429Z,38.55
2022-12-10T01:04:15.071Z,38.45
2022-12-10T01:06:49.673Z,40.70
2022-12-10T01:09:19.697Z,39.90
2022-12-10T01:11:48.089Z,39.33
2022-12-10T01:14:23.669Z,36.97
2022-12-10T01:19:17.465Z,32.40
2022-12-10T01:21:43.822Z,37.25
2022-12-10T01:24:10.139Z,41.50
2022-12-10T01:26:37.367Z,40.40
2022-12-10T01:29:05.200Z,44.17
2022-12-10T01:31:37.588Z,40.92
2022-12-10T01:34:06.453Z,40.47
2022-12-10T01:36:36.804Z,38.35
2022-12-10T01:39:05.187Z,39.50
2022-12-10T01:41:37.727Z,39.97
2022-12-10T01:44:09.209Z,36.15
2022-12-10T01:46:41.318Z,40.25
2022-12-10T01:49:27.362Z,38.88
2022-12-10T01:54:43.650Z,32.88
2022-12-10T01:57:19.809Z,37.13
2022-12-10T01:59:49.282Z,34.95
2022-12-10T02:02:56.675Z,37.42
2022-12-10T02:05:43.215Z,34.97
2022-12-10T02:08:25.601Z,37.13
2022-12-10T02:10:58.070Z,36.58
2022-12-10T02:13:45.360Z,35.33
2022-12-10T02:16:25.726Z,31.40
2022-12-10T02:19:01.667Z,36.50
2022-12-10T02:21:37.374Z,36.47
2022-12-10T02:26:44.425Z,30.65
2022-12-10T02:29:25.379Z,37.45
2022-12-10T02:31:54.924Z,39.45
2022-12-10T02:34:23.980Z,42.83
2022-12-10T02:36:54.053Z,40.88
2022-12-10T02:39:28.229Z,36.83
2022-12-10T02:41:55.702Z,35.40
2022-12-10T02:44:24.353Z,38.65
2022-12-10T02:46:53.992Z,35.53
2022-12-10T02:49:22.589Z,41.63
2022-12-10T02:51:48.910Z,39.88
2022-12-10T02:54:41.984Z,40.05
2022-12-10T02:57:19.241Z,41.33
2022-12-10T03:00:09.919Z,40.38
2022-12-10T03:02:42.960Z,41.97
2022-12-10T03:05:40.846Z,39.10
2022-12-10T03:08:13.533Z,40.00
2022-12-10T03:10:48.843Z,36.22
2022-12-10T03:13:18.858Z,33.78
2022-12-10T03:15:48.660Z,31.67
2022-12-10T03:18:17.917Z,33.35
2022-12-10T03:20:47.168Z,36.65
2022-12-10T03:23:17.968Z,34.58
2022-12-10T03:25:45.354Z,34.28
2022-12-10T03:28:11.871Z,33.55
2022-12-10T03:30:42.802Z,33.65
2022-12-10T03:33:09.982Z,33.58
2022-12-10T03:35:36.551Z,34.05
2022-12-10T03:38:03.891Z,34.72
2022-12-10T03:40:30.457Z,32.75
2022-12-10T03:42:56.762Z,35.47
2022-12-10T03:45:23.254Z,35.75
2022-12-10T03:47:50.348Z,30.27
2022-12-10T03:50:16.869Z,28.55
2022-12-10T03:52:43.296Z,22.98
2022-12-10T03:55:10.167Z,29.05
2022-12-10T03:57:36.607Z,30.52
2022-12-10T04:00:06.262Z,26.20
2022-12-10T04:02:33.053Z,24.80
2022-12-10T04:04:59.379Z,22.75
2022-12-10T04:07:25.789Z,22.98
2022-12-10T04:09:52.111Z,24.10
2022-12-10T04:12:18.427Z,28.45
2022-12-10T04:15:03.375Z,28.48
2022-12-10T04:17:33.367Z,24.50
2022-12-10T04:19:59.683Z,22.95
2022-12-10T04:22:44.797Z,22.55
2022-12-10T04:25:33.390Z,23.92
2022-12-10T04:27:59.745Z,25.50
2022-12-10T04:30:26.116Z,26.92
2022-12-10T04:32:52.484Z,25.92
2022-12-10T04:35:18.963Z,26.80
2022-12-10T04:37:45.277Z,22.55
2022-12-10T04:40:12.340Z,24.00
2022-12-10T04:42:38.786Z,20.80
2022-12-10T04:45:05.791Z,21.40
2022-12-10T04:47:32.156Z,22.90
2022-12-10T04:49:58.469Z,22.83
2022-12-10T04:52:24.765Z,27.00
2022-12-10T04:54:51.100Z,25.88
2022-12-10T04:57:17.495Z,30.88
2022-12-10T04:59:44.144Z,25.27
2022-12-10T05:02:10.601Z,31.00
2022-12-10T05:04:37.150Z,26.25
2022-12-10T05:07:03.700Z,23.50
2022-12-10T05:09:30.117Z,27.08
2022-12-10T05:11:56.449Z,25.85
2022-12-10T05:14:23.031Z,27.27
2022-12-10T05:16:52.440Z,29.02
2022-12-10T05:19:20.769Z,27.70
2022-12-10T05:22:18.931Z,28.73
2022-12-10T05:24:45.319Z,22.33
2022-12-10T05:27:11.627Z,23.42
2022-12-10T05:29:37.947Z,28.08
2022-12-10T05:32:05.577Z,25.20
2022-12-10T05:34:31.938Z,25.33
2022-12-10T05:36:58.418Z,28.40
2022-12-10T05:39:24.865Z,28.10
2022-12-10T05:41:51.437Z,29.00
2022-12-10T05:44:17.905Z,32.47
2022-12-10T05:46:44.340Z,32.00
2022-12-10T05:49:10.768Z,33.88
2022-12-10T05:51:38.518Z,29.70
2022-12-10T05:54:06.586Z,30.35
2022-12-10T05:56:33.085Z,28.73
2022-12-10T05:59:01.521Z,29.40
2022-12-10T06:01:32.785Z,29.10
2022-12-10T06:04:00.964Z,28.73
2022-12-10T06:06:30.945Z,26.33
2022-12-10T06:08:58.352Z,28.17
2022-12-10T06:11:27.220Z,25.88
2022-12-10T06:13:56.693Z,26.48
2022-12-10T06:16:24.443Z,25.55
2022-12-10T06:18:50.868Z,24.10
2022-12-10T06:21:17.977Z,27.42
2022-12-10T06:23:45.502Z,26.25
2022-12-10T06:26:18.731Z,29.40
2022-12-10T06:28:46.949Z,27.63
2022-12-10T06:31:14.285Z,28.60
2022-12-10T06:33:41.000Z,27.25
2022-12-10T06:36:09.964Z,27.23
2022-12-10T06:38:36.887Z,29.88
2022-12-10T06:41:09.151Z,28.27
2022-12-10T06:43:35.895Z,30.23
2022-12-10T06:46:09.785Z,32.28
2022-12-10T06:48:37.092Z,30.90
2022-12-10T06:51:04.420Z,30.67
2022-12-10T06:53:32.484Z,29.55
2022-12-10T06:56:00.749Z,32.25
2022-12-10T06:58:31.547Z,30.70
2022-12-10T07:01:09.683Z,31.55
2022-12-10T07:03:36.374Z,30.80
2022-12-10T07:06:04.046Z,30.58
2022-12-10T07:08:31.003Z,31.30
2022-12-10T07:10:57.726Z,29.60
2022-12-10T07:13:30.506Z,30.17
2022-12-10T07:15:58.281Z,29.48
2022-12-10T07:18:24.928Z,28.52
2022-12-10T07:20:51.289Z,27.85
2022-12-10T07:23:17.652Z,27.52
2022-12-10T07:25:44.009Z,30.35
2022-12-10T07:28:10.584Z,28.90
2022-12-10T07:30:37.079Z,28.85
2022-12-10T07:33:03.495Z,26.83
2022-12-10T07:35:29.846Z,27.98
2022-12-10T07:37:56.235Z,29.38
2022-12-10T07:40:22.595Z,26.17
2022-12-10T07:42:48.924Z,25.52
2022-12-10T07:45:15.300Z,26.70
2022-12-10T07:47:41.657Z,28.15
2022-12-10T07:50:09.021Z,30.88
2022-12-10T07:52:35.633Z,31.67
2022-12-10T07:55:02.203Z,29.83
2022-12-10T07:57:30.987Z,33.40
2022-12-10T07:59:57.352Z,31.52
2022-12-10T08:02:23.688Z,33.33
2022-12-10T08:04:50.058Z,33.08
2022-12-10T08:07:16.387Z,33.10
2022-12-10T08:09:42.800Z,30.80
2022-12-10T08:12:09.247Z,30.20
2022-12-10T08:14:35.676Z,29.80
2022-12-10T08:17:02.177Z,31.17
2022-12-10T08:19:31.617Z,28.45
2022-12-10T08:21:58.467Z,34.05
2022-12-10T08:24:24.792Z,34.53
2022-12-10T08:26:51.199Z,31.90
2022-12-10T08:29:17.573Z,33.58
2022-12-10T08:31:43.962Z,33.72
2022-12-10T08:34:15.501Z,33.88
2022-12-10T08:36:42.847Z,30.42
2022-12-10T08:39:11.227Z,60.40
2022-12-10T08:41:37.696Z,34.90
2022-12-10T08:44:04.226Z,43.33
2022-12-10T08:46:30.635Z,36.72
2022-12-10T08:48:56.969Z,44.17
2022-12-10T08:51:23.698Z,39.00
2022-12-10T08:53:50.080Z,36.58
2022-12-10T08:56:16.557Z,34.78
2022-12-10T08:58:43.381Z,32.67
2022-12-10T09:01:19.363Z,33.20
2022-12-10T09:03:46.204Z,34.63
2022-12-10T09:06:17.302Z,36.25
2022-12-10T09:08:44.659Z,31.70
2022-12-10T09:11:16.752Z,36.63
2022-12-10T09:13:43.676Z,36.08
2022-12-10T09:16:10.473Z,39.22
2022-12-10T09:18:36.945Z,35.67
2022-12-10T09:21:11.308Z,35.45
2022-12-10T09:23:50.777Z,33.47
2022-12-10T09:26:17.660Z,39.40
2022-12-10T09:28:44.998Z,34.03
2022-12-10T09:31:16.059Z,38.53
2022-12-10T09:33:48.241Z,37.35
2022-12-10T09:36:15.207Z,33.90
2022-12-10T09:38:43.545Z,35.70
2022-12-10T09:41:43.690Z,44.53
2022-12-10T09:44:24.002Z,36.40
2022-12-10T09:46:59.251Z,36.92
2022-12-10T09:49:34.450Z,34.10
2022-12-10T09:52:19.629Z,37.00
2022-12-10T09:55:17.529Z,33.67
2022-12-10T09:57:48.561Z,35.15
2022-12-10T10:00:30.968Z,37.70
2022-12-10T10:03:00.446Z,34.85
2022-12-10T10:05:33.724Z,36.47
2022-12-10T10:08:06.588Z,39.05
2022-12-10T10:10:36.239Z,38.13
2022-12-10T10:13:08.465Z,39.63
2022-12-10T10:15:37.853Z,37.55
2022-12-10T10:18:14.338Z,38.17
2022-12-10T10:20:40.999Z,34.15
2022-12-10T10:23:08.890Z,37.95
2022-12-10T10:25:35.603Z,38.47
2022-12-10T10:28:02.851Z,39.92
2022-12-10T10:30:30.686Z,37.03
2022-12-10T10:32:58.511Z,37.92
2022-12-10T10:35:24.957Z,35.13
2022-12-10T10:37:52.853Z,37.58
2022-12-10T10:40:32.928Z,37.72
2022-12-10T10:43:00.960Z,37.38
2022-12-10T10:45:35.350Z,40.35
2022-12-10T10:48:06.305Z,41.33
2022-12-10T10:50:44.722Z,38.35
2022-12-10T10:53:56.079Z,34.83
2022-12-10T10:56:40.294Z,37.97
2022-12-10T10:59:34.664Z,36.45
2022-12-10T11:02:16.763Z,37.30
2022-12-10T11:04:54.919Z,37.78
2022-12-10T11:07:37.361Z,38.25
2022-12-10T11:10:19.059Z,37.75
2022-12-10T11:12:56.149Z,37.17
2022-12-10T11:15:22.394Z,41.70
2022-12-10T11:17:51.224Z,40.30
2022-12-10T11:20:22.417Z,37.50
2022-12-10T11:22:55.084Z,39.53
2022-12-10T11:25:28.674Z,36.28
2022-12-10T11:28:21.340Z,36.40
2022-12-10T11:31:00.228Z,37.85
2022-12-10T11:33:45.542Z,39.80
2022-12-10T11:38:59.987Z,37.30
2022-12-10T11:41:46.546Z,35.42
2022-12-10T11:45:05.725Z,36.30
2022-12-10T11:47:47.093Z,34.00
2022-12-10T11:50:23.204Z,42.30
2022-12-10T11:53:08.316Z,40.35
2022-12-10T11:55:43.530Z,36.03
2022-12-10T11:58:12.728Z,35.78
2022-12-10T12:01:14.630Z,39.03
2022-12-10T12:04:08.808Z,37.90
2022-12-10T12:06:49.898Z,35.75
2022-12-10T12:09:40.621Z,34.58
2022-12-10T12:12:31.246Z,35.70
2022-12-10T12:15:01.022Z,39.15
2022-12-10T12:17:29.832Z,38.60
2022-12-10T12:20:01.679Z,41.03
2022-12-10T12:22:43.011Z,40.88
2022-12-10T12:25:19.906Z,34.85
2022-12-10T12:27:52.226Z,39.10
2022-12-10T12:30:23.271Z,37.92
2022-12-10T12:32:58.798Z,35.53
2022-12-10T12:35:37.654Z,40.65
2022-12-10T12:38:26.840Z,38.30
2022-12-10T12:41:00.338Z,39.60
2022-12-10T12:43:38.616Z,40.88
2022-12-10T12:46:13.777Z,40.45
2022-12-10T12:48:51.373Z,40.13
2022-12-10T12:51:28.142Z,39.72
2022-12-10T12:53:54.542Z,40.65
2022-12-10T12:56:56.613Z,40.63
2022-12-10T12:59:47.778Z,39.20
2022-12-10T13:02:27.723Z,39.40
2022-12-10T13:04:54.539Z,40.00
2022-12-10T13:07:20.790Z,42.33
2022-12-10T13:09:52.459Z,41.97
2022-12-10T13:12:31.288Z,41.15
2022-12-10T13:15:01.080Z,38.85
2022-12-10T13:17:32.832Z,42.30
2022-12-10T13:20:31.192Z,42.80
2022-12-10T13:23:01.081Z,43.00
2022-12-10T13:25:42.306Z,40.58
2022-12-10T13:28:31.154Z,40.47
2022-12-10T13:31:15.937Z,39.88
2022-12-10T13:33:54.342Z,39.97
2022-12-10T13:36:47.242Z,46.05
2022-12-10T13:39:33.680Z,42.40
2022-12-10T13:42:24.829Z,41.03
2022-12-10T13:45:00.714Z,39.80
2022-12-10T13:48:08.887Z,43.28
2022-12-10T13:50:53.748Z,43.08
2022-12-10T13:53:38.056Z,40.30
2022-12-10T13:56:14.990Z,42.92
2022-12-10T13:58:59.175Z,38.58
2022-12-10T14:01:41.008Z,40.95
2022-12-10T14:04:28.200Z,46.80
2022-12-10T14:06:54.878Z,47.35
2022-12-10T14:09:27.118Z,39.28
2022-12-10T14:12:01.680Z,44.53
2022-12-10T14:14:35.137Z,44.00
2022-12-10T14:17:16.741Z,49.28
2022-12-10T14:19:45.695Z,45.25
2022-12-10T14:22:29.987Z,45.88
2022-12-10T14:25:00.494Z,41.28
2022-12-10T14:27:28.170Z,48.17
2022-12-10T14:30:01.164Z,49.05
2022-12-10T14:32:36.320Z,46.08
2022-12-10T14:35:05.887Z,45.45
2022-12-10T14:37:36.932Z,46.78
2022-12-10T14:40:06.829Z,47.92
2022-12-10T14:42:34.002Z,44.63
2022-12-10T14:45:04.844Z,46.40
2022-12-10T14:47:46.756Z,47.58
2022-12-10T14:50:15.968Z,44.72
2022-12-10T14:52:50.806Z,46.38
2022-12-10T14:55:22.816Z,42.83
2022-12-10T14:57:54.073Z,48.55
2022-12-10T15:00:23.614Z,46.53
2022-12-10T15:03:01.704Z,46.30
2022-12-10T15:05:31.506Z,41.28
2022-12-10T15:08:02.262Z,43.22
2022-12-10T15:10:37.913Z,45.72
2022-12-10T15:13:05.978Z,48.35
2022-12-10T15:15:36.935Z,53.35
2022-12-10T15:18:15.827Z,57.25
2022-12-10T15:20:51.186Z,53.20
2022-12-10T15:23:29.388Z,50.13
2022-12-10T15:26:00.121Z,56.67
2022-12-10T15:28:35.569Z,55.25
2022-12-10T15:31:14.380Z,52.78
2022-12-10T15:33:49.712Z,51.45
2022-12-10T15:36:26.517Z,50.45
2022-12-10T15:38:52.962Z,47.33
2022-12-10T15:41:43.147Z,56.63
2022-12-10T15:44:40.810Z,52.15
2022-12-10T15:47:25.163Z,51.60
2022-12-10T15:49:54.648Z,52.70
2022-12-10T15:52:25.288Z,54.25
2022-12-10T15:54:53.477Z,52.30
2022-12-10T15:57:21.446Z,58.45
2022-12-10T15:59:56.958Z,53.20
2022-12-10T16:02:45.026Z,56.40
2022-12-10T16:05:15.898Z,49.47
2022-12-10T16:07:42.877Z,55.67
2022-12-10T16:10:12.293Z,55.83
2022-12-10T16:12:40.641Z,57.38
2022-12-10T16:15:12.825Z,54.35
2022-12-10T16:17:39.197Z,57.00
2022-12-10T16:20:14.774Z,56.92
2022-12-10T16:22:41.106Z,58.63
2022-12-10T16:25:07.862Z,58.58
2022-12-10T16:27:37.461Z,59.17
2022-12-10T16:30:14.374Z,56.47
2022-12-10T16:32:40.703Z,60.97
2022-12-10T16:35:07.381Z,57.53
2022-12-10T16:37:33.701Z,58.75
2022-12-10T16:40:00.643Z,58.38
2022-12-10T16:42:27.667Z,63.63
2022-12-10T16:44:54.810Z,61.65
2022-12-10T16:47:21.190Z,62.10
2022-12-10T16:49:47.616Z,62.25
2022-12-10T16:52:16.209Z,59.22
2022-12-10T16:54:42.648Z,60.78
2022-12-10T16:57:13.827Z,62.72
2022-12-10T16:59:40.845Z,59.13
2022-12-10T17:02:18.209Z,65.32
2022-12-10T17:04:45.274Z,61.15
2022-12-10T17:07:11.798Z,62.53
2022-12-10T17:09:40.475Z,62.50
2022-12-10T17:12:08.202Z,65.35
2022-12-10T17:14:39.112Z,60.75
2022-12-10T17:17:06.164Z,63.03
2022-12-10T17:19:35.473Z,64.05
2022-12-10T17:22:03.035Z,59.13
2022-12-10T17:24:30.195Z,61.95
2022-12-10T17:27:02.854Z,64.32
2022-12-10T17:29:33.589Z,62.00
2022-12-10T17:32:00.062Z,62.83
2022-12-10T17:34:26.668Z,62.63
2022-12-10T17:36:53.198Z,65.00
2022-12-10T17:39:22.902Z,60.55
2022-12-10T17:41:50.386Z,65.15
2022-12-10T17:44:16.887Z,61.47
2022-12-10T17:46:43.295Z,63.83
2022-12-10T17:49:14.848Z,68.30
2022-12-10T17:51:42.370Z,64.03
2022-12-10T17:54:08.954Z,66.80
2022-12-10T17:56:35.806Z,63.60
2022-12-10T17:59:02.151Z,64.05
2022-12-10T18:01:28.563Z,65.07
2022-12-10T18:03:55.394Z,64.10
2022-12-10T18:06:27.917Z,61.65
2022-12-10T18:08:56.197Z,60.53
2022-12-10T18:11:31.341Z,58.70
2022-12-10T18:13:57.780Z,64.93
2022-12-10T18:16:29.756Z,64.45
2022-12-10T18:18:58.187Z,63.30
2022-12-10T18:21:25.210Z,61.88
2022-12-10T18:23:51.977Z,65.55
2022-12-10T18:26:22.219Z,61.92
2022-12-10T18:28:59.899Z,74.78
2022-12-10T18:31:35.783Z,70.82
2022-12-10T18:34:07.841Z,68.05
2022-12-10T18:36:37.477Z,69.75
2022-12-10T18:39:22.241Z,76.53
2022-12-10T18:41:50.091Z,69.82
2022-12-10T18:44:21.801Z,80.63
2022-12-10T18:46:48.915Z,74.47
2022-12-10T18:49:15.879Z,70.57
2022-12-10T18:51:42.639Z,77.60
2022-12-10T18:54:09.205Z,79.00
2022-12-10T18:56:36.598Z,76.47
2022-12-10T18:59:04.806Z,86.07
2022-12-10T19:01:31.369Z,82.00
2022-12-10T19:03:58.550Z,81.95
2022-12-10T19:06:27.418Z,91.97
2022-12-10T19:09:17.025Z,89.30
2022-12-10T19:11:42.478Z,96.55
2022-12-10T19:14:08.946Z,87.50
2022-12-10T19:16:35.268Z,89.88
2022-12-10T19:19:02.710Z,89.88
2022-12-10T19:21:30.023Z,89.85
2022-12-10T19:23:56.384Z,89.45
2022-12-10T19:26:30.142Z,88.35
2022-12-10T19:28:57.025Z,87.85
2022-12-10T19:31:23.518Z,87.40
2022-12-10T19:33:50.074Z,85.03
2022-12-10T19:36:24.989Z,87.65
2022-12-10T19:38:53.022Z,86.70
2022-12-10T19:41:19.905Z,86.78
2022-12-10T19:43:46.386Z,86.53
2022-12-10T19:46:13.945Z,80.95
2022-12-10T19:48:40.482Z,86.75
2022-12-10T19:51:07.201Z,81.03
2022-12-10T19:53:33.761Z,80.95
2022-12-10T19:56:00.122Z,80.97
2022-12-10T19:58:26.505Z,82.30
2022-12-10T20:00:53.421Z,80.88
2022-12-10T20:03:19.848Z,77.63
2022-12-10T20:05:46.402Z,79.85
2022-12-10T20:08:12.875Z,77.45
2022-12-10T20:10:39.588Z,72.63
2022-12-10T20:13:05.912Z,69.78
2022-12-10T20:15:32.329Z,73.78
2022-12-10T20:17:58.969Z,68.47
2022-12-10T20:20:29.613Z,64.57
2022-12-10T20:22:55.951Z,70.05
2022-12-10T20:25:25.853Z,66.00
2022-12-10T20:27:52.917Z,66.70
2022-12-10T20:30:25.807Z,63.75
2022-12-10T20:32:52.247Z,71.13
2022-12-10T20:35:20.357Z,67.35
2022-12-10T20:37:47.897Z,72.22
2022-12-10T20:40:33.802Z,66.38
2022-12-10T20:45:27.635Z,56.42
2022-12-10T20:47:54.285Z,57.45
2022-12-10T20:50:20.812Z,67.95
2022-12-10T20:52:47.500Z,67.00
2022-12-10T20:55:14.622Z,72.75
2022-12-10T20:57:41.306Z,71.78
2022-12-10T21:00:16.604Z,74.72
2022-12-10T21:02:43.696Z,72.72
2022-12-10T21:05:10.465Z,77.22
2022-12-10T21:07:37.285Z,69.60
2022-12-10T21:10:05.539Z,71.90
2022-12-10T21:12:32.025Z,82.65
2022-12-10T21:15:05.598Z,72.38
2022-12-10T21:17:34.116Z,69.78
2022-12-10T21:20:00.564Z,73.93
2022-12-10T21:22:26.902Z,76.82
2022-12-10T21:24:53.230Z,72.85
2022-12-10T21:27:19.645Z,73.43
2022-12-10T21:29:46.081Z,72.20
2022-12-10T21:32:12.489Z,72.85
2022-12-10T21:34:38.951Z,68.72
2022-12-10T21:37:05.397Z,73.63
2022-12-10T21:39:31.732Z,70.20
2022-12-10T21:42:16.545Z,81.45
2022-12-10T21:44:42.854Z,73.10
2022-12-10T21:47:09.262Z,69.90
2022-12-10T21:49:35.734Z,79.88
2022-12-10T21:52:02.090Z,73.25
2022-12-10T21:54:28.436Z,77.72
2022-12-10T21:56:55.392Z,77.75
2022-12-10T21:59:22.370Z,70.97
2022-12-10T22:01:48.741Z,76.97
2022-12-10T22:04:17.656Z,80.28
2022-12-10T22:06:44.290Z,72.80
2022-12-10T22:09:13.770Z,71.93
2022-12-10T22:11:40.167Z,81.55
2022-12-10T22:14:06.510Z,78.55
2022-12-10T22:16:33.277Z,77.30
2022-12-10T22:18:59.762Z,80.03
2022-12-10T22:21:26.162Z,76.65
2022-12-10T22:23:53.957Z,79.68
2022-12-10T22:26:21.937Z,86.32
2022-12-10T22:28:49.190Z,83.45
2022-12-10T22:31:15.909Z,90.85
2022-12-10T22:33:42.351Z,87.22
2022-12-10T22:36:09.424Z,85.85
2022-12-10T22:38:36.958Z,90.90
2022-12-10T22:41:05.137Z,87.00
2022-12-10T22:46:20.067Z,79.60
2022-12-10T22:48:46.662Z,86.22
2022-12-10T22:51:13.111Z,79.22
2022-12-10T22:53:39.546Z,85.45
2022-12-10T22:56:08.228Z,80.00
2022-12-10T22:58:35.201Z,80.28
2022-12-10T23:01:01.939Z,91.90
2022-12-10T23:03:28.973Z,85.35
2022-12-10T23:05:56.051Z,83.70
2022-12-10T23:08:23.456Z,85.68
2022-12-10T23:10:50.177Z,87.72
2022-12-10T23:13:21.299Z,82.38
2022-12-10T23:15:50.518Z,82.75
2022-12-10T23:18:17.037Z,83.32
2022-12-10T23:20:49.296Z,91.95
2022-12-10T23:23:20.403Z,88.57
2022-12-10T23:25:47.057Z,91.28
2022-12-10T23:28:13.941Z,93.15
2022-12-10T23:30:40.942Z,90.10
2022-12-10T23:33:08.936Z,93.70
2022-12-10T23:35:39.225Z,95.28
2022-12-10T23:38:05.660Z,93.53
2022-12-10T23:40:32.062Z,84.57
2022-12-10T23:42:59.465Z,80.28
2022-12-10T23:45:25.909Z,83.25
2022-12-10T23:47:52.422Z,80.38
2022-12-10T23:50:18.766Z,84.57
2022-12-10T23:52:45.106Z,87.60
2022-12-10T23:55:11.884Z,88.15
2022-12-10T23:57:38.506Z,92.32
