createdAt,value
2023-01-20T00:00:34.615Z,70.80
2023-01-20T00:03:21.115Z,70.90
2023-01-20T00:05:56.543Z,71.30
2023-01-20T00:08:24.997Z,71.60
2023-01-20T00:10:53.472Z,71.70
2023-01-20T00:13:23.479Z,71.70
2023-01-20T00:15:54.684Z,76.80
2023-01-20T00:18:25.915Z,76.40
2023-01-20T00:20:54.526Z,74.90
2023-01-20T00:23:23.010Z,74.70
2023-01-20T00:25:51.541Z,78.00
2023-01-20T00:28:22.237Z,79.60
2023-01-20T00:30:54.605Z,78.00
2023-01-20T00:33:23.180Z,76.80
2023-01-20T00:35:51.589Z,75.80
2023-01-20T00:38:21.141Z,74.70
2023-01-20T00:40:56.108Z,73.90
2023-01-20T00:43:28.430Z,73.10
2023-01-20T00:46:00.534Z,72.90
2023-01-20T00:48:31.146Z,72.90
2023-01-20T00:50:59.958Z,72.20
2023-01-20T00:53:32.609Z,72.60
2023-01-20T00:56:01.197Z,72.30
2023-01-20T00:58:34.267Z,72.00
2023-01-20T01:01:06.763Z,71.80
2023-01-20T01:03:35.372Z,71.20
2023-01-20T01:06:08.346Z,71.40
2023-01-20T01:08:37.161Z,71.60
2023-01-20T01:11:06.286Z,71.50
2023-01-20T01:13:35.447Z,71.60
2023-01-20T01:16:05.620Z,71.70
2023-01-20T01:18:34.153Z,73.00
2023-01-20T01:21:09.112Z,72.80
2023-01-20T01:23:37.584Z,73.00
2023-01-20T01:26:06.297Z,73.40
2023-01-20T01:28:34.792Z,74.20
2023-01-20T01:31:06.410Z,74.40
2023-01-20T01:33:36.243Z,74.40
2023-01-20T01:36:06.604Z,74.50
2023-01-20T01:38:35.296Z,74.60
2023-01-20T01:41:03.686Z,75.60
2023-01-20T01:43:34.739Z,79.50
2023-01-20T01:46:08.154Z,81.60
2023-01-20T01:48:40.016Z,79.40
2023-01-20T01:51:14.680Z,77.40
2023-01-20T01:53:48.547Z,75.90
2023-01-20T01:56:18.090Z,74.80
2023-01-20T01:58:49.638Z,74.10
2023-01-20T02:01:19.801Z,73.90
2023-01-20T02:03:58.304Z,73.40
2023-01-20T02:06:32.454Z,73.30
2023-01-20T02:09:03.080Z,73.50
2023-01-20T02:11:41.580Z,73.60
2023-01-20T02:14:11.933Z,73.90
2023-01-20T02:16:53.892Z,73.90
2023-01-20T02:20:00.123Z,74.00
2023-01-20T02:22:39.657Z,73.90
2023-01-20T02:25:43.884Z,73.60
2023-01-20T02:29:12.151Z,73.20
2023-01-20T02:32:09.890Z,73.30
2023-01-20T02:34:46.198Z,73.50
2023-01-20T02:37:20.714Z,73.20
2023-01-20T02:40:02.063Z,73.90
2023-01-20T02:42:39.666Z,73.60
2023-01-20T02:45:14.688Z,73.30
2023-01-20T02:47:52.008Z,73.20
2023-01-20T02:50:24.977Z,72.90
2023-01-20T02:52:56.241Z,72.60
2023-01-20T02:55:29.604Z,72.50
2023-01-20T02:58:03.588Z,72.30
2023-01-20T03:00:40.509Z,72.20
2023-01-20T03:03:14.278Z,72.60
2023-01-20T03:05:47.037Z,72.60
2023-01-20T03:08:17.315Z,72.80
2023-01-20T03:10:49.220Z,73.20
2023-01-20T03:13:25.412Z,74.10
2023-01-20T03:16:00.195Z,75.00
2023-01-20T03:18:32.285Z,74.30
2023-01-20T03:21:01.961Z,73.70
2023-01-20T03:23:35.320Z,73.00
2023-01-20T03:26:09.104Z,72.40
2023-01-20T03:28:40.563Z,72.50
2023-01-20T03:31:17.040Z,72.60
2023-01-20T03:33:48.293Z,73.20
2023-01-20T03:36:21.739Z,73.00
2023-01-20T03:38:52.475Z,72.30
2023-01-20T03:41:28.437Z,72.60
2023-01-20T03:44:11.045Z,72.50
2023-01-20T03:46:46.170Z,72.30
2023-01-20T03:49:26.326Z,72.20
2023-01-20T03:52:03.837Z,72.30
2023-01-20T03:54:38.633Z,73.00
2023-01-20T03:57:13.807Z,73.40
2023-01-20T03:59:45.118Z,73.60
2023-01-20T04:02:16.566Z,73.30
2023-01-20T04:04:48.701Z,74.60
2023-01-20T04:07:21.781Z,73.80
2023-01-20T04:09:53.952Z,74.30
2023-01-20T04:12:22.693Z,73.40
2023-01-20T04:14:53.584Z,73.00
2023-01-20T04:17:22.578Z,72.30
2023-01-20T04:19:52.783Z,71.40
2023-01-20T04:22:29.636Z,70.80
2023-01-20T04:25:02.543Z,70.50
2023-01-20T04:27:30.972Z,70.00
2023-01-20T04:29:59.404Z,69.80
2023-01-20T04:32:30.402Z,69.90
2023-01-20T04:35:00.369Z,69.80
2023-01-20T04:37:28.756Z,70.60
2023-01-20T04:39:57.278Z,69.80
2023-01-20T04:42:25.814Z,69.50
2023-01-20T04:44:55.501Z,69.40
2023-01-20T04:47:24.048Z,70.10
2023-01-20T04:49:52.557Z,69.40
2023-01-20T04:52:22.398Z,69.20
2023-01-20T04:54:50.906Z,69.10
2023-01-20T04:57:19.395Z,69.00
2023-01-20T04:59:47.817Z,69.30
2023-01-20T05:02:16.415Z,69.20
2023-01-20T05:04:47.795Z,69.20
2023-01-20T05:07:16.248Z,69.50
2023-01-20T05:09:46.104Z,70.00
2023-01-20T05:12:17.852Z,69.70
2023-01-20T05:14:48.929Z,71.10
2023-01-20T05:17:19.872Z,70.70
2023-01-20T05:19:50.641Z,70.80
2023-01-20T05:22:19.163Z,70.80
2023-01-20T05:24:49.198Z,70.40
2023-01-20T05:27:18.615Z,70.30
2023-01-20T05:29:49.868Z,69.90
2023-01-20T05:32:18.408Z,69.80
2023-01-20T05:34:46.807Z,69.80
2023-01-20T05:37:20.867Z,70.30
2023-01-20T05:39:50.734Z,70.70
2023-01-20T05:42:19.135Z,71.20
2023-01-20T05:44:47.619Z,71.40
2023-01-20T05:47:16.112Z,71.50
2023-01-20T05:49:44.524Z,71.80
2023-01-20T05:52:13.084Z,72.00
2023-01-20T05:54:41.497Z,72.50
2023-01-20T05:57:18.513Z,72.80
2023-01-20T05:59:47.897Z,72.80
2023-01-20T06:02:18.905Z,73.30
2023-01-20T06:04:52.217Z,72.70
2023-01-20T06:07:20.717Z,72.10
2023-01-20T06:09:49.069Z,72.20
2023-01-20T06:12:19.046Z,72.70
2023-01-20T06:14:52.637Z,73.10
2023-01-20T06:17:21.038Z,73.20
2023-01-20T06:19:51.307Z,73.20
2023-01-20T06:22:24.049Z,73.20
2023-01-20T06:24:55.361Z,72.70
2023-01-20T06:27:26.989Z,72.30
2023-01-20T06:29:55.493Z,72.30
2023-01-20T06:32:23.962Z,72.50
2023-01-20T06:34:53.121Z,72.50
2023-01-20T06:37:30.503Z,72.40
2023-01-20T06:39:59.129Z,72.80
2023-01-20T06:42:28.953Z,73.20
2023-01-20T06:45:01.110Z,73.00
2023-01-20T06:47:29.490Z,72.90
2023-01-20T06:49:57.807Z,72.50
2023-01-20T06:52:29.067Z,72.60
2023-01-20T06:54:57.364Z,72.50
2023-01-20T06:57:27.111Z,72.00
2023-01-20T06:59:56.960Z,71.90
2023-01-20T07:02:25.413Z,72.30
2023-01-20T07:04:53.747Z,72.70
2023-01-20T07:07:22.069Z,73.00
2023-01-20T07:09:51.972Z,73.40
2023-01-20T07:12:20.338Z,73.80
2023-01-20T07:14:48.637Z,74.20
2023-01-20T07:17:18.315Z,74.20
2023-01-20T07:19:46.545Z,74.60
2023-01-20T07:22:14.861Z,74.40
2023-01-20T07:24:45.870Z,74.30
2023-01-20T07:27:15.192Z,73.90
2023-01-20T07:29:43.704Z,73.90
2023-01-20T07:32:12.047Z,73.90
2023-01-20T07:34:41.752Z,73.80
2023-01-20T07:37:10.137Z,73.80
2023-01-20T07:39:38.499Z,73.70
2023-01-20T07:42:06.918Z,73.40
2023-01-20T07:44:37.447Z,73.30
2023-01-20T07:47:05.869Z,73.10
2023-01-20T07:49:34.234Z,73.30
2023-01-20T07:52:04.029Z,73.50
2023-01-20T07:54:32.358Z,73.70
2023-01-20T07:57:00.617Z,73.50
2023-01-20T07:59:30.220Z,73.90
2023-01-20T08:01:58.688Z,73.20
2023-01-20T08:04:27.168Z,73.60
2023-01-20T08:06:55.485Z,73.80
2023-01-20T08:09:25.216Z,73.80
2023-01-20T08:11:53.534Z,73.50
2023-01-20T08:14:21.843Z,73.60
2023-01-20T08:16:50.106Z,73.90
2023-01-20T08:19:18.416Z,74.10
2023-01-20T08:21:46.897Z,74.20
2023-01-20T08:24:15.306Z,74.60
2023-01-20T08:26:45.064Z,75.00
2023-01-20T08:29:13.358Z,74.80
2023-01-20T08:31:42.506Z,74.10
2023-01-20T08:34:10.886Z,73.40
2023-01-20T08:36:42.016Z,72.80
2023-01-20T08:39:11.663Z,72.00
2023-01-20T08:41:43.095Z,71.60
2023-01-20T08:44:13.193Z,71.50
2023-01-20T08:46:42.039Z,72.60
2023-01-20T08:49:11.848Z,72.80
2023-01-20T08:51:40.495Z,75.00
2023-01-20T08:54:09.289Z,75.30
2023-01-20T08:56:37.567Z,74.30
2023-01-20T08:59:06.141Z,74.70
2023-01-20T09:01:37.923Z,75.40
2023-01-20T09:04:07.617Z,76.90
2023-01-20T09:06:43.978Z,76.30
2023-01-20T09:09:16.273Z,76.40
2023-01-20T09:11:50.864Z,76.70
2023-01-20T09:14:19.875Z,77.00
2023-01-20T09:16:49.677Z,77.50
2023-01-20T09:19:18.737Z,77.70
2023-01-20T09:21:47.082Z,77.10
2023-01-20T09:24:15.613Z,76.10
2023-01-20T09:26:44.915Z,76.10
2023-01-20T09:29:15.448Z,76.80
2023-01-20T09:31:46.946Z,77.60
2023-01-20T09:34:19.769Z,77.60
2023-01-20T09:36:51.845Z,77.80
2023-01-20T09:39:38.359Z,77.40
2023-01-20T09:42:43.473Z,77.10
2023-01-20T09:45:25.959Z,76.50
2023-01-20T09:48:05.038Z,75.90
2023-01-20T09:51:05.296Z,76.30
2023-01-20T09:53:48.475Z,76.30
2023-01-20T09:56:20.443Z,76.00
2023-01-20T09:58:57.173Z,76.30
2023-01-20T10:01:31.664Z,76.30
2023-01-20T10:04:07.553Z,76.30
2023-01-20T10:06:42.800Z,76.50
2023-01-20T10:09:27.218Z,76.40
2023-01-20T10:12:02.736Z,76.60
2023-01-20T10:14:35.142Z,76.20
2023-01-20T10:17:08.571Z,76.10
2023-01-20T10:19:43.478Z,76.00
2023-01-20T10:22:20.448Z,76.30
2023-01-20T10:24:55.559Z,76.40
2023-01-20T10:27:30.819Z,76.30
2023-01-20T10:30:06.934Z,75.50
2023-01-20T10:32:38.355Z,74.80
2023-01-20T10:35:16.779Z,74.30
2023-01-20T10:38:37.039Z,74.80
2023-01-20T10:41:30.358Z,74.20
2023-01-20T10:44:00.724Z,74.60
2023-01-20T10:46:43.047Z,75.20
2023-01-20T10:49:39.060Z,74.90
2023-01-20T10:52:25.868Z,74.30
2023-01-20T10:55:02.573Z,74.20
2023-01-20T10:57:30.955Z,73.60
2023-01-20T11:00:03.560Z,73.00
2023-01-20T11:02:35.043Z,72.70
2023-01-20T11:05:11.050Z,72.70
2023-01-20T11:07:39.484Z,72.00
2023-01-20T11:10:17.344Z,72.60
2023-01-20T11:12:48.544Z,73.40
2023-01-20T11:15:20.398Z,73.70
2023-01-20T11:18:08.930Z,72.40
2023-01-20T11:20:38.289Z,69.50
2023-01-20T11:23:06.734Z,70.90
2023-01-20T11:25:37.904Z,69.40
2023-01-20T11:28:18.571Z,69.90
2023-01-20T11:30:53.450Z,67.80
2023-01-20T11:33:23.581Z,67.10
2023-01-20T11:36:02.518Z,69.40
2023-01-20T11:38:33.679Z,67.70
2023-01-20T11:41:03.775Z,67.60
2023-01-20T11:43:36.803Z,69.20
2023-01-20T11:46:25.722Z,68.10
2023-01-20T11:49:17.278Z,68.60
2023-01-20T11:51:52.242Z,68.90
2023-01-20T11:54:23.171Z,66.90
2023-01-20T11:56:55.905Z,67.40
2023-01-20T11:59:28.126Z,66.90
2023-01-20T12:02:02.208Z,66.00
2023-01-20T12:04:52.972Z,66.10
2023-01-20T12:07:27.023Z,64.80
2023-01-20T12:09:59.514Z,64.80
2023-01-20T12:12:37.070Z,63.90
2023-01-20T12:15:12.369Z,64.10
2023-01-20T12:17:46.925Z,63.70
2023-01-20T12:20:25.498Z,61.80
2023-01-20T12:23:05.804Z,60.80
2023-01-20T12:25:43.345Z,60.90
2023-01-20T12:28:17.677Z,63.20
2023-01-20T12:30:52.719Z,63.10
2023-01-20T12:33:26.861Z,62.60
2023-01-20T12:36:37.967Z,62.10
2023-01-20T12:39:27.442Z,59.50
2023-01-20T12:42:19.747Z,58.80
2023-01-20T12:44:51.861Z,57.60
2023-01-20T12:47:48.847Z,57.90
2023-01-20T12:50:28.481Z,57.60
2023-01-20T12:53:12.277Z,57.60
2023-01-20T12:55:52.733Z,57.60
2023-01-20T12:58:30.552Z,56.90
2023-01-20T13:01:41.176Z,58.40
2023-01-20T13:04:50.478Z,59.00
2023-01-20T13:07:39.651Z,58.60
2023-01-20T13:10:26.327Z,58.60
2023-01-20T13:13:05.810Z,57.50
2023-01-20T13:15:37.904Z,57.40
2023-01-20T13:18:24.125Z,58.40
2023-01-20T13:20:56.889Z,58.00
2023-01-20T13:23:30.534Z,58.30
2023-01-20T13:26:01.220Z,56.60
2023-01-20T13:28:31.514Z,56.10
2023-01-20T13:31:01.345Z,56.30
2023-01-20T13:33:41.675Z,57.30
2023-01-20T13:36:19.440Z,55.50
2023-01-20T13:38:49.297Z,56.40
2023-01-20T13:41:48.887Z,56.30
2023-01-20T13:44:36.368Z,56.70
2023-01-20T13:47:05.851Z,56.60
2023-01-20T13:49:54.677Z,55.90
2023-01-20T13:52:55.876Z,54.70
2023-01-20T13:55:31.189Z,54.70
2023-01-20T13:57:59.504Z,54.60
2023-01-20T14:00:27.882Z,54.30
2023-01-20T14:02:56.545Z,55.90
2023-01-20T14:05:33.588Z,54.80
2023-01-20T14:08:06.706Z,54.30
2023-01-20T14:10:37.673Z,55.00
2023-01-20T14:13:11.168Z,54.80
2023-01-20T14:15:41.412Z,54.80
2023-01-20T14:18:18.868Z,54.60
2023-01-20T14:21:03.454Z,54.70
2023-01-20T14:23:36.238Z,55.00
2023-01-20T14:26:11.235Z,54.70
2023-01-20T14:28:48.065Z,54.40
2023-01-20T14:31:25.304Z,55.00
2023-01-20T14:33:57.923Z,55.80
2023-01-20T14:36:31.978Z,56.20
2023-01-20T14:39:04.071Z,56.20
2023-01-20T14:41:35.225Z,56.90
2023-01-20T14:44:19.023Z,56.80
2023-01-20T14:46:52.395Z,55.80
2023-01-20T14:49:23.393Z,55.70
2023-01-20T14:51:53.828Z,56.50
2023-01-20T14:54:44.654Z,56.70
2023-01-20T14:57:23.793Z,56.60
2023-01-20T15:00:05.269Z,56.60
2023-01-20T15:02:36.072Z,57.10
2023-01-20T15:05:31.583Z,56.40
2023-01-20T15:08:26.426Z,55.90
2023-01-20T15:11:22.593Z,55.60
2023-01-20T15:14:11.559Z,55.70
2023-01-20T15:16:46.864Z,55.90
2023-01-20T15:19:35.840Z,55.70
2023-01-20T15:22:20.669Z,56.10
2023-01-20T15:24:54.638Z,55.70
2023-01-20T15:27:30.549Z,55.90
2023-01-20T15:30:14.712Z,55.90
2023-01-20T15:32:45.591Z,55.70
2023-01-20T15:35:15.521Z,55.90
2023-01-20T15:37:45.155Z,55.70
2023-01-20T15:40:20.641Z,55.90
2023-01-20T15:42:51.129Z,56.30
2023-01-20T15:45:20.281Z,56.30
2023-01-20T15:47:49.784Z,56.20
2023-01-20T15:50:21.831Z,56.30
2023-01-20T15:52:50.789Z,55.60
2023-01-20T15:55:22.625Z,55.70
2023-01-20T15:57:53.368Z,55.60
2023-01-20T16:00:31.482Z,55.90
2023-01-20T16:03:00.331Z,55.90
2023-01-20T16:05:28.736Z,56.10
2023-01-20T16:07:57.576Z,56.00
2023-01-20T16:10:29.288Z,56.30
2023-01-20T16:12:57.591Z,56.30
2023-01-20T16:15:32.270Z,56.10
2023-01-20T16:18:01.003Z,56.50
2023-01-20T16:20:29.251Z,56.70
2023-01-20T16:22:57.931Z,56.60
2023-01-20T16:25:28.161Z,56.40
2023-01-20T16:27:56.336Z,56.80
2023-01-20T16:30:24.781Z,56.70
2023-01-20T16:32:53.224Z,56.80
2023-01-20T16:35:23.680Z,56.90
2023-01-20T16:37:52.789Z,56.60
2023-01-20T16:40:24.506Z,56.60
2023-01-20T16:42:56.127Z,56.80
2023-01-20T16:45:27.768Z,56.40
2023-01-20T16:47:56.968Z,56.30
2023-01-20T16:50:27.900Z,56.10
2023-01-20T16:52:56.281Z,56.20
2023-01-20T16:55:25.296Z,56.00
2023-01-20T16:57:55.197Z,55.70
2023-01-20T17:00:23.839Z,55.60
2023-01-20T17:02:52.813Z,55.70
2023-01-20T17:05:25.372Z,55.60
2023-01-20T17:07:55.328Z,55.50
2023-01-20T17:10:23.574Z,55.60
2023-01-20T17:12:55.436Z,55.30
2023-01-20T17:15:24.190Z,55.80
2023-01-20T17:17:54.683Z,56.40
2023-01-20T17:20:25.079Z,55.40
2023-01-20T17:22:55.379Z,55.50
2023-01-20T17:25:27.658Z,55.70
2023-01-20T17:27:57.216Z,55.30
2023-01-20T17:30:26.562Z,56.20
2023-01-20T17:32:55.103Z,55.50
2023-01-20T17:35:23.301Z,55.90
2023-01-20T17:37:51.789Z,56.10
2023-01-20T17:40:20.153Z,56.30
2023-01-20T17:42:48.431Z,56.10
2023-01-20T17:45:18.129Z,56.50
2023-01-20T17:47:46.345Z,56.40
2023-01-20T17:50:15.456Z,56.50
2023-01-20T17:52:44.021Z,56.40
2023-01-20T17:55:12.394Z,56.60
2023-01-20T17:57:40.694Z,56.60
2023-01-20T18:00:10.418Z,56.70
2023-01-20T18:02:39.969Z,56.40
2023-01-20T18:05:08.826Z,56.70
2023-01-20T18:07:37.038Z,56.90
2023-01-20T18:10:05.692Z,56.80
2023-01-20T18:12:33.902Z,57.00
2023-01-20T18:15:04.353Z,57.40
2023-01-20T18:17:36.585Z,57.50
2023-01-20T18:20:07.331Z,58.10
2023-01-20T18:22:35.560Z,57.80
2023-01-20T18:25:03.884Z,58.20
2023-01-20T18:27:32.394Z,58.20
2023-01-20T18:30:00.862Z,58.00
2023-01-20T18:37:32.662Z,58.70
2023-01-20T18:40:00.796Z,58.60
2023-01-20T18:42:28.986Z,58.60
2023-01-20T18:44:57.184Z,58.70
2023-01-20T18:47:25.483Z,59.00
2023-01-20T18:49:53.695Z,58.70
2023-01-20T18:52:21.906Z,59.40
2023-01-20T18:54:51.477Z,58.60
2023-01-20T18:57:19.662Z,58.80
2023-01-20T18:59:47.797Z,58.70
2023-01-20T19:02:15.968Z,58.20
2023-01-20T19:04:44.124Z,57.90
2023-01-20T19:07:12.249Z,58.40
2023-01-20T19:09:40.372Z,58.40
2023-01-20T19:12:10.134Z,58.80
2023-01-20T19:14:38.318Z,58.10
2023-01-20T19:17:06.519Z,58.00
2023-01-20T19:19:34.820Z,58.30
2023-01-20T19:22:02.937Z,58.00
2023-01-20T19:24:31.211Z,58.40
2023-01-20T19:27:00.491Z,57.80
2023-01-20T19:29:32.709Z,57.80
2023-01-20T19:32:00.878Z,58.10
2023-01-20T19:34:29.309Z,57.80
2023-01-20T19:36:58.822Z,57.50
2023-01-20T19:39:27.095Z,57.70
2023-01-20T19:41:55.517Z,58.30
2023-01-20T19:44:24.664Z,57.30
2023-01-20T19:46:54.344Z,57.60
2023-01-20T19:49:22.561Z,57.40
2023-01-20T19:51:50.805Z,57.40
2023-01-20T19:54:19.463Z,57.00
2023-01-20T19:56:47.932Z,57.10
2023-01-20T19:59:16.224Z,57.30
2023-01-20T20:01:44.607Z,57.00
2023-01-20T20:04:20.476Z,57.30
2023-01-20T20:06:48.998Z,57.30
2023-01-20T20:09:18.897Z,57.30
2023-01-20T20:11:47.702Z,57.50
2023-01-20T20:14:17.672Z,57.30
2023-01-20T20:16:46.169Z,57.00
2023-01-20T20:19:18.032Z,56.90
2023-01-20T20:21:47.728Z,57.10
2023-01-20T20:24:17.623Z,56.60
2023-01-20T20:26:46.991Z,56.50
2023-01-20T20:29:17.350Z,56.60
2023-01-20T20:31:45.857Z,57.00
2023-01-20T20:34:15.876Z,57.00
2023-01-20T20:36:46.196Z,57.10
2023-01-20T20:39:16.227Z,57.30
2023-01-20T20:41:44.483Z,57.60
2023-01-20T20:44:13.295Z,57.50
2023-01-20T20:46:41.711Z,57.10
2023-01-20T20:49:15.668Z,57.40
2023-01-20T20:51:48.509Z,57.70
2023-01-20T20:54:17.290Z,57.70
2023-01-20T20:56:46.108Z,57.40
2023-01-20T20:59:14.436Z,57.40
2023-01-20T21:01:44.681Z,57.20
2023-01-20T21:04:12.970Z,57.70
2023-01-20T21:06:46.519Z,58.20
2023-01-20T21:09:16.190Z,58.30
2023-01-20T21:11:44.536Z,58.30
2023-01-20T21:14:12.885Z,58.50
2023-01-20T21:16:41.575Z,58.50
2023-01-20T21:19:09.778Z,58.50
2023-01-20T21:21:38.024Z,58.40
2023-01-20T21:24:10.074Z,58.40
2023-01-20T21:26:39.814Z,57.90
2023-01-20T21:29:08.320Z,57.50
2023-01-20T21:31:36.800Z,57.70
2023-01-20T21:34:05.064Z,57.70
2023-01-20T21:36:34.542Z,57.40
2023-01-20T21:39:02.774Z,57.10
2023-01-20T21:41:30.979Z,57.20
2023-01-20T21:44:17.725Z,56.90
2023-01-20T21:46:46.020Z,57.10
2023-01-20T21:49:46.119Z,56.80
2023-01-20T21:52:33.612Z,56.30
2023-01-20T21:55:02.362Z,56.60
2023-01-20T21:57:32.652Z,56.80
2023-01-20T22:00:03.765Z,56.80
2023-01-20T22:02:40.170Z,56.00
2023-01-20T22:05:09.229Z,56.00
2023-01-20T22:07:37.421Z,55.60
2023-01-20T22:10:07.662Z,56.00
2023-01-20T22:12:35.886Z,55.40
2023-01-20T22:15:06.128Z,55.90
2023-01-20T22:17:34.426Z,55.60
2023-01-20T22:20:02.637Z,55.60
2023-01-20T22:22:33.810Z,55.10
2023-01-20T22:25:02.013Z,54.60
2023-01-20T22:27:30.304Z,54.70
2023-01-20T22:29:58.464Z,54.20
2023-01-20T22:32:28.452Z,54.00
2023-01-20T22:34:56.574Z,53.60
2023-01-20T22:37:24.876Z,53.70
2023-01-20T22:39:53.109Z,53.80
2023-01-20T22:42:21.268Z,54.10
2023-01-20T22:44:49.411Z,54.40
2023-01-20T22:47:17.716Z,54.80
2023-01-20T22:49:47.267Z,54.90
2023-01-20T22:52:15.557Z,54.50
2023-01-20T22:54:43.693Z,55.30
2023-01-20T22:57:11.912Z,56.20
2023-01-20T22:59:40.058Z,56.10
2023-01-20T23:02:08.378Z,55.60
2023-01-20T23:04:36.635Z,55.70
2023-01-20T23:07:06.186Z,55.00
2023-01-20T23:09:34.375Z,54.70
2023-01-20T23:12:02.583Z,54.10
2023-01-20T23:14:53.433Z,54.40
2023-01-20T23:17:21.664Z,55.70
2023-01-20T23:19:49.889Z,56.10
2023-01-20T23:22:19.456Z,54.30
2023-01-20T23:24:47.669Z,53.90
2023-01-20T23:27:16.439Z,53.70
2023-01-20T23:29:44.639Z,53.40
2023-01-20T23:32:12.929Z,53.90
2023-01-20T23:34:41.096Z,53.40
2023-01-20T23:37:09.326Z,53.80
2023-01-20T23:39:38.910Z,54.30
2023-01-20T23:42:07.191Z,55.40
2023-01-20T23:44:35.335Z,55.10
2023-01-20T23:47:05.761Z,55.30
2023-01-20T23:49:34.027Z,55.10
2023-01-20T23:52:02.327Z,55.30
2023-01-20T23:54:30.644Z,55.30
2023-01-20T23:57:00.247Z,55.80
2023-01-20T23:59:28.397Z,56.20
