createdAt,value
2023-02-19T00:01:28.782Z,100.00
2023-02-19T00:04:04.988Z,100.00
2023-02-19T00:06:33.706Z,100.00
2023-02-19T00:09:00.708Z,100.00
2023-02-19T00:11:30.611Z,100.00
2023-02-19T00:13:58.962Z,100.00
2023-02-19T00:16:28.026Z,100.00
2023-02-19T00:18:56.289Z,100.00
2023-02-19T00:21:23.938Z,100.00
2023-02-19T00:23:52.482Z,100.00
2023-02-19T00:26:20.054Z,100.00
2023-02-19T00:28:47.915Z,100.00
2023-02-19T00:31:24.302Z,100.00
2023-02-19T00:33:56.364Z,100.00
2023-02-19T00:36:23.828Z,100.00
2023-02-19T00:38:50.990Z,100.00
2023-02-19T00:41:20.047Z,100.00
2023-02-19T00:44:01.233Z,100.00
2023-02-19T00:46:37.132Z,100.00
2023-02-19T00:49:05.065Z,100.00
2023-02-19T00:51:34.916Z,100.00
2023-02-19T00:54:01.847Z,100.00
2023-02-19T00:56:28.605Z,100.00
2023-02-19T00:58:55.184Z,100.00
2023-02-19T01:01:22.490Z,100.00
2023-02-19T01:03:49.496Z,100.00
2023-02-19T01:06:18.435Z,100.00
2023-02-19T01:08:45.101Z,100.00
2023-02-19T01:11:12.850Z,100.00
2023-02-19T01:13:40.273Z,100.00
2023-02-19T01:16:11.123Z,100.00
2023-02-19T01:18:37.865Z,100.00
2023-02-19T01:21:15.193Z,100.00
2023-02-19T01:23:41.827Z,100.00
2023-02-19T01:26:11.642Z,100.00
2023-02-19T01:28:38.255Z,100.00
2023-02-19T01:31:07.225Z,100.00
2023-02-19T01:33:34.825Z,100.00
2023-02-19T01:36:04.052Z,100.00
2023-02-19T01:38:30.697Z,100.00
2023-02-19T01:41:02.130Z,100.00
2023-02-19T01:43:28.971Z,100.00
2023-02-19T01:45:55.676Z,100.00
2023-02-19T01:48:27.696Z,100.00
2023-02-19T01:51:05.814Z,100.00
2023-02-19T01:53:37.018Z,100.00
2023-02-19T01:56:05.150Z,100.00
2023-02-19T01:58:34.391Z,100.00
2023-02-19T02:01:04.480Z,100.00
2023-02-19T02:03:32.190Z,100.00
2023-02-19T02:06:08.019Z,100.00
2023-02-19T02:08:53.403Z,100.00
2023-02-19T02:11:20.806Z,100.00
2023-02-19T02:13:48.472Z,100.00
2023-02-19T02:16:30.294Z,100.00
2023-02-19T02:19:14.401Z,100.00
2023-02-19T02:21:47.065Z,100.00
2023-02-19T02:24:28.848Z,100.00
2023-02-19T02:27:18.539Z,100.00
2023-02-19T02:30:23.931Z,100.00
2023-02-19T02:33:00.237Z,100.00
2023-02-19T02:35:35.802Z,100.00
2023-02-19T02:38:07.194Z,100.00
2023-02-19T02:40:34.830Z,100.00
2023-02-19T02:43:01.562Z,100.00
2023-02-19T02:45:36.530Z,100.00
2023-02-19T02:48:21.055Z,100.00
2023-02-19T02:51:16.031Z,100.00
2023-02-19T02:54:09.745Z,100.00
2023-02-19T02:56:37.048Z,100.00
2023-02-19T02:59:07.957Z,100.00
2023-02-19T03:02:06.576Z,100.00
2023-02-19T03:04:35.572Z,100.00
2023-02-19T03:07:07.200Z,100.00
2023-02-19T03:09:40.648Z,100.00
2023-02-19T03:12:32.251Z,100.00
2023-02-19T03:15:23.298Z,100.00
2023-02-19T03:18:11.356Z,100.00
2023-02-19T03:20:42.060Z,100.00
2023-02-19T03:23:11.015Z,100.00
2023-02-19T03:25:58.379Z,100.00
2023-02-19T03:28:47.632Z,100.00
2023-02-19T03:31:19.560Z,100.00
2023-02-19T03:33:50.486Z,100.00
2023-02-19T03:36:20.650Z,100.00
2023-02-19T03:39:03.978Z,100.00
2023-02-19T03:41:33.718Z,100.00
2023-02-19T03:44:27.990Z,100.00
2023-02-19T03:47:15.383Z,100.00
2023-02-19T03:50:08.993Z,100.00
2023-02-19T03:52:59.628Z,100.00
2023-02-19T03:55:49.868Z,100.00
2023-02-19T03:58:32.284Z,100.00
2023-02-19T04:01:08.930Z,100.00
2023-02-19T04:03:43.842Z,100.00
2023-02-19T04:06:15.488Z,100.00
2023-02-19T04:08:46.285Z,100.00
2023-02-19T04:11:14.922Z,100.00
2023-02-19T04:14:06.556Z,100.00
2023-02-19T04:16:37.166Z,100.00
2023-02-19T04:19:10.293Z,100.00
2023-02-19T04:21:39.358Z,100.00
2023-02-19T04:24:21.907Z,100.00
2023-02-19T04:26:49.014Z,100.00
2023-02-19T04:29:15.543Z,100.00
2023-02-19T04:31:42.111Z,100.00
2023-02-19T04:34:08.706Z,100.00
2023-02-19T04:36:35.323Z,100.00
2023-02-19T04:39:01.919Z,100.00
2023-02-19T04:41:28.477Z,100.00
2023-02-19T04:43:55.030Z,100.00
2023-02-19T04:46:21.783Z,100.00
2023-02-19T04:48:48.356Z,100.00
2023-02-19T04:51:14.938Z,100.00
2023-02-19T04:53:41.600Z,100.00
2023-02-19T04:56:10.279Z,100.00
2023-02-19T04:58:37.022Z,100.00
2023-02-19T05:01:04.015Z,100.00
2023-02-19T05:03:30.927Z,100.00
2023-02-19T05:05:57.506Z,100.00
2023-02-19T05:08:24.064Z,100.00
2023-02-19T05:10:50.615Z,100.00
2023-02-19T05:13:17.214Z,100.00
2023-02-19T05:15:54.817Z,100.00
2023-02-19T05:18:21.452Z,100.00
2023-02-19T05:20:47.984Z,100.00
2023-02-19T05:23:14.528Z,100.00
2023-02-19T05:25:41.054Z,100.00
2023-02-19T05:28:19.726Z,100.00
2023-02-19T05:30:53.064Z,100.00
2023-02-19T05:33:21.908Z,100.00
2023-02-19T05:35:54.183Z,100.00
2023-02-19T05:38:21.904Z,100.00
2023-02-19T05:40:48.535Z,100.00
2023-02-19T05:43:15.588Z,100.00
2023-02-19T05:45:42.558Z,100.00
2023-02-19T05:48:10.761Z,100.00
2023-02-19T05:50:39.641Z,100.00
2023-02-19T05:53:06.437Z,100.00
2023-02-19T05:55:36.654Z,100.00
2023-02-19T05:58:03.590Z,100.00
2023-02-19T06:00:32.234Z,100.00
2023-02-19T06:02:58.843Z,100.00
2023-02-19T06:05:25.387Z,100.00
2023-02-19T06:07:51.955Z,100.00
2023-02-19T06:10:18.576Z,100.00
2023-02-19T06:12:45.389Z,100.00
2023-02-19T06:15:11.944Z,100.00
2023-02-19T06:17:38.604Z,100.00
2023-02-19T06:20:05.442Z,100.00
2023-02-19T06:22:31.946Z,100.00
2023-02-19T06:24:58.569Z,100.00
2023-02-19T06:27:25.126Z,100.00
2023-02-19T06:29:51.663Z,100.00
2023-02-19T06:32:18.556Z,100.00
2023-02-19T06:34:45.143Z,100.00
2023-02-19T06:37:11.676Z,100.00
2023-02-19T06:39:38.261Z,100.00
2023-02-19T06:42:04.832Z,100.00
2023-02-19T06:44:31.898Z,100.00
2023-02-19T06:46:58.494Z,100.00
2023-02-19T06:49:25.022Z,100.00
2023-02-19T06:51:51.509Z,100.00
2023-02-19T06:54:18.046Z,100.00
2023-02-19T06:56:46.994Z,100.00
2023-02-19T06:59:18.786Z,100.00
2023-02-19T07:01:45.885Z,100.00
2023-02-19T07:04:12.673Z,100.00
2023-02-19T07:06:39.366Z,100.00
2023-02-19T07:09:07.697Z,100.00
2023-02-19T07:11:36.175Z,100.00
2023-02-19T07:14:04.607Z,100.00
2023-02-19T07:16:31.557Z,100.00
2023-02-19T07:18:59.493Z,100.00
2023-02-19T07:21:27.764Z,100.00
2023-02-19T07:23:54.305Z,100.00
2023-02-19T07:26:22.003Z,100.00
2023-02-19T07:28:50.586Z,100.00
2023-02-19T07:31:18.767Z,100.00
2023-02-19T07:33:46.046Z,100.00
2023-02-19T07:36:13.968Z,100.00
2023-02-19T07:38:40.536Z,100.00
2023-02-19T07:41:07.854Z,100.00
2023-02-19T07:43:36.722Z,100.00
2023-02-19T07:46:08.872Z,100.00
2023-02-19T07:48:36.818Z,100.00
2023-02-19T07:51:05.712Z,100.00
2023-02-19T07:53:33.673Z,100.00
2023-02-19T07:56:05.826Z,100.00
2023-02-19T07:58:34.204Z,100.00
2023-02-19T08:01:14.492Z,100.00
2023-02-19T08:03:41.983Z,100.00
2023-02-19T08:06:11.064Z,100.00
2023-02-19T08:08:38.771Z,100.00
2023-02-19T08:11:25.280Z,100.00
2023-02-19T08:13:53.219Z,100.00
2023-02-19T08:16:33.174Z,100.00
2023-02-19T08:19:07.356Z,100.00
2023-02-19T08:21:34.492Z,100.00
2023-02-19T08:24:01.176Z,100.00
2023-02-19T08:26:27.804Z,100.00
2023-02-19T08:28:54.398Z,100.00
2023-02-19T08:31:21.125Z,100.00
2023-02-19T08:33:47.747Z,100.00
2023-02-19T08:36:14.303Z,100.00
2023-02-19T08:38:40.828Z,100.00
2023-02-19T08:41:10.375Z,100.00
2023-02-19T08:43:37.312Z,100.00
2023-02-19T08:46:04.710Z,100.00
2023-02-19T08:48:31.367Z,100.00
2023-02-19T08:51:00.456Z,100.00
2023-02-19T08:53:27.001Z,100.00
2023-02-19T08:55:53.798Z,100.00
2023-02-19T08:58:20.586Z,100.00
2023-02-19T09:00:47.352Z,100.00
2023-02-19T09:03:14.168Z,100.00
2023-02-19T09:05:41.438Z,100.00
2023-02-19T09:08:08.763Z,100.00
2023-02-19T09:10:35.383Z,100.00
2023-02-19T09:13:02.644Z,100.00
2023-02-19T09:15:29.732Z,100.00
2023-02-19T09:17:57.031Z,100.00
2023-02-19T09:20:23.590Z,100.00
2023-02-19T09:22:50.446Z,100.00
2023-02-19T09:25:17.141Z,100.00
2023-02-19T09:27:43.832Z,100.00
2023-02-19T09:30:10.665Z,100.00
2023-02-19T09:32:37.335Z,100.00
2023-02-19T09:35:03.964Z,100.00
2023-02-19T09:37:32.022Z,100.00
2023-02-19T09:39:59.720Z,100.00
2023-02-19T09:42:32.473Z,100.00
2023-02-19T09:45:01.625Z,100.00
2023-02-19T09:47:31.510Z,100.00
2023-02-19T09:50:06.985Z,100.00
2023-02-19T09:52:36.418Z,100.00
2023-02-19T09:55:14.853Z,100.00
2023-02-19T09:57:43.953Z,100.00
2023-02-19T10:00:25.769Z,100.00
2023-02-19T10:03:14.965Z,100.00
2023-02-19T10:05:41.984Z,100.00
2023-02-19T10:08:15.655Z,100.00
2023-02-19T10:10:44.521Z,100.00
2023-02-19T10:13:29.445Z,100.00
2023-02-19T10:16:01.859Z,100.00
2023-02-19T10:18:36.231Z,100.00
2023-02-19T10:21:02.906Z,100.00
2023-02-19T10:23:29.850Z,100.00
2023-02-19T10:25:58.444Z,100.00
2023-02-19T10:28:29.021Z,100.00
2023-02-19T10:31:00.721Z,100.00
2023-02-19T10:33:27.594Z,100.00
2023-02-19T10:36:07.700Z,100.00
2023-02-19T10:38:40.542Z,100.00
2023-02-19T10:41:20.791Z,100.00
2023-02-19T10:44:07.792Z,100.00
2023-02-19T10:46:44.169Z,100.00
2023-02-19T10:49:39.930Z,100.00
2023-02-19T10:52:21.303Z,100.00
2023-02-19T10:54:53.232Z,100.00
2023-02-19T10:57:19.701Z,100.00
2023-02-19T11:00:01.957Z,100.00
2023-02-19T11:02:31.060Z,100.00
2023-02-19T11:05:17.380Z,100.00
2023-02-19T11:07:56.077Z,100.00
2023-02-19T11:10:48.007Z,100.00
2023-02-19T11:13:32.978Z,100.00
2023-02-19T11:16:00.351Z,100.00
2023-02-19T11:18:30.455Z,100.00
2023-02-19T11:21:02.549Z,100.00
2023-02-19T11:23:36.587Z,99.73
2023-02-19T11:26:19.593Z,96.81
2023-02-19T11:28:55.031Z,100.00
2023-02-19T11:31:39.717Z,99.90
2023-02-19T11:34:15.651Z,100.00
2023-02-19T11:36:42.947Z,98.62
2023-02-19T11:39:15.690Z,100.00
2023-02-19T11:42:19.239Z,96.13
2023-02-19T11:45:20.462Z,91.34
2023-02-19T11:48:19.647Z,91.10
2023-02-19T11:51:21.364Z,92.28
2023-02-19T11:53:58.450Z,92.60
2023-02-19T11:56:34.004Z,91.82
2023-02-19T11:59:22.964Z,95.59
2023-02-19T12:02:10.455Z,99.47
2023-02-19T12:04:52.159Z,100.00
2023-02-19T12:07:33.494Z,100.00
2023-02-19T12:10:24.546Z,100.00
2023-02-19T12:13:15.565Z,100.00
2023-02-19T12:16:06.152Z,100.00
2023-02-19T12:18:53.622Z,100.00
2023-02-19T12:21:26.193Z,100.00
2023-02-19T12:24:21.996Z,100.00
2023-02-19T12:27:23.318Z,100.00
2023-02-19T12:29:58.722Z,100.00
2023-02-19T12:32:49.708Z,100.00
2023-02-19T12:35:39.655Z,100.00
2023-02-19T12:38:24.887Z,100.00
2023-02-19T12:41:38.366Z,100.00
2023-02-19T12:44:38.373Z,100.00
2023-02-19T12:47:06.874Z,100.00
2023-02-19T12:49:40.020Z,100.00
2023-02-19T12:52:18.595Z,100.00
2023-02-19T12:54:48.357Z,100.00
2023-02-19T12:57:22.798Z,100.00
2023-02-19T13:00:00.046Z,100.00
2023-02-19T13:02:40.703Z,100.00
2023-02-19T13:05:20.727Z,100.00
2023-02-19T13:08:04.652Z,100.00
2023-02-19T13:10:42.173Z,100.00
2023-02-19T13:13:42.283Z,100.00
2023-02-19T13:16:18.421Z,100.00
2023-02-19T13:18:50.069Z,100.00
2023-02-19T13:21:38.650Z,100.00
2023-02-19T13:24:23.218Z,100.00
2023-02-19T13:27:01.640Z,100.00
2023-02-19T13:29:43.257Z,100.00
2023-02-19T13:32:24.721Z,100.00
2023-02-19T13:34:57.325Z,100.00
2023-02-19T13:37:24.473Z,100.00
2023-02-19T13:39:53.324Z,100.00
2023-02-19T13:42:33.972Z,100.00
2023-02-19T13:45:03.179Z,100.00
2023-02-19T13:47:54.506Z,100.00
2023-02-19T13:50:25.591Z,100.00
2023-02-19T13:52:56.448Z,100.00
2023-02-19T13:55:42.563Z,100.00
2023-02-19T13:58:33.901Z,100.00
2023-02-19T14:01:01.925Z,100.00
2023-02-19T14:03:51.976Z,100.00
2023-02-19T14:06:18.713Z,100.00
2023-02-19T14:08:56.634Z,100.00
2023-02-19T14:11:43.134Z,100.00
2023-02-19T14:14:25.746Z,100.00
2023-02-19T14:16:55.913Z,100.00
2023-02-19T14:19:56.321Z,100.00
2023-02-19T14:22:44.672Z,100.00
2023-02-19T14:25:29.945Z,100.00
2023-02-19T14:28:09.911Z,100.00
2023-02-19T14:30:42.478Z,100.00
2023-02-19T14:33:11.377Z,100.00
2023-02-19T14:35:46.173Z,100.00
2023-02-19T14:38:21.465Z,100.00
2023-02-19T14:40:49.079Z,100.00
2023-02-19T14:43:19.481Z,100.00
2023-02-19T14:45:51.742Z,100.00
2023-02-19T14:48:34.410Z,100.00
2023-02-19T14:51:10.581Z,100.00
2023-02-19T14:53:41.688Z,100.00
2023-02-19T14:56:20.898Z,100.00
2023-02-19T14:59:06.258Z,100.00
2023-02-19T15:01:32.823Z,100.00
2023-02-19T15:03:59.413Z,100.00
2023-02-19T15:06:26.964Z,100.00
2023-02-19T15:08:59.125Z,100.00
2023-02-19T15:11:28.363Z,100.00
2023-02-19T15:14:00.862Z,100.00
2023-02-19T15:16:29.254Z,100.00
2023-02-19T15:18:58.996Z,100.00
2023-02-19T15:21:28.675Z,100.00
2023-02-19T15:23:57.328Z,100.00
2023-02-19T15:26:32.129Z,100.00
2023-02-19T15:29:04.679Z,100.00
2023-02-19T15:31:31.400Z,100.00
2023-02-19T15:33:58.140Z,100.00
2023-02-19T15:36:35.116Z,100.00
2023-02-19T15:39:02.783Z,100.00
2023-02-19T15:41:34.600Z,100.00
2023-02-19T15:44:31.915Z,100.00
2023-02-19T15:47:04.826Z,100.00
2023-02-19T15:49:45.418Z,100.00
2023-02-19T15:52:24.035Z,100.00
2023-02-19T15:55:22.827Z,100.00
2023-02-19T15:58:02.832Z,100.00
2023-02-19T16:00:50.798Z,100.00
2023-02-19T16:03:23.251Z,100.00
2023-02-19T16:06:03.696Z,100.00
2023-02-19T16:08:35.814Z,100.00
2023-02-19T16:11:30.336Z,100.00
2023-02-19T16:14:19.332Z,100.00
2023-02-19T16:16:48.818Z,100.00
2023-02-19T16:19:30.906Z,100.00
2023-02-19T16:25:44.088Z,100.00
2023-02-19T16:28:20.283Z,100.00
2023-02-19T16:30:47.008Z,100.00
2023-02-19T16:33:36.993Z,100.00
2023-02-19T16:36:26.258Z,100.00
2023-02-19T16:39:07.880Z,100.00
2023-02-19T16:41:58.174Z,100.00
2023-02-19T16:44:35.804Z,100.00
2023-02-19T16:47:13.717Z,100.00
2023-02-19T16:49:42.445Z,100.00
2023-02-19T16:52:15.542Z,100.00
2023-02-19T16:54:42.073Z,100.00
2023-02-19T16:57:08.639Z,100.00
2023-02-19T16:59:35.226Z,100.00
2023-02-19T17:02:05.037Z,100.00
2023-02-19T17:04:31.842Z,100.00
2023-02-19T17:06:58.421Z,100.00
2023-02-19T17:09:24.949Z,100.00
2023-02-19T17:11:51.537Z,100.00
2023-02-19T17:14:18.336Z,100.00
2023-02-19T17:16:45.249Z,100.00
2023-02-19T17:19:20.004Z,100.00
2023-02-19T17:21:47.194Z,100.00
2023-02-19T17:24:14.193Z,100.00
2023-02-19T17:26:40.826Z,100.00
2023-02-19T17:29:08.820Z,100.00
2023-02-19T17:31:35.414Z,100.00
2023-02-19T17:34:02.000Z,100.00
2023-02-19T17:36:30.779Z,100.00
2023-02-19T17:39:02.492Z,100.00
2023-02-19T17:41:29.353Z,100.00
2023-02-19T17:43:56.010Z,100.00
2023-02-19T17:46:26.980Z,100.00
2023-02-19T17:48:54.134Z,100.00
2023-02-19T17:51:21.733Z,100.00
2023-02-19T17:53:48.293Z,100.00
2023-02-19T17:56:24.192Z,100.00
2023-02-19T17:58:51.222Z,100.00
2023-02-19T18:01:17.900Z,100.00
2023-02-19T18:03:44.681Z,100.00
2023-02-19T18:06:11.908Z,100.00
2023-02-19T18:08:38.500Z,100.00
2023-02-19T18:11:07.638Z,100.00
2023-02-19T18:13:34.341Z,100.00
2023-02-19T18:16:00.865Z,100.00
2023-02-19T18:18:27.368Z,100.00
2023-02-19T18:20:53.897Z,100.00
2023-02-19T18:23:20.915Z,100.00
2023-02-19T18:25:47.612Z,100.00
2023-02-19T18:28:15.041Z,100.00
2023-02-19T18:30:41.753Z,100.00
2023-02-19T18:33:10.904Z,100.00
2023-02-19T18:35:38.481Z,100.00
2023-02-19T18:38:05.406Z,100.00
2023-02-19T18:40:31.936Z,100.00
2023-02-19T18:42:58.828Z,100.00
2023-02-19T18:45:25.889Z,100.00
2023-02-19T18:47:52.628Z,100.00
2023-02-19T18:50:19.999Z,100.00
2023-02-19T18:52:47.128Z,100.00
2023-02-19T18:55:13.796Z,100.00
2023-02-19T18:57:40.373Z,100.00
2023-02-19T19:00:07.733Z,100.00
2023-02-19T19:02:48.250Z,100.00
2023-02-19T19:05:18.603Z,100.00
2023-02-19T19:07:45.133Z,100.00
2023-02-19T19:10:11.732Z,100.00
2023-02-19T19:12:38.307Z,100.00
2023-02-19T19:15:05.531Z,100.00
2023-02-19T19:17:32.064Z,100.00
2023-02-19T19:19:58.671Z,100.00
2023-02-19T19:22:26.658Z,100.00
2023-02-19T19:24:53.257Z,100.00
2023-02-19T19:27:20.914Z,100.00
2023-02-19T19:29:47.910Z,100.00
2023-02-19T19:32:14.548Z,100.00
2023-02-19T19:34:42.814Z,100.00
2023-02-19T19:37:12.778Z,100.00
2023-02-19T19:39:39.397Z,100.00
2023-02-19T19:42:07.923Z,100.00
2023-02-19T19:44:34.538Z,100.00
2023-02-19T19:47:01.135Z,100.00
2023-02-19T19:49:27.845Z,100.00
2023-02-19T19:51:55.561Z,100.00
2023-02-19T19:54:23.635Z,100.00
2023-02-19T19:56:51.117Z,100.00
2023-02-19T19:59:18.259Z,100.00
2023-02-19T20:01:52.931Z,100.00
2023-02-19T20:04:22.726Z,100.00
2023-02-19T20:06:50.114Z,100.00
2023-02-19T20:09:17.955Z,100.00
2023-02-19T20:11:50.059Z,100.00
2023-02-19T20:14:18.767Z,100.00
2023-02-19T20:16:47.559Z,100.00
2023-02-19T20:19:15.454Z,100.00
2023-02-19T20:21:49.085Z,100.00
2023-02-19T20:24:28.556Z,100.00
2023-02-19T20:27:00.445Z,100.00
2023-02-19T20:29:29.324Z,100.00
2023-02-19T20:31:59.871Z,100.00
2023-02-19T20:34:27.260Z,100.00
2023-02-19T20:36:54.264Z,100.00
2023-02-19T20:39:21.611Z,100.00
2023-02-19T20:41:50.191Z,100.00
2023-02-19T20:44:17.461Z,100.00
2023-02-19T20:46:48.971Z,100.00
2023-02-19T20:49:17.136Z,100.00
2023-02-19T20:51:55.110Z,100.00
2023-02-19T20:54:24.724Z,100.00
2023-02-19T20:56:53.889Z,100.00
2023-02-19T20:59:22.799Z,100.00
2023-02-19T21:01:49.522Z,100.00
2023-02-19T21:04:18.296Z,100.00
2023-02-19T21:06:45.276Z,100.00
2023-02-19T21:09:12.564Z,100.00
2023-02-19T21:11:39.609Z,100.00
2023-02-19T21:14:06.158Z,100.00
2023-02-19T21:16:33.072Z,100.00
2023-02-19T21:19:00.297Z,100.00
2023-02-19T21:21:27.460Z,100.00
2023-02-19T21:23:55.541Z,100.00
2023-02-19T21:26:22.854Z,100.00
2023-02-19T21:28:53.092Z,100.00
2023-02-19T21:31:20.837Z,100.00
2023-02-19T21:33:47.425Z,100.00
2023-02-19T21:36:14.791Z,100.00
2023-02-19T21:38:41.368Z,100.00
2023-02-19T21:41:07.893Z,100.00
2023-02-19T21:43:34.399Z,100.00
2023-02-19T21:46:01.054Z,100.00
2023-02-19T21:48:27.709Z,100.00
2023-02-19T21:50:54.247Z,100.00
2023-02-19T21:53:20.847Z,100.00
2023-02-19T21:55:57.728Z,100.00
2023-02-19T21:58:24.662Z,100.00
2023-02-19T22:00:51.188Z,100.00
2023-02-19T22:03:17.772Z,100.00
2023-02-19T22:05:44.353Z,100.00
2023-02-19T22:08:10.919Z,100.00
2023-02-19T22:10:40.809Z,100.00
2023-02-19T22:13:07.479Z,100.00
2023-02-19T22:15:34.062Z,100.00
2023-02-19T22:18:00.585Z,100.00
2023-02-19T22:20:27.216Z,100.00
2023-02-19T22:22:53.735Z,100.00
2023-02-19T22:25:20.280Z,100.00
2023-02-19T22:27:47.478Z,100.00
2023-02-19T22:30:14.357Z,100.00
2023-02-19T22:32:41.372Z,100.00
2023-02-19T22:35:08.174Z,100.00
2023-02-19T22:37:34.754Z,100.00
2023-02-19T22:40:01.257Z,100.00
2023-02-19T22:42:29.344Z,100.00
2023-02-19T22:44:55.874Z,100.00
2023-02-19T22:47:22.396Z,100.00
2023-02-19T22:49:49.021Z,100.00
2023-02-19T22:52:15.672Z,100.00
2023-02-19T22:54:42.209Z,100.00
2023-02-19T22:57:08.784Z,100.00
2023-02-19T22:59:35.379Z,100.00
2023-02-19T23:02:01.940Z,100.00
2023-02-19T23:04:28.516Z,100.00
2023-02-19T23:06:55.085Z,100.00
2023-02-19T23:09:27.723Z,100.00
2023-02-19T23:12:05.184Z,100.00
2023-02-19T23:14:31.876Z,100.00
2023-02-19T23:16:58.715Z,100.00
2023-02-19T23:19:26.140Z,100.00
2023-02-19T23:21:53.145Z,100.00
2023-02-19T23:24:20.260Z,100.00
2023-02-19T23:26:49.778Z,100.00
2023-02-19T23:29:23.461Z,100.00
2023-02-19T23:31:51.943Z,100.00
2023-02-19T23:34:19.423Z,100.00
2023-02-19T23:36:48.519Z,100.00
2023-02-19T23:39:17.422Z,100.00
2023-02-19T23:41:54.097Z,100.00
2023-02-19T23:44:22.195Z,100.00
2023-02-19T23:46:49.814Z,100.00
2023-02-19T23:49:16.781Z,100.00
2023-02-19T23:51:43.464Z,100.00
2023-02-19T23:54:10.089Z,100.00
2023-02-19T23:56:36.622Z,100.00
2023-02-19T23:59:03.898Z,100.00
