createdAt,value
2019-04-16T03:42:35.403Z,99096.76
2019-04-16T03:45:09.831Z,99103.95
2019-04-16T03:47:41.912Z,99103.92
2019-04-16T03:50:13.646Z,99104.66
2019-04-16T03:52:45.918Z,99104.28
2019-04-16T03:55:17.524Z,99112.84
2019-04-16T03:57:49.655Z,99110.18
2019-04-16T04:00:21.206Z,99111.23
2019-04-16T04:02:55.051Z,99118.36
2019-04-16T04:05:26.097Z,99119.26
2019-04-16T04:07:57.619Z,99121.41
2019-04-16T04:10:31.299Z,99123.36
2019-04-16T04:13:04.866Z,99134.54
2019-04-16T04:15:35.749Z,99134.98
2019-04-16T04:18:11.284Z,99142.91
2019-04-16T04:20:40.789Z,99142.30
2019-04-16T04:23:12.679Z,99144.91
2019-04-16T04:25:44.494Z,99149.75
2019-04-16T04:28:20.357Z,99152.34
2019-04-16T04:30:52.001Z,99158.16
2019-04-16T04:33:42.825Z,99157.96
2019-04-16T04:36:18.698Z,99164.13
2019-04-16T04:38:49.612Z,99168.69
2019-04-16T04:41:23.108Z,99176.05
2019-04-16T04:43:56.815Z,99181.28
2019-04-16T04:46:28.710Z,99180.52
2019-04-16T04:49:00.530Z,99176.25
2019-04-16T04:51:32.297Z,99176.41
2019-04-16T04:54:04.171Z,99178.84
2019-04-16T04:56:36.117Z,99182.88
2019-04-16T04:59:07.773Z,99186.28
2019-04-16T05:01:42.096Z,99191.45
2019-04-16T05:04:24.081Z,99187.02
2019-04-16T05:07:04.749Z,99190.67
2019-04-16T05:09:36.750Z,99193.85
2019-04-16T05:12:08.685Z,99188.04
2019-04-16T05:14:42.002Z,99197.96
2019-04-16T05:17:14.878Z,99199.22
2019-04-16T05:19:47.456Z,99201.05
2019-04-16T05:22:21.563Z,99201.61
2019-04-16T05:25:01.268Z,99200.84
2019-04-16T05:27:31.081Z,99201.13
2019-04-16T05:30:02.758Z,99206.34
2019-04-16T05:32:35.332Z,99204.02
2019-04-16T05:35:10.314Z,99209.95
2019-04-16T05:37:41.057Z,99202.44
2019-04-16T05:40:12.995Z,99203.94
2019-04-16T05:42:45.412Z,99205.16
2019-04-16T05:45:17.784Z,99206.37
2019-04-16T05:47:49.954Z,99220.16
2019-04-16T05:51:16.305Z,99221.22
2019-04-16T05:58:30.818Z,99220.77
2019-04-16T06:01:17.693Z,99224.91
2019-04-16T06:04:24.247Z,99229.35
2019-04-16T06:13:33.286Z,99235.17
2019-04-16T06:16:38.182Z,99232.12
2019-04-16T06:22:21.415Z,99237.08
2019-04-16T06:25:33.928Z,99244.45
2019-04-16T06:28:30.164Z,99244.27
2019-04-16T06:31:19.488Z,99245.22
2019-04-16T06:34:14.844Z,99249.23
2019-04-16T06:37:26.772Z,99250.30
2019-04-16T06:43:39.688Z,99261.04
2019-04-16T06:47:18.259Z,99250.53
2019-04-16T06:53:57.578Z,99254.05
2019-04-16T07:00:23.613Z,99247.41
2019-04-16T07:03:37.856Z,99261.09
2019-04-16T07:15:28.802Z,99272.81
2019-04-16T07:18:52.395Z,99275.77
2019-04-16T07:28:06.855Z,99270.84
2019-04-16T07:31:00.240Z,99272.80
2019-04-16T07:33:55.382Z,99275.36
2019-04-16T07:37:10.549Z,99275.58
2019-04-16T07:40:28.437Z,99272.67
2019-04-16T07:43:50.714Z,99266.23
2019-04-16T07:46:44.255Z,99276.41
2019-04-16T07:49:26.362Z,99282.19
2019-04-16T07:52:34.192Z,99267.91
2019-04-16T07:58:09.556Z,99276.44
2019-04-16T08:01:04.256Z,99264.28
2019-04-16T08:04:07.335Z,99278.35
2019-04-16T08:10:11.988Z,99273.11
2019-04-16T08:12:46.710Z,99278.20
2019-04-16T08:16:11.443Z,99271.27
2019-04-16T08:18:50.189Z,99275.93
2019-04-16T08:28:11.642Z,99276.13
2019-04-16T08:42:01.141Z,99285.57
2019-04-16T08:44:35.315Z,99286.95
2019-04-16T08:47:17.693Z,99283.41
2019-04-16T08:49:53.761Z,99290.00
2019-04-16T08:52:22.406Z,99275.31
2019-04-16T08:54:54.982Z,99277.17
2019-04-16T08:57:31.759Z,99283.77
2019-04-16T08:59:59.929Z,99285.91
2019-04-16T09:02:31.815Z,99283.76
2019-04-16T09:05:06.907Z,99286.19
2019-04-16T09:07:39.609Z,99289.58
2019-04-16T09:10:18.509Z,99286.66
2019-04-16T09:13:02.462Z,99286.27
2019-04-16T09:15:26.974Z,99288.62
2019-04-16T09:17:58.909Z,99292.70
2019-04-16T09:20:34.747Z,99296.20
2019-04-16T09:23:05.202Z,99292.65
2019-04-16T09:25:38.586Z,99288.71
2019-04-16T09:28:25.162Z,99294.03
2019-04-16T09:31:08.295Z,99294.73
2019-04-16T09:33:57.666Z,99296.95
2019-04-16T09:36:39.686Z,99290.23
2019-04-16T09:39:22.200Z,99302.77
2019-04-16T09:41:53.997Z,99298.41
2019-04-16T09:44:29.748Z,99297.09
2019-04-16T09:46:59.739Z,99297.65
2019-04-16T09:49:34.430Z,99301.94
2019-04-16T09:52:05.115Z,99302.83
2019-04-16T09:54:37.856Z,99307.06
2019-04-16T09:57:09.686Z,99304.30
2019-04-16T09:59:44.769Z,99310.95
2019-04-16T10:02:20.614Z,99314.85
2019-04-16T10:04:52.362Z,99306.95
2019-04-16T10:07:24.225Z,99309.84
2019-04-16T10:09:55.813Z,99309.10
2019-04-16T10:12:27.339Z,99315.13
2019-04-16T10:14:59.497Z,99315.13
2019-04-16T10:17:31.111Z,99315.40
2019-04-16T10:20:02.718Z,99310.34
2019-04-16T10:22:34.265Z,99314.21
2019-04-16T10:25:14.744Z,99315.25
2019-04-16T10:27:48.207Z,99319.07
2019-04-16T10:30:24.305Z,99328.64
2019-04-16T10:32:56.046Z,99319.81
2019-04-16T10:35:27.681Z,99324.13
2019-04-16T10:38:01.049Z,99327.45
2019-04-16T10:40:43.321Z,99322.70
2019-04-16T10:43:25.467Z,99324.86
2019-04-16T10:46:04.611Z,99332.72
2019-04-16T10:48:38.035Z,99330.69
2019-04-16T10:51:15.192Z,99330.34
2019-04-16T10:53:51.886Z,99333.27
2019-04-16T10:56:28.154Z,99341.44
2019-04-16T10:59:17.820Z,99335.77
2019-04-16T11:01:51.205Z,99345.14
2019-04-16T11:04:30.532Z,99342.44
2019-04-16T11:07:03.997Z,99333.56
2019-04-16T11:09:35.489Z,99336.39
2019-04-16T11:12:07.460Z,99337.43
2019-04-16T11:14:39.056Z,99351.70
2019-04-16T11:17:10.957Z,99347.88
2019-04-16T11:19:42.749Z,99340.02
2019-04-16T11:22:15.224Z,99333.25
2019-04-16T11:24:47.717Z,99353.48
2019-04-16T11:27:19.326Z,99338.70
2019-04-16T11:29:51.101Z,99345.59
2019-04-16T11:32:27.516Z,99353.77
2019-04-16T11:34:59.349Z,99360.30
2019-04-16T11:37:35.950Z,99360.94
2019-04-16T11:40:05.379Z,99352.91
2019-04-16T11:42:36.955Z,99355.34
2019-04-16T11:45:09.225Z,99354.30
2019-04-16T11:47:40.752Z,99362.80
2019-04-16T11:50:12.547Z,99361.56
2019-04-16T11:52:44.192Z,99356.98
2019-04-16T11:55:16.234Z,99364.34
2019-04-16T11:57:47.785Z,99357.83
2019-04-16T12:00:21.493Z,99361.22
2019-04-16T12:02:54.583Z,99361.34
2019-04-16T12:05:34.150Z,99366.01
2019-04-16T12:08:16.751Z,99361.72
2019-04-16T12:11:06.336Z,99356.64
2019-04-16T12:13:39.767Z,99353.24
2019-04-16T12:16:29.385Z,99353.59
2019-04-16T12:19:14.874Z,99353.52
2019-04-16T12:21:48.163Z,99347.53
2019-04-16T12:24:36.616Z,99345.72
2019-04-16T12:27:26.373Z,99348.84
2019-04-16T12:29:59.897Z,99358.56
2019-04-16T12:32:38.960Z,99361.11
2019-04-16T12:35:12.666Z,99360.14
2019-04-16T12:38:02.130Z,99361.53
2019-04-16T12:40:42.328Z,99358.63
2019-04-16T12:43:16.265Z,99368.05
2019-04-16T12:46:05.008Z,99363.70
2019-04-16T12:48:38.602Z,99368.09
2019-04-16T12:51:11.637Z,99373.22
2019-04-16T12:53:53.346Z,99370.67
2019-04-16T12:56:42.129Z,99376.08
2019-04-16T12:59:15.330Z,99375.95
2019-04-16T13:02:03.360Z,99376.42
2019-04-16T13:04:39.935Z,99381.70
2019-04-16T13:07:16.293Z,99387.68
2019-04-16T13:10:06.701Z,99380.81
2019-04-16T13:12:45.770Z,99383.17
2019-04-16T13:15:19.141Z,99389.61
2019-04-16T13:17:54.922Z,99382.09
2019-04-16T13:20:33.891Z,99381.67
2019-04-16T13:23:23.176Z,99383.33
2019-04-16T13:25:56.756Z,99385.14
2019-04-16T13:28:28.323Z,99379.85
2019-04-16T13:31:00.276Z,99386.26
2019-04-16T13:33:31.739Z,99384.05
2019-04-16T13:36:03.445Z,99382.47
2019-04-16T13:38:37.588Z,99387.25
2019-04-16T13:41:10.595Z,99381.08
2019-04-16T13:43:46.740Z,99386.41
2019-04-16T13:46:18.602Z,99380.86
2019-04-16T13:48:59.384Z,99387.80
2019-04-16T13:51:29.727Z,99382.81
2019-04-16T13:54:06.365Z,99386.02
2019-04-16T13:56:42.525Z,99392.73
2019-04-16T13:59:32.433Z,99392.66
2019-04-16T14:02:12.003Z,99392.69
2019-04-16T14:04:45.346Z,99388.72
2019-04-16T14:07:17.263Z,99397.27
2019-04-16T14:09:48.994Z,99396.70
2019-04-16T14:12:28.038Z,99387.25
2019-04-16T14:14:54.114Z,99389.56
2019-04-16T14:17:29.150Z,99401.70
2019-04-16T14:20:01.647Z,99396.77
2019-04-16T14:22:33.481Z,99407.39
2019-04-16T14:25:07.263Z,99409.62
2019-04-16T14:27:38.838Z,99404.77
2019-04-16T14:30:12.916Z,99406.00
2019-04-16T14:32:44.711Z,99409.94
2019-04-16T14:35:33.307Z,99409.47
2019-04-16T14:38:00.278Z,99403.50
2019-04-16T14:40:31.864Z,99410.02
2019-04-16T14:43:04.017Z,99406.28
2019-04-16T14:45:57.438Z,99410.71
2019-04-16T14:48:20.169Z,99415.84
2019-04-16T14:50:52.102Z,99415.34
2019-04-16T14:53:25.396Z,99404.19
2019-04-16T14:56:00.620Z,99411.41
2019-04-16T14:58:45.531Z,99415.30
2019-04-16T15:01:35.389Z,99413.56
2019-04-16T15:04:17.693Z,99418.20
2019-04-16T15:07:07.466Z,99426.06
2019-04-16T15:09:53.042Z,99424.74
2019-04-16T15:12:34.810Z,99425.94
2019-04-16T15:15:12.148Z,99429.13
2019-04-16T15:17:48.493Z,99432.52
2019-04-16T15:20:24.876Z,99429.87
2019-04-16T15:23:01.025Z,99438.33
2019-04-16T15:25:50.704Z,99440.50
2019-04-16T15:28:24.017Z,99445.28
2019-04-16T15:31:01.435Z,99439.02
2019-04-16T15:33:38.770Z,99442.63
2019-04-16T15:36:11.660Z,99443.73
2019-04-16T15:38:50.942Z,99442.16
2019-04-16T15:41:32.982Z,99449.38
2019-04-16T15:44:23.598Z,99452.47
2019-04-16T15:46:56.439Z,99460.33
2019-04-16T15:49:29.858Z,99450.99
2019-04-16T15:52:19.235Z,99458.97
2019-04-16T15:55:04.609Z,99455.77
2019-04-16T15:57:44.151Z,99465.25
2019-04-16T16:00:17.757Z,99462.32
2019-04-16T16:02:57.210Z,99465.71
2019-04-16T16:05:33.452Z,99467.48
2019-04-16T16:08:23.373Z,99469.63
2019-04-16T16:11:16.380Z,99475.69
2019-04-16T16:13:45.274Z,99467.30
2019-04-16T16:16:18.011Z,99475.95
2019-04-16T16:18:50.050Z,99482.24
2019-04-16T16:21:21.785Z,99486.61
2019-04-16T16:23:54.320Z,99488.06
2019-04-16T16:26:26.082Z,99495.38
2019-04-16T16:28:58.356Z,99505.86
2019-04-16T16:31:33.605Z,99497.25
2019-04-16T16:34:03.344Z,99502.52
2019-04-16T16:36:37.752Z,99508.86
2019-04-16T16:39:09.619Z,99508.30
2019-04-16T16:41:46.315Z,99506.58
2019-04-16T16:44:16.104Z,99511.89
2019-04-16T16:46:57.300Z,99519.64
2019-04-16T16:49:25.461Z,99527.63
2019-04-16T16:52:15.533Z,99526.81
2019-04-16T16:54:48.942Z,99522.60
2019-04-16T16:57:25.193Z,99531.34
2019-04-16T17:00:04.936Z,99535.30
2019-04-16T17:02:50.860Z,99538.56
2019-04-16T17:05:25.929Z,99538.41
2019-04-16T17:07:57.519Z,99537.70
2019-04-16T17:10:29.270Z,99538.41
2019-04-16T17:13:00.939Z,99536.61
2019-04-16T17:15:32.784Z,99547.08
2019-04-16T17:18:04.859Z,99541.82
2019-04-16T17:20:38.393Z,99547.36
2019-04-16T17:23:09.628Z,99551.20
2019-04-16T17:25:41.493Z,99556.49
2019-04-16T17:28:13.111Z,99560.89
2019-04-16T17:30:44.871Z,99565.77
2019-04-16T17:33:17.236Z,99567.39
2019-04-16T17:35:49.203Z,99563.28
2019-04-16T17:38:21.265Z,99564.29
2019-04-16T17:40:58.641Z,99567.30
2019-04-16T17:43:35.537Z,99572.84
2019-04-16T17:46:25.217Z,99570.61
2019-04-16T17:48:58.631Z,99567.44
2019-04-16T17:51:41.055Z,99570.45
2019-04-16T17:54:18.565Z,99575.33
2019-04-16T17:57:11.455Z,99573.50
2019-04-16T18:00:04.630Z,99578.36
2019-04-16T18:02:53.163Z,99588.24
2019-04-16T18:05:38.775Z,99580.17
2019-04-16T18:08:28.863Z,99583.52
2019-04-16T18:11:06.117Z,99587.00
2019-04-16T18:13:40.140Z,99586.17
2019-04-16T18:16:25.609Z,99591.13
2019-04-16T18:19:04.849Z,99599.36
2019-04-16T18:21:38.341Z,99602.30
2019-04-16T18:24:13.049Z,99599.92
2019-04-16T18:26:46.990Z,99600.38
2019-04-16T18:29:32.805Z,99596.09
2019-04-16T18:32:06.942Z,99588.63
2019-04-16T18:34:46.602Z,99598.01
2019-04-16T18:37:37.177Z,99600.01
2019-04-16T18:40:20.751Z,99597.69
2019-04-16T18:42:57.269Z,99599.92
2019-04-16T18:45:31.952Z,99591.90
2019-04-16T18:48:13.152Z,99588.95
2019-04-16T18:50:42.017Z,99587.38
2019-04-16T18:53:13.872Z,99591.53
2019-04-16T18:55:45.422Z,99588.47
2019-04-16T18:58:17.209Z,99590.42
2019-04-16T19:00:50.574Z,99584.09
2019-04-16T19:03:22.035Z,99595.47
2019-04-16T19:05:53.891Z,99587.20
2019-04-16T19:08:40.497Z,99592.25
2019-04-16T19:10:58.835Z,99591.03
2019-04-16T19:13:30.453Z,99587.04
2019-04-16T19:16:02.673Z,99581.84
2019-04-16T19:18:34.213Z,99585.52
2019-04-16T19:21:05.869Z,99586.95
2019-04-16T19:23:37.775Z,99587.06
2019-04-16T19:26:09.296Z,99588.78
2019-04-16T19:28:40.926Z,99583.31
2019-04-16T19:31:12.816Z,99573.76
2019-04-16T19:33:44.654Z,99581.59
2019-04-16T19:36:16.515Z,99577.97
2019-04-16T19:38:48.364Z,99581.07
2019-04-16T19:41:23.322Z,99576.63
2019-04-16T19:43:53.746Z,99585.89
2019-04-16T19:46:25.287Z,99584.24
2019-04-16T19:49:00.442Z,99582.86
2019-04-16T19:51:31.361Z,99580.93
2019-04-16T19:54:03.588Z,99587.86
2019-04-16T19:56:35.285Z,99588.35
2019-04-16T19:59:07.045Z,99587.66
2019-04-16T20:01:38.892Z,99590.44
2019-04-16T20:04:10.989Z,99584.89
2019-04-16T20:06:43.025Z,99588.30
2019-04-16T20:09:14.888Z,99592.03
2019-04-16T20:11:47.355Z,99593.90
2019-04-16T20:14:19.119Z,99593.12
2019-04-16T20:16:50.978Z,99586.20
2019-04-16T20:19:22.839Z,99590.69
2019-04-16T20:21:54.903Z,99597.66
2019-04-16T20:24:26.472Z,99601.98
2019-04-16T20:26:58.218Z,99605.94
2019-04-16T20:29:29.973Z,99603.22
2019-04-16T20:32:01.721Z,99602.11
2019-04-16T20:34:33.489Z,99599.16
2019-04-16T20:37:05.443Z,99603.28
2019-04-16T20:39:40.621Z,99604.17
2019-04-16T20:42:10.394Z,99605.52
2019-04-16T20:44:42.266Z,99601.36
2019-04-16T20:47:14.111Z,99596.70
2019-04-16T20:49:46.005Z,99602.41
2019-04-16T20:52:18.956Z,99599.64
2019-04-16T20:54:52.552Z,99596.58
2019-04-16T20:57:25.665Z,99601.97
2019-04-16T20:59:57.402Z,99599.97
2019-04-16T21:02:30.903Z,99601.15
2019-04-16T21:05:04.366Z,99609.76
2019-04-16T21:07:35.947Z,99604.08
2019-04-16T21:10:08.060Z,99604.20
2019-04-16T21:12:39.590Z,99608.53
2019-04-16T21:15:11.218Z,99599.38
2019-04-16T21:17:43.088Z,99604.65
2019-04-16T21:20:19.326Z,99606.52
2019-04-16T21:22:48.335Z,99601.10
2019-04-16T21:25:19.992Z,99601.41
2019-04-16T21:27:53.390Z,99596.20
2019-04-16T21:30:24.933Z,99593.42
2019-04-16T21:32:58.443Z,99597.71
2019-04-16T21:35:37.676Z,99591.98
2019-04-16T21:38:19.982Z,99595.66
2019-04-16T21:40:52.782Z,99599.98
2019-04-16T21:43:24.818Z,99591.66
2019-04-16T21:45:56.677Z,99596.09
2019-04-16T21:48:28.440Z,99595.45
2019-04-16T21:51:00.290Z,99594.55
2019-04-16T21:53:32.199Z,99587.13
2019-04-16T21:56:08.165Z,99580.11
2019-04-16T21:58:37.101Z,99582.22
2019-04-16T22:01:10.614Z,99592.49
2019-04-16T22:03:43.587Z,99588.17
2019-04-16T22:06:19.742Z,99584.66
2019-04-16T22:08:48.334Z,99581.11
2019-04-16T22:11:20.086Z,99581.11
2019-04-16T22:13:51.888Z,99581.73
2019-04-16T22:16:26.684Z,99581.52
2019-04-16T22:18:56.997Z,99581.88
2019-04-16T22:21:28.700Z,99578.75
2019-04-16T22:24:00.530Z,99578.90
2019-04-16T22:26:35.268Z,99573.97
2019-04-16T22:29:05.584Z,99579.05
2019-04-16T22:31:37.216Z,99570.42
2019-04-16T22:34:09.219Z,99566.56
2019-04-16T22:36:41.158Z,99565.36
2019-04-16T22:39:14.438Z,99568.57
2019-04-16T22:41:47.531Z,99575.97
2019-04-16T22:44:29.634Z,99564.53
2019-04-16T22:47:02.964Z,99566.84
2019-04-16T22:49:34.471Z,99563.30
2019-04-16T22:52:06.336Z,99562.69
2019-04-16T22:54:37.927Z,99564.07
2019-04-16T22:57:11.287Z,99564.20
2019-04-16T22:59:42.831Z,99569.63
2019-04-16T23:02:22.216Z,99565.92
2019-04-16T23:04:54.914Z,99565.17
2019-04-16T23:07:27.635Z,99560.42
2019-04-16T23:09:59.604Z,99562.86
2019-04-16T23:12:31.450Z,99563.14
2019-04-16T23:15:03.291Z,99551.42
2019-04-16T23:17:34.878Z,99555.74
2019-04-16T23:20:06.838Z,99557.41
2019-04-16T23:22:38.272Z,99560.19
2019-04-16T23:25:10.236Z,99562.69
2019-04-16T23:27:41.691Z,99559.97
2019-04-16T23:30:15.741Z,99558.30
2019-04-16T23:32:46.838Z,99563.69
2019-04-16T23:35:18.495Z,99563.36
2019-04-16T23:37:50.153Z,99557.47
2019-04-16T23:40:23.134Z,99552.81
2019-04-16T23:43:11.483Z,99561.30
2019-04-16T23:45:47.643Z,99561.30
2019-04-16T23:48:28.464Z,99555.59
2019-04-16T23:51:17.068Z,99553.64
2019-04-16T23:53:50.265Z,99550.09
2019-04-16T23:56:26.421Z,99558.58
2019-04-16T23:59:02.934Z,99552.53
