createdAt,value
2022-12-01T00:01:22.540Z,9.75
2022-12-01T00:03:51.076Z,9.40
2022-12-01T00:06:20.539Z,10.02
2022-12-01T00:09:04.355Z,9.90
2022-12-01T00:11:34.215Z,9.57
2022-12-01T00:14:02.891Z,10.02
2022-12-01T00:16:31.408Z,9.45
2022-12-01T00:18:59.995Z,9.73
2022-12-01T00:21:28.631Z,9.95
2022-12-01T00:23:58.572Z,9.25
2022-12-01T00:26:27.318Z,9.48
2022-12-01T00:28:58.565Z,9.38
2022-12-01T00:31:27.134Z,9.55
2022-12-01T00:33:55.772Z,9.15
2022-12-01T00:36:24.434Z,10.13
2022-12-01T00:38:54.117Z,9.65
2022-12-01T00:41:22.630Z,9.25
2022-12-01T00:43:51.066Z,10.05
2022-12-01T00:46:20.949Z,9.20
2022-12-01T00:48:49.542Z,9.27
2022-12-01T00:51:18.233Z,9.48
2022-12-01T00:53:47.110Z,9.38
2022-12-01T00:56:16.097Z,8.93
2022-12-01T00:58:44.468Z,9.50
2022-12-01T01:01:12.922Z,9.48
2022-12-01T01:03:42.902Z,9.02
2022-12-01T01:06:12.569Z,9.43
2022-12-01T01:08:41.328Z,9.27
2022-12-01T01:11:09.850Z,9.32
2022-12-01T01:13:38.455Z,7.97
2022-12-01T01:16:09.215Z,8.00
2022-12-01T01:18:37.747Z,8.88
2022-12-01T01:21:09.255Z,8.80
2022-12-01T01:23:37.677Z,9.20
2022-12-01T01:26:08.132Z,9.00
2022-12-01T01:28:36.484Z,8.48
2022-12-01T01:31:07.382Z,7.60
2022-12-01T01:33:36.201Z,9.45
2022-12-01T01:36:07.234Z,8.82
2022-12-01T01:38:36.046Z,9.07
2022-12-01T01:41:04.943Z,8.55
2022-12-01T01:43:47.538Z,8.30
2022-12-01T01:46:17.691Z,8.20
2022-12-01T01:48:49.347Z,8.32
2022-12-01T01:51:19.987Z,8.85
2022-12-01T01:53:48.503Z,8.55
2022-12-01T01:56:16.782Z,8.00
2022-12-01T01:58:45.200Z,7.85
2022-12-01T02:01:13.733Z,7.80
2022-12-01T02:03:42.151Z,8.60
2022-12-01T02:06:11.232Z,8.15
2022-12-01T02:08:41.046Z,8.48
2022-12-01T02:11:56.255Z,7.40
2022-12-01T02:14:54.361Z,8.40
2022-12-01T02:17:30.958Z,8.07
2022-12-01T02:20:43.833Z,7.55
2022-12-01T02:23:51.786Z,8.05
2022-12-01T02:26:34.972Z,8.02
2022-12-01T02:29:17.517Z,7.78
2022-12-01T02:31:50.776Z,8.07
2022-12-01T02:34:24.427Z,8.10
2022-12-01T02:36:55.508Z,7.38
2022-12-01T02:39:30.441Z,8.10
2022-12-01T02:42:03.533Z,7.63
2022-12-01T02:44:34.636Z,8.10
2022-12-01T02:47:06.214Z,8.07
2022-12-01T02:49:36.963Z,7.72
2022-12-01T02:52:06.457Z,7.88
2022-12-01T02:54:35.023Z,8.05
2022-12-01T02:57:03.409Z,8.27
2022-12-01T02:59:31.993Z,7.68
2022-12-01T03:02:09.130Z,7.40
2022-12-01T03:04:51.683Z,7.38
2022-12-01T03:07:37.161Z,7.68
2022-12-01T03:10:11.988Z,7.35
2022-12-01T03:12:44.260Z,7.32
2022-12-01T03:15:18.507Z,7.70
2022-12-01T03:17:51.561Z,7.40
2022-12-01T03:20:23.223Z,7.22
2022-12-01T03:22:53.863Z,7.50
2022-12-01T03:25:22.778Z,8.02
2022-12-01T03:28:19.683Z,7.32
2022-12-01T03:30:39.764Z,7.63
2022-12-01T03:33:13.055Z,7.30
2022-12-01T03:35:44.334Z,7.38
2022-12-01T03:38:15.171Z,6.68
2022-12-01T03:40:43.909Z,7.18
2022-12-01T03:43:14.765Z,7.82
2022-12-01T03:45:47.406Z,7.55
2022-12-01T03:48:17.370Z,6.97
2022-12-01T03:50:51.786Z,7.18
2022-12-01T03:53:22.830Z,7.30
2022-12-01T03:55:56.206Z,7.25
2022-12-01T03:58:28.657Z,7.78
2022-12-01T04:00:58.518Z,6.93
2022-12-01T04:03:28.579Z,7.05
2022-12-01T04:05:58.053Z,7.18
2022-12-01T04:08:26.592Z,7.38
2022-12-01T04:10:55.053Z,7.05
2022-12-01T04:13:23.309Z,7.18
2022-12-01T04:15:52.037Z,6.97
2022-12-01T04:18:20.688Z,6.55
2022-12-01T04:20:50.999Z,7.97
2022-12-01T04:23:33.421Z,7.20
2022-12-01T04:26:01.870Z,7.07
2022-12-01T04:28:30.453Z,7.20
2022-12-01T04:30:58.971Z,6.70
2022-12-01T04:33:27.408Z,6.78
2022-12-01T04:36:00.820Z,6.53
2022-12-01T04:38:31.064Z,7.68
2022-12-01T04:40:59.857Z,6.88
2022-12-01T04:43:28.310Z,7.10
2022-12-01T04:45:56.802Z,7.07
2022-12-01T04:48:25.282Z,7.30
2022-12-01T04:50:53.718Z,7.20
2022-12-01T04:53:23.459Z,7.32
2022-12-01T04:55:52.112Z,6.75
2022-12-01T04:58:20.577Z,6.97
2022-12-01T05:00:49.141Z,6.72
2022-12-01T05:03:17.584Z,6.93
2022-12-01T05:05:46.033Z,7.00
2022-12-01T05:08:14.430Z,7.00
2022-12-01T05:10:44.522Z,6.88
2022-12-01T05:13:12.843Z,7.10
2022-12-01T05:15:41.371Z,7.57
2022-12-01T05:18:09.855Z,6.85
2022-12-01T05:20:55.629Z,6.47
2022-12-01T05:23:24.131Z,6.72
2022-12-01T05:25:54.101Z,6.53
2022-12-01T05:28:23.004Z,6.10
2022-12-01T05:30:51.687Z,6.50
2022-12-01T05:33:20.038Z,6.90
2022-12-01T05:35:49.526Z,6.95
2022-12-01T05:38:18.033Z,6.93
2022-12-01T05:40:53.561Z,6.70
2022-12-01T05:43:28.313Z,6.18
2022-12-01T05:45:57.699Z,6.57
2022-12-01T05:48:26.399Z,6.82
2022-12-01T05:50:54.807Z,6.22
2022-12-01T05:53:23.295Z,6.55
2022-12-01T05:55:54.841Z,6.85
2022-12-01T05:58:23.224Z,6.45
2022-12-01T06:00:51.564Z,6.57
2022-12-01T06:03:19.931Z,5.78
2022-12-01T06:05:48.365Z,6.60
2022-12-01T06:08:16.793Z,6.55
2022-12-01T06:10:45.617Z,6.68
2022-12-01T06:13:15.633Z,6.75
2022-12-01T06:15:44.198Z,6.70
2022-12-01T06:18:12.526Z,6.35
2022-12-01T06:20:41.198Z,6.45
2022-12-01T06:23:09.630Z,6.95
2022-12-01T06:25:38.112Z,6.55
2022-12-01T06:28:06.461Z,6.85
2022-12-01T06:30:36.402Z,6.75
2022-12-01T06:33:05.039Z,6.47
2022-12-01T06:35:33.488Z,6.05
2022-12-01T06:38:02.002Z,6.15
2022-12-01T06:40:30.414Z,6.43
2022-12-01T06:43:02.288Z,6.25
2022-12-01T06:45:31.292Z,6.45
2022-12-01T06:48:01.355Z,7.13
2022-12-01T06:50:29.820Z,7.32
2022-12-01T06:52:59.418Z,9.35
2022-12-01T06:55:27.905Z,8.02
2022-12-01T06:57:56.647Z,12.85
2022-12-01T07:00:25.729Z,12.50
2022-12-01T07:02:54.271Z,10.40
2022-12-01T07:05:24.306Z,11.18
2022-12-01T07:07:57.914Z,14.00
2022-12-01T07:10:28.612Z,11.32
2022-12-01T07:12:58.135Z,11.52
2022-12-01T07:15:28.779Z,11.98
2022-12-01T07:17:57.271Z,10.95
2022-12-01T07:20:27.196Z,11.27
2022-12-01T07:22:55.946Z,10.05
2022-12-01T07:25:24.589Z,10.23
2022-12-01T07:27:52.988Z,11.13
2022-12-01T07:30:26.871Z,11.68
2022-12-01T07:32:56.807Z,10.30
2022-12-01T07:35:26.659Z,10.25
2022-12-01T07:37:56.554Z,22.02
2022-12-01T07:40:25.052Z,11.02
2022-12-01T07:42:53.426Z,11.43
2022-12-01T07:45:21.875Z,24.08
2022-12-01T07:47:53.761Z,15.60
2022-12-01T07:50:22.199Z,14.50
2022-12-01T07:52:52.377Z,13.90
2022-12-01T07:55:20.817Z,14.32
2022-12-01T07:57:49.197Z,14.57
2022-12-01T08:00:18.438Z,15.13
2022-12-01T08:02:49.271Z,14.93
2022-12-01T08:05:18.052Z,13.82
2022-12-01T08:07:46.495Z,14.02
2022-12-01T08:10:16.405Z,12.93
2022-12-01T08:12:45.128Z,13.70
2022-12-01T08:15:13.811Z,13.57
2022-12-01T08:17:42.204Z,13.55
2022-12-01T08:20:12.269Z,13.70
2022-12-01T08:22:41.076Z,12.90
2022-12-01T08:25:10.147Z,13.07
2022-12-01T08:27:40.035Z,12.30
2022-12-01T08:30:10.590Z,13.25
2022-12-01T08:32:38.984Z,12.32
2022-12-01T08:35:15.711Z,13.52
2022-12-01T08:37:53.337Z,12.13
2022-12-01T08:40:21.846Z,12.88
2022-12-01T08:42:54.043Z,12.35
2022-12-01T08:45:23.222Z,12.32
2022-12-01T08:47:51.794Z,11.57
2022-12-01T08:50:20.286Z,12.38
2022-12-01T08:52:48.628Z,12.23
2022-12-01T08:55:17.191Z,11.98
2022-12-01T08:57:45.688Z,11.68
2022-12-01T09:00:18.165Z,12.32
2022-12-01T09:02:47.328Z,13.00
2022-12-01T09:05:15.832Z,12.10
2022-12-01T09:07:45.678Z,11.73
2022-12-01T09:10:14.342Z,12.25
2022-12-01T09:12:42.798Z,11.18
2022-12-01T09:15:12.203Z,11.32
2022-12-01T09:17:41.999Z,11.60
2022-12-01T09:20:11.711Z,12.55
2022-12-01T09:22:40.263Z,11.50
2022-12-01T09:25:14.747Z,11.70
2022-12-01T09:27:43.517Z,11.85
2022-12-01T09:30:13.098Z,11.95
2022-12-01T09:32:42.931Z,11.88
2022-12-01T09:35:11.399Z,10.73
2022-12-01T09:37:39.808Z,11.82
2022-12-01T09:40:10.655Z,11.00
2022-12-01T09:42:40.823Z,10.93
2022-12-01T09:45:11.323Z,11.20
2022-12-01T09:47:40.420Z,10.88
2022-12-01T09:50:13.260Z,10.95
2022-12-01T09:52:45.412Z,10.38
2022-12-01T09:55:14.271Z,11.27
2022-12-01T09:57:43.531Z,10.30
2022-12-01T10:00:15.874Z,10.77
2022-12-01T10:02:48.629Z,10.70
2022-12-01T10:05:20.675Z,10.82
2022-12-01T10:07:51.395Z,10.30
2022-12-01T10:10:26.311Z,9.82
2022-12-01T10:12:54.803Z,10.18
2022-12-01T10:15:36.639Z,10.10
2022-12-01T10:18:16.447Z,10.43
2022-12-01T10:20:49.591Z,9.90
2022-12-01T10:23:32.635Z,9.57
2022-12-01T10:26:05.265Z,9.70
2022-12-01T10:28:58.165Z,9.45
2022-12-01T10:31:31.952Z,9.63
2022-12-01T10:34:02.847Z,9.88
2022-12-01T10:36:32.819Z,9.55
2022-12-01T10:39:01.252Z,10.10
2022-12-01T10:41:30.697Z,9.25
2022-12-01T10:44:00.987Z,9.52
2022-12-01T10:46:31.242Z,8.88
2022-12-01T10:49:00.956Z,9.13
2022-12-01T10:51:29.648Z,9.73
2022-12-01T10:54:11.489Z,9.90
2022-12-01T10:56:40.746Z,10.73
2022-12-01T10:59:32.888Z,9.10
2022-12-01T11:02:01.814Z,9.20
2022-12-01T11:04:44.913Z,9.05
2022-12-01T11:07:21.851Z,9.27
2022-12-01T11:10:15.884Z,9.95
2022-12-01T11:12:46.000Z,9.48
2022-12-01T11:15:23.896Z,8.80
2022-12-01T11:17:59.753Z,9.57
2022-12-01T11:20:34.932Z,8.50
2022-12-01T11:23:28.389Z,9.70
2022-12-01T11:26:12.303Z,10.00
2022-12-01T11:28:44.739Z,9.98
2022-12-01T11:31:13.169Z,8.48
2022-12-01T11:33:47.994Z,10.18
2022-12-01T11:36:29.108Z,9.73
2022-12-01T11:38:59.669Z,11.85
2022-12-01T11:41:36.064Z,13.00
2022-12-01T11:44:22.537Z,10.23
2022-12-01T11:47:21.490Z,10.45
2022-12-01T11:49:49.360Z,11.02
2022-12-01T11:52:27.413Z,9.50
2022-12-01T11:54:58.181Z,10.23
2022-12-01T11:57:35.410Z,9.82
2022-12-01T12:00:14.251Z,10.90
2022-12-01T12:02:49.150Z,9.85
2022-12-01T12:05:45.522Z,10.48
2022-12-01T12:08:23.290Z,10.27
2022-12-01T12:10:59.337Z,10.65
2022-12-01T12:14:01.474Z,9.43
2022-12-01T12:16:39.933Z,9.32
2022-12-01T12:19:33.682Z,9.70
2022-12-01T12:22:33.042Z,9.95
2022-12-01T12:25:13.092Z,9.70
2022-12-01T12:27:46.979Z,9.65
2022-12-01T12:30:22.792Z,10.32
2022-12-01T12:33:23.891Z,9.60
2022-12-01T12:35:57.917Z,9.65
2022-12-01T12:38:39.424Z,9.50
2022-12-01T12:41:19.222Z,9.60
2022-12-01T12:43:56.093Z,9.25
2022-12-01T12:46:31.212Z,9.57
2022-12-01T12:49:19.617Z,8.50
2022-12-01T12:51:51.975Z,9.13
2022-12-01T12:54:26.588Z,9.63
2022-12-01T12:57:00.313Z,8.60
2022-12-01T12:59:32.733Z,9.52
2022-12-01T13:02:21.005Z,8.27
2022-12-01T13:04:53.402Z,8.75
2022-12-01T13:07:32.175Z,8.80
2022-12-01T13:10:05.025Z,8.35
2022-12-01T13:12:36.472Z,8.60
2022-12-01T13:15:07.730Z,8.13
2022-12-01T13:17:39.823Z,9.35
2022-12-01T13:20:14.457Z,8.85
2022-12-01T13:22:42.921Z,8.38
2022-12-01T13:25:14.327Z,9.10
2022-12-01T13:27:43.429Z,8.88
2022-12-01T13:30:28.059Z,9.48
2022-12-01T13:33:03.133Z,9.60
2022-12-01T13:35:33.378Z,8.57
2022-12-01T13:38:24.884Z,9.40
2022-12-01T13:41:24.611Z,8.93
2022-12-01T13:44:02.999Z,11.35
2022-12-01T13:46:34.548Z,9.80
2022-12-01T13:49:05.069Z,8.82
2022-12-01T13:52:32.887Z,9.63
2022-12-01T13:55:38.996Z,9.02
2022-12-01T13:58:26.115Z,9.52
2022-12-01T14:00:54.474Z,9.65
2022-12-01T14:03:40.894Z,10.88
2022-12-01T14:06:22.874Z,9.07
2022-12-01T14:08:51.457Z,10.70
2022-12-01T14:11:22.631Z,13.57
2022-12-01T14:13:54.640Z,9.70
2022-12-01T14:16:23.476Z,20.35
2022-12-01T14:18:54.854Z,14.95
2022-12-01T14:21:44.868Z,17.00
2022-12-01T14:24:23.982Z,12.30
2022-12-01T14:26:52.706Z,14.57
2022-12-01T14:29:39.860Z,45.78
2022-12-01T14:32:26.033Z,21.90
2022-12-01T14:35:03.872Z,23.15
2022-12-01T14:37:48.616Z,18.10
2022-12-01T14:40:25.225Z,17.15
2022-12-01T14:43:13.455Z,19.60
2022-12-01T14:45:52.003Z,15.90
2022-12-01T14:48:25.214Z,18.10
2022-12-01T14:50:56.212Z,16.25
2022-12-01T14:53:28.251Z,16.13
2022-12-01T14:55:57.719Z,16.52
2022-12-01T14:58:28.711Z,16.15
2022-12-01T15:01:02.992Z,14.68
2022-12-01T15:03:36.680Z,16.35
2022-12-01T15:06:05.571Z,16.40
2022-12-01T15:11:26.553Z,14.90
2022-12-01T15:13:55.634Z,15.32
2022-12-01T15:16:25.970Z,13.95
2022-12-01T15:18:54.663Z,13.75
2022-12-01T15:21:24.895Z,14.52
2022-12-01T15:24:00.279Z,13.15
2022-12-01T15:26:32.381Z,13.02
2022-12-01T15:29:16.472Z,14.25
2022-12-01T15:31:47.616Z,13.05
2022-12-01T15:34:18.620Z,13.98
2022-12-01T15:36:47.029Z,12.88
2022-12-01T15:39:18.005Z,12.68
2022-12-01T15:41:47.800Z,11.95
2022-12-01T15:44:21.763Z,12.02
2022-12-01T15:46:50.332Z,12.18
2022-12-01T15:49:20.668Z,11.75
2022-12-01T15:51:49.931Z,11.98
2022-12-01T15:54:23.436Z,11.63
2022-12-01T15:56:56.690Z,11.27
2022-12-01T15:59:35.747Z,12.90
2022-12-01T16:02:14.979Z,12.38
2022-12-01T16:04:43.528Z,12.30
2022-12-01T16:07:12.011Z,12.05
2022-12-01T16:09:42.885Z,11.35
2022-12-01T16:12:29.637Z,11.35
2022-12-01T16:15:13.006Z,10.73
2022-12-01T16:17:45.932Z,11.07
2022-12-01T16:20:20.173Z,11.82
2022-12-01T16:22:51.391Z,11.30
2022-12-01T16:25:29.583Z,10.65
2022-12-01T16:27:58.327Z,10.82
2022-12-01T16:30:30.240Z,10.80
2022-12-01T16:33:05.701Z,11.80
2022-12-01T16:35:34.862Z,12.68
2022-12-01T16:38:05.861Z,16.13
2022-12-01T16:40:35.695Z,17.05
2022-12-01T16:43:04.181Z,14.30
2022-12-01T16:45:32.657Z,13.82
2022-12-01T16:48:06.211Z,13.82
2022-12-01T16:50:37.887Z,13.50
2022-12-01T16:53:06.346Z,13.55
2022-12-01T16:55:40.200Z,14.32
2022-12-01T16:58:08.669Z,14.45
2022-12-01T17:00:37.064Z,12.93
2022-12-01T17:03:05.941Z,12.77
2022-12-01T17:05:34.696Z,12.15
2022-12-01T17:08:03.078Z,13.20
2022-12-01T17:10:31.459Z,12.80
2022-12-01T17:13:01.511Z,13.27
2022-12-01T17:15:29.990Z,12.65
2022-12-01T17:17:58.628Z,12.80
2022-12-01T17:20:27.042Z,12.18
2022-12-01T17:22:55.407Z,12.68
2022-12-01T17:25:25.335Z,12.27
2022-12-01T17:27:54.193Z,12.35
2022-12-01T17:30:23.970Z,12.02
2022-12-01T17:32:52.460Z,11.55
2022-12-01T17:35:21.007Z,12.65
2022-12-01T17:37:49.402Z,11.20
2022-12-01T17:40:18.067Z,11.48
2022-12-01T17:42:50.500Z,11.23
2022-12-01T17:45:19.862Z,11.45
2022-12-01T17:47:49.937Z,11.90
2022-12-01T17:50:18.601Z,11.60
2022-12-01T17:52:47.050Z,11.63
2022-12-01T17:55:15.734Z,11.10
2022-12-01T17:57:44.373Z,11.68
2022-12-01T18:00:15.023Z,12.15
2022-12-01T18:02:43.638Z,11.10
2022-12-01T18:05:13.585Z,11.20
2022-12-01T18:07:42.105Z,10.80
2022-12-01T18:10:11.529Z,11.10
2022-12-01T18:12:40.001Z,10.90
2022-12-01T18:15:10.171Z,10.70
2022-12-01T18:17:38.731Z,10.13
2022-12-01T18:20:09.538Z,10.88
2022-12-01T18:22:39.301Z,11.00
2022-12-01T18:25:08.780Z,11.10
2022-12-01T18:27:37.370Z,10.80
2022-12-01T18:30:07.764Z,10.63
2022-12-01T18:32:36.312Z,11.25
2022-12-01T18:35:05.138Z,11.15
2022-12-01T18:37:35.747Z,10.65
2022-12-01T18:40:07.518Z,10.57
2022-12-01T18:42:35.955Z,10.35
2022-12-01T18:45:04.676Z,10.77
2022-12-01T18:47:33.291Z,10.25
2022-12-01T18:50:01.735Z,10.05
2022-12-01T18:52:30.516Z,10.95
2022-12-01T18:54:58.891Z,13.50
2022-12-01T18:57:28.623Z,11.27
2022-12-01T18:59:57.214Z,11.60
2022-12-01T19:02:26.467Z,11.40
2022-12-01T19:04:54.940Z,11.30
2022-12-01T19:07:29.368Z,11.73
2022-12-01T19:09:58.436Z,10.93
2022-12-01T19:12:28.271Z,11.13
2022-12-01T19:14:57.221Z,11.43
2022-12-01T19:17:25.757Z,10.23
2022-12-01T19:19:54.258Z,10.05
2022-12-01T19:22:22.657Z,11.65
2022-12-01T19:24:51.727Z,9.65
2022-12-01T19:27:20.700Z,10.55
2022-12-01T19:29:52.228Z,10.38
2022-12-01T19:32:21.022Z,10.30
2022-12-01T19:34:49.606Z,10.30
2022-12-01T19:37:18.182Z,9.70
2022-12-01T19:39:46.556Z,10.00
2022-12-01T19:42:15.019Z,10.10
2022-12-01T19:44:43.408Z,9.60
2022-12-01T19:47:15.557Z,10.30
2022-12-01T19:49:47.440Z,10.77
2022-12-01T19:52:16.137Z,10.30
2022-12-01T19:54:44.559Z,11.10
2022-12-01T19:57:12.896Z,9.95
2022-12-01T19:59:41.480Z,9.45
2022-12-01T20:02:11.897Z,10.60
2022-12-01T20:04:40.776Z,9.63
2022-12-01T20:07:09.339Z,10.07
2022-12-01T20:09:38.148Z,10.23
2022-12-01T20:12:07.095Z,10.32
2022-12-01T20:14:35.560Z,9.95
2022-12-01T20:17:03.956Z,9.63
2022-12-01T20:19:33.809Z,10.30
2022-12-01T20:22:02.482Z,9.68
2022-12-01T20:24:30.905Z,9.80
2022-12-01T20:27:00.398Z,9.15
2022-12-01T20:29:30.274Z,9.27
2022-12-01T20:31:59.912Z,9.48
2022-12-01T20:34:30.079Z,10.43
2022-12-01T20:36:59.998Z,8.95
2022-12-01T20:39:28.605Z,9.68
2022-12-01T20:41:57.133Z,8.90
2022-12-01T20:44:25.843Z,9.18
2022-12-01T20:46:54.304Z,9.70
2022-12-01T20:49:22.764Z,9.60
2022-12-01T20:51:51.526Z,9.35
2022-12-01T20:54:29.708Z,11.50
2022-12-01T20:56:59.350Z,13.30
2022-12-01T20:59:28.153Z,16.92
2022-12-01T21:01:56.857Z,18.25
2022-12-01T21:04:25.406Z,14.98
2022-12-01T21:06:57.018Z,15.93
2022-12-01T21:09:27.382Z,14.32
2022-12-01T21:12:13.514Z,13.30
2022-12-01T21:14:44.639Z,11.90
2022-12-01T21:17:23.249Z,13.27
2022-12-01T21:19:54.879Z,12.35
2022-12-01T21:22:23.297Z,13.52
2022-12-01T21:24:53.551Z,13.90
2022-12-01T21:27:22.157Z,11.55
2022-12-01T21:29:51.077Z,12.55
2022-12-01T21:32:21.388Z,12.93
2022-12-01T21:34:50.139Z,11.85
2022-12-01T21:37:22.209Z,12.07
2022-12-01T21:39:53.071Z,11.57
2022-12-01T21:42:23.999Z,11.65
2022-12-01T21:44:52.874Z,10.88
2022-12-01T21:47:23.004Z,11.52
2022-12-01T21:49:54.104Z,11.48
2022-12-01T21:52:25.092Z,10.85
2022-12-01T21:54:55.056Z,11.43
2022-12-01T21:57:42.770Z,11.07
2022-12-01T22:00:29.452Z,11.02
2022-12-01T22:03:20.055Z,11.82
2022-12-01T22:06:13.623Z,11.30
2022-12-01T22:08:39.844Z,12.05
2022-12-01T22:11:14.387Z,12.60
2022-12-01T22:13:44.422Z,13.50
2022-12-01T22:16:18.059Z,13.90
2022-12-01T22:18:48.753Z,12.73
2022-12-01T22:21:32.976Z,14.43
2022-12-01T22:24:21.911Z,14.30
2022-12-01T22:26:54.532Z,13.45
2022-12-01T22:29:30.144Z,12.55
2022-12-01T22:32:41.824Z,12.80
2022-12-01T22:35:33.285Z,12.20
2022-12-01T22:38:33.715Z,12.52
2022-12-01T22:41:06.632Z,12.43
2022-12-01T22:43:47.922Z,12.38
2022-12-01T22:46:33.468Z,12.55
2022-12-01T22:49:09.373Z,12.48
2022-12-01T22:51:42.643Z,11.70
2022-12-01T22:54:36.336Z,12.30
2022-12-01T22:57:33.553Z,11.68
2022-12-01T23:00:15.416Z,12.20
2022-12-01T23:02:44.453Z,12.32
2022-12-01T23:05:22.944Z,11.25
2022-12-01T23:07:52.014Z,11.13
2022-12-01T23:10:23.537Z,11.55
2022-12-01T23:12:53.718Z,11.68
2022-12-01T23:15:29.241Z,12.10
2022-12-01T23:17:57.844Z,11.02
2022-12-01T23:20:32.456Z,10.77
2022-12-01T23:23:02.716Z,11.30
2022-12-01T23:25:31.292Z,10.80
2022-12-01T23:28:02.056Z,11.32
2022-12-01T23:30:31.790Z,10.93
2022-12-01T23:33:21.581Z,10.70
2022-12-01T23:35:54.683Z,10.85
2022-12-01T23:38:25.389Z,10.98
2022-12-01T23:40:54.399Z,10.25
2022-12-01T23:43:24.504Z,10.70
2022-12-01T23:46:05.433Z,10.77
2022-12-01T23:48:40.741Z,10.00
2022-12-01T23:51:15.437Z,9.60
2022-12-01T23:53:43.901Z,10.85
2022-12-01T23:56:16.591Z,10.48
2022-12-01T23:58:45.308Z,9.93
