createdAt,value
2018-07-07T00:02:14.194Z,76.10
2018-07-07T00:04:46.032Z,76.20
2018-07-07T00:07:17.922Z,76.00
2018-07-07T00:09:49.581Z,75.80
2018-07-07T00:12:21.433Z,75.90
2018-07-07T00:14:53.195Z,75.80
2018-07-07T00:17:24.953Z,75.90
2018-07-07T00:19:56.712Z,76.10
2018-07-07T00:22:28.618Z,76.30
2018-07-07T00:25:00.518Z,76.30
2018-07-07T00:27:32.213Z,76.20
2018-07-07T00:30:03.963Z,76.00
2018-07-07T00:32:35.789Z,76.10
2018-07-07T00:35:07.806Z,76.30
2018-07-07T00:37:39.536Z,76.10
2018-07-07T00:40:12.103Z,76.20
2018-07-07T00:42:43.762Z,76.40
2018-07-07T00:45:15.631Z,76.80
2018-07-07T00:47:47.362Z,77.10
2018-07-07T00:50:19.145Z,77.50
2018-07-07T00:52:50.909Z,77.30
2018-07-07T00:55:22.640Z,77.30
2018-07-07T00:57:54.420Z,77.50
2018-07-07T01:00:31.075Z,77.70
2018-07-07T01:03:02.865Z,78.00
2018-07-07T01:05:39.051Z,78.20
2018-07-07T01:08:10.773Z,78.40
2018-07-07T01:10:42.699Z,78.50
2018-07-07T01:13:14.958Z,78.50
2018-07-07T01:15:46.703Z,78.50
2018-07-07T01:18:18.329Z,78.20
2018-07-07T01:20:50.115Z,78.20
2018-07-07T01:23:21.835Z,78.20
2018-07-07T01:25:53.633Z,78.40
2018-07-07T01:28:25.267Z,78.40
2018-07-07T01:30:57.204Z,78.00
2018-07-07T01:33:28.957Z,77.90
2018-07-07T01:36:00.729Z,78.20
2018-07-07T01:38:32.686Z,78.70
2018-07-07T01:41:04.551Z,78.90
2018-07-07T01:43:36.412Z,79.00
2018-07-07T01:46:08.325Z,79.30
2018-07-07T01:48:40.177Z,79.40
2018-07-07T01:51:11.993Z,79.30
2018-07-07T01:53:43.801Z,79.10
2018-07-07T01:56:15.516Z,78.80
2018-07-07T01:58:47.189Z,78.50
2018-07-07T02:01:19.027Z,78.60
2018-07-07T02:03:50.910Z,78.90
2018-07-07T02:06:22.665Z,79.30
2018-07-07T02:08:54.430Z,79.20
2018-07-07T02:11:26.374Z,79.00
2018-07-07T02:13:58.179Z,79.60
2018-07-07T02:16:29.884Z,79.60
2018-07-07T02:19:01.901Z,79.70
2018-07-07T02:21:33.528Z,79.80
2018-07-07T02:24:05.186Z,80.50
2018-07-07T02:26:36.945Z,80.30
2018-07-07T02:29:08.686Z,80.30
2018-07-07T02:31:40.590Z,79.50
2018-07-07T02:34:12.438Z,78.80
2018-07-07T02:36:44.187Z,78.10
2018-07-07T02:39:15.990Z,77.90
2018-07-07T02:41:47.986Z,78.20
2018-07-07T02:44:19.856Z,78.20
2018-07-07T02:46:51.629Z,78.20
2018-07-07T02:49:23.389Z,78.20
2018-07-07T02:51:55.245Z,78.80
2018-07-07T02:54:27.032Z,80.20
2018-07-07T02:56:58.748Z,81.10
2018-07-07T02:59:30.513Z,80.90
2018-07-07T03:02:02.416Z,81.50
2018-07-07T03:04:34.072Z,81.20
2018-07-07T03:07:05.935Z,81.10
2018-07-07T03:09:37.748Z,80.60
2018-07-07T03:12:09.520Z,81.30
2018-07-07T03:14:41.289Z,80.80
2018-07-07T03:17:13.121Z,80.60
2018-07-07T03:19:44.885Z,80.70
2018-07-07T03:22:16.568Z,80.60
2018-07-07T03:24:48.506Z,81.20
2018-07-07T03:27:20.190Z,81.60
2018-07-07T03:29:51.836Z,81.70
2018-07-07T03:32:23.728Z,81.90
2018-07-07T03:34:55.416Z,81.70
2018-07-07T03:37:27.184Z,81.90
2018-07-07T03:39:59.268Z,81.00
2018-07-07T03:42:31.048Z,79.50
2018-07-07T03:45:02.700Z,78.80
2018-07-07T03:47:34.487Z,78.50
2018-07-07T03:50:06.213Z,78.30
2018-07-07T03:52:38.077Z,78.30
2018-07-07T03:55:10.022Z,78.40
2018-07-07T03:57:42.089Z,78.40
2018-07-07T04:00:13.964Z,78.30
2018-07-07T04:02:45.756Z,78.30
2018-07-07T04:05:17.490Z,78.70
2018-07-07T04:07:49.426Z,79.20
2018-07-07T04:10:21.444Z,79.20
2018-07-07T04:12:53.315Z,79.80
2018-07-07T04:15:25.082Z,80.20
2018-07-07T04:17:57.075Z,80.40
2018-07-07T04:20:28.888Z,80.60
2018-07-07T04:23:00.633Z,81.10
2018-07-07T04:25:32.379Z,81.00
2018-07-07T04:28:04.115Z,81.00
2018-07-07T04:30:35.919Z,80.90
2018-07-07T04:33:07.661Z,80.70
2018-07-07T04:35:39.382Z,79.90
2018-07-07T04:38:11.301Z,80.70
2018-07-07T04:40:43.034Z,80.60
2018-07-07T04:43:14.964Z,80.70
2018-07-07T04:45:46.949Z,80.70
2018-07-07T04:48:18.644Z,80.50
2018-07-07T04:50:50.376Z,80.60
2018-07-07T04:53:22.162Z,80.90
2018-07-07T04:55:53.792Z,81.70
2018-07-07T04:58:25.449Z,81.40
2018-07-07T05:00:57.389Z,81.40
2018-07-07T05:03:29.060Z,81.10
2018-07-07T05:06:00.817Z,81.00
2018-07-07T05:08:32.565Z,81.40
2018-07-07T05:11:04.418Z,81.40
2018-07-07T05:13:36.332Z,81.20
2018-07-07T05:16:08.095Z,81.30
2018-07-07T05:18:39.859Z,81.70
2018-07-07T05:21:11.920Z,81.80
2018-07-07T05:23:43.667Z,81.70
2018-07-07T05:26:15.303Z,81.30
2018-07-07T05:28:47.196Z,81.10
2018-07-07T05:31:18.926Z,80.90
2018-07-07T05:33:50.694Z,80.90
2018-07-07T05:36:22.527Z,80.50
2018-07-07T05:38:54.406Z,79.80
2018-07-07T05:41:26.301Z,78.80
2018-07-07T05:43:57.938Z,78.90
2018-07-07T05:46:29.765Z,78.70
2018-07-07T05:49:01.676Z,78.20
2018-07-07T05:51:33.293Z,78.10
2018-07-07T05:54:05.080Z,78.20
2018-07-07T05:56:37.005Z,78.00
2018-07-07T05:59:09.020Z,77.50
2018-07-07T06:01:40.777Z,77.00
2018-07-07T06:04:12.470Z,76.50
2018-07-07T06:06:44.454Z,75.60
2018-07-07T06:09:16.650Z,74.20
2018-07-07T06:11:48.303Z,74.00
2018-07-07T06:14:20.013Z,73.60
2018-07-07T06:16:51.843Z,72.80
2018-07-07T06:19:23.566Z,72.30
2018-07-07T06:21:55.359Z,72.40
2018-07-07T06:24:27.077Z,72.20
2018-07-07T06:26:59.145Z,71.50
2018-07-07T06:29:30.819Z,70.70
2018-07-07T06:32:02.677Z,70.40
2018-07-07T06:34:34.505Z,69.80
2018-07-07T06:37:06.388Z,69.40
2018-07-07T06:39:38.187Z,69.10
2018-07-07T06:42:09.922Z,67.90
2018-07-07T06:44:41.653Z,65.30
2018-07-07T06:47:13.563Z,64.80
2018-07-07T06:49:45.301Z,64.40
2018-07-07T06:52:17.242Z,63.60
2018-07-07T06:54:49.108Z,63.20
2018-07-07T06:57:20.869Z,62.70
2018-07-07T06:59:52.518Z,62.60
2018-07-07T07:02:24.367Z,61.40
2018-07-07T07:04:56.117Z,59.20
2018-07-07T07:07:27.927Z,58.80
2018-07-07T07:09:59.659Z,58.40
2018-07-07T07:12:31.409Z,58.70
2018-07-07T07:15:03.113Z,58.00
2018-07-07T07:17:34.857Z,57.80
2018-07-07T07:20:06.741Z,55.80
2018-07-07T07:25:09.609Z,54.80
2018-07-07T07:27:41.381Z,54.00
2018-07-07T07:30:13.161Z,53.90
2018-07-07T07:32:45.086Z,54.20
2018-07-07T07:35:16.943Z,53.40
2018-07-07T07:37:48.794Z,53.20
2018-07-07T07:40:20.601Z,53.50
2018-07-07T07:42:53.386Z,53.80
2018-07-07T07:45:25.008Z,53.50
2018-07-07T07:47:56.876Z,53.10
2018-07-07T07:50:28.764Z,52.20
2018-07-07T07:53:00.525Z,52.80
2018-07-07T07:55:32.213Z,53.50
2018-07-07T07:58:04.041Z,52.90
2018-07-07T08:00:35.735Z,52.50
2018-07-07T08:03:07.721Z,53.10
2018-07-07T08:05:39.528Z,52.80
2018-07-07T08:08:11.357Z,52.80
2018-07-07T08:10:43.092Z,52.70
2018-07-07T08:13:14.853Z,53.00
2018-07-07T08:15:46.640Z,52.30
2018-07-07T08:18:18.289Z,51.40
2018-07-07T08:20:50.290Z,51.50
2018-07-07T08:23:22.119Z,51.60
2018-07-07T08:25:53.969Z,50.80
2018-07-07T08:28:25.751Z,50.90
2018-07-07T08:30:57.625Z,50.00
2018-07-07T08:33:29.390Z,49.60
2018-07-07T08:36:01.215Z,50.80
2018-07-07T08:38:32.949Z,48.90
2018-07-07T08:41:04.853Z,49.70
2018-07-07T08:43:36.668Z,49.40
2018-07-07T08:46:08.348Z,49.80
2018-07-07T08:48:40.933Z,49.90
2018-07-07T08:51:12.656Z,49.70
2018-07-07T08:53:44.350Z,49.70
2018-07-07T08:56:16.015Z,48.30
2018-07-07T08:58:47.762Z,49.30
2018-07-07T09:01:19.600Z,49.80
2018-07-07T09:03:51.376Z,49.80
2018-07-07T09:06:23.039Z,49.50
2018-07-07T09:08:54.898Z,49.60
2018-07-07T09:11:26.692Z,49.60
2018-07-07T09:13:58.493Z,48.80
2018-07-07T09:16:30.323Z,48.30
2018-07-07T09:19:02.025Z,47.60
2018-07-07T09:21:33.793Z,47.30
2018-07-07T09:24:05.737Z,46.60
2018-07-07T09:26:37.608Z,46.40
2018-07-07T09:29:09.311Z,46.00
2018-07-07T09:31:41.241Z,45.80
2018-07-07T09:34:13.122Z,44.90
2018-07-07T09:36:44.874Z,45.50
2018-07-07T09:39:16.527Z,45.30
2018-07-07T09:41:48.349Z,45.20
2018-07-07T09:44:20.014Z,44.30
2018-07-07T09:46:51.901Z,43.30
2018-07-07T09:49:23.741Z,41.40
2018-07-07T09:51:55.527Z,42.20
2018-07-07T09:54:27.180Z,42.50
2018-07-07T09:56:59.010Z,43.30
2018-07-07T09:59:30.689Z,41.10
2018-07-07T10:02:02.601Z,39.70
2018-07-07T10:04:34.544Z,39.20
2018-07-07T10:07:06.331Z,39.30
2018-07-07T10:09:38.233Z,40.10
2018-07-07T10:12:09.969Z,40.30
2018-07-07T10:14:41.692Z,41.10
2018-07-07T10:17:13.629Z,41.10
2018-07-07T10:19:45.453Z,40.70
2018-07-07T10:22:17.137Z,40.00
2018-07-07T10:24:48.890Z,39.70
2018-07-07T10:27:20.838Z,39.90
2018-07-07T10:29:52.613Z,39.00
2018-07-07T10:32:24.272Z,39.80
2018-07-07T10:34:56.101Z,39.60
2018-07-07T10:37:27.791Z,39.10
2018-07-07T10:39:59.556Z,40.10
2018-07-07T10:42:31.279Z,39.50
2018-07-07T10:45:03.166Z,41.00
2018-07-07T10:47:34.917Z,40.30
2018-07-07T10:50:06.796Z,40.10
2018-07-07T10:52:38.633Z,40.00
2018-07-07T10:55:10.390Z,39.70
2018-07-07T10:57:42.198Z,40.90
2018-07-07T11:00:14.035Z,40.10
2018-07-07T11:02:45.809Z,39.80
2018-07-07T11:05:17.553Z,38.80
2018-07-07T11:07:49.336Z,39.90
2018-07-07T11:10:20.957Z,38.70
2018-07-07T11:12:52.808Z,37.60
2018-07-07T11:15:24.481Z,37.60
2018-07-07T11:17:56.249Z,36.10
2018-07-07T11:20:28.127Z,36.50
2018-07-07T11:22:59.861Z,36.00
2018-07-07T11:25:31.520Z,34.00
2018-07-07T11:28:03.307Z,34.20
2018-07-07T11:30:35.167Z,33.90
2018-07-07T11:35:38.022Z,34.10
2018-07-07T11:38:09.899Z,35.70
2018-07-07T11:40:41.841Z,34.30
2018-07-07T11:43:13.705Z,34.00
2018-07-07T11:45:45.514Z,33.90
2018-07-07T11:48:17.246Z,32.50
2018-07-07T11:50:48.988Z,33.40
2018-07-07T11:53:20.653Z,33.70
2018-07-07T11:55:52.428Z,34.80
2018-07-07T11:58:24.254Z,34.30
2018-07-07T12:00:56.046Z,34.60
2018-07-07T12:03:27.668Z,35.00
2018-07-07T12:05:59.434Z,35.40
2018-07-07T12:08:31.259Z,35.80
2018-07-07T12:11:03.099Z,35.30
2018-07-07T12:13:35.066Z,35.50
2018-07-07T12:16:06.864Z,36.00
2018-07-07T12:18:38.766Z,35.60
2018-07-07T12:21:10.701Z,35.40
2018-07-07T12:23:42.670Z,36.10
2018-07-07T12:26:14.534Z,36.90
2018-07-07T12:28:46.205Z,36.60
2018-07-07T12:31:18.100Z,36.20
2018-07-07T12:33:50.104Z,36.60
2018-07-07T12:36:21.906Z,37.10
2018-07-07T12:38:53.537Z,37.50
2018-07-07T12:41:25.391Z,37.20
2018-07-07T12:43:57.347Z,37.20
2018-07-07T12:46:29.033Z,35.50
2018-07-07T12:49:00.794Z,35.00
2018-07-07T12:51:32.626Z,36.00
2018-07-07T12:54:04.590Z,37.20
2018-07-07T12:56:36.375Z,36.50
2018-07-07T12:59:08.133Z,36.40
2018-07-07T13:01:39.965Z,36.00
2018-07-07T13:04:11.770Z,34.90
2018-07-07T13:06:43.396Z,35.20
2018-07-07T13:09:15.271Z,35.90
2018-07-07T13:11:47.105Z,36.50
2018-07-07T13:14:18.783Z,36.00
2018-07-07T13:17:07.904Z,36.60
2018-07-07T13:19:41.455Z,36.10
2018-07-07T13:22:13.322Z,36.90
2018-07-07T13:24:45.045Z,37.00
2018-07-07T13:27:16.818Z,37.30
2018-07-07T13:29:48.693Z,36.80
2018-07-07T13:32:20.445Z,36.30
2018-07-07T13:34:52.393Z,35.60
2018-07-07T13:37:24.204Z,35.60
2018-07-07T13:39:55.937Z,36.40
2018-07-07T13:42:27.774Z,35.50
2018-07-07T13:44:59.629Z,35.20
2018-07-07T13:47:31.444Z,36.50
2018-07-07T13:50:03.176Z,36.80
2018-07-07T13:52:35.026Z,37.00
2018-07-07T13:55:06.801Z,36.30
2018-07-07T13:57:38.549Z,36.50
2018-07-07T14:00:10.418Z,35.10
2018-07-07T14:02:42.185Z,33.20
2018-07-07T14:05:13.942Z,33.10
2018-07-07T14:07:45.670Z,33.80
2018-07-07T14:10:17.464Z,33.30
2018-07-07T14:12:49.214Z,32.40
2018-07-07T14:15:21.053Z,34.40
2018-07-07T14:17:52.959Z,36.00
2018-07-07T14:20:24.689Z,33.70
2018-07-07T14:22:56.653Z,33.80
2018-07-07T14:25:28.389Z,34.30
2018-07-07T14:28:00.186Z,34.80
2018-07-07T14:30:31.930Z,33.70
2018-07-07T14:33:03.772Z,32.90
2018-07-07T14:35:35.636Z,32.90
2018-07-07T14:38:07.422Z,34.10
2018-07-07T14:40:45.438Z,33.40
2018-07-07T14:43:17.351Z,34.10
2018-07-07T14:46:05.348Z,34.30
2018-07-07T14:48:37.002Z,33.70
2018-07-07T14:51:08.944Z,33.70
2018-07-07T14:53:40.782Z,32.70
2018-07-07T14:56:12.529Z,33.60
2018-07-07T14:58:44.551Z,34.80
2018-07-07T15:01:16.434Z,35.00
2018-07-07T15:03:48.425Z,34.20
2018-07-07T15:06:20.239Z,34.50
2018-07-07T15:08:51.965Z,34.60
2018-07-07T15:11:23.825Z,33.80
2018-07-07T15:13:55.725Z,34.50
2018-07-07T15:16:27.477Z,33.60
2018-07-07T15:18:59.290Z,34.70
2018-07-07T15:21:31.155Z,35.30
2018-07-07T15:24:02.938Z,35.00
2018-07-07T15:26:34.690Z,34.50
2018-07-07T15:29:06.638Z,35.30
2018-07-07T15:31:38.525Z,36.50
2018-07-07T15:34:10.301Z,35.90
2018-07-07T15:36:42.139Z,36.10
2018-07-07T15:39:14.079Z,34.50
2018-07-07T15:41:46.003Z,34.70
2018-07-07T15:44:17.816Z,34.60
2018-07-07T15:46:49.472Z,34.20
2018-07-07T15:49:21.318Z,35.30
2018-07-07T15:51:53.001Z,35.30
2018-07-07T15:54:24.758Z,35.50
2018-07-07T15:56:56.603Z,35.40
2018-07-07T15:59:28.261Z,36.60
2018-07-07T16:02:00.038Z,36.40
2018-07-07T16:04:31.883Z,35.30
2018-07-07T16:07:03.734Z,35.10
2018-07-07T16:09:35.635Z,36.20
2018-07-07T16:12:07.486Z,35.90
2018-07-07T16:14:39.445Z,36.00
2018-07-07T16:17:11.331Z,34.00
2018-07-07T16:19:43.062Z,34.90
2018-07-07T16:22:14.786Z,33.50
2018-07-07T16:24:46.580Z,34.30
2018-07-07T16:27:18.441Z,34.60
2018-07-07T16:29:50.275Z,34.50
2018-07-07T16:32:22.246Z,34.70
2018-07-07T16:34:54.130Z,34.50
2018-07-07T16:37:25.684Z,34.70
2018-07-07T16:39:57.767Z,34.70
2018-07-07T16:42:29.590Z,34.90
2018-07-07T16:45:01.958Z,35.80
2018-07-07T16:47:33.733Z,35.20
2018-07-07T16:50:05.545Z,34.20
2018-07-07T16:52:37.444Z,34.30
2018-07-07T16:55:09.295Z,34.70
2018-07-07T16:57:41.070Z,35.30
2018-07-07T17:00:13.746Z,35.30
2018-07-07T17:02:45.517Z,35.40
2018-07-07T17:05:17.381Z,35.90
2018-07-07T17:07:49.762Z,36.00
2018-07-07T17:10:21.661Z,36.40
2018-07-07T17:12:53.874Z,36.00
2018-07-07T17:15:25.832Z,36.30
2018-07-07T17:17:57.843Z,36.70
2018-07-07T17:20:29.670Z,37.40
2018-07-07T17:23:01.932Z,37.70
2018-07-07T17:25:33.802Z,37.90
2018-07-07T17:28:05.672Z,38.10
2018-07-07T17:30:37.711Z,38.60
2018-07-07T17:33:09.883Z,38.80
2018-07-07T17:35:41.793Z,39.10
2018-07-07T17:38:13.613Z,39.50
2018-07-07T17:40:45.393Z,39.30
2018-07-07T17:43:17.321Z,39.80
2018-07-07T17:45:49.500Z,39.80
2018-07-07T17:48:21.294Z,40.40
2018-07-07T17:50:53.234Z,40.20
2018-07-07T17:53:25.179Z,40.20
2018-07-07T17:55:57.141Z,40.40
2018-07-07T17:58:29.065Z,40.40
2018-07-07T18:01:01.256Z,40.50
2018-07-07T18:03:33.094Z,40.70
2018-07-07T18:06:05.007Z,40.70
2018-07-07T18:08:36.861Z,41.00
2018-07-07T18:11:08.669Z,41.10
2018-07-07T18:13:40.379Z,41.00
2018-07-07T18:16:12.233Z,41.30
2018-07-07T18:18:44.155Z,41.00
2018-07-07T18:21:15.897Z,41.10
2018-07-07T18:23:47.830Z,41.20
2018-07-07T18:26:19.721Z,41.30
2018-07-07T18:28:51.495Z,40.90
2018-07-07T18:31:23.126Z,40.90
2018-07-07T18:33:55.075Z,40.90
2018-07-07T18:36:27.028Z,40.80
2018-07-07T18:38:58.695Z,40.60
2018-07-07T18:41:30.575Z,40.20
2018-07-07T18:44:02.412Z,39.90
2018-07-07T18:46:34.369Z,39.80
2018-07-07T18:49:06.053Z,39.60
2018-07-07T18:51:37.848Z,39.60
2018-07-07T18:56:40.813Z,39.90
2018-07-07T18:59:12.753Z,40.20
2018-07-07T19:01:44.557Z,41.20
2018-07-07T19:06:47.221Z,41.10
2018-07-07T19:09:19.101Z,41.00
2018-07-07T19:11:50.856Z,42.10
2018-07-07T19:14:22.519Z,42.90
2018-07-07T19:16:54.269Z,43.30
2018-07-07T19:19:26.159Z,43.90
2018-07-07T19:22:02.717Z,44.70
2018-07-07T19:24:39.170Z,46.40
2018-07-07T19:27:11.033Z,47.00
2018-07-07T19:29:42.776Z,47.90
2018-07-07T19:32:19.601Z,48.60
2018-07-07T19:34:56.494Z,49.20
2018-07-07T19:37:28.389Z,50.50
2018-07-07T19:40:00.154Z,51.90
2018-07-07T19:42:31.945Z,53.10
2018-07-07T19:45:03.779Z,52.70
2018-07-07T19:47:35.734Z,50.90
2018-07-07T19:50:07.561Z,49.40
2018-07-07T19:52:39.453Z,49.80
2018-07-07T19:55:11.432Z,50.30
2018-07-07T19:57:43.099Z,51.20
2018-07-07T20:00:15.700Z,51.10
2018-07-07T20:02:47.468Z,50.80
2018-07-07T20:05:19.203Z,51.00
2018-07-07T20:07:51.181Z,50.90
2018-07-07T20:10:22.918Z,51.50
2018-07-07T20:12:54.781Z,51.70
2018-07-07T20:16:40.190Z,51.80
2018-07-07T20:19:19.379Z,51.90
2018-07-07T20:21:56.887Z,52.20
2018-07-07T20:24:34.977Z,52.10
2018-07-07T20:27:12.171Z,52.80
2018-07-07T20:29:44.022Z,53.00
2018-07-07T20:32:20.618Z,52.90
2018-07-07T20:34:52.360Z,53.50
2018-07-07T20:37:24.141Z,52.60
2018-07-07T20:39:55.962Z,54.70
2018-07-07T20:42:27.641Z,57.50
2018-07-07T20:44:59.319Z,58.00
2018-07-07T20:47:31.197Z,57.80
2018-07-07T20:50:03.029Z,58.10
2018-07-07T20:52:34.818Z,59.50
2018-07-07T20:55:06.803Z,61.10
2018-07-07T20:57:38.765Z,61.00
2018-07-07T21:00:10.775Z,60.20
2018-07-07T21:02:42.725Z,60.70
2018-07-07T21:05:14.707Z,61.50
2018-07-07T21:07:46.561Z,62.70
2018-07-07T21:10:18.325Z,65.00
2018-07-07T21:12:49.989Z,64.50
2018-07-07T21:15:21.826Z,65.30
2018-07-07T21:17:53.690Z,66.00
2018-07-07T21:20:25.464Z,65.90
2018-07-07T21:22:57.357Z,66.40
2018-07-07T21:25:29.308Z,66.20
2018-07-07T21:28:01.114Z,66.60
2018-07-07T21:30:32.943Z,66.50
2018-07-07T21:33:27.277Z,67.10
2018-07-07T21:36:23.846Z,67.70
2018-07-07T21:39:18.491Z,66.40
2018-07-07T21:45:13.351Z,65.10
2018-07-07T21:47:53.850Z,63.50
2018-07-07T21:50:36.751Z,63.60
2018-07-07T21:53:22.488Z,64.20
2018-07-07T21:55:54.935Z,65.60
2018-07-07T21:58:39.638Z,66.20
2018-07-07T22:04:52.822Z,67.20
2018-07-07T22:07:30.450Z,67.10
2018-07-07T22:10:15.406Z,66.80
2018-07-07T22:13:02.749Z,67.70
2018-07-07T22:15:43.996Z,66.50
2018-07-07T22:18:27.368Z,65.80
2018-07-07T22:21:18.539Z,66.30
2018-07-07T22:24:03.025Z,64.70
2018-07-07T22:26:42.184Z,66.40
2018-07-07T22:29:15.192Z,66.40
2018-07-07T22:31:47.017Z,66.90
2018-07-07T22:34:18.838Z,65.70
2018-07-07T22:36:50.929Z,66.20
2018-07-07T22:39:23.158Z,65.20
2018-07-07T22:41:59.875Z,65.90
2018-07-07T22:44:31.765Z,68.10
2018-07-07T22:47:03.672Z,67.80
2018-07-07T22:49:35.750Z,68.60
2018-07-07T22:52:08.501Z,67.90
2018-07-07T22:54:40.287Z,67.70
2018-07-07T22:57:12.017Z,68.60
2018-07-07T22:59:43.873Z,66.80
2018-07-07T23:02:15.684Z,66.00
2018-07-07T23:04:47.409Z,64.30
2018-07-07T23:07:19.058Z,64.70
2018-07-07T23:09:50.944Z,65.20
2018-07-07T23:12:22.599Z,66.10
2018-07-07T23:14:54.366Z,67.10
2018-07-07T23:17:25.834Z,67.90
2018-07-07T23:19:57.453Z,68.10
2018-07-07T23:22:45.971Z,67.60
2018-07-07T23:25:17.821Z,67.30
2018-07-07T23:27:50.576Z,66.70
2018-07-07T23:30:22.570Z,66.20
2018-07-07T23:32:54.507Z,67.60
2018-07-07T23:35:26.245Z,67.80
2018-07-07T23:37:58.182Z,68.80
2018-07-07T23:40:30.001Z,68.40
2018-07-07T23:43:01.926Z,68.50
2018-07-07T23:45:33.798Z,68.70
2018-07-07T23:48:05.739Z,68.60
2018-07-07T23:50:37.741Z,68.60
2018-07-07T23:53:09.401Z,69.40
2018-07-07T23:55:41.223Z,70.00
2018-07-07T23:58:13.120Z,69.70
