createdAt,value
2024-02-09T00:00:23.377Z,14.35
2024-02-09T00:02:50.004Z,14.36
2024-02-09T00:05:17.779Z,14.37
2024-02-09T00:07:52.221Z,14.37
2024-02-09T00:10:20.274Z,14.38
2024-02-09T00:12:49.291Z,14.38
2024-02-09T00:15:19.380Z,14.40
2024-02-09T00:17:46.201Z,14.39
2024-02-09T00:20:13.259Z,14.40
2024-02-09T00:22:40.323Z,14.41
2024-02-09T00:25:11.376Z,14.41
2024-02-09T00:27:39.308Z,14.42
2024-02-09T00:30:07.205Z,14.42
2024-02-09T00:32:37.130Z,14.43
2024-02-09T00:35:04.701Z,14.42
2024-02-09T00:37:31.471Z,14.44
2024-02-09T00:39:58.437Z,14.44
2024-02-09T00:42:25.087Z,14.44
2024-02-09T00:44:51.824Z,14.45
2024-02-09T00:47:18.549Z,14.46
2024-02-09T00:49:46.518Z,14.46
2024-02-09T00:52:13.276Z,14.46
2024-02-09T00:54:39.883Z,14.47
2024-02-09T00:57:06.893Z,14.47
2024-02-09T00:59:34.729Z,14.47
2024-02-09T01:02:05.660Z,14.49
2024-02-09T01:04:37.545Z,14.48
2024-02-09T01:07:05.060Z,14.49
2024-02-09T01:09:34.877Z,14.50
2024-02-09T01:12:08.298Z,14.50
2024-02-09T01:14:54.349Z,14.50
2024-02-09T01:17:39.837Z,14.51
2024-02-09T01:20:24.965Z,14.51
2024-02-09T01:23:10.090Z,14.52
2024-02-09T01:25:54.942Z,14.51
2024-02-09T01:28:40.195Z,14.51
2024-02-09T01:31:26.594Z,14.53
2024-02-09T01:34:11.662Z,14.52
2024-02-09T01:36:57.065Z,14.53
2024-02-09T01:39:42.251Z,14.53
2024-02-09T01:42:27.730Z,14.53
2024-02-09T01:45:13.015Z,14.52
2024-02-09T01:47:58.595Z,14.52
2024-02-09T01:50:43.929Z,14.53
2024-02-09T01:53:29.834Z,14.53
2024-02-09T01:56:15.152Z,14.54
2024-02-09T01:59:00.364Z,14.54
2024-02-09T02:01:45.848Z,14.54
2024-02-09T02:04:31.176Z,14.55
2024-02-09T02:07:16.898Z,14.56
2024-02-09T02:10:02.428Z,14.56
2024-02-09T02:12:47.566Z,14.56
2024-02-09T02:15:33.105Z,14.56
2024-02-09T02:18:18.567Z,14.55
2024-02-09T02:21:03.976Z,14.57
2024-02-09T02:23:49.502Z,14.56
2024-02-09T02:26:34.923Z,14.57
2024-02-09T02:29:20.528Z,14.57
2024-02-09T02:32:05.938Z,14.57
2024-02-09T02:34:51.383Z,14.57
2024-02-09T02:37:36.631Z,14.57
2024-02-09T02:40:22.195Z,14.59
2024-02-09T02:42:48.744Z,14.57
2024-02-09T02:45:15.292Z,14.58
2024-02-09T02:47:42.197Z,14.59
2024-02-09T02:50:32.569Z,14.60
2024-02-09T02:53:18.056Z,14.61
2024-02-09T02:56:03.502Z,14.60
2024-02-09T02:58:48.839Z,14.60
2024-02-09T03:01:34.325Z,14.61
2024-02-09T03:04:19.581Z,14.62
2024-02-09T03:07:03.807Z,14.62
2024-02-09T03:09:32.670Z,14.62
2024-02-09T03:12:01.409Z,14.63
2024-02-09T03:14:29.277Z,14.62
2024-02-09T03:16:58.782Z,14.63
2024-02-09T03:19:25.609Z,14.63
2024-02-09T03:21:55.468Z,14.64
2024-02-09T03:24:22.546Z,14.64
2024-02-09T03:26:49.143Z,14.64
2024-02-09T03:29:15.753Z,14.64
2024-02-09T03:31:44.243Z,14.64
2024-02-09T03:34:11.348Z,14.64
2024-02-09T03:36:38.155Z,14.64
2024-02-09T03:39:07.072Z,14.64
2024-02-09T03:41:33.788Z,14.65
2024-02-09T03:44:06.042Z,14.66
2024-02-09T03:46:33.876Z,14.66
2024-02-09T03:49:01.006Z,14.65
2024-02-09T03:51:27.713Z,14.65
2024-02-09T03:53:54.338Z,14.65
2024-02-09T03:56:20.955Z,14.65
2024-02-09T03:58:48.058Z,14.66
2024-02-09T04:01:15.603Z,14.65
2024-02-09T04:03:42.399Z,14.66
2024-02-09T04:06:09.289Z,14.67
2024-02-09T04:08:36.007Z,14.66
2024-02-09T04:11:02.730Z,14.66
2024-02-09T04:13:29.496Z,14.66
2024-02-09T04:15:58.497Z,14.67
2024-02-09T04:18:30.068Z,14.66
2024-02-09T04:20:57.023Z,14.66
2024-02-09T04:23:23.833Z,14.67
2024-02-09T04:25:50.418Z,14.67
2024-02-09T04:28:19.095Z,14.67
2024-02-09T04:30:47.668Z,14.67
2024-02-09T04:33:17.190Z,14.67
2024-02-09T04:35:44.532Z,14.67
2024-02-09T04:38:11.717Z,14.66
2024-02-09T04:40:38.450Z,14.67
2024-02-09T04:43:06.655Z,14.65
2024-02-09T04:45:33.706Z,14.68
2024-02-09T04:48:00.569Z,14.67
2024-02-09T04:50:27.287Z,14.67
2024-02-09T04:52:53.907Z,14.67
2024-02-09T04:55:20.627Z,14.67
2024-02-09T04:57:47.240Z,14.66
2024-02-09T05:00:14.215Z,14.67
2024-02-09T05:02:45.227Z,14.69
2024-02-09T05:05:12.860Z,14.67
2024-02-09T05:07:40.001Z,14.69
2024-02-09T05:10:06.948Z,14.69
2024-02-09T05:12:33.616Z,14.68
2024-02-09T05:15:00.458Z,14.70
2024-02-09T05:17:27.229Z,14.69
2024-02-09T05:19:58.643Z,14.69
2024-02-09T05:22:26.154Z,14.69
2024-02-09T05:24:52.904Z,14.69
2024-02-09T05:27:21.947Z,14.72
2024-02-09T05:29:49.089Z,14.71
2024-02-09T05:32:15.968Z,14.72
2024-02-09T05:34:46.076Z,14.71
2024-02-09T05:37:14.529Z,14.72
2024-02-09T05:39:46.234Z,14.71
2024-02-09T05:42:12.911Z,14.72
2024-02-09T05:44:39.537Z,14.71
2024-02-09T05:47:06.172Z,14.71
2024-02-09T05:49:32.954Z,14.72
2024-02-09T05:51:59.882Z,14.74
2024-02-09T05:54:26.708Z,14.72
2024-02-09T05:56:53.589Z,14.73
2024-02-09T05:59:22.879Z,14.73
2024-02-09T06:01:49.942Z,14.73
2024-02-09T06:04:17.021Z,14.74
2024-02-09T06:06:47.033Z,14.73
2024-02-09T06:09:13.776Z,14.74
2024-02-09T06:11:40.351Z,14.73
2024-02-09T06:14:07.040Z,14.73
2024-02-09T06:16:33.714Z,14.74
2024-02-09T06:19:00.759Z,14.74
2024-02-09T06:21:27.515Z,14.74
2024-02-09T06:23:54.119Z,14.74
2024-02-09T06:26:23.789Z,14.72
2024-02-09T06:28:51.851Z,14.74
2024-02-09T06:31:23.229Z,14.73
2024-02-09T06:33:51.551Z,14.75
2024-02-09T06:36:19.617Z,14.74
2024-02-09T06:38:46.214Z,14.74
2024-02-09T06:41:13.104Z,14.74
2024-02-09T06:43:40.367Z,14.74
2024-02-09T06:46:07.104Z,14.74
2024-02-09T06:48:34.406Z,14.74
2024-02-09T06:51:01.155Z,14.74
2024-02-09T06:53:27.789Z,14.74
2024-02-09T06:55:55.068Z,14.74
2024-02-09T06:58:25.049Z,14.75
2024-02-09T07:00:55.261Z,14.74
2024-02-09T07:03:23.378Z,14.75
2024-02-09T07:05:53.029Z,14.74
2024-02-09T07:08:27.624Z,14.74
2024-02-09T07:10:54.368Z,14.74
2024-02-09T07:13:21.105Z,14.75
2024-02-09T07:15:47.648Z,14.75
2024-02-09T07:18:14.375Z,14.74
2024-02-09T07:20:42.069Z,14.75
2024-02-09T07:23:08.699Z,14.75
2024-02-09T07:25:35.279Z,14.74
2024-02-09T07:28:02.499Z,14.75
2024-02-09T07:30:29.205Z,14.74
2024-02-09T07:32:55.949Z,14.74
2024-02-09T07:35:22.793Z,14.74
2024-02-09T07:37:49.436Z,14.74
2024-02-09T07:40:20.165Z,14.75
2024-02-09T07:42:47.793Z,14.74
2024-02-09T07:45:17.084Z,14.75
2024-02-09T07:47:50.269Z,14.75
2024-02-09T07:50:17.146Z,14.75
2024-02-09T07:52:43.985Z,14.75
2024-02-09T07:55:10.940Z,14.76
2024-02-09T07:57:37.608Z,14.76
2024-02-09T08:00:09.456Z,14.76
2024-02-09T08:02:36.227Z,14.76
2024-02-09T08:05:09.386Z,14.76
2024-02-09T08:07:37.620Z,14.76
2024-02-09T08:10:05.374Z,14.78
2024-02-09T08:12:33.549Z,14.78
2024-02-09T08:15:00.662Z,14.79
2024-02-09T08:17:28.125Z,14.79
2024-02-09T08:19:55.025Z,14.79
2024-02-09T08:22:24.114Z,14.80
2024-02-09T08:24:50.981Z,14.81
2024-02-09T08:27:17.718Z,14.82
2024-02-09T08:29:44.642Z,14.82
2024-02-09T08:32:11.303Z,14.83
2024-02-09T08:34:38.040Z,14.84
2024-02-09T08:37:04.826Z,14.85
2024-02-09T08:39:31.731Z,14.85
2024-02-09T08:41:58.363Z,14.86
2024-02-09T08:44:24.968Z,14.86
2024-02-09T08:46:52.025Z,14.87
2024-02-09T08:49:19.072Z,14.87
2024-02-09T08:51:45.969Z,14.89
2024-02-09T08:54:12.671Z,14.90
2024-02-09T08:56:39.272Z,14.91
2024-02-09T08:59:11.028Z,14.91
2024-02-09T09:01:39.330Z,14.92
2024-02-09T09:04:06.090Z,14.93
2024-02-09T09:06:34.033Z,14.93
2024-02-09T09:09:02.318Z,14.94
2024-02-09T09:11:28.989Z,14.96
2024-02-09T09:13:55.611Z,14.95
2024-02-09T09:16:22.299Z,14.95
2024-02-09T09:18:51.623Z,14.96
2024-02-09T09:21:18.488Z,14.97
2024-02-09T09:23:45.310Z,14.96
2024-02-09T09:26:17.819Z,14.96
2024-02-09T09:28:52.475Z,14.97
2024-02-09T09:31:21.220Z,14.97
2024-02-09T09:33:48.107Z,14.97
2024-02-09T09:36:15.320Z,14.98
2024-02-09T09:38:43.793Z,14.98
2024-02-09T09:41:11.793Z,15.00
2024-02-09T09:43:39.125Z,15.00
2024-02-09T09:46:13.067Z,15.00
2024-02-09T09:48:40.546Z,15.00
2024-02-09T09:51:07.276Z,15.02
2024-02-09T09:53:43.826Z,15.02
2024-02-09T09:56:11.522Z,15.09
2024-02-09T09:58:39.250Z,15.15
2024-02-09T10:01:11.323Z,15.20
2024-02-09T10:03:43.338Z,15.25
2024-02-09T10:06:10.327Z,15.29
2024-02-09T10:08:37.610Z,15.31
2024-02-09T10:11:07.409Z,15.36
2024-02-09T10:13:38.899Z,15.39
2024-02-09T10:16:06.380Z,15.45
2024-02-09T10:18:35.359Z,15.51
2024-02-09T10:21:02.232Z,15.55
2024-02-09T10:23:30.353Z,15.61
2024-02-09T10:26:03.777Z,15.63
2024-02-09T10:28:31.129Z,15.67
2024-02-09T10:31:00.765Z,15.70
2024-02-09T10:33:28.026Z,15.74
2024-02-09T10:35:56.608Z,15.77
2024-02-09T10:38:24.367Z,15.77
2024-02-09T10:40:58.027Z,15.78
2024-02-09T10:43:25.113Z,15.82
2024-02-09T10:45:54.508Z,15.82
2024-02-09T10:48:36.212Z,15.84
2024-02-09T10:51:07.065Z,15.84
2024-02-09T10:53:36.920Z,15.83
2024-02-09T10:56:05.177Z,15.83
2024-02-09T10:58:35.693Z,15.81
2024-02-09T11:01:05.690Z,15.81
2024-02-09T11:03:35.746Z,15.80
2024-02-09T11:06:05.529Z,15.80
2024-02-09T11:08:34.516Z,15.80
2024-02-09T11:11:05.618Z,15.78
2024-02-09T11:13:32.473Z,15.78
2024-02-09T11:16:00.682Z,15.76
2024-02-09T11:18:34.243Z,15.75
2024-02-09T11:21:08.973Z,15.75
2024-02-09T11:23:42.983Z,15.75
2024-02-09T11:26:15.091Z,15.74
2024-02-09T11:28:42.095Z,15.74
2024-02-09T11:31:13.831Z,15.74
2024-02-09T11:33:44.456Z,15.73
2024-02-09T11:36:11.089Z,15.73
2024-02-09T11:38:37.631Z,15.72
2024-02-09T11:41:04.407Z,15.71
2024-02-09T11:43:32.590Z,15.71
2024-02-09T11:45:59.187Z,15.71
2024-02-09T11:48:26.084Z,15.71
2024-02-09T11:50:58.334Z,15.71
2024-02-09T11:53:26.438Z,15.73
2024-02-09T11:55:54.194Z,15.72
2024-02-09T11:58:21.087Z,15.72
2024-02-09T12:00:51.721Z,15.72
2024-02-09T12:03:18.564Z,15.74
2024-02-09T12:05:47.401Z,15.75
2024-02-09T12:08:18.423Z,15.77
2024-02-09T12:10:45.796Z,15.78
2024-02-09T12:13:12.801Z,15.81
2024-02-09T12:15:39.762Z,15.82
2024-02-09T12:18:06.509Z,15.83
2024-02-09T12:20:33.873Z,15.86
2024-02-09T12:23:05.310Z,15.89
2024-02-09T12:25:39.410Z,15.91
2024-02-09T12:28:11.265Z,15.94
2024-02-09T12:30:38.547Z,15.97
2024-02-09T12:33:06.266Z,15.97
2024-02-09T12:35:33.040Z,16.01
2024-02-09T12:37:59.706Z,16.03
2024-02-09T12:40:26.814Z,16.06
2024-02-09T12:42:56.774Z,16.07
2024-02-09T12:45:29.573Z,16.10
2024-02-09T12:47:58.493Z,16.11
2024-02-09T12:50:29.081Z,16.13
2024-02-09T12:52:56.374Z,16.14
2024-02-09T12:55:25.169Z,16.17
2024-02-09T12:57:55.790Z,16.20
2024-02-09T13:00:25.637Z,16.23
2024-02-09T13:02:52.411Z,16.25
2024-02-09T13:07:45.597Z,16.28
2024-02-09T13:10:13.990Z,16.29
2024-02-09T13:12:40.777Z,16.33
2024-02-09T13:15:11.844Z,16.33
2024-02-09T13:17:40.709Z,16.36
2024-02-09T13:20:09.836Z,16.38
2024-02-09T13:22:39.777Z,16.41
2024-02-09T13:25:07.111Z,16.43
2024-02-09T13:27:33.980Z,16.46
2024-02-09T13:30:00.777Z,16.48
2024-02-09T13:32:33.066Z,16.50
2024-02-09T13:35:00.242Z,16.53
2024-02-09T13:37:27.127Z,16.56
2024-02-09T13:39:54.442Z,16.58
2024-02-09T13:42:22.317Z,16.63
2024-02-09T13:44:49.730Z,16.64
2024-02-09T13:47:16.363Z,16.67
2024-02-09T13:49:43.076Z,16.69
2024-02-09T13:52:09.898Z,16.71
2024-02-09T13:54:36.576Z,16.73
2024-02-09T13:57:03.330Z,16.75
2024-02-09T13:59:29.897Z,16.77
2024-02-09T14:01:56.648Z,16.78
2024-02-09T14:04:23.955Z,16.80
2024-02-09T14:06:50.699Z,16.82
2024-02-09T14:09:17.386Z,16.83
2024-02-09T14:11:45.971Z,16.84
2024-02-09T14:14:13.475Z,16.86
2024-02-09T14:16:40.252Z,16.87
2024-02-09T14:19:07.051Z,16.88
2024-02-09T14:21:33.765Z,16.89
2024-02-09T14:24:01.004Z,16.90
2024-02-09T14:26:27.585Z,16.90
2024-02-09T14:28:58.324Z,16.89
2024-02-09T14:31:25.420Z,16.89
2024-02-09T14:33:52.179Z,16.89
2024-02-09T14:36:19.005Z,16.91
2024-02-09T14:38:46.009Z,16.92
2024-02-09T14:41:12.626Z,16.94
2024-02-09T14:43:41.547Z,16.96
2024-02-09T14:46:11.001Z,17.00
2024-02-09T14:48:38.490Z,17.01
2024-02-09T14:51:05.454Z,17.03
2024-02-09T14:53:33.906Z,17.06
2024-02-09T14:56:02.064Z,17.07
2024-02-09T14:58:28.757Z,17.09
2024-02-09T15:00:55.946Z,17.10
2024-02-09T15:03:24.044Z,17.13
2024-02-09T15:05:50.975Z,17.14
2024-02-09T15:08:18.932Z,17.14
2024-02-09T15:10:45.612Z,17.17
2024-02-09T15:13:14.801Z,17.18
2024-02-09T15:15:43.915Z,17.20
2024-02-09T15:18:10.727Z,17.22
2024-02-09T15:20:38.537Z,17.23
2024-02-09T15:23:06.354Z,17.24
2024-02-09T15:25:34.896Z,17.26
2024-02-09T15:28:02.354Z,17.26
2024-02-09T15:30:29.084Z,17.27
2024-02-09T15:32:55.917Z,17.28
2024-02-09T15:35:22.771Z,17.31
2024-02-09T15:37:49.594Z,17.31
2024-02-09T15:40:18.258Z,17.32
2024-02-09T15:42:46.363Z,17.33
2024-02-09T15:45:14.237Z,17.37
2024-02-09T15:47:43.804Z,17.36
2024-02-09T15:50:10.613Z,17.38
2024-02-09T15:52:37.251Z,17.39
2024-02-09T15:55:03.955Z,17.41
2024-02-09T15:57:30.625Z,17.43
2024-02-09T15:59:57.329Z,17.45
2024-02-09T16:02:24.177Z,17.46
2024-02-09T16:04:51.083Z,17.46
2024-02-09T16:07:17.868Z,17.48
2024-02-09T16:09:47.107Z,17.48
2024-02-09T16:12:14.069Z,17.49
2024-02-09T16:14:43.093Z,17.49
2024-02-09T16:17:09.920Z,17.50
2024-02-09T16:19:36.835Z,17.51
2024-02-09T16:22:03.686Z,17.52
2024-02-09T16:24:30.326Z,17.53
2024-02-09T16:26:56.970Z,17.54
2024-02-09T16:29:24.352Z,17.55
2024-02-09T16:31:51.921Z,17.56
2024-02-09T16:34:18.710Z,17.56
2024-02-09T16:36:45.382Z,17.57
2024-02-09T16:39:14.524Z,17.55
2024-02-09T16:41:41.773Z,17.56
2024-02-09T16:44:09.373Z,17.57
2024-02-09T16:46:36.581Z,17.56
2024-02-09T16:49:05.077Z,17.57
2024-02-09T16:51:31.928Z,17.58
2024-02-09T16:54:00.189Z,17.56
2024-02-09T16:56:27.028Z,17.57
2024-02-09T16:58:53.726Z,17.56
2024-02-09T17:01:22.402Z,17.57
2024-02-09T17:03:49.249Z,17.56
2024-02-09T17:06:16.242Z,17.57
2024-02-09T17:08:42.905Z,17.57
2024-02-09T17:11:09.742Z,17.56
2024-02-09T17:13:36.921Z,17.57
2024-02-09T17:16:05.086Z,17.57
2024-02-09T17:18:31.964Z,17.57
2024-02-09T17:20:58.592Z,17.57
2024-02-09T17:23:25.160Z,17.57
2024-02-09T17:25:52.917Z,17.57
2024-02-09T17:28:19.704Z,17.58
2024-02-09T17:30:48.203Z,17.57
2024-02-09T17:33:15.924Z,17.58
2024-02-09T17:35:42.767Z,17.58
2024-02-09T17:38:10.312Z,17.59
2024-02-09T17:40:37.485Z,17.58
2024-02-09T17:43:04.221Z,17.58
2024-02-09T17:45:31.304Z,17.59
2024-02-09T17:47:58.086Z,17.59
2024-02-09T17:50:24.714Z,17.59
2024-02-09T17:52:53.440Z,17.59
2024-02-09T17:55:20.759Z,17.59
2024-02-09T17:57:50.824Z,17.59
2024-02-09T18:00:18.476Z,17.59
2024-02-09T18:02:45.009Z,17.60
2024-02-09T18:05:12.329Z,17.60
2024-02-09T18:07:40.000Z,17.60
2024-02-09T18:10:07.135Z,17.61
2024-02-09T18:12:33.949Z,17.60
2024-02-09T18:15:00.737Z,17.61
2024-02-09T18:17:27.409Z,17.60
2024-02-09T18:19:54.180Z,17.62
2024-02-09T18:22:20.887Z,17.60
2024-02-09T18:24:50.318Z,17.60
2024-02-09T18:27:16.979Z,17.60
2024-02-09T18:29:43.582Z,17.60
2024-02-09T18:32:10.295Z,17.59
2024-02-09T18:34:37.363Z,17.61
2024-02-09T18:37:04.585Z,17.60
2024-02-09T18:39:31.437Z,17.60
2024-02-09T18:41:59.560Z,17.59
2024-02-09T18:44:27.933Z,17.60
2024-02-09T18:46:56.814Z,17.60
2024-02-09T18:49:25.097Z,17.60
2024-02-09T18:51:52.688Z,17.60
2024-02-09T18:54:19.455Z,17.60
2024-02-09T18:56:46.100Z,17.60
2024-02-09T18:59:12.793Z,17.60
2024-02-09T19:01:44.010Z,17.60
2024-02-09T19:04:14.134Z,17.59
2024-02-09T19:06:41.994Z,17.60
2024-02-09T19:09:10.319Z,17.59
2024-02-09T19:11:37.774Z,17.59
2024-02-09T19:14:05.038Z,17.58
2024-02-09T19:16:33.339Z,17.58
2024-02-09T19:19:02.716Z,17.57
2024-02-09T19:21:29.898Z,17.57
2024-02-09T19:23:56.571Z,17.56
2024-02-09T19:26:23.728Z,17.56
2024-02-09T19:28:52.427Z,17.57
2024-02-09T19:31:19.574Z,17.56
2024-02-09T19:33:49.442Z,17.55
2024-02-09T19:36:21.416Z,17.55
2024-02-09T19:38:48.814Z,17.55
2024-02-09T19:41:19.113Z,17.54
2024-02-09T19:43:46.782Z,17.54
2024-02-09T19:46:13.640Z,17.55
2024-02-09T19:48:41.539Z,17.54
2024-02-09T19:51:16.330Z,17.53
2024-02-09T19:53:43.481Z,17.52
2024-02-09T19:56:10.849Z,17.53
2024-02-09T19:58:37.695Z,17.52
2024-02-09T20:01:08.966Z,17.52
2024-02-09T20:03:35.782Z,17.51
2024-02-09T20:06:05.676Z,17.51
2024-02-09T20:08:33.049Z,17.51
2024-02-09T20:11:00.518Z,17.51
2024-02-09T20:13:27.781Z,17.51
2024-02-09T20:15:57.874Z,17.50
2024-02-09T20:18:26.787Z,17.50
2024-02-09T20:20:53.572Z,17.50
2024-02-09T20:23:20.186Z,17.49
2024-02-09T20:25:47.597Z,17.48
2024-02-09T20:28:14.366Z,17.48
2024-02-09T20:30:41.385Z,17.49
2024-02-09T20:33:08.810Z,17.48
2024-02-09T20:35:35.694Z,17.47
2024-02-09T20:38:06.718Z,17.48
2024-02-09T20:40:34.422Z,17.48
2024-02-09T20:43:01.756Z,17.47
2024-02-09T20:45:30.428Z,17.45
2024-02-09T20:47:59.084Z,17.44
2024-02-09T20:50:32.145Z,17.44
2024-02-09T20:53:03.096Z,17.45
2024-02-09T20:55:33.615Z,17.46
2024-02-09T20:58:04.309Z,17.47
2024-02-09T21:00:36.182Z,17.48
2024-02-09T21:03:06.150Z,17.49
2024-02-09T21:05:35.621Z,17.48
2024-02-09T21:08:06.502Z,17.49
2024-02-09T21:10:33.219Z,17.51
2024-02-09T21:13:02.756Z,17.52
2024-02-09T21:15:31.780Z,17.58
2024-02-09T21:17:59.617Z,17.59
2024-02-09T21:20:27.404Z,17.59
2024-02-09T21:22:57.838Z,17.59
2024-02-09T21:25:24.927Z,17.60
2024-02-09T21:27:51.940Z,17.59
2024-02-09T21:30:23.637Z,17.59
2024-02-09T21:32:55.248Z,17.62
2024-02-09T21:35:26.162Z,17.60
2024-02-09T21:37:52.919Z,17.67
2024-02-09T21:40:19.953Z,17.66
2024-02-09T21:42:49.397Z,17.67
2024-02-09T21:45:16.004Z,17.67
2024-02-09T21:47:42.689Z,17.69
2024-02-09T21:50:09.587Z,17.70
2024-02-09T21:52:38.400Z,17.72
2024-02-09T21:55:07.866Z,17.74
2024-02-09T21:57:35.642Z,17.76
2024-02-09T22:00:08.899Z,17.78
2024-02-09T22:02:35.501Z,17.78
2024-02-09T22:05:02.240Z,17.79
2024-02-09T22:07:29.276Z,17.81
2024-02-09T22:09:57.267Z,17.81
2024-02-09T22:12:27.462Z,17.81
2024-02-09T22:14:58.327Z,17.82
2024-02-09T22:17:38.552Z,17.82
2024-02-09T22:20:06.552Z,17.85
2024-02-09T22:22:33.812Z,17.85
2024-02-09T22:25:02.331Z,17.85
2024-02-09T22:27:29.549Z,17.85
2024-02-09T22:29:58.407Z,17.83
2024-02-09T22:32:25.078Z,17.83
2024-02-09T22:34:52.004Z,17.82
2024-02-09T22:37:18.960Z,17.80
2024-02-09T22:39:46.450Z,17.79
2024-02-09T22:42:13.884Z,17.78
2024-02-09T22:44:43.585Z,17.76
2024-02-09T22:47:10.571Z,17.74
2024-02-09T22:49:37.338Z,17.73
2024-02-09T22:52:04.287Z,17.72
2024-02-09T22:54:30.890Z,17.69
2024-02-09T22:56:57.541Z,17.67
2024-02-09T22:59:24.096Z,17.67
2024-02-09T23:01:53.313Z,17.64
2024-02-09T23:04:22.544Z,17.62
2024-02-09T23:06:49.936Z,17.62
2024-02-09T23:09:17.558Z,17.58
2024-02-09T23:11:47.883Z,17.58
2024-02-09T23:14:19.391Z,17.55
2024-02-09T23:16:48.220Z,17.54
2024-02-09T23:19:19.971Z,17.52
2024-02-09T23:21:50.879Z,17.48
2024-02-09T23:24:22.137Z,17.50
2024-02-09T23:26:53.153Z,17.46
2024-02-09T23:29:22.254Z,17.44
2024-02-09T23:31:49.207Z,17.41
2024-02-09T23:34:19.587Z,17.40
2024-02-09T23:36:48.027Z,17.37
2024-02-09T23:39:15.618Z,17.36
2024-02-09T23:41:42.246Z,17.35
2024-02-09T23:44:08.801Z,17.33
2024-02-09T23:46:35.766Z,17.30
2024-02-09T23:49:02.935Z,17.30
2024-02-09T23:51:29.644Z,17.28
2024-02-09T23:53:56.194Z,17.25
2024-02-09T23:56:23.411Z,17.25
2024-02-09T23:58:53.368Z,17.23
