createdAt,value
2018-04-16T00:01:36.899Z,4.50
2018-04-16T00:04:06.261Z,4.43
2018-04-16T00:06:36.086Z,4.70
2018-04-16T00:09:05.397Z,4.23
2018-04-16T00:11:34.744Z,4.90
2018-04-16T00:14:03.962Z,4.50
2018-04-16T00:16:33.421Z,4.67
2018-04-16T00:19:02.658Z,4.47
2018-04-16T00:21:32.761Z,4.63
2018-04-16T00:24:02.098Z,4.60
2018-04-16T00:26:31.361Z,4.50
2018-04-16T00:29:00.609Z,4.63
2018-04-16T00:31:35.356Z,5.37
2018-04-16T00:34:10.246Z,4.40
2018-04-16T00:36:45.051Z,4.43
2018-04-16T00:39:20.770Z,5.07
2018-04-16T00:41:55.753Z,4.53
2018-04-16T00:44:31.427Z,4.90
2018-04-16T00:47:06.284Z,4.70
2018-04-16T00:49:40.957Z,5.03
2018-04-16T00:52:15.886Z,4.77
2018-04-16T00:54:51.413Z,5.10
2018-04-16T00:57:26.940Z,5.30
2018-04-16T01:00:01.877Z,4.83
2018-04-16T01:02:36.806Z,4.87
2018-04-16T01:05:11.718Z,5.33
2018-04-16T01:07:47.381Z,5.23
2018-04-16T01:10:22.335Z,4.97
2018-04-16T01:12:57.248Z,5.60
2018-04-16T01:15:32.082Z,5.00
2018-04-16T01:18:06.802Z,5.73
2018-04-16T01:20:41.667Z,5.20
2018-04-16T01:23:17.262Z,5.27
2018-04-16T01:25:52.212Z,5.33
2018-04-16T01:28:27.246Z,5.63
2018-04-16T01:31:02.025Z,5.20
2018-04-16T01:33:36.815Z,5.37
2018-04-16T01:36:11.668Z,5.80
2018-04-16T01:38:46.418Z,5.67
2018-04-16T01:41:21.431Z,5.03
2018-04-16T01:43:57.049Z,5.20
2018-04-16T01:46:31.808Z,5.30
2018-04-16T01:49:07.323Z,5.13
2018-04-16T01:51:42.129Z,5.90
2018-04-16T01:54:16.896Z,6.00
2018-04-16T01:56:52.016Z,4.87
2018-04-16T01:59:26.676Z,5.67
2018-04-16T02:02:02.327Z,4.90
2018-04-16T02:04:37.828Z,5.30
2018-04-16T02:07:12.556Z,5.87
2018-04-16T02:09:47.398Z,5.63
2018-04-16T02:12:22.104Z,6.00
2018-04-16T02:14:56.925Z,5.97
2018-04-16T02:17:31.790Z,6.40
2018-04-16T02:20:07.426Z,6.33
2018-04-16T02:22:42.040Z,5.53
2018-04-16T02:25:16.882Z,5.80
2018-04-16T02:27:51.813Z,5.90
2018-04-16T02:30:26.634Z,5.50
2018-04-16T02:33:01.467Z,5.57
2018-04-16T02:35:36.453Z,5.57
2018-04-16T02:38:11.438Z,5.53
2018-04-16T02:40:46.269Z,5.90
2018-04-16T02:43:21.810Z,6.40
2018-04-16T02:45:56.496Z,5.43
2018-04-16T02:48:32.102Z,5.70
2018-04-16T02:51:06.815Z,5.20
2018-04-16T02:53:41.686Z,5.53
2018-04-16T02:56:16.464Z,5.57
2018-04-16T02:58:51.408Z,5.27
2018-04-16T03:01:26.548Z,5.77
2018-04-16T03:04:01.499Z,6.50
2018-04-16T03:06:36.448Z,5.63
2018-04-16T03:09:11.982Z,6.50
2018-04-16T03:11:47.712Z,5.90
2018-04-16T03:14:22.544Z,6.07
2018-04-16T03:16:57.443Z,5.67
2018-04-16T03:22:33.942Z,6.37
2018-04-16T03:25:09.593Z,5.83
2018-04-16T03:27:44.364Z,6.27
2018-04-16T03:30:19.184Z,6.60
2018-04-16T03:32:54.017Z,6.40
2018-04-16T03:35:29.045Z,6.70
2018-04-16T03:38:04.817Z,6.53
2018-04-16T03:40:39.621Z,6.53
2018-04-16T03:43:14.439Z,6.30
2018-04-16T03:46:04.239Z,6.53
2018-04-16T03:48:39.027Z,7.10
2018-04-16T03:51:11.670Z,6.87
2018-04-16T03:53:42.135Z,7.03
2018-04-16T03:56:11.451Z,7.53
2018-04-16T03:58:40.791Z,6.93
2018-04-16T04:01:10.073Z,6.87
2018-04-16T04:03:39.442Z,6.07
2018-04-16T04:06:08.723Z,6.00
2018-04-16T04:08:38.015Z,6.43
2018-04-16T04:11:07.248Z,6.80
2018-04-16T04:13:36.566Z,7.33
2018-04-16T04:16:05.847Z,6.20
2018-04-16T04:18:35.160Z,6.70
2018-04-16T04:21:04.457Z,6.13
2018-04-16T04:23:45.353Z,6.30
2018-04-16T04:26:26.413Z,5.80
2018-04-16T04:29:07.518Z,6.07
2018-04-16T04:31:36.793Z,6.70
2018-04-16T04:34:06.129Z,6.57
2018-04-16T04:36:35.357Z,6.50
2018-04-16T04:39:04.582Z,6.87
2018-04-16T04:41:33.876Z,7.03
2018-04-16T04:44:03.165Z,7.07
2018-04-16T04:46:32.468Z,6.53
2018-04-16T04:49:01.716Z,6.10
2018-04-16T04:51:31.712Z,7.37
2018-04-16T04:54:01.013Z,7.00
2018-04-16T04:56:30.222Z,6.70
2018-04-16T04:58:59.466Z,7.30
2018-04-16T05:01:29.515Z,7.53
2018-04-16T05:03:58.761Z,6.93
2018-04-16T05:06:28.080Z,6.70
2018-04-16T05:08:57.300Z,7.27
2018-04-16T05:11:26.576Z,5.97
2018-04-16T05:13:55.771Z,6.47
2018-04-16T05:16:25.772Z,6.40
2018-04-16T05:18:55.784Z,7.57
2018-04-16T05:21:25.098Z,8.33
2018-04-16T05:23:54.381Z,7.47
2018-04-16T05:26:23.866Z,7.20
2018-04-16T05:28:53.247Z,6.90
2018-04-16T05:31:22.515Z,6.43
2018-04-16T05:33:51.781Z,6.20
2018-04-16T05:36:21.067Z,6.77
2018-04-16T05:38:50.658Z,6.40
2018-04-16T05:41:20.001Z,6.83
2018-04-16T05:43:50.326Z,6.43
2018-04-16T05:46:19.650Z,6.90
2018-04-16T05:48:49.374Z,6.10
2018-04-16T05:51:19.165Z,6.17
2018-04-16T05:53:50.021Z,6.33
2018-04-16T05:56:19.544Z,6.70
2018-04-16T05:58:48.898Z,6.57
2018-04-16T06:01:18.732Z,6.13
2018-04-16T06:03:47.721Z,5.60
2018-04-16T06:06:17.764Z,6.93
2018-04-16T06:08:47.033Z,6.53
2018-04-16T06:11:16.266Z,7.27
2018-04-16T06:13:45.308Z,7.63
2018-04-16T06:16:16.304Z,7.17
2018-04-16T06:18:45.606Z,7.20
2018-04-16T06:21:15.083Z,6.27
2018-04-16T06:23:44.319Z,6.70
2018-04-16T06:26:13.317Z,7.50
2018-04-16T06:28:43.317Z,6.40
2018-04-16T06:31:12.582Z,6.90
2018-04-16T06:33:41.701Z,6.80
2018-04-16T06:36:11.851Z,6.73
2018-04-16T06:38:42.768Z,7.27
2018-04-16T06:41:11.992Z,6.50
2018-04-16T06:43:41.371Z,7.20
2018-04-16T06:46:10.593Z,6.33
2018-04-16T06:48:40.598Z,6.93
2018-04-16T06:51:09.884Z,6.47
2018-04-16T06:53:39.315Z,6.40
2018-04-16T06:56:08.501Z,6.27
2018-04-16T06:58:38.641Z,5.57
2018-04-16T07:01:08.037Z,5.90
2018-04-16T07:03:37.207Z,6.10
2018-04-16T07:06:06.451Z,6.37
2018-04-16T07:08:35.724Z,6.10
2018-04-16T07:11:05.902Z,6.00
2018-04-16T07:13:35.116Z,6.27
2018-04-16T07:16:04.384Z,6.33
2018-04-16T07:18:33.717Z,6.00
2018-04-16T07:21:03.138Z,5.90
2018-04-16T07:23:32.410Z,6.37
2018-04-16T07:26:01.709Z,8.10
2018-04-16T07:28:30.909Z,6.07
2018-04-16T07:31:00.142Z,6.10
2018-04-16T07:33:29.452Z,6.20
2018-04-16T07:35:59.451Z,5.90
2018-04-16T07:38:29.422Z,6.43
2018-04-16T07:40:58.657Z,5.93
2018-04-16T07:43:27.833Z,6.20
2018-04-16T07:45:57.345Z,5.47
2018-04-16T07:48:26.556Z,5.83
2018-04-16T07:50:55.766Z,5.73
2018-04-16T07:53:25.025Z,5.37
2018-04-16T07:55:54.223Z,5.57
2018-04-16T07:58:23.223Z,4.83
2018-04-16T08:00:52.192Z,5.33
2018-04-16T08:03:22.204Z,5.03
2018-04-16T08:05:52.263Z,5.10
2018-04-16T08:08:21.503Z,5.00
2018-04-16T08:10:50.756Z,5.13
2018-04-16T08:13:20.071Z,4.53
2018-04-16T08:15:49.458Z,5.23
2018-04-16T08:18:18.725Z,4.77
2018-04-16T08:20:47.933Z,4.87
2018-04-16T08:23:17.169Z,4.30
2018-04-16T08:25:46.214Z,4.60
2018-04-16T08:28:16.109Z,4.73
2018-04-16T08:30:45.325Z,4.63
2018-04-16T08:33:15.342Z,5.00
2018-04-16T08:35:44.579Z,4.73
2018-04-16T08:38:13.776Z,4.73
2018-04-16T08:40:42.999Z,5.10
2018-04-16T08:43:12.168Z,4.40
2018-04-16T08:45:41.396Z,5.03
2018-04-16T08:48:10.592Z,4.90
2018-04-16T08:50:39.759Z,4.57
2018-04-16T08:53:09.007Z,4.70
2018-04-16T08:55:38.978Z,4.90
2018-04-16T08:58:08.159Z,4.87
2018-04-16T09:00:37.381Z,4.20
2018-04-16T09:03:06.672Z,4.43
2018-04-16T09:05:35.905Z,4.07
2018-04-16T09:08:05.075Z,4.53
2018-04-16T09:10:34.251Z,4.60
2018-04-16T09:13:03.669Z,4.70
2018-04-16T09:15:32.973Z,4.63
2018-04-16T09:18:02.275Z,4.80
2018-04-16T09:20:31.473Z,4.67
2018-04-16T09:23:00.655Z,4.53
2018-04-16T09:25:29.923Z,4.20
2018-04-16T09:27:59.884Z,4.00
2018-04-16T09:30:28.876Z,4.03
2018-04-16T09:32:58.098Z,4.23
2018-04-16T09:35:28.098Z,4.30
2018-04-16T09:37:58.129Z,4.33
2018-04-16T09:40:28.170Z,4.40
2018-04-16T09:42:57.439Z,4.80
2018-04-16T09:45:26.748Z,4.77
2018-04-16T09:47:56.084Z,5.13
2018-04-16T09:50:25.437Z,4.40
2018-04-16T09:52:55.519Z,4.90
2018-04-16T09:55:24.692Z,4.60
2018-04-16T09:57:54.765Z,4.27
2018-04-16T10:00:28.515Z,5.03
2018-04-16T10:02:58.629Z,4.67
2018-04-16T10:05:27.797Z,4.97
2018-04-16T10:07:57.073Z,4.80
2018-04-16T10:10:26.305Z,4.90
2018-04-16T10:12:56.336Z,4.67
2018-04-16T10:15:26.292Z,4.40
2018-04-16T10:17:55.526Z,5.30
2018-04-16T10:20:24.796Z,5.33
2018-04-16T10:22:54.190Z,5.67
2018-04-16T10:25:23.617Z,5.63
2018-04-16T10:27:52.913Z,4.67
2018-04-16T10:30:22.171Z,5.77
2018-04-16T10:32:51.389Z,6.60
2018-04-16T10:35:20.600Z,5.83
2018-04-16T10:37:49.585Z,5.70
2018-04-16T10:40:18.800Z,5.87
2018-04-16T10:42:47.998Z,7.37
2018-04-16T10:45:17.196Z,8.07
2018-04-16T10:47:46.616Z,7.37
2018-04-16T10:50:15.857Z,8.00
2018-04-16T10:52:45.118Z,7.30
2018-04-16T10:55:14.331Z,7.83
2018-04-16T10:57:43.625Z,7.70
2018-04-16T11:00:13.663Z,8.73
2018-04-16T11:02:42.918Z,8.47
2018-04-16T11:05:12.216Z,8.13
2018-04-16T11:07:41.479Z,7.17
2018-04-16T11:10:11.019Z,7.63
2018-04-16T11:12:40.250Z,7.53
2018-04-16T11:15:09.507Z,6.83
2018-04-16T11:17:38.771Z,7.57
2018-04-16T11:20:08.736Z,7.97
2018-04-16T11:22:37.960Z,8.50
2018-04-16T11:25:07.193Z,8.23
2018-04-16T11:27:36.416Z,7.53
2018-04-16T11:30:05.607Z,8.00
2018-04-16T11:32:34.622Z,7.13
2018-04-16T11:35:03.844Z,7.03
2018-04-16T11:37:33.131Z,8.03
2018-04-16T11:40:02.334Z,7.73
2018-04-16T11:42:31.427Z,7.33
2018-04-16T11:45:00.666Z,8.03
2018-04-16T11:47:30.681Z,8.07
2018-04-16T11:50:00.655Z,7.77
2018-04-16T11:52:30.655Z,7.00
2018-04-16T11:54:59.669Z,7.60
2018-04-16T11:57:28.891Z,7.20
2018-04-16T11:59:58.103Z,8.10
2018-04-16T12:02:28.037Z,7.37
2018-04-16T12:04:57.289Z,7.63
2018-04-16T12:07:26.576Z,8.13
2018-04-16T12:09:55.756Z,7.20
2018-04-16T12:12:24.970Z,8.40
2018-04-16T12:14:54.168Z,8.47
2018-04-16T12:17:23.461Z,8.77
2018-04-16T12:19:52.662Z,8.40
2018-04-16T12:22:21.890Z,9.50
2018-04-16T12:24:51.161Z,9.33
2018-04-16T12:27:20.408Z,9.37
2018-04-16T12:29:49.676Z,8.00
2018-04-16T12:32:18.914Z,9.20
2018-04-16T12:34:48.142Z,8.77
2018-04-16T12:37:17.360Z,9.53
2018-04-16T12:39:46.563Z,9.20
2018-04-16T12:42:15.786Z,9.20
2018-04-16T12:44:45.104Z,9.30
2018-04-16T12:47:14.341Z,10.13
2018-04-16T12:49:43.690Z,9.13
2018-04-16T12:52:13.713Z,9.50
2018-04-16T12:54:42.900Z,9.20
2018-04-16T12:57:13.182Z,11.83
2018-04-16T12:59:42.482Z,10.00
2018-04-16T13:02:11.726Z,10.60
2018-04-16T13:04:40.943Z,10.90
2018-04-16T13:07:10.340Z,11.27
2018-04-16T13:09:39.573Z,10.23
2018-04-16T13:12:08.831Z,11.50
2018-04-16T13:14:38.096Z,10.33
2018-04-16T13:17:07.402Z,9.90
2018-04-16T13:19:36.718Z,9.83
2018-04-16T13:22:06.640Z,9.63
2018-04-16T13:24:35.925Z,10.23
2018-04-16T13:27:05.196Z,9.67
2018-04-16T13:29:34.492Z,11.43
2018-04-16T13:32:03.691Z,10.50
2018-04-16T13:34:32.932Z,10.20
2018-04-16T13:37:02.140Z,10.90
2018-04-16T13:39:31.430Z,10.77
2018-04-16T13:42:01.445Z,11.80
2018-04-16T13:44:30.653Z,11.57
2018-04-16T13:47:00.618Z,10.60
2018-04-16T13:49:29.880Z,11.37
2018-04-16T13:51:59.083Z,11.13
2018-04-16T13:54:28.291Z,11.00
2018-04-16T13:56:57.508Z,9.43
2018-04-16T13:59:26.727Z,12.00
2018-04-16T14:01:55.923Z,10.23
2018-04-16T14:04:25.720Z,10.57
2018-04-16T14:06:54.736Z,11.10
2018-04-16T14:09:23.722Z,11.40
2018-04-16T14:11:52.952Z,11.30
2018-04-16T14:14:22.301Z,10.60
2018-04-16T14:16:51.545Z,9.27
2018-04-16T14:19:21.486Z,10.07
2018-04-16T14:21:50.741Z,9.93
2018-04-16T14:24:20.124Z,8.83
2018-04-16T14:26:49.341Z,9.93
2018-04-16T14:29:18.620Z,10.60
2018-04-16T14:31:47.918Z,8.83
2018-04-16T14:34:17.111Z,9.17
2018-04-16T14:36:46.323Z,7.77
2018-04-16T14:39:15.714Z,9.53
2018-04-16T14:41:44.992Z,8.83
2018-04-16T14:44:14.316Z,9.70
2018-04-16T14:46:43.476Z,9.13
2018-04-16T14:49:12.690Z,8.30
2018-04-16T14:51:41.889Z,9.20
2018-04-16T14:54:11.168Z,9.03
2018-04-16T14:56:40.521Z,8.23
2018-04-16T14:59:09.693Z,9.00
2018-04-16T15:01:38.903Z,9.23
2018-04-16T15:04:08.187Z,9.80
2018-04-16T15:06:37.267Z,10.00
2018-04-16T15:09:06.573Z,9.33
2018-04-16T15:11:39.564Z,4.37
2018-04-16T15:14:08.765Z,2.23
2018-04-16T15:16:38.069Z,1.77
2018-04-16T15:19:07.281Z,1.40
2018-04-16T15:21:36.549Z,1.30
2018-04-16T15:24:05.780Z,1.80
2018-04-16T15:26:35.044Z,1.20
2018-04-16T15:29:04.277Z,1.20
2018-04-16T15:31:33.522Z,1.20
2018-04-16T15:34:02.674Z,1.27
2018-04-16T15:36:31.951Z,1.20
2018-04-16T15:39:02.051Z,1.10
2018-04-16T15:41:31.372Z,1.10
2018-04-16T15:44:00.641Z,0.93
2018-04-16T15:46:29.920Z,1.17
2018-04-16T15:48:59.210Z,1.07
2018-04-16T15:51:29.236Z,1.10
2018-04-16T15:53:58.606Z,1.00
2018-04-16T15:56:27.946Z,0.83
2018-04-16T15:58:57.926Z,1.10
2018-04-16T16:01:27.203Z,1.17
2018-04-16T16:03:56.500Z,1.10
2018-04-16T16:06:25.819Z,1.00
2018-04-16T16:08:55.038Z,1.50
2018-04-16T16:11:24.304Z,1.10
2018-04-16T16:13:53.570Z,1.20
2018-04-16T16:16:22.928Z,1.10
2018-04-16T16:18:52.217Z,1.20
2018-04-16T16:21:21.237Z,1.33
2018-04-16T16:23:50.456Z,1.40
2018-04-16T16:26:20.475Z,1.77
2018-04-16T16:28:50.482Z,1.90
2018-04-16T16:31:20.416Z,1.60
2018-04-16T16:33:50.561Z,1.67
2018-04-16T16:36:21.804Z,2.00
2018-04-16T16:38:51.146Z,2.60
2018-04-16T16:41:26.107Z,3.40
2018-04-16T16:43:56.068Z,3.77
2018-04-16T16:46:25.327Z,3.17
2018-04-16T16:48:55.711Z,3.50
2018-04-16T16:51:25.005Z,3.13
2018-04-16T16:53:54.136Z,3.70
2018-04-16T16:56:23.203Z,3.93
2018-04-16T16:58:52.452Z,6.10
2018-04-16T17:01:21.664Z,6.30
2018-04-16T17:03:50.867Z,4.57
2018-04-16T17:06:20.061Z,5.50
2018-04-16T17:08:49.742Z,4.67
2018-04-16T17:11:19.724Z,5.37
2018-04-16T17:13:49.884Z,5.10
2018-04-16T17:16:19.050Z,5.23
2018-04-16T17:18:48.079Z,4.70
2018-04-16T17:21:17.865Z,5.17
2018-04-16T17:23:48.976Z,5.83
2018-04-16T17:26:18.139Z,4.90
2018-04-16T17:28:47.370Z,5.53
2018-04-16T17:31:16.614Z,5.10
2018-04-16T17:33:46.075Z,5.00
2018-04-16T17:36:15.334Z,4.50
2018-04-16T17:38:45.813Z,4.70
2018-04-16T17:41:15.076Z,4.40
2018-04-16T17:43:44.312Z,3.80
2018-04-16T17:46:13.559Z,3.87
2018-04-16T17:48:43.821Z,4.50
2018-04-16T17:51:13.097Z,3.93
2018-04-16T17:53:42.498Z,3.33
2018-04-16T17:56:11.736Z,3.77
2018-04-16T17:58:42.019Z,3.07
2018-04-16T18:01:11.308Z,2.50
2018-04-16T18:03:41.832Z,2.53
2018-04-16T18:06:11.087Z,2.10
2018-04-16T18:08:40.271Z,2.17
2018-04-16T18:11:09.678Z,2.17
2018-04-16T18:13:38.820Z,2.43
2018-04-16T18:16:08.184Z,2.50
2018-04-16T18:18:38.206Z,2.27
2018-04-16T18:21:13.188Z,2.37
2018-04-16T18:23:43.344Z,2.40
2018-04-16T18:26:12.518Z,2.10
2018-04-16T18:28:42.149Z,2.53
2018-04-16T18:31:11.335Z,2.50
2018-04-16T18:33:40.754Z,2.37
2018-04-16T18:36:10.153Z,2.80
2018-04-16T18:38:39.478Z,2.73
2018-04-16T18:41:09.568Z,2.70
2018-04-16T18:43:38.767Z,4.07
2018-04-16T18:46:07.762Z,3.30
2018-04-16T18:48:37.062Z,3.00
2018-04-16T18:51:06.434Z,2.53
2018-04-16T18:53:39.653Z,2.97
2018-04-16T18:56:12.544Z,3.17
2018-04-16T18:58:41.727Z,3.23
2018-04-16T19:01:10.907Z,8.80
2018-04-16T19:03:40.899Z,4.13
2018-04-16T19:06:10.820Z,5.17
2018-04-16T19:08:40.129Z,3.70
2018-04-16T19:11:09.470Z,3.60
2018-04-16T19:13:38.880Z,3.80
2018-04-16T19:16:08.085Z,3.57
2018-04-16T19:18:37.378Z,3.40
2018-04-16T19:21:12.288Z,4.33
2018-04-16T19:23:41.479Z,4.10
2018-04-16T19:26:10.815Z,4.23
2018-04-16T19:28:39.978Z,4.10
2018-04-16T19:31:09.266Z,3.90
2018-04-16T19:36:40.469Z,4.03
2018-04-16T19:39:10.331Z,4.13
2018-04-16T19:41:45.141Z,4.00
2018-04-16T19:44:14.659Z,4.50
2018-04-16T19:46:43.930Z,3.87
2018-04-16T19:49:18.913Z,4.57
2018-04-16T19:51:48.468Z,4.67
2018-04-16T19:54:17.771Z,4.60
2018-04-16T19:56:52.785Z,5.50
2018-04-16T19:59:22.135Z,4.93
2018-04-16T20:01:58.561Z,5.07
2018-04-16T20:04:27.852Z,5.80
2018-04-16T20:06:57.896Z,5.27
2018-04-16T20:09:27.171Z,5.47
2018-04-16T20:11:57.195Z,5.53
2018-04-16T20:14:26.433Z,4.80
2018-04-16T20:16:55.653Z,4.90
2018-04-16T20:19:24.899Z,5.80
2018-04-16T20:21:54.160Z,5.53
2018-04-16T20:24:25.035Z,5.60
2018-04-16T20:26:55.038Z,6.57
2018-04-16T20:29:24.294Z,6.13
2018-04-16T20:31:53.509Z,5.43
2018-04-16T20:34:22.741Z,5.97
2018-04-16T20:36:52.015Z,6.17
2018-04-16T20:39:21.297Z,5.90
2018-04-16T20:41:50.888Z,6.20
2018-04-16T20:44:20.662Z,5.20
2018-04-16T20:46:51.466Z,5.83
2018-04-16T20:49:20.818Z,6.23
2018-04-16T20:51:50.178Z,8.10
2018-04-16T20:54:19.453Z,6.83
2018-04-16T20:56:48.847Z,6.63
2018-04-16T20:59:18.146Z,6.40
2018-04-16T21:01:48.214Z,6.00
2018-04-16T21:04:17.675Z,6.83
2018-04-16T21:07:05.151Z,5.80
2018-04-16T21:09:40.367Z,6.10
2018-04-16T21:12:10.509Z,6.70
2018-04-16T21:14:39.788Z,6.37
2018-04-16T21:17:09.044Z,6.97
2018-04-16T21:19:38.993Z,7.17
2018-04-16T21:22:08.322Z,6.67
2018-04-16T21:24:38.765Z,7.40
2018-04-16T21:27:08.051Z,6.67
2018-04-16T21:29:37.303Z,7.27
2018-04-16T21:32:07.809Z,6.73
2018-04-16T21:34:37.089Z,6.67
2018-04-16T21:37:07.097Z,6.23
2018-04-16T21:39:36.325Z,6.00
2018-04-16T21:42:06.361Z,6.67
2018-04-16T21:44:36.392Z,5.90
2018-04-16T21:47:06.769Z,6.23
2018-04-16T21:49:36.017Z,6.13
2018-04-16T21:52:05.324Z,5.97
2018-04-16T21:54:34.636Z,7.00
2018-04-16T21:57:03.911Z,6.67
2018-04-16T21:59:33.142Z,6.00
2018-04-16T22:02:02.416Z,6.67
2018-04-16T22:04:31.669Z,6.13
2018-04-16T22:07:00.916Z,6.40
2018-04-16T22:09:31.869Z,6.57
2018-04-16T22:12:01.140Z,6.27
2018-04-16T22:14:30.424Z,5.67
2018-04-16T22:16:59.692Z,6.43
2018-04-16T22:19:28.981Z,6.70
2018-04-16T22:21:58.238Z,6.37
2018-04-16T22:24:27.449Z,6.33
2018-04-16T22:26:56.781Z,7.43
2018-04-16T22:29:26.010Z,7.03
2018-04-16T22:31:56.385Z,7.30
2018-04-16T22:34:25.642Z,7.23
2018-04-16T22:36:54.916Z,6.73
2018-04-16T22:39:24.882Z,7.00
2018-04-16T22:41:54.154Z,8.07
2018-04-16T22:44:23.448Z,7.43
2018-04-16T22:46:52.679Z,7.40
2018-04-16T22:49:21.945Z,7.53
2018-04-16T22:51:51.201Z,8.30
2018-04-16T22:54:20.481Z,9.17
2018-04-16T22:56:50.585Z,8.50
2018-04-16T22:59:19.952Z,9.77
2018-04-16T23:01:49.327Z,8.57
2018-04-16T23:04:19.490Z,8.93
2018-04-16T23:06:48.874Z,9.17
2018-04-16T23:09:18.982Z,10.20
2018-04-16T23:11:48.232Z,10.47
2018-04-16T23:14:17.561Z,9.30
2018-04-16T23:16:46.860Z,9.50
2018-04-16T23:19:16.196Z,9.20
2018-04-16T23:21:45.550Z,10.50
2018-04-16T23:24:14.902Z,10.13
2018-04-16T23:26:44.294Z,9.60
2018-04-16T23:29:14.401Z,8.70
2018-04-16T23:31:43.697Z,9.07
2018-04-16T23:34:13.051Z,9.23
2018-04-16T23:36:42.306Z,8.70
2018-04-16T23:39:12.387Z,8.87
2018-04-16T23:41:42.423Z,9.40
2018-04-16T23:44:11.757Z,8.30
2018-04-16T23:46:41.047Z,9.00
2018-04-16T23:49:10.327Z,7.87
2018-04-16T23:51:39.649Z,8.63
2018-04-16T23:54:09.809Z,8.13
2018-04-16T23:56:39.148Z,9.60
2018-04-16T23:59:08.429Z,9.13
