createdAt,value
2022-11-05T00:01:00.606Z,1
2022-11-05T00:03:04.578Z,1
2022-11-05T00:05:08.574Z,24.8
2022-11-05T00:07:12.532Z,53.6
2022-11-05T00:09:16.497Z,83.2
2022-11-05T00:11:20.454Z,97.7
2022-11-05T00:13:27.446Z,98.8
2022-11-05T00:15:31.438Z,99.1
2022-11-05T00:17:35.378Z,99.4
2022-11-05T00:19:39.359Z,99.7
2022-11-05T00:21:43.337Z,99.7
2022-11-05T00:23:47.280Z,99.9
2022-11-05T00:25:51.232Z,99.9
2022-11-05T00:27:58.215Z,99.9
2022-11-05T00:30:02.215Z,99.9
2022-11-05T00:32:06.162Z,99.9
2022-11-05T00:34:30.169Z,99.9
2022-11-05T00:36:34.124Z,99.9
2022-11-05T00:38:38.091Z,99.9
2022-11-05T00:40:45.029Z,1
2022-11-05T00:42:48.830Z,1
2022-11-05T00:44:52.801Z,1
2022-11-05T00:46:59.858Z,1
2022-11-05T00:49:00.686Z,1
2022-11-05T00:51:04.611Z,1
2022-11-05T00:53:08.812Z,1
2022-11-05T00:55:15.529Z,3.2
2022-11-05T01:01:27.490Z,53.7
2022-11-05T01:03:31.256Z,80.9
2022-11-05T01:05:35.203Z,99.6
2022-11-05T01:07:39.126Z,99.8
2022-11-05T01:09:46.095Z,99.8
2022-11-05T01:11:50.004Z,99.8
2022-11-05T01:13:53.958Z,99.8
2022-11-05T01:15:57.869Z,99.8
2022-11-05T01:18:01.797Z,99.9
2022-11-05T01:20:05.733Z,1
2022-11-05T01:22:09.660Z,1
2022-11-05T01:24:16.563Z,20.1
2022-11-05T01:29:27.877Z,28.5
2022-11-05T01:31:31.781Z,71.7
2022-11-05T01:33:35.714Z,96.9
2022-11-05T01:35:39.619Z,96
2022-11-05T01:37:46.570Z,99.8
2022-11-05T01:39:50.470Z,99.8
2022-11-05T01:41:54.376Z,99.8
2022-11-05T01:43:58.293Z,99.8
2022-11-05T01:46:02.209Z,99.8
2022-11-05T01:48:06.124Z,99.8
2022-11-05T01:50:10.028Z,99.9
2022-11-05T01:52:16.959Z,99.9
2022-11-05T01:54:20.852Z,99.9
2022-11-05T01:56:24.777Z,99.9
2022-11-05T01:58:28.684Z,99.9
2022-11-05T02:00:32.648Z,99.9
2022-11-05T02:02:36.566Z,99.9
2022-11-05T02:04:40.430Z,99.9
2022-11-05T02:06:47.362Z,99.9
2022-11-05T02:08:51.241Z,99.9
2022-11-05T02:10:55.150Z,99.9
2022-11-05T02:12:59.050Z,99.9
2022-11-05T02:15:03.014Z,99.9
2022-11-05T02:21:17.689Z,99.9
2022-11-05T02:23:21.589Z,99.9
2022-11-05T02:25:25.510Z,99.9
2022-11-05T02:26:28.941Z,99.9
2022-11-05T02:28:32.871Z,99.9
2022-11-05T02:32:40.651Z,99.9
2022-11-05T02:34:47.589Z,99.9
2022-11-05T02:53:25.717Z,99.9
2022-11-05T02:55:29.612Z,99.9
2022-11-05T02:57:33.528Z,99.9
2022-11-05T02:59:37.422Z,99.9
2022-11-05T03:01:41.597Z,99.9
2022-11-05T03:03:48.256Z,99.9
2022-11-05T03:05:52.156Z,99.9
2022-11-05T03:07:56.043Z,99.9
2022-11-05T03:09:59.936Z,99.9
2022-11-05T03:12:03.876Z,99.9
2022-11-05T03:14:07.718Z,99.9
2022-11-05T03:16:11.792Z,99.9
2022-11-05T03:18:18.529Z,99.9
2022-11-05T03:20:22.450Z,99.9
2022-11-05T03:22:26.286Z,99.9
2022-11-05T03:23:29.768Z,99.9
2022-11-05T03:25:33.648Z,99.9
2022-11-05T03:27:37.530Z,99.9
2022-11-05T03:29:41.417Z,99.9
2022-11-05T03:31:48.318Z,99.9
2022-11-05T03:33:52.218Z,99.9
2022-11-05T03:35:56.088Z,99.9
2022-11-05T03:38:00.031Z,99.9
2022-11-05T03:40:03.873Z,99.9
2022-11-05T03:42:07.764Z,99.9
2022-11-05T03:44:11.629Z,99.9
2022-11-05T03:46:18.607Z,99.9
2022-11-05T03:48:22.528Z,99.9
2022-11-05T03:50:31.345Z,99.9
2022-11-05T03:52:30.213Z,99.9
2022-11-05T03:58:41.981Z,99.9
2022-11-05T04:00:48.891Z,99.9
2022-11-05T04:02:53.080Z,99.9
2022-11-05T04:04:56.666Z,99.9
2022-11-05T04:07:00.528Z,99.9
2022-11-05T04:09:04.428Z,99.9
2022-11-05T04:11:08.317Z,99.9
2022-11-05T04:13:12.561Z,99.9
2022-11-05T04:15:19.107Z,99.9
2022-11-05T04:17:22.975Z,99.9
2022-11-05T04:19:26.878Z,99.9
2022-11-05T04:21:51.063Z,99.9
2022-11-05T04:23:54.953Z,99.9
2022-11-05T04:25:58.816Z,99.9
2022-11-05T04:34:17.364Z,99.9
2022-11-05T04:36:21.269Z,99.9
2022-11-05T04:44:41.346Z,99.9
2022-11-05T04:46:45.227Z,99.9
2022-11-05T04:48:49.093Z,99.9
2022-11-05T04:50:52.969Z,99.9
2022-11-05T04:52:56.848Z,99.9
2022-11-05T04:55:00.704Z,99.9
2022-11-05T04:59:11.482Z,99.9
2022-11-05T05:01:15.496Z,99.9
2022-11-05T05:03:19.239Z,99.9
2022-11-05T05:05:23.148Z,99.9
2022-11-05T05:07:26.960Z,99.9
2022-11-05T05:09:30.818Z,99.9
2022-11-05T05:11:37.693Z,99.9
2022-11-05T05:13:41.575Z,99.9
2022-11-05T05:15:45.436Z,99.9
2022-11-05T05:18:52.752Z,99.9
2022-11-05T05:20:56.596Z,99.9
2022-11-05T05:27:11.233Z,99.9
2022-11-05T05:29:15.091Z,1
2022-11-05T05:31:18.955Z,1
2022-11-05T05:33:22.784Z,1
2022-11-05T05:41:41.297Z,1
2022-11-05T05:43:45.127Z,1
2022-11-05T05:45:48.966Z,1
2022-11-05T05:47:52.837Z,1
2022-11-05T05:49:56.718Z,1
2022-11-05T05:56:11.355Z,99.9
2022-11-05T05:58:15.196Z,99.9
2022-11-05T06:00:19.055Z,99.9
2022-11-05T06:02:23.244Z,99.9
2022-11-05T06:04:26.807Z,99.9
2022-11-05T06:06:30.639Z,99.9
2022-11-05T06:08:37.549Z,99.9
2022-11-05T06:12:45.280Z,99.9
2022-11-05T06:13:48.713Z,99.9
2022-11-05T06:15:52.588Z,99.9
2022-11-05T06:17:56.457Z,99.9
2022-11-05T06:22:07.189Z,1
2022-11-05T06:24:11.091Z,99.9
2022-11-05T06:26:14.972Z,99.9
2022-11-05T06:30:22.775Z,1
2022-11-05T06:32:26.732Z,99.9
2022-11-05T06:34:30.593Z,1
2022-11-05T06:36:37.479Z,1
2022-11-05T06:38:41.339Z,1
2022-11-05T06:40:45.199Z,1
2022-11-05T06:42:49.077Z,1
2022-11-05T06:44:52.937Z,1
2022-11-05T06:46:56.814Z,99.9
2022-11-05T06:49:00.665Z,99.9
2022-11-05T06:53:11.754Z,1
2022-11-05T06:55:15.283Z,1
2022-11-05T06:57:19.157Z,1
2022-11-05T06:59:23.025Z,1
2022-11-05T07:01:27.124Z,99.9
2022-11-05T07:03:30.780Z,99.9
2022-11-05T07:05:37.679Z,99.9
2022-11-05T07:07:41.557Z,99.9
2022-11-05T07:09:45.435Z,99.9
2022-11-05T07:19:07.404Z,99.9
2022-11-05T07:21:11.275Z,99.9
2022-11-05T07:23:15.292Z,99.9
2022-11-05T07:25:19.040Z,1
2022-11-05T07:27:22.911Z,1
2022-11-05T07:29:26.801Z,99.9
2022-11-05T07:35:41.452Z,99.6
2022-11-05T07:37:45.348Z,99.8
2022-11-05T07:39:49.258Z,30.8
2022-11-05T07:41:53.124Z,1
2022-11-05T07:43:57.018Z,1
2022-11-05T07:46:00.924Z,1
2022-11-05T07:48:07.851Z,99.8
2022-11-05T07:50:11.762Z,99.8
2022-11-05T07:52:15.655Z,99.8
2022-11-05T07:54:19.584Z,99.8
2022-11-05T07:56:23.507Z,99.8
2022-11-05T07:58:27.427Z,99.8
2022-11-05T08:00:31.333Z,99.9
2022-11-05T08:04:42.203Z,99.9
2022-11-05T08:06:46.144Z,92.2
2022-11-05T08:09:04.442Z,56.9
2022-11-05T08:11:08.439Z,48.9
2022-11-05T08:13:12.655Z,36.9
2022-11-05T08:15:19.334Z,2.8
2022-11-05T08:17:23.311Z,2.7
2022-11-05T08:19:27.260Z,1
2022-11-05T08:21:31.215Z,1
2022-11-05T08:23:35.189Z,1
2022-11-05T08:25:39.136Z,1
2022-11-05T08:27:43.112Z,1
2022-11-05T08:36:02.021Z,1
2022-11-05T08:38:05.971Z,1
2022-11-05T08:40:09.970Z,1
2022-11-05T08:42:13.950Z,1
2022-11-05T08:44:20.952Z,1
2022-11-05T08:46:24.947Z,1
2022-11-05T08:48:28.949Z,1
2022-11-05T08:50:32.937Z,1
2022-11-05T08:52:36.964Z,1
2022-11-05T08:54:40.951Z,1
2022-11-05T08:56:44.932Z,1
2022-11-05T08:58:51.952Z,1
2022-11-05T09:00:58.980Z,1
2022-11-05T09:02:59.966Z,1
2022-11-05T09:04:03.483Z,1
2022-11-05T09:10:15.730Z,1
2022-11-05T09:12:22.570Z,1
2022-11-05T09:16:30.601Z,1
2022-11-05T09:26:53.737Z,1
2022-11-05T09:31:01.819Z,1
2022-11-05T09:37:13.930Z,1
2022-11-05T09:41:25.045Z,1
2022-11-05T09:43:31.709Z,1
2022-11-05T09:45:33.150Z,1
2022-11-05T09:53:49.380Z,1
2022-11-05T09:55:56.475Z,99.6
2022-11-05T09:58:00.520Z,1
2022-11-05T10:00:04.605Z,1
2022-11-05T10:01:08.186Z,99.8
2022-11-05T10:03:12.668Z,99.8
2022-11-05T10:05:16.315Z,99.8
2022-11-05T10:07:20.338Z,99.8
2022-11-05T10:11:31.529Z,99.9
2022-11-05T10:13:35.574Z,99.9
2022-11-05T10:15:39.644Z,99.9
2022-11-05T10:17:43.728Z,99.9
2022-11-05T10:19:47.811Z,99.9
2022-11-05T10:22:06.070Z,99.9
2022-11-05T10:23:58.979Z,99.9
2022-11-05T10:26:03.059Z,99.9
2022-11-05T10:38:32.189Z,99.9
2022-11-05T10:40:36.205Z,99.9
2022-11-05T10:42:40.306Z,99.9
2022-11-05T10:44:44.406Z,99.9
2022-11-05T10:46:48.497Z,99.9
2022-11-05T10:48:52.573Z,99.9
2022-11-05T10:50:56.650Z,99.9
2022-11-05T10:53:03.743Z,99.9
2022-11-05T10:55:07.835Z,99.9
2022-11-05T10:57:11.930Z,99.9
2022-11-05T10:58:15.492Z,99.9
2022-11-05T11:00:19.677Z,99.9
2022-11-05T11:02:23.710Z,99.9
2022-11-05T11:04:27.746Z,99.9
2022-11-05T11:06:34.846Z,99.9
2022-11-05T11:08:38.935Z,99.9
2022-11-05T11:10:43.026Z,99.9
2022-11-05T11:12:47.097Z,99.9
2022-11-05T11:14:51.192Z,99.9
2022-11-05T11:16:55.250Z,99.9
2022-11-05T11:18:59.349Z,99.9
2022-11-05T11:21:06.455Z,99.9
2022-11-05T11:23:10.775Z,99.9
2022-11-05T11:25:14.604Z,99.9
2022-11-05T11:27:18.688Z,99.9
2022-11-05T11:29:22.754Z,99.9
2022-11-05T11:31:26.853Z,99.9
2022-11-05T11:33:30.947Z,99.9
2022-11-05T11:37:42.305Z,99.9
2022-11-05T11:39:46.185Z,99.9
2022-11-05T11:41:50.269Z,99.9
2022-11-05T11:43:54.341Z,99.9
2022-11-05T11:46:03.761Z,99.9
2022-11-05T11:48:02.514Z,99.9
2022-11-05T11:50:09.598Z,99.9
2022-11-05T11:52:13.687Z,99.9
2022-11-05T11:54:17.752Z,99.9
2022-11-05T12:02:53.873Z,99.9
2022-11-05T12:04:55.760Z,99.9
2022-11-05T12:06:59.831Z,99.9
2022-11-05T12:09:06.920Z,99.9
2022-11-05T12:11:07.989Z,99.9
2022-11-05T12:13:12.361Z,99.9
2022-11-05T12:15:16.222Z,99.9
2022-11-05T12:17:23.257Z,99.9
2022-11-05T12:19:27.348Z,99.9
2022-11-05T12:21:51.541Z,99.9
2022-11-05T12:23:35.484Z,99.9
2022-11-05T12:25:39.571Z,99.9
2022-11-05T12:27:43.755Z,99.9
2022-11-05T12:29:47.731Z,99.9
2022-11-05T12:33:58.908Z,99.9
2022-11-05T12:36:02.997Z,99.9
2022-11-05T12:44:19.322Z,99.9
2022-11-05T12:51:38.107Z,99.9
2022-11-05T12:53:42.034Z,99.9
2022-11-05T12:55:48.814Z,99.9
2022-11-05T12:57:50.215Z,99.9
2022-11-05T12:59:57.300Z,99.9
2022-11-05T13:02:01.524Z,99.9
2022-11-05T13:04:05.436Z,99.9
2022-11-05T13:06:09.528Z,99.9
2022-11-05T13:08:13.601Z,99.9
2022-11-05T13:12:21.744Z,99.9
2022-11-05T13:14:28.853Z,99.9
2022-11-05T13:16:32.944Z,99.9
2022-11-05T13:18:37.017Z,99.9
2022-11-05T13:20:41.111Z,99.9
2022-11-05T13:22:45.167Z,99.9
2022-11-05T13:24:49.244Z,99.9
2022-11-05T13:26:53.306Z,99.9
2022-11-05T13:29:00.398Z,99.9
2022-11-05T13:31:04.461Z,99.9
2022-11-05T13:33:08.730Z,99.9
2022-11-05T13:35:12.635Z,99.9
2022-11-05T13:37:16.700Z,99.9
2022-11-05T13:39:20.801Z,99.9
2022-11-05T13:41:24.869Z,99.9
2022-11-05T13:43:31.963Z,99.9
2022-11-05T13:45:36.035Z,99.9
2022-11-05T13:48:43.641Z,99.9
2022-11-05T13:50:47.723Z,99.9
2022-11-05T13:52:51.799Z,1
2022-11-05T13:54:55.873Z,1
2022-11-05T14:01:11.159Z,1
2022-11-05T14:03:15.189Z,1
2022-11-05T14:05:19.264Z,1
2022-11-05T14:11:34.469Z,1
2022-11-05T14:13:38.559Z,1
2022-11-05T14:15:42.649Z,1
2022-11-05T14:17:46.678Z,1
2022-11-05T14:19:50.757Z,1
2022-11-05T14:21:54.816Z,1
2022-11-05T14:23:58.917Z,1
2022-11-05T14:28:10.047Z,1
2022-11-05T14:30:14.083Z,1
2022-11-05T14:32:18.162Z,1
2022-11-05T14:34:22.210Z,1
2022-11-05T14:38:30.365Z,1
2022-11-05T14:40:37.437Z,1
2022-11-05T14:42:41.495Z,1
2022-11-05T14:44:45.547Z,1
2022-11-05T14:45:49.094Z,1
2022-11-05T14:47:53.140Z,1
2022-11-05T14:49:57.210Z,1
2022-11-05T14:52:01.262Z,1
2022-11-05T14:54:08.425Z,1
2022-11-05T15:00:20.599Z,1
2022-11-05T15:02:24.733Z,1
2022-11-05T15:04:28.715Z,1
2022-11-05T15:06:32.762Z,1
2022-11-05T15:08:39.841Z,1
2022-11-05T15:12:47.966Z,1
2022-11-05T15:14:52.031Z,1
2022-11-05T15:21:04.189Z,1
2022-11-05T15:31:27.475Z,1
2022-11-05T15:33:31.503Z,1
2022-11-05T15:35:35.545Z,1
2022-11-05T15:37:46.900Z,1
2022-11-05T15:39:46.649Z,1
2022-11-05T15:41:50.703Z,1
2022-11-05T15:44:14.868Z,1
2022-11-05T15:46:18.919Z,1
2022-11-05T15:48:22.947Z,1
2022-11-05T15:50:30.012Z,1
2022-11-05T15:54:38.396Z,1
2022-11-05T15:56:42.170Z,1
2022-11-05T15:58:46.248Z,1
2022-11-05T16:00:50.270Z,1
2022-11-05T16:02:54.309Z,1
2022-11-05T16:05:01.348Z,1
2022-11-05T16:07:05.410Z,1
2022-11-05T16:09:09.429Z,1
2022-11-05T16:11:13.476Z,1
2022-11-05T16:19:38.601Z,1
2022-11-05T16:23:40.713Z,1
2022-11-05T16:25:44.760Z,1
2022-11-05T16:27:48.810Z,1
2022-11-05T16:29:52.851Z,1
2022-11-05T16:31:56.932Z,1
2022-11-05T16:34:03.925Z,1
2022-11-05T16:36:09.590Z,1
2022-11-05T16:38:14.094Z,1
2022-11-05T16:39:17.105Z,1
2022-11-05T16:41:21.154Z,1
2022-11-05T16:43:25.190Z,1
2022-11-05T16:45:29.270Z,1
2022-11-05T16:47:36.311Z,1
2022-11-05T16:49:40.347Z,1
2022-11-05T16:53:48.440Z,1
2022-11-05T17:02:07.808Z,1
2022-11-05T17:04:11.719Z,1
2022-11-05T17:06:15.760Z,1
2022-11-05T17:08:19.836Z,1
2022-11-05T17:10:23.893Z,1
2022-11-05T17:12:27.936Z,1
2022-11-05T17:14:31.986Z,1
2022-11-05T17:16:39.034Z,1
2022-11-05T17:18:43.110Z,1
2022-11-05T17:26:59.301Z,1
2022-11-05T17:29:03.368Z,1
2022-11-05T17:33:14.958Z,1
2022-11-05T17:36:22.026Z,1
2022-11-05T17:38:26.085Z,1
2022-11-05T17:40:30.121Z,1
2022-11-05T17:42:34.165Z,1
2022-11-05T17:44:41.243Z,1
2022-11-05T17:46:45.265Z,1
2022-11-05T17:48:49.320Z,1
2022-11-05T17:50:53.354Z,1
2022-11-05T17:52:57.382Z,1
2022-11-05T17:55:01.431Z,1
2022-11-05T17:57:05.462Z,1
2022-11-05T17:59:12.525Z,1
2022-11-05T18:01:16.611Z,1
2022-11-05T18:03:20.589Z,1
2022-11-05T18:05:24.606Z,1
2022-11-05T18:07:28.657Z,1
2022-11-05T18:09:32.688Z,1
2022-11-05T18:11:36.715Z,1
2022-11-05T18:13:43.784Z,1
2022-11-05T18:15:47.808Z,1
2022-11-05T18:19:55.861Z,1
2022-11-05T18:21:59.890Z,1
2022-11-05T18:26:07.947Z,1
2022-11-05T18:28:15.142Z,1
2022-11-05T18:30:19.023Z,1
2022-11-05T18:32:23.073Z,1
2022-11-05T18:33:26.592Z,1
2022-11-05T18:35:30.612Z,1
2022-11-05T18:37:34.656Z,1
2022-11-05T18:39:38.692Z,1
2022-11-05T18:41:45.728Z,1
2022-11-05T18:43:49.753Z,1
2022-11-05T18:45:53.783Z,1
2022-11-05T18:47:57.841Z,1
2022-11-05T18:50:01.867Z,1
2022-11-05T18:52:05.872Z,1
2022-11-05T18:54:09.921Z,1
2022-11-05T18:56:16.963Z,1
2022-11-05T18:58:21.006Z,1
2022-11-05T19:00:25.016Z,1
2022-11-05T19:02:29.278Z,1
2022-11-05T19:04:33.092Z,1
2022-11-05T19:06:37.129Z,1
2022-11-05T19:10:48.209Z,1
2022-11-05T19:12:52.255Z,1
2022-11-05T19:15:01.936Z,1
2022-11-05T19:17:00.340Z,1
2022-11-05T19:19:04.340Z,1
2022-11-05T19:21:08.411Z,1
2022-11-05T19:23:12.416Z,1
2022-11-05T19:29:27.531Z,1
2022-11-05T19:31:51.958Z,1
2022-11-05T19:33:56.155Z,1
2022-11-05T19:36:00.046Z,1
2022-11-05T19:38:07.139Z,1
2022-11-05T19:40:11.114Z,1
2022-11-05T19:42:15.180Z,1
2022-11-05T19:44:19.194Z,1
2022-11-05T19:46:23.267Z,1
2022-11-05T19:48:27.297Z,1
2022-11-05T19:50:31.293Z,1
2022-11-05T19:54:42.400Z,1
2022-11-05T19:56:46.425Z,1
2022-11-05T19:58:50.486Z,1
2022-11-05T20:00:54.515Z,1
2022-11-05T20:02:58.721Z,1
2022-11-05T20:05:02.587Z,1
2022-11-05T20:07:09.650Z,1
2022-11-05T20:09:22.618Z,1
2022-11-05T20:11:17.704Z,1
2022-11-05T20:13:21.746Z,1
2022-11-05T20:15:25.783Z,1
2022-11-05T20:17:29.822Z,1
2022-11-05T20:19:33.895Z,1
2022-11-05T20:21:40.913Z,1
2022-11-05T20:23:44.966Z,1
2022-11-05T20:25:48.991Z,1
2022-11-05T20:26:52.519Z,1
2022-11-05T20:28:56.591Z,1
2022-11-05T20:31:00.607Z,1
2022-11-05T20:33:04.662Z,1
2022-11-05T20:35:11.690Z,1
2022-11-05T20:37:15.724Z,1
2022-11-05T20:39:19.780Z,1
2022-11-05T20:41:23.813Z,1
2022-11-05T20:43:30.290Z,1
2022-11-05T20:45:32.083Z,1
2022-11-05T20:47:35.952Z,1
2022-11-05T20:49:42.962Z,1
2022-11-05T20:51:47.023Z,1
2022-11-05T20:53:51.050Z,1
2022-11-05T20:55:55.090Z,1
2022-11-05T20:57:59.159Z,1
2022-11-05T21:00:03.192Z,1
2022-11-05T21:02:07.387Z,1
2022-11-05T21:04:14.256Z,1
2022-11-05T21:06:18.353Z,1
2022-11-05T21:08:22.332Z,1
2022-11-05T21:10:26.390Z,1
2022-11-05T21:12:30.446Z,1
2022-11-05T21:14:34.469Z,1
2022-11-05T21:16:38.520Z,1
2022-11-05T21:18:45.555Z,1
2022-11-05T21:20:49.611Z,1
2022-11-05T21:22:53.643Z,1
2022-11-05T21:23:57.169Z,1
2022-11-05T21:26:01.226Z,1
2022-11-05T21:28:05.245Z,1
2022-11-05T21:30:09.272Z,1
2022-11-05T21:32:16.347Z,1
2022-11-05T21:34:20.378Z,1
2022-11-05T21:36:24.414Z,1
2022-11-05T21:38:28.473Z,1
2022-11-05T21:40:32.534Z,1
2022-11-05T21:42:36.569Z,1
2022-11-05T21:44:40.609Z,1
2022-11-05T21:46:47.679Z,1
2022-11-05T21:48:51.696Z,1
2022-11-05T21:50:55.734Z,1
2022-11-05T21:52:59.772Z,1
2022-11-05T21:55:03.830Z,1
2022-11-05T21:57:10.811Z,1
2022-11-05T21:59:11.888Z,1
2022-11-05T22:05:27.001Z,1
2022-11-05T22:07:31.032Z,1
2022-11-05T22:09:35.054Z,1
2022-11-05T22:11:39.106Z,1
2022-11-05T22:15:50.220Z,1
2022-11-05T22:17:54.207Z,1
2022-11-05T22:19:58.213Z,1
2022-11-05T22:21:01.744Z,1
2022-11-05T22:23:10.894Z,1
2022-11-05T22:25:09.803Z,1
2022-11-05T22:29:20.855Z,1
2022-11-05T22:33:30.501Z,1
2022-11-05T22:35:34.479Z,1
2022-11-05T22:37:38.529Z,1
2022-11-05T22:41:46.650Z,1
2022-11-05T22:43:53.630Z,1
2022-11-05T22:45:57.655Z,1
2022-11-05T22:48:05.103Z,1
2022-11-05T22:52:09.752Z,1
2022-11-05T22:54:13.769Z,1
2022-11-05T22:56:17.811Z,1
2022-11-05T22:58:24.838Z,1
2022-11-05T23:00:28.875Z,1
2022-11-05T23:02:33.046Z,1
2022-11-05T23:04:36.931Z,1
2022-11-05T23:06:40.949Z,1
2022-11-05T23:08:44.984Z,1
2022-11-05T23:12:56.090Z,1
2022-11-05T23:15:00.109Z,1
2022-11-05T23:17:04.119Z,1
2022-11-05T23:19:28.616Z,1
2022-11-05T23:21:32.650Z,1
2022-11-05T23:23:36.671Z,1
2022-11-05T23:25:43.701Z,1
2022-11-05T23:27:47.725Z,1
2022-11-05T23:29:51.739Z,1
2022-11-05T23:31:55.777Z,1
2022-11-05T23:38:07.817Z,1
2022-11-05T23:42:18.869Z,1
2022-11-05T23:44:22.887Z,1
2022-11-05T23:46:26.908Z,1
2022-11-05T23:48:30.909Z,1
2022-11-05T23:52:38.952Z,1
2022-11-05T23:54:45.968Z,1
2022-11-05T23:56:49.970Z,1
2022-11-05T23:58:53.990Z,1
