createdAt,value
2023-03-03T00:02:25.337Z,64.58
2023-03-03T00:04:55.807Z,64.50
2023-03-03T00:07:26.107Z,65.18
2023-03-03T00:09:58.332Z,65.23
2023-03-03T00:12:31.440Z,65.03
2023-03-03T00:15:04.429Z,64.80
2023-03-03T00:17:35.401Z,64.95
2023-03-03T00:20:30.775Z,65.31
2023-03-03T00:23:18.730Z,65.57
2023-03-03T00:25:53.590Z,65.52
2023-03-03T00:28:29.242Z,65.71
2023-03-03T00:31:05.149Z,66.03
2023-03-03T00:33:37.738Z,67.33
2023-03-03T00:36:35.793Z,68.52
2023-03-03T00:39:31.472Z,71.56
2023-03-03T00:42:04.454Z,73.56
2023-03-03T00:44:46.006Z,74.21
2023-03-03T00:47:32.016Z,74.34
2023-03-03T00:50:31.607Z,75.37
2023-03-03T00:53:09.566Z,75.70
2023-03-03T00:55:40.611Z,76.21
2023-03-03T00:58:11.035Z,77.10
2023-03-03T01:00:48.160Z,77.82
2023-03-03T01:03:27.340Z,78.44
2023-03-03T01:05:58.562Z,79.05
2023-03-03T01:08:29.062Z,79.26
2023-03-03T01:11:03.251Z,79.48
2023-03-03T01:13:38.005Z,79.58
2023-03-03T01:16:10.185Z,79.85
2023-03-03T01:18:43.348Z,79.99
2023-03-03T01:21:14.533Z,80.75
2023-03-03T01:23:44.899Z,82.22
2023-03-03T01:26:15.272Z,82.48
2023-03-03T01:28:45.720Z,83.34
2023-03-03T01:31:16.109Z,83.75
2023-03-03T01:33:49.082Z,84.06
2023-03-03T01:36:19.390Z,83.48
2023-03-03T01:38:49.722Z,84.16
2023-03-03T01:41:20.386Z,84.52
2023-03-03T01:43:54.291Z,85.03
2023-03-03T01:46:53.209Z,85.18
2023-03-03T01:49:30.991Z,85.04
2023-03-03T01:52:04.921Z,84.89
2023-03-03T01:54:46.688Z,85.14
2023-03-03T01:57:26.036Z,85.10
2023-03-03T02:00:01.089Z,85.93
2023-03-03T02:02:33.092Z,85.65
2023-03-03T02:05:06.401Z,85.60
2023-03-03T02:07:37.191Z,85.68
2023-03-03T02:10:14.087Z,86.14
2023-03-03T02:12:48.816Z,86.38
2023-03-03T02:15:29.858Z,86.24
2023-03-03T02:18:03.902Z,86.39
2023-03-03T02:20:49.989Z,86.62
2023-03-03T02:23:29.291Z,86.34
2023-03-03T02:26:13.379Z,85.95
2023-03-03T02:28:45.077Z,87.17
2023-03-03T02:31:21.602Z,87.82
2023-03-03T02:33:54.934Z,87.34
2023-03-03T02:36:27.672Z,86.83
2023-03-03T02:39:07.492Z,86.55
2023-03-03T02:41:46.656Z,86.90
2023-03-03T02:44:20.987Z,87.07
2023-03-03T02:46:53.875Z,87.75
2023-03-03T02:49:27.937Z,87.31
2023-03-03T02:51:59.165Z,88.07
2023-03-03T02:54:32.749Z,88.33
2023-03-03T02:57:09.181Z,87.89
2023-03-03T02:59:39.554Z,87.58
2023-03-03T03:02:16.257Z,87.84
2023-03-03T03:04:46.693Z,87.84
2023-03-03T03:07:21.653Z,86.12
2023-03-03T03:09:52.180Z,86.08
2023-03-03T03:12:25.169Z,85.75
2023-03-03T03:14:58.792Z,85.89
2023-03-03T03:17:29.726Z,85.80
2023-03-03T03:20:02.504Z,85.97
2023-03-03T03:22:34.032Z,85.88
2023-03-03T03:25:04.418Z,84.82
2023-03-03T03:27:38.080Z,84.33
2023-03-03T03:30:10.575Z,84.44
2023-03-03T03:32:40.912Z,85.35
2023-03-03T03:35:13.627Z,85.78
2023-03-03T03:37:43.969Z,85.85
2023-03-03T03:40:16.096Z,85.84
2023-03-03T03:42:49.060Z,85.92
2023-03-03T03:45:19.749Z,86.03
2023-03-03T03:47:50.976Z,86.02
2023-03-03T03:50:22.521Z,85.75
2023-03-03T03:52:53.097Z,85.75
2023-03-03T03:55:23.799Z,85.61
2023-03-03T03:57:58.083Z,84.74
2023-03-03T04:00:29.997Z,85.36
2023-03-03T04:03:03.188Z,85.71
2023-03-03T04:05:33.706Z,86.13
2023-03-03T04:08:04.794Z,86.36
2023-03-03T04:10:35.487Z,86.69
2023-03-03T04:13:10.195Z,87.10
2023-03-03T04:15:40.635Z,87.02
2023-03-03T04:18:13.502Z,87.16
2023-03-03T04:20:45.156Z,87.35
2023-03-03T04:23:15.731Z,87.31
2023-03-03T04:25:46.487Z,87.52
2023-03-03T04:28:22.109Z,87.43
2023-03-03T04:30:53.797Z,87.56
2023-03-03T04:33:25.514Z,87.18
2023-03-03T04:35:55.993Z,87.40
2023-03-03T04:38:26.956Z,86.49
2023-03-03T04:40:59.667Z,86.50
2023-03-03T04:43:35.307Z,86.66
2023-03-03T04:46:07.024Z,86.51
2023-03-03T04:48:41.870Z,85.88
2023-03-03T04:51:13.588Z,86.21
2023-03-03T04:53:45.657Z,86.33
2023-03-03T04:56:17.117Z,87.21
2023-03-03T04:58:50.084Z,87.20
2023-03-03T05:01:21.011Z,86.75
2023-03-03T05:03:51.399Z,86.43
2023-03-03T05:06:22.025Z,86.67
2023-03-03T05:08:52.384Z,87.01
2023-03-03T05:11:22.759Z,87.25
2023-03-03T05:13:56.337Z,87.25
2023-03-03T05:16:26.722Z,87.08
2023-03-03T05:18:56.979Z,86.94
2023-03-03T05:21:27.557Z,86.25
2023-03-03T05:23:58.007Z,86.89
2023-03-03T05:26:28.419Z,86.95
2023-03-03T05:29:01.382Z,87.00
2023-03-03T05:31:31.829Z,86.86
2023-03-03T05:34:02.449Z,86.27
2023-03-03T05:36:33.985Z,86.50
2023-03-03T05:39:04.383Z,87.02
2023-03-03T05:41:37.098Z,87.22
2023-03-03T05:44:10.339Z,87.40
2023-03-03T05:46:40.760Z,87.62
2023-03-03T05:49:11.376Z,87.51
2023-03-03T05:51:41.844Z,87.24
2023-03-03T05:54:12.483Z,87.31
2023-03-03T05:56:42.941Z,87.19
2023-03-03T05:59:16.094Z,87.83
2023-03-03T06:01:48.425Z,87.66
2023-03-03T06:04:18.836Z,87.71
2023-03-03T06:06:49.736Z,87.83
2023-03-03T06:09:21.324Z,87.81
2023-03-03T06:11:52.997Z,87.58
2023-03-03T06:14:27.272Z,87.59
2023-03-03T06:17:00.769Z,87.54
2023-03-03T06:19:31.022Z,87.82
2023-03-03T06:22:01.329Z,87.61
2023-03-03T06:24:32.387Z,87.08
2023-03-03T06:27:03.979Z,86.98
2023-03-03T06:29:37.014Z,87.70
2023-03-03T06:32:07.874Z,88.07
2023-03-03T06:34:38.626Z,88.37
2023-03-03T06:37:09.076Z,87.91
2023-03-03T06:39:41.502Z,88.15
2023-03-03T06:42:12.369Z,87.97
2023-03-03T06:44:45.477Z,88.64
2023-03-03T06:47:19.230Z,88.34
2023-03-03T06:49:49.526Z,88.12
2023-03-03T06:52:25.285Z,88.09
2023-03-03T06:54:59.211Z,88.28
2023-03-03T06:57:32.538Z,88.39
2023-03-03T07:00:20.480Z,89.63
2023-03-03T07:02:51.351Z,90.15
2023-03-03T07:05:22.142Z,90.13
2023-03-03T07:07:52.774Z,89.54
2023-03-03T07:10:28.057Z,89.36
2023-03-03T07:13:12.308Z,88.91
2023-03-03T07:15:45.768Z,89.65
2023-03-03T07:18:37.347Z,89.63
2023-03-03T07:21:22.736Z,89.73
2023-03-03T07:23:55.485Z,88.71
2023-03-03T07:26:30.979Z,88.28
2023-03-03T07:29:04.424Z,88.02
2023-03-03T07:31:40.479Z,88.27
2023-03-03T07:34:24.401Z,87.44
2023-03-03T07:36:59.746Z,86.48
2023-03-03T07:39:40.426Z,86.55
2023-03-03T07:42:27.844Z,86.57
2023-03-03T07:45:31.174Z,86.04
2023-03-03T07:48:18.139Z,85.87
2023-03-03T07:50:50.072Z,86.17
2023-03-03T07:53:31.578Z,86.34
2023-03-03T07:56:05.039Z,86.75
2023-03-03T07:58:42.393Z,86.18
2023-03-03T08:01:43.764Z,85.88
2023-03-03T08:04:29.779Z,85.57
2023-03-03T08:07:02.456Z,85.40
2023-03-03T08:09:55.623Z,84.87
2023-03-03T08:12:47.431Z,85.67
2023-03-03T08:15:27.110Z,85.95
2023-03-03T08:17:59.201Z,86.42
2023-03-03T08:20:58.313Z,87.39
2023-03-03T08:23:28.710Z,87.14
2023-03-03T08:25:59.091Z,87.14
2023-03-03T08:28:29.713Z,86.89
2023-03-03T08:31:15.379Z,86.84
2023-03-03T08:33:47.536Z,87.62
2023-03-03T08:36:20.676Z,87.80
2023-03-03T08:38:51.070Z,87.30
2023-03-03T08:41:21.340Z,88.24
2023-03-03T08:43:51.834Z,88.05
2023-03-03T08:46:27.254Z,88.11
2023-03-03T08:48:57.757Z,88.36
2023-03-03T08:51:34.380Z,88.16
2023-03-03T08:54:04.883Z,88.42
2023-03-03T08:56:35.240Z,88.77
2023-03-03T08:59:05.700Z,88.44
2023-03-03T09:01:38.051Z,88.97
2023-03-03T09:04:08.515Z,89.69
2023-03-03T09:06:41.600Z,90.27
2023-03-03T09:09:11.908Z,90.09
2023-03-03T09:11:43.643Z,90.11
2023-03-03T09:14:16.862Z,90.44
2023-03-03T09:16:54.523Z,89.85
2023-03-03T09:19:29.631Z,89.66
2023-03-03T09:22:14.866Z,89.44
2023-03-03T09:24:45.917Z,89.32
2023-03-03T09:27:22.625Z,88.89
2023-03-03T09:29:52.982Z,88.30
2023-03-03T09:32:39.281Z,88.54
2023-03-03T09:35:39.212Z,88.12
2023-03-03T09:38:30.481Z,88.58
2023-03-03T09:41:30.139Z,88.65
2023-03-03T09:44:42.956Z,88.62
2023-03-03T09:47:42.076Z,88.53
2023-03-03T09:50:29.519Z,88.29
2023-03-03T09:53:19.962Z,88.88
2023-03-03T09:55:59.455Z,87.83
2023-03-03T09:59:00.314Z,87.93
2023-03-03T10:01:55.576Z,88.40
2023-03-03T10:05:19.348Z,88.08
2023-03-03T10:08:11.536Z,88.32
2023-03-03T10:10:56.745Z,87.48
2023-03-03T10:13:49.810Z,87.81
2023-03-03T10:16:45.354Z,87.15
2023-03-03T10:19:36.997Z,86.69
2023-03-03T10:22:27.493Z,86.31
2023-03-03T10:25:16.632Z,85.99
2023-03-03T10:28:19.438Z,85.62
2023-03-03T10:31:07.612Z,85.17
2023-03-03T10:33:50.939Z,84.45
2023-03-03T10:36:48.946Z,82.91
2023-03-03T10:39:45.765Z,80.81
2023-03-03T10:42:48.385Z,80.16
2023-03-03T10:45:56.957Z,81.26
2023-03-03T10:48:49.451Z,82.29
2023-03-03T10:51:31.085Z,83.20
2023-03-03T10:54:18.251Z,83.02
2023-03-03T10:56:59.958Z,82.59
2023-03-03T11:00:04.529Z,81.89
2023-03-03T11:02:53.625Z,81.71
2023-03-03T11:05:37.451Z,81.19
2023-03-03T11:08:14.437Z,80.86
2023-03-03T11:10:57.673Z,79.42
2023-03-03T11:13:39.664Z,78.81
2023-03-03T11:16:25.662Z,78.39
2023-03-03T11:19:24.634Z,79.08
2023-03-03T11:22:05.911Z,78.71
2023-03-03T11:24:50.593Z,77.89
2023-03-03T11:28:10.074Z,78.88
2023-03-03T11:31:01.618Z,79.42
2023-03-03T11:33:45.155Z,79.79
2023-03-03T11:36:24.188Z,79.03
2023-03-03T11:39:02.478Z,79.21
2023-03-03T11:41:41.318Z,79.47
2023-03-03T11:44:25.903Z,79.33
2023-03-03T11:47:02.361Z,79.89
2023-03-03T11:49:40.714Z,80.05
2023-03-03T11:52:28.949Z,80.19
2023-03-03T11:55:08.014Z,79.49
2023-03-03T11:57:46.426Z,79.41
2023-03-03T12:00:32.365Z,78.87
2023-03-03T12:03:19.915Z,78.60
2023-03-03T12:06:01.522Z,78.02
2023-03-03T12:08:50.117Z,77.66
2023-03-03T12:11:28.963Z,77.71
2023-03-03T12:14:06.674Z,77.55
2023-03-03T12:16:48.447Z,77.32
2023-03-03T12:19:46.419Z,76.70
2023-03-03T12:22:47.186Z,76.73
2023-03-03T12:25:32.893Z,77.05
2023-03-03T12:28:12.219Z,76.95
2023-03-03T12:31:02.919Z,76.72
2023-03-03T12:33:54.457Z,77.09
2023-03-03T12:36:48.362Z,77.69
2023-03-03T12:39:35.445Z,76.81
2023-03-03T12:42:23.580Z,77.13
2023-03-03T12:45:05.780Z,77.28
2023-03-03T12:47:42.473Z,77.01
2023-03-03T12:50:34.147Z,77.64
2023-03-03T12:53:17.013Z,78.05
2023-03-03T12:55:57.060Z,77.97
2023-03-03T12:58:45.152Z,78.92
2023-03-03T13:01:33.207Z,78.47
2023-03-03T13:04:13.072Z,77.84
2023-03-03T13:06:50.692Z,77.36
2023-03-03T13:09:38.558Z,77.10
2023-03-03T13:12:33.918Z,77.14
2023-03-03T13:15:32.158Z,76.85
2023-03-03T13:18:22.876Z,76.85
2023-03-03T13:20:58.883Z,76.96
2023-03-03T13:23:44.959Z,77.67
2023-03-03T13:26:24.082Z,77.92
2023-03-03T13:29:14.294Z,77.29
2023-03-03T13:31:51.576Z,77.55
2023-03-03T13:34:40.472Z,77.33
2023-03-03T13:37:23.861Z,77.16
2023-03-03T13:40:03.649Z,77.67
2023-03-03T13:42:42.844Z,77.06
2023-03-03T13:45:27.615Z,76.91
2023-03-03T13:48:12.103Z,75.54
2023-03-03T13:50:50.458Z,75.71
2023-03-03T13:53:45.299Z,74.86
2023-03-03T13:56:35.912Z,75.21
2023-03-03T13:59:18.422Z,75.01
2023-03-03T14:02:01.157Z,74.78
2023-03-03T14:04:50.006Z,74.89
2023-03-03T14:07:29.435Z,75.70
2023-03-03T14:10:06.841Z,75.34
2023-03-03T14:12:47.514Z,75.36
2023-03-03T14:15:26.931Z,76.19
2023-03-03T14:18:19.856Z,76.38
2023-03-03T14:20:55.998Z,75.23
2023-03-03T14:23:34.123Z,75.41
2023-03-03T14:26:12.957Z,75.41
2023-03-03T14:28:46.679Z,74.89
2023-03-03T14:31:26.558Z,73.89
2023-03-03T14:34:04.622Z,72.86
2023-03-03T14:36:43.880Z,73.84
2023-03-03T14:39:35.930Z,74.07
2023-03-03T14:42:15.779Z,73.47
2023-03-03T14:44:59.449Z,73.51
2023-03-03T14:47:30.678Z,72.18
2023-03-03T14:50:03.720Z,74.19
2023-03-03T14:52:37.969Z,74.73
2023-03-03T14:55:37.096Z,74.25
2023-03-03T14:58:10.413Z,75.88
2023-03-03T15:00:40.823Z,76.95
2023-03-03T15:03:25.472Z,76.23
2023-03-03T15:05:58.865Z,75.68
2023-03-03T15:08:37.248Z,74.40
2023-03-03T15:11:24.958Z,73.97
2023-03-03T15:13:55.422Z,73.42
2023-03-03T15:16:27.705Z,73.27
2023-03-03T15:19:43.649Z,73.93
2023-03-03T15:22:25.253Z,74.94
2023-03-03T15:25:06.777Z,75.54
2023-03-03T15:27:44.183Z,76.11
2023-03-03T15:30:27.227Z,77.11
2023-03-03T15:33:07.415Z,76.83
2023-03-03T15:35:53.550Z,77.43
2023-03-03T15:38:38.702Z,76.36
2023-03-03T15:41:25.910Z,76.13
2023-03-03T15:44:17.215Z,76.81
2023-03-03T15:47:21.331Z,77.71
2023-03-03T15:50:10.783Z,77.81
2023-03-03T15:52:54.006Z,78.45
2023-03-03T15:55:38.593Z,76.95
2023-03-03T15:58:57.309Z,75.36
2023-03-03T16:01:32.923Z,75.09
2023-03-03T16:04:08.172Z,74.71
2023-03-03T16:06:50.555Z,75.72
2023-03-03T16:09:35.173Z,76.17
2023-03-03T16:12:17.242Z,75.98
2023-03-03T16:15:19.952Z,75.90
2023-03-03T16:18:01.809Z,76.46
2023-03-03T16:20:43.330Z,76.24
2023-03-03T16:23:33.681Z,77.09
2023-03-03T16:26:20.293Z,77.00
2023-03-03T16:29:05.755Z,75.47
2023-03-03T16:31:47.957Z,76.51
2023-03-03T16:34:27.533Z,77.64
2023-03-03T16:37:07.893Z,78.21
2023-03-03T16:39:54.199Z,78.03
2023-03-03T16:42:30.954Z,77.33
2023-03-03T16:45:26.007Z,78.10
2023-03-03T16:48:16.701Z,78.18
2023-03-03T16:50:57.268Z,78.26
2023-03-03T16:53:52.005Z,78.48
2023-03-03T16:56:26.275Z,79.73
2023-03-03T16:59:45.381Z,80.63
2023-03-03T17:02:44.745Z,80.97
2023-03-03T17:05:32.799Z,82.30
2023-03-03T17:08:43.991Z,82.90
2023-03-03T17:11:24.469Z,83.52
2023-03-03T17:14:24.038Z,83.00
2023-03-03T17:17:01.588Z,84.41
2023-03-03T17:19:47.478Z,85.29
2023-03-03T17:22:28.440Z,85.95
2023-03-03T17:25:11.326Z,86.23
2023-03-03T17:28:03.361Z,85.12
2023-03-03T17:30:44.784Z,85.29
2023-03-03T17:33:28.676Z,85.28
2023-03-03T17:36:18.386Z,85.08
2023-03-03T17:39:10.136Z,85.02
2023-03-03T17:41:48.006Z,85.06
2023-03-03T17:44:27.436Z,85.51
2023-03-03T17:47:03.174Z,85.92
2023-03-03T17:50:11.000Z,86.46
2023-03-03T17:53:20.369Z,86.74
2023-03-03T17:56:16.678Z,87.01
2023-03-03T17:59:38.486Z,87.72
2023-03-03T18:02:32.381Z,89.22
2023-03-03T18:05:46.724Z,91.18
2023-03-03T18:08:39.319Z,91.09
2023-03-03T18:11:42.777Z,91.16
2023-03-03T18:15:17.263Z,90.61
2023-03-03T18:18:04.372Z,90.38
2023-03-03T18:20:50.090Z,91.18
2023-03-03T18:23:35.624Z,90.69
2023-03-03T18:26:27.996Z,91.70
2023-03-03T18:29:20.563Z,92.06
2023-03-03T18:32:22.479Z,92.52
2023-03-03T18:35:32.535Z,92.24
2023-03-03T18:38:35.920Z,91.77
2023-03-03T18:41:08.278Z,91.81
2023-03-03T18:44:01.757Z,91.61
2023-03-03T18:46:52.376Z,91.69
2023-03-03T18:50:01.011Z,91.79
2023-03-03T18:52:33.093Z,92.77
2023-03-03T18:55:28.353Z,93.15
2023-03-03T18:58:35.777Z,93.67
2023-03-03T19:01:44.581Z,93.01
2023-03-03T19:04:27.108Z,92.76
2023-03-03T19:07:26.569Z,92.44
2023-03-03T19:10:02.932Z,92.70
2023-03-03T19:12:57.911Z,92.07
2023-03-03T19:16:01.496Z,92.39
2023-03-03T19:18:36.448Z,91.97
2023-03-03T19:21:10.494Z,91.20
2023-03-03T19:23:54.500Z,91.43
2023-03-03T19:26:48.370Z,91.54
2023-03-03T19:29:41.678Z,91.60
2023-03-03T19:32:32.576Z,91.28
2023-03-03T19:35:23.305Z,92.13
2023-03-03T19:38:08.950Z,92.38
2023-03-03T19:40:48.919Z,92.40
2023-03-03T19:43:36.245Z,93.07
2023-03-03T19:46:30.130Z,93.20
2023-03-03T19:49:11.855Z,93.41
2023-03-03T19:51:55.611Z,92.62
2023-03-03T19:54:51.304Z,92.18
2023-03-03T19:57:38.511Z,92.17
2023-03-03T20:00:20.473Z,91.55
2023-03-03T20:03:18.496Z,91.24
2023-03-03T20:05:54.626Z,91.12
2023-03-03T20:08:37.045Z,92.17
2023-03-03T20:11:15.490Z,92.23
2023-03-03T20:13:57.030Z,92.93
2023-03-03T20:16:41.544Z,93.63
2023-03-03T20:19:32.058Z,93.71
2023-03-03T20:22:12.415Z,92.89
2023-03-03T20:25:10.555Z,92.95
2023-03-03T20:27:53.793Z,93.00
2023-03-03T20:30:38.876Z,93.54
2023-03-03T20:33:34.146Z,93.17
2023-03-03T20:36:16.836Z,92.83
2023-03-03T20:39:04.424Z,93.15
2023-03-03T20:41:56.526Z,92.95
2023-03-03T20:44:43.519Z,91.96
2023-03-03T20:47:24.002Z,92.48
2023-03-03T20:50:15.670Z,92.66
2023-03-03T20:53:03.779Z,93.00
2023-03-03T20:55:49.896Z,93.22
2023-03-03T20:58:30.566Z,92.66
2023-03-03T21:01:09.186Z,92.91
2023-03-03T21:03:43.276Z,93.68
2023-03-03T21:06:18.039Z,93.51
2023-03-03T21:08:54.381Z,93.04
2023-03-03T21:11:27.732Z,92.57
2023-03-03T21:14:02.583Z,92.62
2023-03-03T21:16:36.778Z,92.59
2023-03-03T21:19:10.147Z,92.76
2023-03-03T21:21:43.148Z,93.44
2023-03-03T21:24:19.970Z,93.30
2023-03-03T21:26:55.237Z,92.11
2023-03-03T21:29:31.484Z,91.77
2023-03-03T21:32:04.143Z,91.76
2023-03-03T21:34:36.429Z,91.46
2023-03-03T21:37:08.652Z,92.05
2023-03-03T21:39:41.614Z,93.23
2023-03-03T21:42:14.668Z,93.75
2023-03-03T21:44:49.831Z,94.55
2023-03-03T21:47:22.782Z,95.25
2023-03-03T21:49:55.222Z,94.46
2023-03-03T21:52:26.013Z,94.41
2023-03-03T21:54:56.400Z,95.23
2023-03-03T21:57:27.011Z,95.61
2023-03-03T22:00:00.198Z,96.10
2023-03-03T22:02:30.864Z,96.42
2023-03-03T22:05:03.281Z,96.12
2023-03-03T22:07:33.604Z,96.31
2023-03-03T22:10:04.023Z,96.58
2023-03-03T22:12:34.275Z,96.37
2023-03-03T22:15:08.558Z,96.12
2023-03-03T22:17:40.791Z,95.61
2023-03-03T22:20:14.790Z,95.05
2023-03-03T22:22:45.332Z,94.33
2023-03-03T22:25:15.709Z,94.63
2023-03-03T22:27:46.002Z,94.82
2023-03-03T22:30:20.034Z,94.77
2023-03-03T22:32:52.413Z,95.13
2023-03-03T22:35:22.694Z,95.62
2023-03-03T22:37:53.158Z,96.06
2023-03-03T22:40:23.755Z,95.81
2023-03-03T22:42:54.178Z,95.38
2023-03-03T22:45:27.234Z,94.71
2023-03-03T22:47:57.577Z,94.96
2023-03-03T22:50:28.365Z,95.40
2023-03-03T22:52:58.668Z,95.40
2023-03-03T22:55:29.407Z,95.05
2023-03-03T22:57:59.780Z,94.67
2023-03-03T23:00:33.000Z,94.94
2023-03-03T23:03:03.588Z,95.63
2023-03-03T23:05:34.119Z,96.06
2023-03-03T23:08:04.806Z,96.09
2023-03-03T23:10:35.830Z,96.24
2023-03-03T23:13:06.648Z,97.00
2023-03-03T23:15:40.068Z,97.97
2023-03-03T23:18:10.657Z,97.23
2023-03-03T23:20:45.862Z,96.46
2023-03-03T23:23:16.379Z,96.06
2023-03-03T23:25:46.690Z,94.73
2023-03-03T23:28:17.213Z,94.80
2023-03-03T23:30:52.082Z,94.63
2023-03-03T23:33:23.646Z,95.37
2023-03-03T23:35:53.773Z,96.17
2023-03-03T23:38:24.109Z,96.64
2023-03-03T23:40:54.499Z,96.39
2023-03-03T23:43:24.825Z,96.47
2023-03-03T23:45:57.770Z,96.34
2023-03-03T23:48:28.151Z,96.62
2023-03-03T23:50:58.555Z,96.87
2023-03-03T23:53:29.089Z,96.76
2023-03-03T23:55:59.449Z,96.85
2023-03-03T23:58:29.691Z,97.07
