createdAt,value
2024-03-21T00:07:58.129Z,52.05
2024-03-21T00:28:39.500Z,55.08
2024-03-21T01:47:05.020Z,43.33
2024-03-21T03:50:19.287Z,50.78
2024-03-21T04:21:13.512Z,62.20
2024-03-21T04:36:22.901Z,62.03
2024-03-21T04:51:23.307Z,63.40
2024-03-21T05:06:23.929Z,57.38
2024-03-21T05:21:24.294Z,59.03
2024-03-21T06:23:56.910Z,42.98
2024-03-21T06:38:57.198Z,48.43
2024-03-21T06:53:57.529Z,41.83
2024-03-21T07:15:51.847Z,35.57
2024-03-21T07:30:52.167Z,35.23
2024-03-21T07:45:52.454Z,30.73
2024-03-21T08:00:52.774Z,36.70
2024-03-21T08:15:54.500Z,40.53
2024-03-21T08:30:53.413Z,37.90
2024-03-21T08:45:53.782Z,32.93
2024-03-21T09:00:54.111Z,32.43
2024-03-21T09:15:54.342Z,26.27
2024-03-21T09:30:54.672Z,27.80
2024-03-21T09:45:55.047Z,31.67
2024-03-21T10:00:55.413Z,30.63
2024-03-21T10:15:55.594Z,28.90
2024-03-21T10:30:58.374Z,28.90
2024-03-21T10:45:56.275Z,32.93
2024-03-21T11:00:56.579Z,30.50
2024-03-21T11:15:56.918Z,30.20
2024-03-21T11:30:57.230Z,27.20
2024-03-21T11:45:57.563Z,25.10
2024-03-21T12:00:58.059Z,23.37
2024-03-21T12:15:58.188Z,24.47
2024-03-21T12:30:58.532Z,20.80
2024-03-21T12:45:58.900Z,21.80
2024-03-21T13:00:59.157Z,25.13
2024-03-21T13:15:59.407Z,24.80
2024-03-21T13:30:59.828Z,19.07
2024-03-21T13:46:01.803Z,12.20
2024-03-21T14:01:00.377Z,18.10
2024-03-21T14:16:00.716Z,11.20
2024-03-21T14:31:00.986Z,15.50
2024-03-21T14:46:02.860Z,19.63
2024-03-21T15:01:04.057Z,18.90
2024-03-21T15:16:02.032Z,29.13
2024-03-21T15:31:02.230Z,21.53
2024-03-21T15:46:05.884Z,21.07
2024-03-21T16:01:06.012Z,21.27
2024-03-21T16:16:29.794Z,24.13
2024-03-21T16:31:27.961Z,22.23
2024-03-21T16:46:32.871Z,26.47
2024-03-21T17:01:30.079Z,29.75
2024-03-21T17:16:28.841Z,28.67
2024-03-21T17:31:29.236Z,27.97
2024-03-21T17:46:29.551Z,38.13
2024-03-21T18:01:29.835Z,34.30
2024-03-21T18:16:32.645Z,32.63
2024-03-21T18:31:30.458Z,38.83
2024-03-21T18:46:30.782Z,36.40
2024-03-21T19:01:31.063Z,35.27
2024-03-21T19:16:32.751Z,34.60
2024-03-21T19:31:31.748Z,34.10
2024-03-21T19:46:32.053Z,35.57
2024-03-21T20:01:32.356Z,32.03
2024-03-21T20:16:36.860Z,10.23
2024-03-21T20:31:32.998Z,11.25
2024-03-21T20:46:33.352Z,7.77
2024-03-21T21:01:33.563Z,6.80
2024-03-21T21:16:33.959Z,6.30
2024-03-21T21:31:35.570Z,6.77
2024-03-21T21:46:34.575Z,4.93
2024-03-21T22:01:34.987Z,6.20
2024-03-21T22:16:35.145Z,5.97
2024-03-21T22:31:35.518Z,6.80
2024-03-21T22:46:35.834Z,8.73
2024-03-21T23:01:36.122Z,7.90
2024-03-21T23:16:36.454Z,7.17
2024-03-21T23:31:36.698Z,8.37
2024-03-21T23:46:38.441Z,7.83
