createdAt,value
2018-07-04T00:00:49.614Z,95061.17
2018-07-04T00:03:40.614Z,95064.53
2018-07-04T00:06:33.782Z,95057.95
2018-07-04T00:09:28.274Z,95065.07
2018-07-04T00:12:16.797Z,95065.00
2018-07-04T00:15:09.124Z,95060.44
2018-07-04T00:17:59.429Z,95061.75
2018-07-04T00:20:48.346Z,95059.92
2018-07-04T00:23:36.878Z,95063.30
2018-07-04T00:26:23.883Z,95056.36
2018-07-04T00:29:15.957Z,95059.32
2018-07-04T00:32:06.223Z,95058.69
2018-07-04T00:34:55.092Z,95062.11
2018-07-04T00:37:42.668Z,95060.90
2018-07-04T00:40:30.453Z,95053.42
2018-07-04T00:43:21.129Z,95051.61
2018-07-04T00:46:16.845Z,95049.30
2018-07-04T00:49:05.277Z,95047.36
2018-07-04T00:52:03.267Z,95045.31
2018-07-04T00:54:51.031Z,95042.12
2018-07-04T00:57:39.893Z,95039.39
2018-07-04T01:00:26.380Z,95040.38
2018-07-04T01:03:14.118Z,95037.66
2018-07-04T01:06:00.816Z,95037.38
2018-07-04T01:08:47.748Z,95037.88
2018-07-04T01:11:36.207Z,95042.55
2018-07-04T01:14:24.156Z,95043.52
2018-07-04T01:17:12.870Z,95038.19
2018-07-04T01:20:04.623Z,95043.56
2018-07-04T01:22:53.024Z,95039.98
2018-07-04T01:25:40.567Z,95041.98
2018-07-04T01:28:32.342Z,95040.47
2018-07-04T01:31:21.503Z,95035.17
2018-07-04T01:34:10.831Z,95038.84
2018-07-04T01:36:57.704Z,95042.01
2018-07-04T01:39:45.888Z,95036.75
2018-07-04T01:42:33.546Z,95027.36
2018-07-04T01:45:21.450Z,95030.08
2018-07-04T01:48:09.524Z,95036.56
2018-07-04T01:50:58.010Z,95033.23
2018-07-04T01:53:46.191Z,95034.59
2018-07-04T01:56:34.072Z,95026.19
2018-07-04T01:59:25.882Z,95030.30
2018-07-04T02:02:18.615Z,95019.97
2018-07-04T02:05:09.199Z,95021.02
2018-07-04T02:07:56.551Z,95021.73
2018-07-04T02:13:41.521Z,95020.98
2018-07-04T02:16:29.304Z,95015.55
2018-07-04T02:19:23.004Z,95016.95
2018-07-04T02:22:10.214Z,95018.23
2018-07-04T02:25:04.243Z,95013.70
2018-07-04T02:27:53.172Z,95011.62
2018-07-04T02:30:41.152Z,95010.15
2018-07-04T02:33:29.812Z,95011.72
2018-07-04T02:36:20.869Z,95007.35
2018-07-04T02:39:08.097Z,95007.52
2018-07-04T02:41:59.265Z,94996.65
2018-07-04T02:44:48.076Z,94992.70
2018-07-04T02:47:40.012Z,94986.77
2018-07-04T02:50:26.754Z,94985.77
2018-07-04T02:53:16.763Z,94984.80
2018-07-04T02:56:07.766Z,94988.22
2018-07-04T02:58:56.942Z,94979.60
2018-07-04T03:01:46.232Z,94981.26
2018-07-04T03:04:32.559Z,94984.27
2018-07-04T03:07:18.967Z,94985.31
2018-07-04T03:10:05.258Z,94981.73
2018-07-04T03:12:51.658Z,94982.06
2018-07-04T03:15:38.025Z,94976.52
2018-07-04T03:18:24.382Z,94983.25
2018-07-04T03:21:10.761Z,94977.27
2018-07-04T03:23:57.154Z,94982.86
2018-07-04T03:26:43.403Z,94982.04
2018-07-04T03:29:29.761Z,94979.90
2018-07-04T03:32:16.197Z,94977.12
2018-07-04T03:35:02.346Z,94976.80
2018-07-04T03:37:48.706Z,94978.47
2018-07-04T03:40:34.934Z,94979.84
2018-07-04T03:43:21.316Z,94982.47
2018-07-04T03:46:07.661Z,94975.02
2018-07-04T03:48:54.029Z,94975.29
2018-07-04T03:51:40.401Z,94975.92
2018-07-04T03:54:26.539Z,94981.09
2018-07-04T03:57:12.938Z,94980.62
2018-07-04T03:59:59.194Z,94981.27
2018-07-04T04:02:45.578Z,94979.79
2018-07-04T04:05:31.991Z,94984.95
2018-07-04T04:08:18.341Z,94982.70
2018-07-04T04:11:04.689Z,94984.42
2018-07-04T04:13:51.024Z,94984.41
2018-07-04T04:16:37.363Z,94982.58
2018-07-04T04:19:31.109Z,94976.16
2018-07-04T04:22:17.493Z,94972.65
2018-07-04T04:25:03.877Z,94972.19
2018-07-04T04:27:50.259Z,94974.41
2018-07-04T04:30:36.730Z,94979.24
2018-07-04T04:33:23.081Z,94978.98
2018-07-04T04:36:09.331Z,94983.33
2018-07-04T04:38:55.711Z,94982.33
2018-07-04T04:41:42.101Z,94978.86
2018-07-04T04:44:28.513Z,94982.03
2018-07-04T04:47:14.781Z,94977.72
2018-07-04T04:50:01.180Z,94975.06
2018-07-04T04:52:47.562Z,94980.22
2018-07-04T04:55:33.925Z,94978.14
2018-07-04T04:58:20.286Z,94980.77
2018-07-04T05:01:06.666Z,94973.55
2018-07-04T05:03:53.053Z,94977.11
2018-07-04T05:06:39.390Z,94983.31
2018-07-04T05:09:25.786Z,94973.39
2018-07-04T05:12:12.111Z,94974.67
2018-07-04T05:14:58.654Z,94968.81
2018-07-04T05:17:44.999Z,94967.87
2018-07-04T05:20:31.369Z,94971.14
2018-07-04T05:23:17.733Z,94966.78
2018-07-04T05:26:03.965Z,94956.37
2018-07-04T05:28:50.382Z,94966.72
2018-07-04T05:31:36.768Z,94967.66
2018-07-04T05:34:23.100Z,94962.30
2018-07-04T05:37:09.496Z,94966.05
2018-07-04T05:39:56.174Z,94961.06
2018-07-04T05:42:42.591Z,94961.40
2018-07-04T05:45:29.173Z,94962.53
2018-07-04T05:48:15.593Z,94963.61
2018-07-04T05:51:01.896Z,94959.19
2018-07-04T05:53:48.250Z,94962.70
2018-07-04T05:56:34.575Z,94966.56
2018-07-04T05:59:20.958Z,94965.00
2018-07-04T06:02:07.355Z,94967.62
2018-07-04T06:04:53.652Z,94969.36
2018-07-04T06:07:40.016Z,94967.17
2018-07-04T06:10:26.377Z,94966.05
2018-07-04T06:13:12.654Z,94967.08
2018-07-04T06:15:59.014Z,94963.76
2018-07-04T06:18:45.346Z,94966.09
2018-07-04T06:21:32.442Z,94962.31
2018-07-04T06:24:18.827Z,94969.11
2018-07-04T06:27:05.249Z,94971.59
2018-07-04T06:29:51.490Z,94961.67
2018-07-04T06:32:37.855Z,94965.25
2018-07-04T06:35:24.258Z,94966.48
2018-07-04T06:37:58.161Z,94971.89
2018-07-04T06:40:25.969Z,94973.15
2018-07-04T06:42:53.762Z,94975.57
2018-07-04T06:45:21.569Z,94973.88
2018-07-04T06:47:49.367Z,94978.59
2018-07-04T06:50:17.180Z,94977.13
2018-07-04T06:52:45.041Z,94978.76
2018-07-04T06:55:12.871Z,94975.98
2018-07-04T06:57:40.669Z,94977.63
2018-07-04T07:00:08.469Z,94973.20
2018-07-04T07:02:36.281Z,94970.63
2018-07-04T07:05:16.302Z,94967.38
2018-07-04T07:08:02.665Z,94974.37
2018-07-04T07:10:48.941Z,94979.19
2018-07-04T07:13:35.317Z,94972.95
2018-07-04T07:16:21.692Z,94963.45
2018-07-04T07:19:07.919Z,94962.05
2018-07-04T07:21:54.619Z,94953.91
2018-07-04T07:24:40.955Z,94955.14
2018-07-04T07:27:27.271Z,94957.16
2018-07-04T07:30:13.510Z,94954.55
2018-07-04T07:32:59.934Z,94957.94
2018-07-04T07:35:47.319Z,94954.86
2018-07-04T07:38:33.683Z,94948.61
2018-07-04T07:41:20.087Z,94949.64
2018-07-04T07:44:07.585Z,94952.41
2018-07-04T07:46:54.029Z,94947.06
2018-07-04T07:49:40.430Z,94949.53
2018-07-04T07:52:26.795Z,94949.33
2018-07-04T07:55:13.642Z,94950.45
2018-07-04T07:57:59.913Z,94948.95
2018-07-04T08:00:46.130Z,94952.84
2018-07-04T08:03:32.505Z,94950.67
2018-07-04T08:06:18.912Z,94949.59
2018-07-04T08:09:05.339Z,94950.31
2018-07-04T08:11:51.719Z,94943.03
2018-07-04T08:14:38.376Z,94947.00
2018-07-04T08:17:24.769Z,94947.81
2018-07-04T08:20:11.042Z,94951.75
2018-07-04T08:22:57.403Z,94950.30
2018-07-04T08:25:43.780Z,94955.72
2018-07-04T08:28:30.091Z,94959.42
2018-07-04T08:31:16.314Z,94958.41
2018-07-04T08:34:02.707Z,94955.53
2018-07-04T08:36:49.077Z,94961.99
2018-07-04T08:39:35.521Z,94962.41
2018-07-04T08:42:21.937Z,94957.13
2018-07-04T08:45:08.330Z,94963.27
2018-07-04T08:47:54.681Z,94972.95
2018-07-04T08:50:41.124Z,94959.48
2018-07-04T08:53:27.359Z,94959.93
2018-07-04T08:56:13.723Z,94966.83
2018-07-04T08:59:00.094Z,94963.02
2018-07-04T09:01:46.442Z,94966.03
2018-07-04T09:04:33.160Z,94963.50
2018-07-04T09:07:19.530Z,94966.98
2018-07-04T09:10:05.931Z,94964.36
2018-07-04T09:12:52.274Z,94960.25
2018-07-04T09:15:38.680Z,94972.96
2018-07-04T09:18:25.049Z,94962.02
2018-07-04T09:21:11.304Z,94962.61
2018-07-04T09:23:57.696Z,94964.25
2018-07-04T09:26:44.207Z,94959.61
2018-07-04T09:29:30.620Z,94957.67
2018-07-04T09:32:16.978Z,94954.38
2018-07-04T09:35:03.389Z,94957.39
2018-07-04T09:37:49.804Z,94964.53
2018-07-04T09:40:36.223Z,94959.70
2018-07-04T09:43:22.615Z,94962.95
2018-07-04T09:46:09.225Z,94954.19
2018-07-04T09:48:55.641Z,94957.20
2018-07-04T09:51:42.017Z,94960.26
2018-07-04T09:54:28.417Z,94959.28
2018-07-04T09:57:14.834Z,94965.19
2018-07-04T10:00:01.283Z,94963.87
2018-07-04T10:02:47.517Z,94949.69
2018-07-04T10:05:33.905Z,94947.75
2018-07-04T10:08:20.269Z,94944.64
2018-07-04T10:11:06.638Z,94941.00
2018-07-04T10:13:53.059Z,94942.33
2018-07-04T10:16:39.533Z,94942.19
2018-07-04T10:19:25.808Z,94937.78
2018-07-04T10:22:12.265Z,94947.77
2018-07-04T10:24:58.683Z,94938.08
2018-07-04T10:27:45.149Z,94944.48
2018-07-04T10:30:31.698Z,94930.71
2018-07-04T10:33:18.113Z,94941.78
2018-07-04T10:36:04.451Z,94944.88
2018-07-04T10:38:50.801Z,94943.70
2018-07-04T10:41:37.177Z,94955.85
2018-07-04T10:44:23.596Z,94944.81
2018-07-04T10:47:10.062Z,94950.78
2018-07-04T10:49:56.433Z,94951.21
2018-07-04T10:52:43.018Z,94951.81
2018-07-04T10:55:29.391Z,94940.97
2018-07-04T10:58:15.913Z,94947.79
2018-07-04T11:01:02.203Z,94941.30
2018-07-04T11:03:48.599Z,94936.77
2018-07-04T11:06:34.868Z,94940.75
2018-07-04T11:09:21.289Z,94943.02
2018-07-04T11:12:07.826Z,94937.91
2018-07-04T11:14:54.093Z,94936.92
2018-07-04T11:17:41.463Z,94933.94
2018-07-04T11:20:27.857Z,94929.78
2018-07-04T11:23:14.316Z,94929.86
2018-07-04T11:26:01.678Z,94927.08
2018-07-04T11:28:47.933Z,94926.75
2018-07-04T11:31:34.290Z,94924.52
2018-07-04T11:34:20.681Z,94922.81
2018-07-04T11:37:07.191Z,94918.85
2018-07-04T11:39:53.583Z,94917.34
2018-07-04T11:42:39.811Z,94912.97
2018-07-04T11:45:26.283Z,94910.70
2018-07-04T11:48:00.550Z,94911.61
2018-07-04T11:50:28.425Z,94906.33
2018-07-04T11:52:56.240Z,94906.48
2018-07-04T11:55:24.087Z,94907.19
2018-07-04T11:57:51.937Z,94907.96
2018-07-04T12:00:19.749Z,94900.83
2018-07-04T12:02:47.551Z,94903.23
2018-07-04T12:05:27.744Z,94903.88
2018-07-04T12:08:01.658Z,94898.65
2018-07-04T12:10:29.489Z,94897.48
2018-07-04T12:12:57.302Z,94899.55
2018-07-04T12:15:25.136Z,94898.09
2018-07-04T12:17:52.972Z,94898.20
2018-07-04T12:20:20.794Z,94894.97
2018-07-04T12:22:48.647Z,94891.95
2018-07-04T12:25:16.471Z,94890.15
2018-07-04T12:27:44.294Z,94891.45
2018-07-04T12:30:12.151Z,94892.10
2018-07-04T12:32:39.967Z,94888.01
2018-07-04T12:35:07.822Z,94881.83
2018-07-04T12:37:35.717Z,94880.08
2018-07-04T12:40:03.543Z,94884.25
2018-07-04T12:42:31.374Z,94886.02
2018-07-04T12:44:59.217Z,94887.00
2018-07-04T12:47:27.024Z,94891.67
2018-07-04T12:49:54.908Z,94898.52
2018-07-04T12:52:22.732Z,94892.41
2018-07-04T12:55:02.974Z,94895.90
2018-07-04T12:57:49.389Z,94897.35
2018-07-04T13:00:35.808Z,94893.92
2018-07-04T13:03:22.276Z,94896.23
2018-07-04T13:06:08.654Z,94895.28
2018-07-04T13:08:54.960Z,94896.52
2018-07-04T13:11:41.275Z,94900.16
2018-07-04T13:14:27.860Z,94897.18
2018-07-04T13:17:14.132Z,94896.27
2018-07-04T13:20:00.652Z,94896.36
2018-07-04T13:22:46.962Z,94893.60
2018-07-04T13:25:33.248Z,94892.12
2018-07-04T13:28:19.517Z,94887.10
2018-07-04T13:31:05.962Z,94892.44
2018-07-04T13:33:52.279Z,94892.85
2018-07-04T13:36:38.755Z,94887.61
2018-07-04T13:39:25.021Z,94888.77
2018-07-04T13:42:11.417Z,94886.61
2018-07-04T13:44:58.000Z,94882.70
2018-07-04T13:47:44.244Z,94886.47
2018-07-04T13:50:30.702Z,94877.07
2018-07-04T13:53:16.951Z,94876.78
2018-07-04T13:56:03.367Z,94878.09
2018-07-04T13:58:49.704Z,94883.36
2018-07-04T14:01:36.094Z,94881.02
2018-07-04T14:04:22.518Z,94879.24
2018-07-04T14:07:08.913Z,94883.78
2018-07-04T14:09:55.279Z,94888.32
2018-07-04T14:12:41.673Z,94876.02
2018-07-04T14:15:27.970Z,94873.22
2018-07-04T14:18:14.310Z,94880.20
2018-07-04T14:21:00.630Z,94881.09
2018-07-04T14:23:47.038Z,94876.21
2018-07-04T14:26:33.518Z,94885.72
2018-07-04T14:29:19.813Z,94882.80
2018-07-04T14:32:06.517Z,94884.50
2018-07-04T14:34:53.533Z,94879.06
2018-07-04T14:37:39.799Z,94878.55
2018-07-04T14:40:26.233Z,94876.38
2018-07-04T14:43:12.596Z,94873.30
2018-07-04T14:45:58.753Z,94874.88
2018-07-04T14:48:45.130Z,94873.19
2018-07-04T14:51:31.275Z,94872.25
2018-07-04T14:54:17.698Z,94864.96
2018-07-04T14:57:03.965Z,94871.63
2018-07-04T14:59:50.205Z,94862.83
2018-07-04T15:02:36.561Z,94858.63
2018-07-04T15:05:23.018Z,94853.81
2018-07-04T15:08:09.266Z,94850.52
2018-07-04T15:10:55.611Z,94856.69
2018-07-04T15:13:42.043Z,94853.71
2018-07-04T15:16:28.339Z,94859.08
2018-07-04T15:19:14.550Z,94859.25
2018-07-04T15:22:00.871Z,94869.31
2018-07-04T15:24:47.205Z,94882.13
2018-07-04T15:27:33.679Z,94892.34
2018-07-04T15:30:19.982Z,94908.92
2018-07-04T15:33:06.354Z,94910.92
2018-07-04T15:35:52.647Z,94913.73
2018-07-04T15:38:39.001Z,94905.30
2018-07-04T15:41:25.383Z,94912.83
2018-07-04T15:44:11.754Z,94935.32
2018-07-04T15:46:58.169Z,94926.83
2018-07-04T15:49:50.970Z,94917.27
2018-07-04T15:52:37.188Z,94918.71
2018-07-04T15:55:23.557Z,94922.09
2018-07-04T15:58:10.006Z,94916.77
2018-07-04T16:00:56.375Z,94912.33
2018-07-04T16:03:42.770Z,94908.98
2018-07-04T16:06:29.202Z,94912.79
2018-07-04T16:09:15.416Z,94910.77
2018-07-04T16:12:01.775Z,94915.20
2018-07-04T16:14:48.132Z,94917.98
2018-07-04T16:17:34.549Z,94917.67
2018-07-04T16:20:20.849Z,94913.09
2018-07-04T16:23:07.255Z,94904.31
2018-07-04T16:25:53.538Z,94900.67
2018-07-04T16:28:39.958Z,94899.87
2018-07-04T16:31:26.206Z,94899.72
2018-07-04T16:34:12.565Z,94896.99
2018-07-04T16:36:59.070Z,94902.83
2018-07-04T16:39:45.297Z,94903.30
2018-07-04T16:42:31.714Z,94897.70
2018-07-04T16:45:18.166Z,94893.45
2018-07-04T16:48:04.799Z,94895.45
2018-07-04T16:50:51.213Z,94893.53
2018-07-04T16:53:37.633Z,94899.53
2018-07-04T16:56:24.033Z,94892.38
2018-07-04T16:59:10.632Z,94884.48
2018-07-04T17:01:56.995Z,94882.88
2018-07-04T17:04:43.407Z,94885.34
2018-07-04T17:07:29.959Z,94888.66
2018-07-04T17:10:16.301Z,94886.97
2018-07-04T17:13:02.533Z,94881.91
2018-07-04T17:15:48.931Z,94884.28
2018-07-04T17:18:35.334Z,94874.66
2018-07-04T17:21:21.714Z,94870.09
2018-07-04T17:24:08.094Z,94867.20
2018-07-04T17:26:54.462Z,94864.55
2018-07-04T17:29:40.878Z,94854.88
2018-07-04T17:32:27.323Z,94855.39
2018-07-04T17:35:13.606Z,94852.78
2018-07-04T17:37:59.816Z,94842.25
2018-07-04T17:40:46.195Z,94839.40
2018-07-04T17:43:32.577Z,94836.90
2018-07-04T17:46:19.070Z,94832.15
2018-07-04T17:49:05.434Z,94836.00
2018-07-04T17:51:51.832Z,94831.25
2018-07-04T17:54:38.128Z,94823.38
2018-07-04T17:57:24.615Z,94826.69
2018-07-04T18:00:10.889Z,94820.80
2018-07-04T18:02:57.317Z,94829.48
2018-07-04T18:05:43.714Z,94832.73
2018-07-04T18:08:30.061Z,94828.56
2018-07-04T18:11:16.503Z,94825.79
2018-07-04T18:14:02.763Z,94827.77
2018-07-04T18:16:49.137Z,94820.93
2018-07-04T18:19:35.347Z,94822.70
2018-07-04T18:22:21.780Z,94824.38
2018-07-04T18:25:08.149Z,94826.81
2018-07-04T18:27:54.291Z,94823.27
2018-07-04T18:30:40.638Z,94829.77
2018-07-04T18:33:26.951Z,94837.71
2018-07-04T18:36:13.384Z,94838.16
2018-07-04T18:38:59.813Z,94841.58
2018-07-04T18:41:46.217Z,94849.13
2018-07-04T18:44:32.558Z,94847.94
2018-07-04T18:47:18.887Z,94844.73
2018-07-04T18:50:05.271Z,94848.99
2018-07-04T18:52:52.028Z,94851.65
2018-07-04T18:55:38.302Z,94857.90
2018-07-04T18:58:24.593Z,94852.62
2018-07-04T19:01:10.940Z,94852.09
2018-07-04T19:03:57.420Z,94851.77
2018-07-04T19:06:44.714Z,94858.02
2018-07-04T19:09:31.099Z,94854.48
2018-07-04T19:12:17.510Z,94854.94
2018-07-04T19:15:03.824Z,94859.08
2018-07-04T19:17:50.226Z,94853.48
2018-07-04T19:20:36.594Z,94861.30
2018-07-04T19:23:23.008Z,94863.51
2018-07-04T19:26:09.443Z,94865.47
2018-07-04T19:28:55.821Z,94861.33
2018-07-04T19:31:42.090Z,94860.91
2018-07-04T19:34:28.447Z,94870.44
2018-07-04T19:37:14.837Z,94872.41
2018-07-04T19:40:01.226Z,94872.30
2018-07-04T19:42:47.680Z,94874.98
2018-07-04T19:45:33.849Z,94865.55
2018-07-04T19:48:20.150Z,94862.78
2018-07-04T19:51:07.511Z,94858.89
2018-07-04T19:53:53.906Z,94860.61
2018-07-04T19:56:40.173Z,94862.48
2018-07-04T19:59:26.471Z,94854.91
2018-07-04T20:02:12.946Z,94851.55
2018-07-04T20:04:59.332Z,94853.98
2018-07-04T20:07:45.757Z,94857.27
2018-07-04T20:10:32.208Z,94861.41
2018-07-04T20:13:18.613Z,94865.67
2018-07-04T20:16:05.044Z,94867.38
2018-07-04T20:18:51.317Z,94870.31
2018-07-04T20:21:37.752Z,94870.74
2018-07-04T20:24:24.139Z,94871.77
2018-07-04T20:27:10.488Z,94875.67
2018-07-04T20:29:56.929Z,94872.42
2018-07-04T20:32:43.316Z,94874.45
2018-07-04T20:35:29.703Z,94857.84
2018-07-04T20:38:16.145Z,94862.23
2018-07-04T20:41:02.498Z,94861.53
2018-07-04T20:43:48.761Z,94859.44
2018-07-04T20:46:35.096Z,94872.37
2018-07-04T20:49:21.519Z,94875.62
2018-07-04T20:52:07.749Z,94873.48
2018-07-04T20:54:54.171Z,94877.33
2018-07-04T20:57:40.561Z,94870.72
2018-07-04T21:00:26.997Z,94864.22
2018-07-04T21:03:13.390Z,94859.09
2018-07-04T21:05:59.770Z,94863.31
2018-07-04T21:08:46.114Z,94858.98
2018-07-04T21:11:32.465Z,94860.12
2018-07-04T21:14:18.934Z,94854.94
2018-07-04T21:17:05.141Z,94854.36
2018-07-04T21:19:51.464Z,94850.13
2018-07-04T21:22:37.881Z,94848.42
2018-07-04T21:25:24.277Z,94845.52
2018-07-04T21:28:10.637Z,94838.90
2018-07-04T21:30:57.013Z,94841.90
2018-07-04T21:33:43.413Z,94840.21
2018-07-04T21:36:29.759Z,94840.17
2018-07-04T21:39:16.106Z,94840.55
2018-07-04T21:42:02.518Z,94847.13
2018-07-04T21:44:48.801Z,94850.61
2018-07-04T21:47:35.239Z,94846.75
2018-07-04T21:50:21.600Z,94841.13
2018-07-04T21:53:07.997Z,94847.69
2018-07-04T21:55:54.365Z,94842.48
2018-07-04T21:58:40.741Z,94850.77
2018-07-04T22:01:27.137Z,94846.13
2018-07-04T22:04:13.668Z,94848.21
2018-07-04T22:07:00.002Z,94848.98
2018-07-04T22:09:46.357Z,94855.06
2018-07-04T22:12:32.766Z,94859.00
2018-07-04T22:15:19.177Z,94858.77
2018-07-04T22:18:05.399Z,94866.28
2018-07-04T22:20:51.778Z,94866.95
2018-07-04T22:23:38.141Z,94871.50
2018-07-04T22:26:24.461Z,94869.46
2018-07-04T22:29:10.846Z,94874.58
2018-07-04T22:31:57.201Z,94880.39
2018-07-04T22:34:43.592Z,94870.73
2018-07-04T22:37:29.990Z,94872.01
2018-07-04T22:40:16.344Z,94864.94
2018-07-04T22:43:02.692Z,94864.17
2018-07-04T22:45:49.069Z,94860.28
2018-07-04T22:48:35.437Z,94860.80
2018-07-04T22:51:21.843Z,94865.97
2018-07-04T22:54:08.244Z,94862.83
2018-07-04T22:56:54.614Z,94863.89
2018-07-04T22:59:40.893Z,94858.62
2018-07-04T23:02:27.313Z,94850.34
2018-07-04T23:05:13.762Z,94846.00
2018-07-04T23:08:00.294Z,94844.66
2018-07-04T23:10:46.686Z,94847.96
2018-07-04T23:13:33.038Z,94849.01
2018-07-04T23:16:19.484Z,94848.58
2018-07-04T23:19:05.881Z,94847.79
2018-07-04T23:21:52.274Z,94845.84
2018-07-04T23:24:38.671Z,94845.17
2018-07-04T23:27:25.166Z,94853.77
2018-07-04T23:30:11.638Z,94861.42
2018-07-04T23:32:57.857Z,94851.11
2018-07-04T23:35:44.227Z,94844.93
2018-07-04T23:38:30.605Z,94838.30
2018-07-04T23:41:16.968Z,94845.17
2018-07-04T23:44:03.297Z,94845.55
2018-07-04T23:46:49.717Z,94845.02
2018-07-04T23:49:36.053Z,94850.42
2018-07-04T23:52:22.421Z,94849.77
2018-07-04T23:55:08.792Z,94849.58
2018-07-04T23:57:55.168Z,94847.27
