createdAt,value
2018-01-29T00:00:19.027Z,11.20
2018-01-29T00:01:18.930Z,10.40
2018-01-29T00:02:18.852Z,9.40
2018-01-29T00:03:18.777Z,9.70
2018-01-29T00:04:18.703Z,9.60
2018-01-29T00:05:18.917Z,11.60
2018-01-29T00:06:18.533Z,10.80
2018-01-29T00:07:18.449Z,10.90
2018-01-29T00:08:18.372Z,12.60
2018-01-29T00:09:18.302Z,9.80
2018-01-29T00:10:18.204Z,9.80
2018-01-29T00:11:18.132Z,9.40
2018-01-29T00:12:18.049Z,10.30
2018-01-29T00:13:17.968Z,11.30
2018-01-29T00:14:17.881Z,10.90
2018-01-29T00:15:17.800Z,9.50
2018-01-29T00:16:17.730Z,9.90
2018-01-29T00:17:17.639Z,10.20
2018-01-29T00:18:17.551Z,10.40
2018-01-29T00:19:17.483Z,10.80
2018-01-29T00:20:17.388Z,10.40
2018-01-29T00:21:17.317Z,11.40
2018-01-29T00:22:17.233Z,9.70
2018-01-29T00:23:17.156Z,10.20
2018-01-29T00:24:17.079Z,10.40
2018-01-29T00:25:16.988Z,10.70
2018-01-29T00:26:16.906Z,10.90
2018-01-29T00:27:16.834Z,12.60
2018-01-29T00:28:16.742Z,9.70
2018-01-29T00:29:16.671Z,9.60
2018-01-29T00:30:16.583Z,11.10
2018-01-29T00:31:16.503Z,10.20
2018-01-29T00:32:16.430Z,10.90
2018-01-29T00:33:16.339Z,9.10
2018-01-29T00:34:16.258Z,9.80
2018-01-29T00:35:16.201Z,11.30
2018-01-29T00:36:16.103Z,12.20
2018-01-29T00:37:16.022Z,10.30
2018-01-29T00:38:15.935Z,9.60
2018-01-29T00:39:15.854Z,11.20
2018-01-29T00:40:15.782Z,9.90
2018-01-29T00:41:15.696Z,10.50
2018-01-29T00:42:15.607Z,9.90
2018-01-29T00:43:15.533Z,11.70
2018-01-29T00:44:15.452Z,11.80
2018-01-29T00:45:15.374Z,10.30
2018-01-29T00:46:15.296Z,9.40
2018-01-29T00:47:15.208Z,9.50
2018-01-29T00:48:15.135Z,10.20
2018-01-29T00:49:15.103Z,9.60
2018-01-29T00:50:14.968Z,11.40
2018-01-29T00:51:14.885Z,9.90
2018-01-29T00:52:14.803Z,9.60
2018-01-29T00:53:14.724Z,12.70
2018-01-29T00:54:14.645Z,12.10
2018-01-29T00:55:14.556Z,9.90
2018-01-29T00:56:14.484Z,10.20
2018-01-29T00:57:14.398Z,11.60
2018-01-29T00:58:14.332Z,11.50
2018-01-29T00:59:14.236Z,9.40
2018-01-29T01:00:14.155Z,12.30
2018-01-29T01:01:14.071Z,10.20
2018-01-29T01:02:13.996Z,10.90
2018-01-29T01:03:13.908Z,12.50
2018-01-29T01:04:13.838Z,12.20
2018-01-29T01:05:13.751Z,11.80
2018-01-29T01:06:13.670Z,11.60
2018-01-29T01:07:13.614Z,14.20
2018-01-29T01:08:13.512Z,13.20
2018-01-29T01:09:13.434Z,11.70
2018-01-29T01:10:13.358Z,11.80
2018-01-29T01:11:13.256Z,12.60
2018-01-29T01:12:13.184Z,13.80
2018-01-29T01:13:13.094Z,12.50
2018-01-29T01:14:13.032Z,12.60
2018-01-29T01:15:12.937Z,10.90
2018-01-29T01:16:12.858Z,11.20
2018-01-29T01:17:12.793Z,10.30
2018-01-29T01:18:12.702Z,12.30
2018-01-29T01:19:12.633Z,10.80
2018-01-29T01:20:12.842Z,11.40
2018-01-29T01:21:12.462Z,12.10
2018-01-29T01:22:12.371Z,14.00
2018-01-29T01:23:12.310Z,12.30
2018-01-29T01:24:12.209Z,12.60
2018-01-29T01:25:12.138Z,13.00
2018-01-29T01:26:12.064Z,10.80
2018-01-29T01:27:11.972Z,11.40
2018-01-29T01:28:11.889Z,11.70
2018-01-29T01:29:11.810Z,12.00
2018-01-29T01:30:11.735Z,12.50
2018-01-29T01:31:11.663Z,13.50
2018-01-29T01:32:11.561Z,12.60
2018-01-29T01:33:11.486Z,13.10
2018-01-29T01:34:11.401Z,13.80
2018-01-29T01:35:11.332Z,13.00
2018-01-29T01:36:11.240Z,14.10
2018-01-29T01:37:11.159Z,12.40
2018-01-29T01:38:11.073Z,11.90
2018-01-29T01:39:11.005Z,14.40
2018-01-29T01:40:10.909Z,11.40
2018-01-29T01:41:10.838Z,10.80
2018-01-29T01:42:10.751Z,11.30
2018-01-29T01:43:10.691Z,10.70
2018-01-29T01:44:10.593Z,11.90
2018-01-29T01:45:10.520Z,13.00
2018-01-29T01:46:10.426Z,11.30
2018-01-29T01:47:10.353Z,11.80
2018-01-29T01:48:10.263Z,10.90
2018-01-29T01:49:10.191Z,15.60
2018-01-29T01:50:10.120Z,14.10
2018-01-29T01:51:10.025Z,12.80
2018-01-29T01:52:09.951Z,12.00
2018-01-29T01:53:09.859Z,12.60
2018-01-29T01:54:09.784Z,12.20
2018-01-29T01:55:09.704Z,12.60
2018-01-29T01:56:09.629Z,13.40
2018-01-29T01:57:09.543Z,12.40
2018-01-29T01:58:09.471Z,14.30
2018-01-29T01:59:09.387Z,12.00
2018-01-29T02:00:09.317Z,11.20
2018-01-29T02:01:09.217Z,10.30
2018-01-29T02:02:09.146Z,12.20
2018-01-29T02:03:09.064Z,15.70
2018-01-29T02:04:08.983Z,13.50
2018-01-29T02:05:09.186Z,15.30
2018-01-29T02:06:08.811Z,11.30
2018-01-29T02:07:08.728Z,10.90
2018-01-29T02:08:08.652Z,11.70
2018-01-29T02:09:08.583Z,11.60
2018-01-29T02:10:08.497Z,10.20
2018-01-29T02:11:08.403Z,10.50
2018-01-29T02:12:08.332Z,13.60
2018-01-29T02:13:08.238Z,10.80
2018-01-29T02:14:08.162Z,10.10
2018-01-29T02:15:08.097Z,12.70
2018-01-29T02:16:08.013Z,11.60
2018-01-29T02:17:07.923Z,12.70
2018-01-29T02:18:07.841Z,12.80
2018-01-29T02:19:07.762Z,14.10
2018-01-29T02:20:07.682Z,11.00
2018-01-29T02:21:07.593Z,13.70
2018-01-29T02:22:07.518Z,11.60
2018-01-29T02:23:07.446Z,12.10
2018-01-29T02:24:07.366Z,13.60
2018-01-29T02:25:07.292Z,12.50
2018-01-29T02:26:07.197Z,15.50
2018-01-29T02:27:07.119Z,12.10
2018-01-29T02:28:07.033Z,13.20
2018-01-29T02:29:06.973Z,15.50
2018-01-29T02:30:06.867Z,14.70
2018-01-29T02:31:06.800Z,15.70
2018-01-29T02:32:06.717Z,15.30
2018-01-29T02:33:06.648Z,14.80
2018-01-29T02:34:06.547Z,14.40
2018-01-29T02:35:06.466Z,14.40
2018-01-29T02:36:06.381Z,16.20
2018-01-29T02:37:06.318Z,14.00
2018-01-29T02:38:06.214Z,19.20
2018-01-29T02:39:06.146Z,17.50
2018-01-29T02:40:06.069Z,16.10
2018-01-29T02:41:05.985Z,15.80
2018-01-29T02:42:05.898Z,15.40
2018-01-29T02:43:05.821Z,15.10
2018-01-29T02:44:05.745Z,16.50
2018-01-29T02:45:05.670Z,16.40
2018-01-29T02:46:05.571Z,14.80
2018-01-29T02:47:05.499Z,15.20
2018-01-29T02:48:05.415Z,16.60
2018-01-29T02:49:05.334Z,15.30
2018-01-29T02:50:05.258Z,15.70
2018-01-29T02:51:05.166Z,15.20
2018-01-29T02:52:05.098Z,17.00
2018-01-29T02:53:05.019Z,14.90
2018-01-29T02:54:04.934Z,13.80
2018-01-29T02:55:04.848Z,14.60
2018-01-29T02:56:04.767Z,17.00
2018-01-29T02:57:04.684Z,15.90
2018-01-29T02:58:04.610Z,16.50
2018-01-29T02:59:04.516Z,17.90
2018-01-29T03:00:04.451Z,16.30
2018-01-29T03:01:04.357Z,16.90
2018-01-29T03:02:04.285Z,14.40
2018-01-29T03:03:04.250Z,13.80
2018-01-29T03:04:04.119Z,15.60
2018-01-29T03:05:04.051Z,15.90
2018-01-29T03:06:03.960Z,15.80
2018-01-29T03:07:03.874Z,13.20
2018-01-29T03:08:03.799Z,15.00
2018-01-29T03:09:03.723Z,14.70
2018-01-29T03:10:03.645Z,18.90
2018-01-29T03:11:03.551Z,17.20
2018-01-29T03:12:03.467Z,17.00
2018-01-29T03:13:03.397Z,15.80
2018-01-29T03:14:03.312Z,13.10
2018-01-29T03:15:03.231Z,16.10
2018-01-29T03:16:03.149Z,13.00
2018-01-29T03:17:03.070Z,14.60
2018-01-29T03:18:02.986Z,14.30
2018-01-29T03:19:02.915Z,14.00
2018-01-29T03:20:02.836Z,12.60
2018-01-29T03:21:02.750Z,11.00
2018-01-29T03:22:02.666Z,12.70
2018-01-29T03:23:02.584Z,11.70
2018-01-29T03:24:02.498Z,11.50
2018-01-29T03:25:02.426Z,12.00
2018-01-29T03:26:02.332Z,12.80
2018-01-29T03:27:02.277Z,13.70
2018-01-29T03:28:02.176Z,12.50
2018-01-29T03:29:02.104Z,12.40
2018-01-29T03:30:02.029Z,11.80
2018-01-29T03:31:01.948Z,13.70
2018-01-29T03:32:01.874Z,11.20
2018-01-29T03:33:01.775Z,17.10
2018-01-29T03:34:01.695Z,13.30
2018-01-29T03:35:01.628Z,12.20
2018-01-29T03:36:01.544Z,12.80
2018-01-29T03:37:01.453Z,12.80
2018-01-29T03:38:01.374Z,12.30
2018-01-29T03:39:01.290Z,13.50
2018-01-29T03:40:01.222Z,12.40
2018-01-29T03:41:01.123Z,12.70
2018-01-29T03:42:01.048Z,11.20
2018-01-29T03:43:00.979Z,10.90
2018-01-29T03:44:00.889Z,12.00
2018-01-29T03:45:00.801Z,9.90
2018-01-29T03:46:00.732Z,11.30
2018-01-29T03:47:00.641Z,9.80
2018-01-29T03:48:00.577Z,10.70
2018-01-29T03:49:00.477Z,12.30
2018-01-29T03:50:00.401Z,10.60
2018-01-29T03:51:00.328Z,11.00
2018-01-29T03:52:00.241Z,12.90
2018-01-29T03:53:00.181Z,9.50
2018-01-29T03:54:00.080Z,12.30
2018-01-29T03:55:00.004Z,12.10
2018-01-29T03:55:59.926Z,10.70
2018-01-29T03:56:59.848Z,11.20
2018-01-29T03:57:59.748Z,13.80
2018-01-29T03:58:59.683Z,11.30
2018-01-29T03:59:59.600Z,13.50
2018-01-29T04:00:59.521Z,9.30
2018-01-29T04:01:59.431Z,10.40
2018-01-29T04:02:59.349Z,9.90
2018-01-29T04:03:59.278Z,10.30
2018-01-29T04:04:59.187Z,10.90
2018-01-29T04:05:59.107Z,10.50
2018-01-29T04:06:59.042Z,9.50
2018-01-29T04:07:58.953Z,10.10
2018-01-29T04:08:58.874Z,8.00
2018-01-29T04:09:58.787Z,9.40
2018-01-29T04:10:58.703Z,7.60
2018-01-29T04:11:58.626Z,8.20
2018-01-29T04:12:58.543Z,8.40
2018-01-29T04:13:58.470Z,8.50
2018-01-29T04:14:58.376Z,7.80
2018-01-29T04:15:58.311Z,8.50
2018-01-29T04:16:58.225Z,8.10
2018-01-29T04:17:58.144Z,9.10
2018-01-29T04:18:58.057Z,7.70
2018-01-29T04:19:58.278Z,8.70
2018-01-29T04:20:57.906Z,9.70
2018-01-29T04:21:57.831Z,7.70
2018-01-29T04:22:57.744Z,8.90
2018-01-29T04:23:57.662Z,7.20
2018-01-29T04:24:57.583Z,7.60
2018-01-29T04:25:57.492Z,7.40
2018-01-29T04:26:57.432Z,9.00
2018-01-29T04:27:57.325Z,8.20
2018-01-29T04:28:57.256Z,8.20
2018-01-29T04:29:57.182Z,10.40
2018-01-29T04:30:57.102Z,9.20
2018-01-29T04:31:57.032Z,7.70
2018-01-29T04:32:56.927Z,8.70
2018-01-29T04:33:56.856Z,7.50
2018-01-29T04:34:56.775Z,7.90
2018-01-29T04:35:56.696Z,8.20
2018-01-29T04:36:56.609Z,8.80
2018-01-29T04:37:56.532Z,9.20
2018-01-29T04:38:56.455Z,7.80
2018-01-29T04:39:56.374Z,8.70
2018-01-29T04:40:56.277Z,9.00
2018-01-29T04:41:56.206Z,8.70
2018-01-29T04:42:56.126Z,8.20
2018-01-29T04:43:56.046Z,8.80
2018-01-29T04:44:55.958Z,9.50
2018-01-29T04:45:55.884Z,10.00
2018-01-29T04:46:55.805Z,8.60
2018-01-29T04:47:55.720Z,8.00
2018-01-29T04:48:55.633Z,8.00
2018-01-29T04:49:55.553Z,9.50
2018-01-29T04:50:55.488Z,9.30
2018-01-29T04:51:55.405Z,9.00
2018-01-29T04:52:55.323Z,9.40
2018-01-29T04:53:55.244Z,8.30
2018-01-29T04:54:55.156Z,10.60
2018-01-29T04:55:55.074Z,8.80
2018-01-29T04:56:55.006Z,8.60
2018-01-29T04:57:54.907Z,9.00
2018-01-29T04:58:54.841Z,9.10
2018-01-29T04:59:55.054Z,9.50
2018-01-29T05:00:54.688Z,9.70
2018-01-29T05:01:54.612Z,10.10
2018-01-29T05:02:54.510Z,10.80
2018-01-29T05:03:54.437Z,10.90
2018-01-29T05:04:54.346Z,11.70
2018-01-29T05:05:54.269Z,11.70
2018-01-29T05:06:54.186Z,10.60
2018-01-29T05:07:54.109Z,11.30
2018-01-29T05:08:54.040Z,11.20
2018-01-29T05:09:53.947Z,10.20
2018-01-29T05:10:53.856Z,11.40
2018-01-29T05:11:53.790Z,9.40
2018-01-29T05:12:53.709Z,13.40
2018-01-29T05:13:53.636Z,9.80
2018-01-29T05:14:53.550Z,10.10
2018-01-29T05:15:53.455Z,9.50
2018-01-29T05:16:53.391Z,10.00
2018-01-29T05:17:53.302Z,11.30
2018-01-29T05:18:53.219Z,12.90
2018-01-29T05:19:53.141Z,10.50
2018-01-29T05:20:53.058Z,8.90
2018-01-29T05:21:52.972Z,10.20
2018-01-29T05:22:52.914Z,10.90
2018-01-29T05:23:52.806Z,8.50
2018-01-29T05:24:52.741Z,10.40
2018-01-29T05:25:52.649Z,11.20
2018-01-29T05:26:52.571Z,11.10
2018-01-29T05:27:52.492Z,11.00
2018-01-29T05:28:52.412Z,9.80
2018-01-29T05:29:52.336Z,9.40
2018-01-29T05:30:52.267Z,10.80
2018-01-29T05:31:52.172Z,12.00
2018-01-29T05:32:52.089Z,10.40
2018-01-29T05:33:52.017Z,9.30
2018-01-29T05:34:52.225Z,9.40
2018-01-29T05:35:51.865Z,8.80
2018-01-29T05:36:51.757Z,8.80
2018-01-29T05:37:51.683Z,8.60
2018-01-29T05:38:51.601Z,10.50
2018-01-29T05:39:51.839Z,10.70
2018-01-29T05:40:51.440Z,11.50
2018-01-29T05:41:51.364Z,14.70
2018-01-29T05:42:51.291Z,11.20
2018-01-29T05:43:51.203Z,9.90
2018-01-29T05:44:51.129Z,12.40
2018-01-29T05:45:51.036Z,10.50
2018-01-29T05:46:50.972Z,9.90
2018-01-29T05:47:50.872Z,13.40
2018-01-29T05:48:50.802Z,11.10
2018-01-29T05:49:50.770Z,13.40
2018-01-29T05:50:50.634Z,13.30
2018-01-29T05:51:50.566Z,12.60
2018-01-29T05:52:50.475Z,13.80
2018-01-29T05:53:50.387Z,13.70
2018-01-29T05:54:50.318Z,12.90
2018-01-29T05:55:50.223Z,10.70
2018-01-29T05:56:50.166Z,10.80
2018-01-29T05:57:50.064Z,11.70
2018-01-29T05:58:49.984Z,12.50
2018-01-29T05:59:50.213Z,13.30
2018-01-29T06:00:49.823Z,11.80
2018-01-29T06:01:49.738Z,11.40
2018-01-29T06:02:49.665Z,12.00
2018-01-29T06:03:49.588Z,13.90
2018-01-29T06:04:49.505Z,12.10
2018-01-29T06:05:49.432Z,12.80
2018-01-29T06:06:49.337Z,10.20
2018-01-29T06:07:49.271Z,12.00
2018-01-29T06:08:49.175Z,11.80
2018-01-29T06:09:49.099Z,9.80
2018-01-29T06:10:49.015Z,10.80
2018-01-29T06:11:48.939Z,10.30
2018-01-29T06:12:48.867Z,10.30
2018-01-29T06:13:48.781Z,9.40
2018-01-29T06:14:48.694Z,10.80
2018-01-29T06:15:48.613Z,9.60
2018-01-29T06:16:48.536Z,10.20
2018-01-29T06:17:48.458Z,10.40
2018-01-29T06:18:48.379Z,10.70
2018-01-29T06:19:48.292Z,9.00
2018-01-29T06:20:48.215Z,10.10
2018-01-29T06:21:48.137Z,10.10
2018-01-29T06:22:48.055Z,9.40
2018-01-29T06:23:47.965Z,8.20
2018-01-29T06:24:48.193Z,7.60
2018-01-29T06:25:47.809Z,8.40
2018-01-29T06:26:47.740Z,8.50
2018-01-29T06:27:47.641Z,8.90
2018-01-29T06:28:47.567Z,8.40
2018-01-29T06:29:47.489Z,8.80
2018-01-29T06:30:47.420Z,9.10
2018-01-29T06:31:47.313Z,8.10
2018-01-29T06:32:47.246Z,8.20
2018-01-29T06:33:47.173Z,7.90
2018-01-29T06:34:47.077Z,8.90
2018-01-29T06:35:46.993Z,8.20
2018-01-29T06:36:46.919Z,12.10
2018-01-29T06:37:46.831Z,8.00
2018-01-29T06:38:46.770Z,8.00
2018-01-29T06:39:46.664Z,8.40
2018-01-29T06:40:46.593Z,7.30
2018-01-29T06:41:46.508Z,7.90
2018-01-29T06:42:46.431Z,7.70
2018-01-29T06:43:46.347Z,7.30
2018-01-29T06:44:46.267Z,7.40
2018-01-29T06:45:46.179Z,6.70
2018-01-29T06:46:46.109Z,6.40
2018-01-29T06:47:46.021Z,6.40
2018-01-29T06:48:45.955Z,7.00
2018-01-29T06:49:45.863Z,5.60
2018-01-29T06:50:45.781Z,5.50
2018-01-29T06:51:45.746Z,6.00
2018-01-29T06:52:45.616Z,6.60
2018-01-29T06:53:45.544Z,6.30
2018-01-29T06:54:45.457Z,5.10
2018-01-29T06:55:45.370Z,5.50
2018-01-29T06:56:45.297Z,5.80
2018-01-29T06:57:45.226Z,6.30
2018-01-29T06:58:45.132Z,5.50
2018-01-29T06:59:45.076Z,5.50
2018-01-29T07:00:44.967Z,5.60
2018-01-29T07:01:44.892Z,5.10
2018-01-29T07:02:44.826Z,5.50
2018-01-29T07:03:44.730Z,5.40
2018-01-29T07:04:44.645Z,5.50
2018-01-29T07:05:44.571Z,5.10
2018-01-29T07:06:44.481Z,5.10
2018-01-29T07:07:44.426Z,5.00
2018-01-29T07:08:44.320Z,4.60
2018-01-29T07:09:44.250Z,5.70
2018-01-29T07:10:44.163Z,5.10
2018-01-29T07:11:44.080Z,5.00
2018-01-29T07:12:43.996Z,5.20
2018-01-29T07:13:43.925Z,4.70
2018-01-29T07:14:43.836Z,5.00
2018-01-29T07:15:43.763Z,4.70
2018-01-29T07:16:43.672Z,4.70
2018-01-29T07:17:43.594Z,4.60
2018-01-29T07:18:43.512Z,4.90
2018-01-29T07:19:43.443Z,4.50
2018-01-29T07:20:43.353Z,4.70
2018-01-29T07:21:43.272Z,5.20
2018-01-29T07:22:43.187Z,4.70
2018-01-29T07:23:43.125Z,4.20
2018-01-29T07:24:43.023Z,4.10
2018-01-29T07:25:42.946Z,4.00
2018-01-29T07:26:42.874Z,4.40
2018-01-29T07:27:42.783Z,3.80
2018-01-29T07:28:42.705Z,3.80
2018-01-29T07:29:42.625Z,3.80
2018-01-29T07:30:42.550Z,3.50
2018-01-29T07:31:42.467Z,3.20
2018-01-29T07:32:42.387Z,3.20
2018-01-29T07:33:42.295Z,3.70
2018-01-29T07:34:42.227Z,3.50
2018-01-29T07:35:42.146Z,3.30
2018-01-29T07:36:42.078Z,3.00
2018-01-29T07:37:41.976Z,3.40
2018-01-29T07:38:41.899Z,3.30
2018-01-29T07:39:41.812Z,3.20
2018-01-29T07:40:41.733Z,3.60
2018-01-29T07:41:41.648Z,2.90
2018-01-29T07:42:41.580Z,3.10
2018-01-29T07:43:41.486Z,3.00
2018-01-29T07:44:41.418Z,3.10
2018-01-29T07:45:41.334Z,3.00
2018-01-29T07:46:41.248Z,2.90
2018-01-29T07:47:41.168Z,2.90
2018-01-29T07:48:41.102Z,2.80
2018-01-29T07:49:41.009Z,2.80
2018-01-29T07:50:40.930Z,2.80
2018-01-29T07:51:40.852Z,2.70
2018-01-29T07:52:40.767Z,2.80
2018-01-29T07:53:40.682Z,3.20
2018-01-29T07:54:40.599Z,2.90
2018-01-29T07:55:40.528Z,2.60
2018-01-29T07:56:40.452Z,2.70
2018-01-29T07:57:40.352Z,2.70
2018-01-29T07:58:40.278Z,2.80
2018-01-29T07:59:40.203Z,2.50
2018-01-29T08:00:40.119Z,2.70
2018-01-29T08:01:40.052Z,2.80
2018-01-29T08:02:39.948Z,2.60
2018-01-29T08:03:39.880Z,2.60
2018-01-29T08:04:39.800Z,2.50
2018-01-29T08:05:39.715Z,2.90
2018-01-29T08:06:39.632Z,2.50
2018-01-29T08:07:39.551Z,2.70
2018-01-29T08:08:39.471Z,2.70
2018-01-29T08:09:39.394Z,2.60
2018-01-29T08:10:39.317Z,2.70
2018-01-29T08:11:39.233Z,2.80
2018-01-29T08:12:39.152Z,2.80
2018-01-29T08:13:39.068Z,2.80
2018-01-29T08:14:38.982Z,2.50
2018-01-29T08:15:38.900Z,2.60
2018-01-29T08:16:38.833Z,2.80
2018-01-29T08:17:38.754Z,2.80
2018-01-29T08:18:38.665Z,2.80
2018-01-29T08:19:38.634Z,2.60
2018-01-29T08:20:38.501Z,2.80
2018-01-29T08:21:38.413Z,2.60
2018-01-29T08:22:38.352Z,2.60
2018-01-29T08:23:38.256Z,2.90
2018-01-29T08:24:38.177Z,2.90
2018-01-29T08:25:38.101Z,2.90
2018-01-29T08:26:38.020Z,3.20
2018-01-29T08:27:37.926Z,3.00
2018-01-29T08:28:37.855Z,3.40
2018-01-29T08:29:37.770Z,2.80
2018-01-29T08:30:37.694Z,3.00
2018-01-29T08:31:37.623Z,3.10
2018-01-29T08:32:37.529Z,2.90
2018-01-29T08:33:37.453Z,3.20
2018-01-29T08:34:37.371Z,3.20
2018-01-29T08:35:37.345Z,3.20
2018-01-29T08:36:37.208Z,3.30
2018-01-29T08:37:37.135Z,3.10
2018-01-29T08:38:37.041Z,3.40
2018-01-29T08:39:36.968Z,3.30
2018-01-29T08:40:36.884Z,3.20
2018-01-29T08:41:36.802Z,3.40
2018-01-29T08:42:36.736Z,3.30
2018-01-29T08:43:36.642Z,3.70
2018-01-29T08:44:36.561Z,3.40
2018-01-29T08:45:36.485Z,3.30
2018-01-29T08:46:36.435Z,3.40
2018-01-29T08:47:36.331Z,3.60
2018-01-29T08:48:36.252Z,3.60
2018-01-29T08:49:36.152Z,3.90
2018-01-29T08:50:36.086Z,3.60
2018-01-29T08:51:36.012Z,3.60
2018-01-29T08:52:35.934Z,3.70
2018-01-29T08:53:35.864Z,3.30
2018-01-29T08:54:35.754Z,3.70
2018-01-29T08:55:35.686Z,3.80
2018-01-29T08:56:35.593Z,3.90
2018-01-29T08:57:35.507Z,3.50
2018-01-29T08:58:35.434Z,3.80
2018-01-29T08:59:35.359Z,3.70
2018-01-29T09:00:35.287Z,3.70
2018-01-29T09:01:35.208Z,3.80
2018-01-29T09:02:35.104Z,3.60
2018-01-29T09:03:35.036Z,4.10
2018-01-29T09:04:34.954Z,3.90
2018-01-29T09:05:34.869Z,3.90
2018-01-29T09:06:34.786Z,3.80
2018-01-29T09:07:34.709Z,4.00
2018-01-29T09:08:34.637Z,3.90
2018-01-29T09:09:34.547Z,4.00
2018-01-29T09:10:34.469Z,3.90
2018-01-29T09:11:34.383Z,4.00
2018-01-29T09:12:34.305Z,4.00
2018-01-29T09:13:34.237Z,4.00
2018-01-29T09:14:34.151Z,4.00
2018-01-29T09:15:34.060Z,4.20
2018-01-29T09:16:33.987Z,4.00
2018-01-29T09:17:33.913Z,3.60
2018-01-29T09:18:33.832Z,4.30
2018-01-29T09:19:33.753Z,4.10
2018-01-29T09:20:33.658Z,4.20
2018-01-29T09:21:33.586Z,3.70
2018-01-29T09:22:33.513Z,4.40
2018-01-29T09:23:33.432Z,4.10
2018-01-29T09:24:33.340Z,4.10
2018-01-29T09:25:33.266Z,4.00
2018-01-29T09:26:33.184Z,4.30
2018-01-29T09:27:33.105Z,4.50
2018-01-29T09:28:33.031Z,3.90
2018-01-29T09:29:32.938Z,3.80
2018-01-29T09:30:33.191Z,3.60
2018-01-29T09:31:32.773Z,4.70
2018-01-29T09:32:32.701Z,3.90
2018-01-29T09:33:32.614Z,3.90
2018-01-29T09:34:32.534Z,4.10
2018-01-29T09:35:32.472Z,3.60
2018-01-29T09:36:32.370Z,4.20
2018-01-29T09:37:32.302Z,4.00
2018-01-29T09:38:32.214Z,4.20
2018-01-29T09:39:32.136Z,4.20
2018-01-29T09:40:32.052Z,3.90
2018-01-29T09:41:31.990Z,4.30
2018-01-29T09:42:31.893Z,4.30
2018-01-29T09:43:31.814Z,6.60
2018-01-29T09:44:31.739Z,5.60
2018-01-29T09:45:31.661Z,4.40
2018-01-29T09:46:31.580Z,4.20
2018-01-29T09:47:31.490Z,4.40
2018-01-29T09:48:31.416Z,4.20
2018-01-29T09:49:31.337Z,5.10
2018-01-29T09:50:31.253Z,4.00
2018-01-29T09:51:31.179Z,4.70
2018-01-29T09:52:31.089Z,4.50
2018-01-29T09:53:31.059Z,4.60
2018-01-29T09:54:30.940Z,4.40
2018-01-29T09:55:30.859Z,4.20
2018-01-29T09:56:30.764Z,4.30
2018-01-29T09:57:30.688Z,4.30
2018-01-29T09:58:30.612Z,4.70
2018-01-29T09:59:30.527Z,5.20
2018-01-29T10:00:30.464Z,4.70
2018-01-29T10:01:30.363Z,5.00
2018-01-29T10:02:30.294Z,4.90
2018-01-29T10:03:30.217Z,5.00
2018-01-29T10:04:30.130Z,4.70
2018-01-29T10:05:30.042Z,5.10
2018-01-29T10:06:29.963Z,5.10
2018-01-29T10:07:29.888Z,5.10
2018-01-29T10:08:29.801Z,5.50
2018-01-29T10:09:29.728Z,4.40
2018-01-29T10:10:29.644Z,5.50
2018-01-29T10:11:29.565Z,5.10
2018-01-29T10:12:29.493Z,4.70
2018-01-29T10:13:29.417Z,4.90
2018-01-29T10:14:29.315Z,4.70
2018-01-29T10:15:29.242Z,5.30
2018-01-29T10:16:29.165Z,5.30
2018-01-29T10:17:29.082Z,5.10
2018-01-29T10:18:29.017Z,5.40
2018-01-29T10:19:28.915Z,5.00
2018-01-29T10:20:28.840Z,5.60
2018-01-29T10:21:28.765Z,4.80
2018-01-29T10:22:28.680Z,6.00
2018-01-29T10:23:28.606Z,4.70
2018-01-29T10:24:28.528Z,8.80
2018-01-29T10:25:28.443Z,4.90
2018-01-29T10:26:28.355Z,5.90
2018-01-29T10:27:28.279Z,4.50
2018-01-29T10:28:28.192Z,5.40
2018-01-29T10:29:28.121Z,6.30
2018-01-29T10:30:28.039Z,6.40
2018-01-29T10:31:27.950Z,6.10
2018-01-29T10:32:27.900Z,5.10
2018-01-29T10:33:27.804Z,6.40
2018-01-29T10:34:27.712Z,5.00
2018-01-29T10:35:27.643Z,5.00
2018-01-29T10:36:27.558Z,4.60
2018-01-29T10:37:27.482Z,5.50
2018-01-29T10:38:27.393Z,5.60
2018-01-29T10:39:27.316Z,5.30
2018-01-29T10:40:27.242Z,5.10
2018-01-29T10:41:27.159Z,6.00
2018-01-29T10:42:27.071Z,6.10
2018-01-29T10:43:26.994Z,5.00
2018-01-29T10:44:26.916Z,5.80
2018-01-29T10:45:26.840Z,4.80
2018-01-29T10:46:26.759Z,4.90
2018-01-29T10:47:26.666Z,7.00
2018-01-29T10:48:26.597Z,4.80
2018-01-29T10:49:26.562Z,5.20
2018-01-29T10:50:26.440Z,5.20
2018-01-29T10:51:26.362Z,5.90
2018-01-29T10:52:26.264Z,4.60
2018-01-29T10:53:26.190Z,5.00
2018-01-29T10:54:26.131Z,7.00
2018-01-29T10:55:26.041Z,5.10
2018-01-29T10:56:25.947Z,5.30
2018-01-29T10:57:25.875Z,6.40
2018-01-29T10:58:25.793Z,5.90
2018-01-29T10:59:25.707Z,7.00
2018-01-29T11:00:25.645Z,5.20
2018-01-29T11:01:25.556Z,5.40
2018-01-29T11:02:25.469Z,5.10
2018-01-29T11:03:25.391Z,5.70
2018-01-29T11:04:25.309Z,5.10
2018-01-29T11:05:25.233Z,5.70
2018-01-29T11:06:25.146Z,5.30
2018-01-29T11:07:25.081Z,4.90
2018-01-29T11:08:24.995Z,6.60
2018-01-29T11:09:24.920Z,5.60
2018-01-29T11:10:24.838Z,5.80
2018-01-29T11:11:24.741Z,5.70
2018-01-29T11:12:24.674Z,5.90
2018-01-29T11:13:24.602Z,5.60
2018-01-29T11:14:24.509Z,5.50
2018-01-29T11:15:24.423Z,4.90
2018-01-29T11:16:24.385Z,5.60
2018-01-29T11:17:24.276Z,5.10
2018-01-29T11:18:24.190Z,8.50
2018-01-29T11:19:24.109Z,6.90
2018-01-29T11:20:24.023Z,6.10
2018-01-29T11:21:23.948Z,7.50
2018-01-29T11:22:23.868Z,5.90
2018-01-29T11:23:23.785Z,5.90
2018-01-29T11:24:23.697Z,6.50
2018-01-29T11:25:23.622Z,5.20
2018-01-29T11:26:23.551Z,6.50
2018-01-29T11:27:23.460Z,6.20
2018-01-29T11:28:23.391Z,7.60
2018-01-29T11:29:23.300Z,5.10
2018-01-29T11:30:23.219Z,4.90
2018-01-29T11:31:23.136Z,6.70
2018-01-29T11:32:23.069Z,4.80
2018-01-29T11:33:22.971Z,5.30
2018-01-29T11:34:22.897Z,5.10
2018-01-29T11:35:22.822Z,5.60
2018-01-29T11:36:22.742Z,6.20
2018-01-29T11:37:22.675Z,5.00
2018-01-29T11:38:22.571Z,6.80
2018-01-29T11:39:22.510Z,7.40
2018-01-29T11:40:22.418Z,5.00
2018-01-29T11:41:22.332Z,5.00
2018-01-29T11:42:22.274Z,5.50
2018-01-29T11:43:22.172Z,6.40
2018-01-29T11:44:22.104Z,6.50
2018-01-29T11:45:22.059Z,5.00
2018-01-29T11:46:21.939Z,5.70
2018-01-29T11:47:21.850Z,7.20
2018-01-29T11:48:21.770Z,9.60
2018-01-29T11:49:21.706Z,5.60
2018-01-29T11:50:21.613Z,6.40
2018-01-29T11:51:21.551Z,6.80
2018-01-29T11:52:21.448Z,8.10
2018-01-29T11:53:21.380Z,7.30
2018-01-29T11:54:21.296Z,6.40
2018-01-29T11:55:21.216Z,7.00
2018-01-29T11:56:21.136Z,6.70
2018-01-29T11:57:21.049Z,9.00
2018-01-29T11:58:20.980Z,6.50
2018-01-29T11:59:20.902Z,7.20
2018-01-29T12:00:20.828Z,6.80
2018-01-29T12:01:20.732Z,8.70
2018-01-29T12:02:20.652Z,6.90
2018-01-29T12:03:20.576Z,6.20
2018-01-29T12:04:20.499Z,9.00
2018-01-29T12:05:20.413Z,7.30
2018-01-29T12:06:20.327Z,6.00
2018-01-29T12:07:20.249Z,6.50
2018-01-29T12:08:20.168Z,7.20
2018-01-29T12:09:20.103Z,7.40
2018-01-29T12:10:20.013Z,6.50
2018-01-29T12:11:19.930Z,7.60
2018-01-29T12:12:19.848Z,6.80
2018-01-29T12:13:19.761Z,7.80
2018-01-29T12:14:19.710Z,7.70
2018-01-29T12:15:19.601Z,5.60
2018-01-29T12:16:19.529Z,7.90
2018-01-29T12:17:19.454Z,5.20
2018-01-29T12:18:19.378Z,7.20
2018-01-29T12:19:19.341Z,8.40
2018-01-29T12:20:19.200Z,5.20
2018-01-29T12:21:19.129Z,7.10
2018-01-29T12:22:19.047Z,8.10
2018-01-29T12:23:18.976Z,4.60
2018-01-29T12:24:18.880Z,5.60
2018-01-29T12:25:18.802Z,6.50
2018-01-29T12:26:18.731Z,6.90
2018-01-29T12:27:18.647Z,6.90
2018-01-29T12:28:18.567Z,7.00
2018-01-29T12:29:18.476Z,7.40
2018-01-29T12:30:18.405Z,8.90
2018-01-29T12:31:18.335Z,8.20
2018-01-29T12:32:18.253Z,6.80
2018-01-29T12:33:18.166Z,6.00
2018-01-29T12:34:18.079Z,9.20
2018-01-29T12:35:18.006Z,5.00
2018-01-29T12:36:17.929Z,5.10
2018-01-29T12:37:17.854Z,6.70
2018-01-29T12:38:17.769Z,4.90
2018-01-29T12:39:17.684Z,6.90
2018-01-29T12:40:17.602Z,6.40
2018-01-29T12:41:17.516Z,6.10
2018-01-29T12:42:17.459Z,6.40
2018-01-29T12:43:17.381Z,8.50
2018-01-29T12:44:17.279Z,5.00
2018-01-29T12:45:17.210Z,7.10
2018-01-29T12:46:17.118Z,6.10
2018-01-29T12:47:17.045Z,6.20
2018-01-29T12:48:16.958Z,5.60
2018-01-29T12:49:16.880Z,5.70
2018-01-29T12:50:16.817Z,8.00
2018-01-29T12:51:16.732Z,6.70
2018-01-29T12:52:16.647Z,6.70
2018-01-29T12:53:16.560Z,5.00
2018-01-29T12:54:16.477Z,6.70
2018-01-29T12:55:16.406Z,4.40
2018-01-29T12:56:16.319Z,5.70
2018-01-29T12:57:16.241Z,4.80
2018-01-29T12:58:16.184Z,6.00
2018-01-29T12:59:16.078Z,5.60
2018-01-29T13:00:16.012Z,7.00
2018-01-29T13:01:15.922Z,8.40
2018-01-29T13:02:15.859Z,7.50
2018-01-29T13:03:15.779Z,7.50
2018-01-29T13:04:15.678Z,5.30
2018-01-29T13:05:15.604Z,5.00
2018-01-29T13:06:15.532Z,7.30
2018-01-29T13:07:15.461Z,6.40