createdAt,value
2023-01-05T00:01:46.484Z,73
2023-01-05T00:02:53.627Z,72
2023-01-05T00:04:00.695Z,72
2023-01-05T00:05:07.725Z,72
2023-01-05T00:06:14.803Z,72
2023-01-05T00:07:21.936Z,72
2023-01-05T00:08:34.631Z,72
2023-01-05T00:09:35.680Z,72
2023-01-05T00:10:42.858Z,72
2023-01-05T00:11:49.870Z,72
2023-01-05T00:12:56.439Z,72
2023-01-05T00:14:03.624Z,71
2023-01-05T00:15:10.702Z,71
2023-01-05T00:16:17.788Z,71
2023-01-05T00:17:24.845Z,71
2023-01-05T00:18:31.940Z,71
2023-01-05T00:19:39.144Z,71
2023-01-05T00:20:45.654Z,71
2023-01-05T00:21:52.694Z,71
2023-01-05T00:22:59.858Z,71
2023-01-05T00:24:06.991Z,71
2023-01-05T00:25:13.913Z,71
2023-01-05T00:26:20.775Z,71
2023-01-05T00:27:27.789Z,71
2023-01-05T00:28:34.856Z,71
2023-01-05T00:29:41.433Z,71
2023-01-05T00:30:48.633Z,71
2023-01-05T00:31:55.724Z,71
2023-01-05T00:33:02.724Z,71
2023-01-05T00:35:17.008Z,71
2023-01-05T00:36:23.618Z,71
2023-01-05T00:37:30.656Z,71
2023-01-05T00:38:37.786Z,71
2023-01-05T00:39:44.866Z,70
2023-01-05T00:40:51.501Z,70
2023-01-05T00:41:58.553Z,70
2023-01-05T00:43:06.426Z,70
2023-01-05T00:44:12.779Z,70
2023-01-05T00:45:19.874Z,70
2023-01-05T00:46:26.978Z,70
2023-01-05T00:47:33.619Z,70
2023-01-05T00:48:40.671Z,71
2023-01-05T00:49:47.819Z,71
2023-01-05T00:50:54.877Z,71
2023-01-05T00:52:01.436Z,70
2023-01-05T00:53:08.574Z,70
2023-01-05T00:54:15.685Z,71
2023-01-05T00:55:22.807Z,70
2023-01-05T00:56:29.937Z,70
2023-01-05T00:57:37.035Z,70
2023-01-05T00:58:43.592Z,70
2023-01-05T00:59:50.704Z,70
2023-01-05T01:00:57.847Z,70
2023-01-05T01:02:05.113Z,70
2023-01-05T01:03:11.771Z,70
2023-01-05T01:05:25.693Z,70
2023-01-05T01:06:32.747Z,70
2023-01-05T01:07:39.958Z,70
2023-01-05T01:08:46.507Z,70
2023-01-05T01:09:53.566Z,69
2023-01-05T01:11:01.255Z,69
2023-01-05T01:12:08.008Z,69
2023-01-05T01:13:14.982Z,69
2023-01-05T01:14:21.658Z,69
2023-01-05T01:15:28.615Z,69
2023-01-05T01:16:35.767Z,69
2023-01-05T01:17:42.804Z,70
2023-01-05T01:18:49.925Z,70
2023-01-05T01:19:57.014Z,70
2023-01-05T01:21:03.596Z,70
2023-01-05T01:22:10.797Z,70
2023-01-05T01:23:18.333Z,70
2023-01-05T01:24:24.931Z,70
2023-01-05T01:25:31.516Z,70
2023-01-05T01:26:38.631Z,69
2023-01-05T01:27:45.747Z,69
2023-01-05T01:28:52.825Z,69
2023-01-05T01:29:59.944Z,69
2023-01-05T01:31:06.546Z,69
2023-01-05T01:32:13.638Z,69
2023-01-05T01:33:20.772Z,69
2023-01-05T01:34:27.868Z,69
2023-01-05T01:35:35.049Z,69
2023-01-05T01:36:41.659Z,69
2023-01-05T01:37:48.750Z,69
2023-01-05T01:38:55.751Z,69
2023-01-05T01:40:02.838Z,69
2023-01-05T01:41:09.956Z,70
2023-01-05T01:42:16.633Z,70
2023-01-05T01:43:23.628Z,70
2023-01-05T01:44:30.783Z,70
2023-01-05T01:45:37.910Z,70
2023-01-05T01:46:44.466Z,70
2023-01-05T01:47:51.563Z,70
2023-01-05T01:48:58.698Z,70
2023-01-05T01:50:05.757Z,70
2023-01-05T01:51:12.824Z,70
2023-01-05T01:52:20.041Z,70
2023-01-05T01:53:26.553Z,70
2023-01-05T01:54:33.636Z,70
2023-01-05T01:55:40.783Z,70
2023-01-05T01:56:47.932Z,70
2023-01-05T01:57:54.428Z,70
2023-01-05T01:59:01.591Z,70
2023-01-05T02:00:08.142Z,70
2023-01-05T02:00:08.611Z,70
2023-01-05T02:01:15.865Z,70
2023-01-05T02:03:29.487Z,70
2023-01-05T02:04:36.588Z,70
2023-01-05T02:05:43.680Z,71
2023-01-05T02:06:50.871Z,71
2023-01-05T02:09:04.474Z,71
2023-01-05T02:10:11.589Z,71
2023-01-05T02:11:18.678Z,71
2023-01-05T02:12:25.777Z,71
2023-01-05T02:13:32.994Z,71
2023-01-05T02:14:39.467Z,71
2023-01-05T02:15:46.619Z,71
2023-01-05T02:16:53.801Z,71
2023-01-05T02:18:00.777Z,71
2023-01-05T02:19:07.871Z,71
2023-01-05T02:20:14.465Z,71
2023-01-05T02:21:21.616Z,71
2023-01-05T02:22:28.676Z,72
2023-01-05T02:23:35.844Z,72
2023-01-05T02:24:42.897Z,72
2023-01-05T02:25:49.517Z,72
2023-01-05T02:26:57.206Z,72
2023-01-05T02:28:03.195Z,72
2023-01-05T02:28:03.686Z,72
2023-01-05T02:29:10.831Z,72
2023-01-05T02:30:17.929Z,72
2023-01-05T02:31:24.519Z,72
2023-01-05T02:32:31.670Z,72
2023-01-05T02:33:38.711Z,72
2023-01-05T02:34:45.248Z,72
2023-01-05T02:35:52.896Z,72
2023-01-05T02:36:59.552Z,72
2023-01-05T02:38:06.709Z,72
2023-01-05T02:39:14.252Z,72
2023-01-05T02:40:20.909Z,72
2023-01-05T02:41:27.948Z,72
2023-01-05T02:42:34.561Z,72
2023-01-05T02:43:41.636Z,72
2023-01-05T02:44:48.703Z,72
2023-01-05T02:45:55.926Z,72
2023-01-05T02:47:02.948Z,72
2023-01-05T02:48:09.609Z,72
2023-01-05T02:49:16.791Z,72
2023-01-05T02:50:23.680Z,72
2023-01-05T02:51:30.853Z,72
2023-01-05T02:52:38.012Z,72
2023-01-05T02:53:44.532Z,72
2023-01-05T02:54:51.674Z,72
2023-01-05T02:55:58.724Z,72
2023-01-05T02:57:05.841Z,72
2023-01-05T02:58:12.937Z,72
2023-01-05T02:59:19.522Z,72
2023-01-05T03:00:26.642Z,72
2023-01-05T03:01:33.831Z,72
2023-01-05T03:02:41.115Z,72
2023-01-05T03:03:48.057Z,71
2023-01-05T03:04:54.563Z,71
2023-01-05T03:06:01.642Z,71
2023-01-05T03:07:08.811Z,71
2023-01-05T03:08:15.889Z,71
2023-01-05T03:09:22.946Z,71
2023-01-05T03:10:29.601Z,71
2023-01-05T03:12:43.749Z,71
2023-01-05T03:13:50.906Z,71
2023-01-05T03:14:57.921Z,71
2023-01-05T03:16:04.051Z,71
2023-01-05T03:17:11.698Z,71
2023-01-05T03:18:18.798Z,71
2023-01-05T03:19:25.892Z,71
2023-01-05T03:20:32.975Z,71
2023-01-05T03:21:39.551Z,71
2023-01-05T03:22:46.718Z,71
2023-01-05T03:23:53.755Z,71
2023-01-05T03:25:00.852Z,71
2023-01-05T03:28:21.750Z,71
2023-01-05T03:29:28.786Z,71
2023-01-05T03:31:42.471Z,71
2023-01-05T03:32:49.607Z,71
2023-01-05T03:33:56.716Z,71
2023-01-05T03:35:03.740Z,70
2023-01-05T03:36:10.923Z,70
2023-01-05T03:37:18.063Z,70
2023-01-05T03:38:24.537Z,70
2023-01-05T03:39:31.712Z,70
2023-01-05T03:40:38.837Z,70
2023-01-05T03:41:45.912Z,70
2023-01-05T03:42:52.560Z,70
2023-01-05T03:43:59.661Z,70
2023-01-05T03:45:06.726Z,70
2023-01-05T03:46:13.907Z,70
2023-01-05T03:47:20.951Z,70
2023-01-05T03:48:27.483Z,70
2023-01-05T03:49:34.595Z,70
2023-01-05T03:50:41.743Z,70
2023-01-05T03:51:48.804Z,70
2023-01-05T03:52:55.990Z,70
2023-01-05T03:54:02.459Z,70
2023-01-05T03:55:09.627Z,70
2023-01-05T03:56:16.728Z,70
2023-01-05T03:57:23.262Z,70
2023-01-05T03:57:23.300Z,70
2023-01-05T03:58:30.946Z,70
2023-01-05T03:59:37.547Z,70
2023-01-05T04:00:44.569Z,70
2023-01-05T04:01:51.918Z,70
2023-01-05T04:02:58.937Z,70
2023-01-05T04:04:05.986Z,70
2023-01-05T04:05:12.549Z,70
2023-01-05T04:06:19.688Z,70
2023-01-05T04:07:27.273Z,70
2023-01-05T04:08:33.818Z,70
2023-01-05T04:09:40.936Z,70
2023-01-05T04:10:47.528Z,71
2023-01-05T04:11:54.585Z,71
2023-01-05T04:13:01.791Z,71
2023-01-05T04:14:08.823Z,71
2023-01-05T04:16:22.605Z,71
2023-01-05T04:17:29.634Z,71
2023-01-05T04:18:36.741Z,71
2023-01-05T04:19:43.903Z,71
2023-01-05T04:20:50.991Z,71
2023-01-05T04:21:57.608Z,71
2023-01-05T04:23:06.596Z,71
2023-01-05T04:24:11.797Z,71
2023-01-05T04:25:18.872Z,71
2023-01-05T04:26:25.439Z,71
2023-01-05T04:27:32.611Z,71
2023-01-05T04:28:39.673Z,71
2023-01-05T04:29:46.768Z,71
2023-01-05T04:30:53.953Z,71
2023-01-05T04:32:00.500Z,72
2023-01-05T04:33:07.593Z,72
2023-01-05T04:34:15.145Z,72
2023-01-05T04:35:21.758Z,72
2023-01-05T04:36:28.828Z,72
2023-01-05T04:37:35.553Z,72
2023-01-05T04:38:42.067Z,72
2023-01-05T04:39:49.665Z,72
2023-01-05T04:40:56.767Z,72
2023-01-05T04:42:03.851Z,72
2023-01-05T04:43:10.474Z,72
2023-01-05T04:44:17.568Z,72
2023-01-05T04:45:24.675Z,72
2023-01-05T04:46:31.918Z,72
2023-01-05T04:47:39.144Z,72
2023-01-05T04:48:46.022Z,72
2023-01-05T04:49:52.573Z,72
2023-01-05T04:50:59.729Z,72
2023-01-05T04:52:06.813Z,72
2023-01-05T04:53:13.884Z,72
2023-01-05T04:55:27.608Z,73
2023-01-05T04:56:34.650Z,73
2023-01-05T04:57:41.867Z,73
2023-01-05T04:59:55.448Z,73
2023-01-05T05:01:02.613Z,73
2023-01-05T05:02:09.806Z,73
2023-01-05T05:03:16.837Z,73
2023-01-05T05:04:23.914Z,73
2023-01-05T05:05:30.488Z,73
2023-01-05T05:06:37.644Z,73
2023-01-05T05:07:44.786Z,73
2023-01-05T05:08:51.801Z,73
2023-01-05T05:09:58.915Z,73
2023-01-05T05:11:06.101Z,73
2023-01-05T05:12:12.658Z,73
2023-01-05T05:13:19.669Z,73
2023-01-05T05:14:26.832Z,73
2023-01-05T05:15:33.904Z,74
2023-01-05T05:16:40.510Z,74
2023-01-05T05:17:47.604Z,74
2023-01-05T05:20:01.848Z,74
2023-01-05T05:21:08.925Z,74
2023-01-05T05:22:15.585Z,74
2023-01-05T05:23:22.633Z,74
2023-01-05T05:24:29.871Z,74
2023-01-05T05:25:36.872Z,74
2023-01-05T05:26:43.914Z,74
2023-01-05T05:27:50.547Z,74
2023-01-05T05:28:57.659Z,74
2023-01-05T05:30:04.728Z,74
2023-01-05T05:31:11.902Z,74
2023-01-05T05:32:18.995Z,74
2023-01-05T05:33:25.557Z,74
2023-01-05T05:34:32.641Z,74
2023-01-05T05:35:40.263Z,74
2023-01-05T05:36:46.893Z,74
2023-01-05T05:37:56.569Z,74
2023-01-05T05:39:00.553Z,74
2023-01-05T05:40:07.674Z,74
2023-01-05T05:41:14.767Z,74
2023-01-05T05:42:21.915Z,74
2023-01-05T05:43:28.980Z,74
2023-01-05T05:44:35.563Z,74
2023-01-05T05:45:47.947Z,74
2023-01-05T05:46:49.822Z,74
2023-01-05T05:47:56.945Z,74
2023-01-05T05:49:03.929Z,74
2023-01-05T05:50:10.675Z,74
2023-01-05T05:51:17.667Z,74
2023-01-05T05:52:24.767Z,74
2023-01-05T05:53:31.882Z,75
2023-01-05T05:54:38.964Z,75
2023-01-05T05:55:45.517Z,75
2023-01-05T05:56:52.622Z,75
2023-01-05T05:57:59.835Z,75
2023-01-05T05:59:06.922Z,75
2023-01-05T06:00:13.957Z,75
2023-01-05T06:01:20.606Z,75
2023-01-05T06:02:27.682Z,75
2023-01-05T06:03:34.818Z,75
2023-01-05T06:04:41.868Z,76
2023-01-05T06:05:48.974Z,76
2023-01-05T06:06:55.580Z,76
2023-01-05T06:08:02.726Z,76
2023-01-05T06:09:09.771Z,76
2023-01-05T06:10:16.931Z,76
2023-01-05T06:11:23.488Z,76
2023-01-05T06:12:30.622Z,76
2023-01-05T06:13:37.714Z,76
2023-01-05T06:14:44.798Z,76
2023-01-05T06:15:51.958Z,76
2023-01-05T06:16:58.510Z,76
2023-01-05T06:18:05.642Z,77
2023-01-05T06:19:12.691Z,77
2023-01-05T06:20:19.823Z,77
2023-01-05T06:21:26.938Z,77
2023-01-05T06:23:40.669Z,78
2023-01-05T06:24:47.207Z,78
2023-01-05T06:25:54.795Z,79
2023-01-05T06:28:08.523Z,79
2023-01-05T06:29:15.571Z,79
2023-01-05T06:30:22.712Z,79
2023-01-05T06:31:29.895Z,79
2023-01-05T06:32:36.974Z,79
2023-01-05T06:33:44.016Z,79
2023-01-05T06:34:50.627Z,79
2023-01-05T06:35:57.735Z,79
2023-01-05T06:37:04.835Z,79
2023-01-05T06:38:11.907Z,79
2023-01-05T06:39:18.517Z,80
2023-01-05T06:40:25.623Z,80
2023-01-05T06:41:33.213Z,80
2023-01-05T06:42:39.385Z,80
2023-01-05T06:43:46.958Z,80
2023-01-05T06:44:53.506Z,80
2023-01-05T06:46:00.717Z,81
2023-01-05T06:47:07.720Z,81
2023-01-05T06:48:14.921Z,81
2023-01-05T06:49:22.104Z,81
2023-01-05T06:50:28.554Z,81
2023-01-05T06:51:35.618Z,81
2023-01-05T06:53:49.857Z,81
2023-01-05T06:54:56.966Z,81
2023-01-05T06:56:03.580Z,81
2023-01-05T06:57:10.710Z,81
2023-01-05T06:58:17.827Z,81
2023-01-05T06:59:24.829Z,81
2023-01-05T07:00:32.177Z,82
2023-01-05T07:01:38.706Z,82
2023-01-05T07:02:45.683Z,82
2023-01-05T07:03:53.295Z,82
2023-01-05T07:04:59.870Z,82
2023-01-05T07:06:12.876Z,82
2023-01-05T07:07:13.590Z,82
2023-01-05T07:08:20.720Z,82
2023-01-05T07:09:27.800Z,82
2023-01-05T07:10:34.854Z,82
2023-01-05T07:11:41.984Z,82
2023-01-05T07:12:48.639Z,82
2023-01-05T07:13:55.706Z,82
2023-01-05T07:15:02.752Z,82
2023-01-05T07:16:10.044Z,82
2023-01-05T07:17:17.059Z,82
2023-01-05T07:18:23.550Z,82
2023-01-05T07:19:30.711Z,82
2023-01-05T07:21:44.893Z,82
2023-01-05T07:22:52.048Z,82
2023-01-05T07:23:58.622Z,82
2023-01-05T07:23:58.638Z,82
2023-01-05T07:25:05.684Z,82
2023-01-05T07:26:12.865Z,82
2023-01-05T07:27:19.945Z,82
2023-01-05T07:28:26.986Z,82
2023-01-05T07:29:33.587Z,82
2023-01-05T07:30:40.668Z,82
2023-01-05T07:31:47.912Z,82
2023-01-05T07:32:54.948Z,82
2023-01-05T07:34:01.994Z,82
2023-01-05T07:35:08.601Z,82
2023-01-05T07:36:15.657Z,82
2023-01-05T07:37:22.864Z,82
2023-01-05T07:38:29.931Z,82
2023-01-05T07:39:36.473Z,82
2023-01-05T07:40:43.587Z,82
2023-01-05T07:41:50.732Z,82
2023-01-05T07:42:57.823Z,82
2023-01-05T07:44:04.916Z,82
2023-01-05T07:45:12.004Z,82
2023-01-05T07:46:18.692Z,82
2023-01-05T07:47:25.790Z,82
2023-01-05T07:48:32.821Z,82
2023-01-05T07:49:39.939Z,82
2023-01-05T07:50:47.067Z,82
2023-01-05T07:51:53.602Z,82
2023-01-05T07:53:00.723Z,82
2023-01-05T07:54:07.858Z,82
2023-01-05T07:56:22.033Z,83
2023-01-05T07:57:28.681Z,83
2023-01-05T07:58:35.759Z,83
2023-01-05T07:59:42.821Z,83
2023-01-05T08:00:50.011Z,83
2023-01-05T08:01:56.681Z,82
2023-01-05T08:03:06.930Z,82
2023-01-05T08:04:10.806Z,82
2023-01-05T08:05:17.861Z,82
2023-01-05T08:06:24.948Z,82
2023-01-05T08:07:31.570Z,82
2023-01-05T08:08:38.675Z,82
2023-01-05T08:09:45.720Z,82
2023-01-05T08:10:52.821Z,82
2023-01-05T08:11:59.984Z,82
2023-01-05T08:13:06.944Z,82
2023-01-05T08:14:13.609Z,82
2023-01-05T08:15:20.777Z,82
2023-01-05T08:16:27.884Z,82
2023-01-05T08:17:35.034Z,83
2023-01-05T08:18:42.027Z,83
2023-01-05T08:19:48.638Z,83
2023-01-05T08:20:55.790Z,83
2023-01-05T08:22:02.871Z,83
2023-01-05T08:23:09.505Z,83
2023-01-05T08:24:16.553Z,83
2023-01-05T08:25:23.670Z,83
2023-01-05T08:26:30.774Z,83
2023-01-05T08:27:37.913Z,83
2023-01-05T08:28:44.960Z,83
2023-01-05T08:29:51.592Z,83
2023-01-05T08:30:58.692Z,83
2023-01-05T08:32:06.373Z,82
2023-01-05T08:33:12.947Z,82
2023-01-05T08:34:19.983Z,83
2023-01-05T08:35:26.575Z,82
2023-01-05T08:36:33.683Z,83
2023-01-05T08:37:40.872Z,82
2023-01-05T08:38:47.887Z,82
2023-01-05T08:39:54.962Z,82
2023-01-05T08:41:01.594Z,82
2023-01-05T08:42:08.707Z,82
2023-01-05T08:43:15.779Z,82
2023-01-05T08:44:22.851Z,82
2023-01-05T08:45:30.159Z,82
2023-01-05T08:46:36.605Z,82
2023-01-05T08:47:43.760Z,82
2023-01-05T08:49:57.897Z,82
2023-01-05T08:52:12.086Z,83
2023-01-05T08:53:18.679Z,83
2023-01-05T08:54:25.829Z,83
2023-01-05T08:55:32.918Z,83
2023-01-05T08:56:40.030Z,83
2023-01-05T08:57:46.653Z,82
2023-01-05T08:58:53.660Z,82
2023-01-05T09:00:00.785Z,83
2023-01-05T09:01:08.125Z,83
2023-01-05T09:02:18.886Z,83
2023-01-05T09:03:21.719Z,83
2023-01-05T09:04:28.753Z,83
2023-01-05T09:05:35.853Z,83
2023-01-05T09:06:42.922Z,83
2023-01-05T09:07:50.045Z,83
2023-01-05T09:08:56.654Z,83
2023-01-05T09:10:03.712Z,83
2023-01-05T09:11:10.833Z,83
2023-01-05T09:12:17.930Z,83
2023-01-05T09:13:25.104Z,84
2023-01-05T09:14:31.692Z,84
2023-01-05T09:15:38.771Z,84
2023-01-05T09:17:08.126Z,84
2023-01-05T09:17:53.004Z,84
2023-01-05T09:19:00.111Z,84
2023-01-05T09:20:06.690Z,84
2023-01-05T09:21:13.700Z,84
2023-01-05T09:22:20.896Z,84
2023-01-05T09:24:35.028Z,84
2023-01-05T09:25:41.668Z,84
2023-01-05T09:26:48.794Z,84
2023-01-05T09:27:55.434Z,84
2023-01-05T09:29:02.927Z,84
2023-01-05T09:30:10.138Z,84
2023-01-05T09:31:16.675Z,84
2023-01-05T09:32:23.767Z,84
2023-01-05T09:33:30.953Z,84
2023-01-05T09:34:38.153Z,84
2023-01-05T09:35:44.565Z,84
2023-01-05T09:36:51.684Z,84
2023-01-05T09:37:58.981Z,84
2023-01-05T09:39:05.842Z,84
2023-01-05T09:40:12.960Z,84
2023-01-05T09:41:19.607Z,84
2023-01-05T09:42:26.737Z,84
2023-01-05T09:43:33.750Z,84
2023-01-05T09:44:40.884Z,84
2023-01-05T09:45:48.180Z,84
2023-01-05T09:46:54.539Z,85
2023-01-05T09:48:01.707Z,85
2023-01-05T09:49:08.782Z,85
2023-01-05T09:50:15.914Z,85
2023-01-05T09:51:22.963Z,85
2023-01-05T09:53:36.761Z,85
2023-01-05T09:54:43.772Z,85
2023-01-05T09:55:50.922Z,85
2023-01-05T09:57:09.098Z,85
2023-01-05T09:58:05.170Z,85
2023-01-05T09:59:11.720Z,85
2023-01-05T10:00:19.319Z,85
2023-01-05T10:01:25.912Z,85
2023-01-05T10:02:33.041Z,85
2023-01-05T10:04:46.807Z,85
2023-01-05T10:05:53.808Z,85
2023-01-05T10:07:00.878Z,85
2023-01-05T10:08:08.075Z,86
2023-01-05T10:10:28.136Z,86
2023-01-05T10:11:28.841Z,86
2023-01-05T10:12:35.935Z,86
2023-01-05T10:13:42.963Z,86
2023-01-05T10:14:50.108Z,86
2023-01-05T10:15:56.757Z,86
2023-01-05T10:17:39.051Z,86
2023-01-05T10:18:10.966Z,86
2023-01-05T10:19:18.031Z,86
2023-01-05T10:20:24.557Z,86
2023-01-05T10:21:31.219Z,86
2023-01-05T10:22:39.207Z,86
2023-01-05T10:23:45.997Z,86
2023-01-05T10:24:53.038Z,86
2023-01-05T10:26:00.144Z,86
2023-01-05T10:27:26.419Z,86
2023-01-05T10:28:13.779Z,86
2023-01-05T10:29:20.981Z,86
2023-01-05T10:30:28.317Z,86
2023-01-05T10:31:35.260Z,86
2023-01-05T10:32:49.662Z,85
2023-01-05T10:33:53.197Z,85
2023-01-05T10:34:55.998Z,85
2023-01-05T10:36:07.421Z,85
2023-01-05T10:37:10.041Z,85
2023-01-05T10:38:16.755Z,85
2023-01-05T10:39:23.853Z,85
2023-01-05T10:40:30.996Z,85
2023-01-05T10:41:38.075Z,85
2023-01-05T10:42:44.589Z,85
2023-01-05T10:43:51.774Z,85
2023-01-05T10:44:58.867Z,85
2023-01-05T10:46:31.267Z,85
2023-01-05T10:47:13.138Z,85
2023-01-05T10:48:19.634Z,84
2023-01-05T10:52:48.101Z,84
2023-01-05T10:53:54.617Z,84
2023-01-05T10:55:01.796Z,84
2023-01-05T10:57:15.984Z,84
2023-01-05T10:58:23.216Z,84
2023-01-05T10:59:29.730Z,84
2023-01-05T11:00:36.759Z,84
2023-01-05T11:01:43.988Z,84
2023-01-05T11:02:51.153Z,84
2023-01-05T11:04:30.579Z,84
2023-01-05T11:05:04.829Z,84
2023-01-05T11:06:11.803Z,84
2023-01-05T11:07:18.867Z,84
2023-01-05T11:08:26.076Z,84
2023-01-05T11:09:33.077Z,84
2023-01-05T11:10:39.841Z,84
2023-01-05T11:11:46.826Z,84
2023-01-05T11:12:53.890Z,84
2023-01-05T11:14:01.023Z,84
2023-01-05T11:15:07.618Z,84
2023-01-05T11:16:14.775Z,84
2023-01-05T11:18:29.016Z,84
2023-01-05T11:19:36.000Z,84
2023-01-05T11:20:43.103Z,84
2023-01-05T11:21:49.794Z,83
2023-01-05T11:22:56.871Z,83
2023-01-05T11:24:03.884Z,83
2023-01-05T11:25:11.039Z,83
2023-01-05T11:26:17.628Z,83
2023-01-05T11:27:24.657Z,83
2023-01-05T11:28:31.836Z,83
2023-01-05T11:29:38.939Z,83
2023-01-05T11:30:46.025Z,83
2023-01-05T11:32:59.757Z,83
2023-01-05T11:34:06.853Z,83
2023-01-05T11:35:13.969Z,83
2023-01-05T11:36:21.026Z,83
2023-01-05T11:37:27.608Z,83
2023-01-05T11:38:34.716Z,83
2023-01-05T11:39:41.934Z,82
2023-01-05T11:40:48.951Z,82
2023-01-05T11:41:56.028Z,82
2023-01-05T11:43:03.192Z,82
2023-01-05T11:44:09.719Z,82
2023-01-05T11:45:16.869Z,82
2023-01-05T11:46:23.975Z,82
2023-01-05T11:47:31.039Z,82
2023-01-05T11:48:37.696Z,82
2023-01-05T11:49:44.739Z,82
2023-01-05T11:50:51.858Z,82
2023-01-05T11:51:58.924Z,82
2023-01-05T11:53:06.758Z,82
2023-01-05T11:54:12.637Z,81
2023-01-05T11:55:19.774Z,82
2023-01-05T11:56:26.874Z,82
2023-01-05T11:57:33.951Z,82
2023-01-05T11:58:41.119Z,81
2023-01-05T12:00:54.794Z,81
2023-01-05T12:02:01.906Z,81
2023-01-05T12:03:09.059Z,81
2023-01-05T12:04:16.214Z,81
2023-01-05T12:05:22.599Z,81
2023-01-05T12:06:29.772Z,81
2023-01-05T12:07:36.966Z,81
2023-01-05T12:08:44.028Z,81
2023-01-05T12:09:51.086Z,81
2023-01-05T12:10:57.645Z,81
2023-01-05T12:12:04.771Z,81
2023-01-05T12:14:19.051Z,81
2023-01-05T12:15:26.089Z,81
2023-01-05T12:16:32.687Z,81
2023-01-05T12:17:39.785Z,81
2023-01-05T12:18:46.851Z,81
2023-01-05T12:19:53.457Z,81
2023-01-05T12:21:01.083Z,81
2023-01-05T12:22:07.687Z,81
2023-01-05T12:23:14.899Z,81
2023-01-05T12:24:21.855Z,81
2023-01-05T12:25:29.031Z,81
2023-01-05T12:26:36.096Z,81
2023-01-05T12:27:42.688Z,81
2023-01-05T12:29:21.341Z,81
2023-01-05T12:32:19.664Z,81
2023-01-05T12:33:19.550Z,81
2023-01-05T12:34:24.745Z,81
2023-01-05T12:35:31.920Z,81
2023-01-05T12:36:39.034Z,81
2023-01-05T12:37:45.640Z,81
2023-01-05T12:38:52.649Z,81
2023-01-05T12:39:59.823Z,81
2023-01-05T12:41:06.897Z,82
2023-01-05T12:42:13.994Z,82
2023-01-05T12:43:20.664Z,82
2023-01-05T12:44:27.710Z,82
2023-01-05T12:45:34.765Z,82
2023-01-05T12:46:41.884Z,82
2023-01-05T12:48:55.666Z,82
2023-01-05T12:50:02.730Z,82
2023-01-05T12:51:09.832Z,82
2023-01-05T12:52:16.910Z,82
2023-01-05T12:53:24.058Z,82
2023-01-05T12:55:37.750Z,83
2023-01-05T12:57:51.917Z,83
2023-01-05T12:58:59.037Z,83
2023-01-05T13:00:05.595Z,83
2023-01-05T13:01:12.783Z,83
2023-01-05T13:02:20.010Z,83
2023-01-05T13:04:38.998Z,83
2023-01-05T13:05:45.927Z,83
2023-01-05T13:06:47.762Z,83
2023-01-05T13:07:54.837Z,83
2023-01-05T13:09:01.914Z,84
2023-01-05T13:10:09.148Z,84
2023-01-05T13:11:15.647Z,84
2023-01-05T13:12:22.712Z,84
2023-01-05T13:13:29.934Z,84
2023-01-05T13:14:36.925Z,84
2023-01-05T13:15:43.540Z,84
2023-01-05T13:16:52.754Z,84
2023-01-05T13:17:57.862Z,84
2023-01-05T13:19:04.829Z,84
2023-01-05T13:20:11.932Z,84
2023-01-05T13:21:19.077Z,84
2023-01-05T13:22:25.667Z,84
2023-01-05T13:23:32.752Z,84
2023-01-05T13:24:39.863Z,84
2023-01-05T13:25:46.984Z,84
2023-01-05T13:26:54.067Z,84
2023-01-05T13:28:00.699Z,84
2023-01-05T13:29:07.775Z,84
2023-01-05T13:30:14.851Z,84
2023-01-05T13:31:22.148Z,84
2023-01-05T13:33:35.680Z,84
2023-01-05T13:34:42.714Z,84
2023-01-05T13:36:56.992Z,84
2023-01-05T13:38:04.142Z,84
2023-01-05T13:39:10.697Z,84
2023-01-05T13:40:17.768Z,84
2023-01-05T13:41:24.872Z,84
2023-01-05T13:42:32.057Z,84
2023-01-05T13:44:45.856Z,84
2023-01-05T13:45:54.773Z,85
2023-01-05T13:46:59.919Z,85
2023-01-05T13:48:07.495Z,85
2023-01-05T13:49:14.078Z,85
2023-01-05T13:50:20.737Z,85
2023-01-05T13:51:27.764Z,85
2023-01-05T13:52:34.848Z,85
2023-01-05T13:53:42.034Z,85
2023-01-05T13:55:00.348Z,85
2023-01-05T13:55:55.693Z,85
2023-01-05T13:57:02.778Z,85
2023-01-05T13:58:09.919Z,85
2023-01-05T13:59:24.604Z,85
2023-01-05T14:00:24.142Z,85
2023-01-05T14:01:30.715Z,85
2023-01-05T14:02:37.782Z,77
2023-01-05T14:03:44.960Z,85
2023-01-05T14:04:52.013Z,85
2023-01-05T14:05:59.137Z,85
2023-01-05T14:08:12.905Z,86
2023-01-05T14:09:19.936Z,86
2023-01-05T14:10:27.018Z,86
2023-01-05T14:12:40.688Z,86
2023-01-05T14:13:47.903Z,86
2023-01-05T14:14:56.415Z,86
2023-01-05T14:16:02.042Z,87
2023-01-05T14:18:15.781Z,87
2023-01-05T14:19:22.886Z,87
2023-01-05T14:20:29.947Z,87
2023-01-05T14:21:37.039Z,87
2023-01-05T14:22:43.627Z,87
2023-01-05T14:23:50.736Z,87
2023-01-05T14:26:04.958Z,88
2023-01-05T14:27:12.041Z,88
2023-01-05T14:28:19.469Z,88
2023-01-05T14:29:25.763Z,88
2023-01-05T14:30:32.910Z,89
2023-01-05T14:31:40.009Z,89
2023-01-05T14:32:47.054Z,89
2023-01-05T14:33:53.694Z,89
2023-01-05T14:35:00.697Z,89
2023-01-05T14:36:07.874Z,89
2023-01-05T14:37:14.965Z,89
2023-01-05T14:38:22.063Z,90
2023-01-05T14:40:35.730Z,90
2023-01-05T14:41:42.872Z,90
2023-01-05T14:42:49.986Z,90
2023-01-05T14:43:57.056Z,90
2023-01-05T14:45:03.645Z,90
2023-01-05T14:46:10.997Z,90
2023-01-05T14:47:17.857Z,91
2023-01-05T14:48:24.966Z,91
2023-01-05T14:49:32.081Z,91
2023-01-05T14:50:38.635Z,91
2023-01-05T14:51:45.749Z,91
2023-01-05T14:52:52.947Z,91
2023-01-05T14:53:59.991Z,91
2023-01-05T14:55:21.270Z,91
2023-01-05T14:56:13.635Z,91
2023-01-05T14:57:20.811Z,91
2023-01-05T14:58:27.943Z,91
2023-01-05T14:59:35.000Z,91
2023-01-05T15:01:48.709Z,92
2023-01-05T15:02:55.863Z,92
2023-01-05T15:04:02.921Z,92
2023-01-05T15:05:10.557Z,92
2023-01-05T15:06:17.087Z,92
2023-01-05T15:07:24.467Z,92
2023-01-05T15:08:32.526Z,92
2023-01-05T15:09:37.934Z,92
2023-01-05T15:11:52.091Z,92
2023-01-05T15:12:59.263Z,92
2023-01-05T15:14:05.840Z,92
2023-01-05T15:15:12.879Z,92
2023-01-05T15:16:20.039Z,92
2023-01-05T15:17:27.173Z,92
2023-01-05T15:18:34.292Z,93
2023-01-05T15:19:40.850Z,93
2023-01-05T15:20:47.945Z,96
2023-01-05T15:21:56.090Z,96
2023-01-05T15:23:02.257Z,96
2023-01-05T15:24:08.702Z,97
2023-01-05T15:25:15.864Z,97
2023-01-05T15:26:22.921Z,97
2023-01-05T15:27:30.022Z,97
2023-01-05T15:28:37.211Z,97
2023-01-05T15:29:46.306Z,97
2023-01-05T15:30:50.823Z,97
2023-01-05T15:31:57.948Z,97
2023-01-05T15:33:07.125Z,98
2023-01-05T15:35:18.800Z,97
2023-01-05T15:36:25.837Z,97
2023-01-05T15:37:33.018Z,98
2023-01-05T15:38:40.025Z,98
2023-01-05T15:39:47.334Z,98
2023-01-05T15:40:53.811Z,98
2023-01-05T15:42:00.826Z,98
2023-01-05T15:43:07.989Z,98
2023-01-05T15:44:15.039Z,98
2023-01-05T15:45:22.148Z,98
2023-01-05T15:46:28.761Z,98
2023-01-05T15:47:35.867Z,98
2023-01-05T15:48:43.012Z,98
2023-01-05T15:49:50.087Z,98
2023-01-05T15:50:57.444Z,98
2023-01-05T15:52:03.735Z,98
2023-01-05T15:54:17.945Z,98
2023-01-05T15:55:25.025Z,98
2023-01-05T15:56:32.161Z,98
2023-01-05T15:57:38.790Z,98
2023-01-05T15:58:45.977Z,98
2023-01-05T15:59:52.952Z,98
2023-01-05T16:01:00.175Z,98
2023-01-05T16:02:07.219Z,98
2023-01-05T16:03:13.748Z,98
2023-01-05T16:04:20.860Z,98
2023-01-05T16:05:27.960Z,98
2023-01-05T16:06:35.049Z,98
2023-01-05T16:07:42.171Z,98
2023-01-05T16:08:48.837Z,98
2023-01-05T16:09:55.951Z,98
2023-01-05T16:11:04.078Z,98
2023-01-05T16:12:10.109Z,98
2023-01-05T16:13:16.764Z,98
2023-01-05T16:15:30.868Z,98
2023-01-05T16:16:52.020Z,98
2023-01-05T16:17:45.087Z,98
2023-01-05T16:18:52.172Z,98
2023-01-05T16:19:58.790Z,98
2023-01-05T16:21:05.912Z,98
2023-01-05T16:22:12.989Z,98
2023-01-05T16:23:20.173Z,98
2023-01-05T16:24:27.211Z,98
2023-01-05T16:25:33.776Z,98
2023-01-05T16:26:40.874Z,98
2023-01-05T16:27:48.160Z,98
2023-01-05T16:28:55.100Z,97
2023-01-05T16:30:01.672Z,97
2023-01-05T16:31:08.827Z,98
2023-01-05T16:32:15.910Z,98
2023-01-05T16:33:23.191Z,98
2023-01-05T16:34:30.149Z,98
2023-01-05T16:35:36.736Z,98
2023-01-05T16:36:43.780Z,98
2023-01-05T16:37:50.932Z,98
2023-01-05T16:38:58.202Z,98
2023-01-05T16:40:06.850Z,98
2023-01-05T16:41:11.739Z,94
2023-01-05T16:42:18.760Z,94
2023-01-05T16:43:25.923Z,94
2023-01-05T16:44:32.972Z,94
2023-01-05T16:45:40.187Z,94
2023-01-05T16:46:47.266Z,95
2023-01-05T16:47:53.769Z,94