createdAt,value
2023-03-01T00:00:16.860Z,71.42
2023-03-01T00:02:49.428Z,71.12
2023-03-01T00:05:19.363Z,71.19
2023-03-01T00:07:49.466Z,70.91
2023-03-01T00:10:20.076Z,71.00
2023-03-01T00:12:50.167Z,71.00
2023-03-01T00:15:20.159Z,71.22
2023-03-01T00:17:52.701Z,70.97
2023-03-01T00:20:22.629Z,70.85
2023-03-01T00:22:52.572Z,70.81
2023-03-01T00:25:22.508Z,70.87
2023-03-01T00:27:52.572Z,70.93
2023-03-01T00:30:23.575Z,71.27
2023-03-01T00:32:56.486Z,71.14
2023-03-01T00:35:27.005Z,71.17
2023-03-01T00:37:59.159Z,71.04
2023-03-01T00:40:29.313Z,71.18
2023-03-01T00:42:59.408Z,71.21
2023-03-01T00:45:29.324Z,71.21
2023-03-01T00:48:01.992Z,71.45
2023-03-01T00:50:32.518Z,71.32
2023-03-01T00:53:02.851Z,71.52
2023-03-01T00:55:32.776Z,71.44
2023-03-01T00:58:02.925Z,71.52
2023-03-01T01:00:33.002Z,71.53
2023-03-01T01:03:05.677Z,71.45
2023-03-01T01:05:39.104Z,71.52
2023-03-01T01:08:09.599Z,71.39
2023-03-01T01:10:39.671Z,71.58
2023-03-01T01:13:10.404Z,71.44
2023-03-01T01:15:40.623Z,71.29
2023-03-01T01:18:13.340Z,71.34
2023-03-01T01:20:43.400Z,71.28
2023-03-01T01:23:13.391Z,71.59
2023-03-01T01:25:43.788Z,71.47
2023-03-01T01:28:13.963Z,71.76
2023-03-01T01:30:43.940Z,71.79
2023-03-01T01:33:16.489Z,71.71
2023-03-01T01:35:49.075Z,71.82
2023-03-01T01:38:18.904Z,71.64
2023-03-01T01:40:50.086Z,71.51
2023-03-01T01:43:25.583Z,71.53
2023-03-01T01:46:00.813Z,71.91
2023-03-01T01:48:44.820Z,71.76
2023-03-01T01:51:17.941Z,71.75
2023-03-01T01:53:51.407Z,71.83
2023-03-01T01:56:22.998Z,71.85
2023-03-01T01:58:54.548Z,71.59
2023-03-01T02:01:24.677Z,72.03
2023-03-01T02:03:57.799Z,71.90
2023-03-01T02:06:33.919Z,72.00
2023-03-01T02:09:08.940Z,71.97
2023-03-01T02:11:40.877Z,72.20
2023-03-01T02:14:11.057Z,72.38
2023-03-01T02:16:41.056Z,72.17
2023-03-01T02:19:24.058Z,72.05
2023-03-01T02:22:07.417Z,72.14
2023-03-01T02:24:44.162Z,72.21
2023-03-01T02:27:17.374Z,72.12
2023-03-01T02:29:50.340Z,72.05
2023-03-01T02:32:25.949Z,71.80
2023-03-01T02:34:56.970Z,72.02
2023-03-01T02:37:29.236Z,72.11
2023-03-01T02:40:03.479Z,72.17
2023-03-01T02:42:35.553Z,72.04
2023-03-01T02:45:09.209Z,72.06
2023-03-01T02:47:39.230Z,72.46
2023-03-01T02:50:19.483Z,72.31
2023-03-01T02:52:56.211Z,72.22
2023-03-01T02:55:27.115Z,72.33
2023-03-01T02:57:59.194Z,72.27
2023-03-01T03:00:41.533Z,72.27
2023-03-01T03:03:12.059Z,72.49
2023-03-01T03:05:42.174Z,72.44
2023-03-01T03:08:12.793Z,72.73
2023-03-01T03:10:45.861Z,72.51
2023-03-01T03:13:18.031Z,72.65
2023-03-01T03:15:50.894Z,72.69
2023-03-01T03:18:21.347Z,72.69
2023-03-01T03:20:53.890Z,72.57
2023-03-01T03:23:24.405Z,72.57
2023-03-01T03:25:54.705Z,72.62
2023-03-01T03:28:25.077Z,72.47
2023-03-01T03:30:58.098Z,72.66
2023-03-01T03:33:28.422Z,72.59
2023-03-01T03:35:58.439Z,72.67
2023-03-01T03:38:29.013Z,72.40
2023-03-01T03:41:05.279Z,72.63
2023-03-01T03:43:37.501Z,72.43
2023-03-01T03:46:11.115Z,72.70
2023-03-01T03:48:43.505Z,72.67
2023-03-01T03:51:14.643Z,72.61
2023-03-01T03:53:45.751Z,72.80
2023-03-01T03:56:16.413Z,72.63
2023-03-01T03:58:46.502Z,72.56
2023-03-01T04:01:19.149Z,72.62
2023-03-01T04:03:51.027Z,72.44
2023-03-01T04:06:21.186Z,72.48
2023-03-01T04:08:52.113Z,72.41
2023-03-01T04:11:31.631Z,72.50
2023-03-01T04:14:02.618Z,72.72
2023-03-01T04:16:35.338Z,72.61
2023-03-01T04:19:07.508Z,72.82
2023-03-01T04:21:37.631Z,72.60
2023-03-01T04:24:10.031Z,72.67
2023-03-01T04:26:40.216Z,72.77
2023-03-01T04:29:10.539Z,72.61
2023-03-01T04:31:43.584Z,72.51
2023-03-01T04:34:15.189Z,72.79
2023-03-01T04:36:45.346Z,72.93
2023-03-01T04:39:15.856Z,72.87
2023-03-01T04:41:46.945Z,72.97
2023-03-01T04:44:17.189Z,72.82
2023-03-01T04:46:52.239Z,73.54
2023-03-01T04:49:22.458Z,73.83
2023-03-01T04:51:52.462Z,74.14
2023-03-01T04:54:22.715Z,74.09
2023-03-01T04:56:52.743Z,74.21
2023-03-01T04:59:23.742Z,74.08
2023-03-01T05:01:57.597Z,74.11
2023-03-01T05:04:28.494Z,74.28
2023-03-01T05:07:00.049Z,74.29
2023-03-01T05:09:30.285Z,74.25
2023-03-01T05:12:00.254Z,74.35
2023-03-01T05:14:30.393Z,74.53
2023-03-01T05:17:05.024Z,74.43
2023-03-01T05:19:35.438Z,74.44
2023-03-01T05:22:05.501Z,74.02
2023-03-01T05:24:37.331Z,73.95
2023-03-01T05:27:07.435Z,73.54
2023-03-01T05:29:37.487Z,73.76
2023-03-01T05:32:10.859Z,73.66
2023-03-01T05:34:41.220Z,73.61
2023-03-01T05:37:11.722Z,73.45
2023-03-01T05:39:42.916Z,73.31
2023-03-01T05:42:14.946Z,73.19
2023-03-01T05:44:45.792Z,73.34
2023-03-01T05:47:18.482Z,73.30
2023-03-01T05:49:48.784Z,73.42
2023-03-01T05:52:18.922Z,73.24
2023-03-01T05:54:49.022Z,73.50
2023-03-01T05:57:18.894Z,73.50
2023-03-01T05:59:49.833Z,73.57
2023-03-01T06:02:22.599Z,73.41
2023-03-01T06:04:52.765Z,73.43
2023-03-01T06:07:23.129Z,73.41
2023-03-01T06:09:53.237Z,73.32
2023-03-01T06:12:23.297Z,73.02
2023-03-01T06:14:53.340Z,73.22
2023-03-01T06:17:25.943Z,73.42
2023-03-01T06:19:56.010Z,73.61
2023-03-01T06:22:26.027Z,73.10
2023-03-01T06:24:56.086Z,73.19
2023-03-01T06:27:26.163Z,73.04
2023-03-01T06:29:56.394Z,73.07
2023-03-01T06:32:29.362Z,73.03
2023-03-01T06:34:59.676Z,73.20
2023-03-01T06:37:30.054Z,73.50
2023-03-01T06:40:00.195Z,73.61
2023-03-01T06:42:30.465Z,73.53
2023-03-01T06:45:00.510Z,73.48
2023-03-01T06:47:34.167Z,73.90
2023-03-01T06:50:04.248Z,74.32
2023-03-01T06:52:34.646Z,74.30
2023-03-01T06:55:05.711Z,74.31
2023-03-01T06:57:35.845Z,74.26
2023-03-01T07:00:06.950Z,73.96
2023-03-01T07:02:39.727Z,73.54
2023-03-01T07:05:13.369Z,73.48
2023-03-01T07:07:43.300Z,73.02
2023-03-01T07:10:15.002Z,73.10
2023-03-01T07:12:45.119Z,72.97
2023-03-01T07:15:16.298Z,73.08
2023-03-01T07:17:51.036Z,72.81
2023-03-01T07:20:23.653Z,72.77
2023-03-01T07:22:53.578Z,72.70
2023-03-01T07:25:23.862Z,72.47
2023-03-01T07:27:55.127Z,72.25
2023-03-01T07:30:27.107Z,71.84
2023-03-01T07:33:01.136Z,71.76
2023-03-01T07:35:31.748Z,71.70
2023-03-01T07:38:01.855Z,71.52
2023-03-01T07:40:32.029Z,71.42
2023-03-01T07:43:02.632Z,70.76
2023-03-01T07:45:33.343Z,70.83
2023-03-01T07:48:06.007Z,70.54
2023-03-01T07:50:35.977Z,70.62
2023-03-01T07:53:06.390Z,70.85
2023-03-01T07:55:36.355Z,70.34
2023-03-01T07:58:06.626Z,70.56
2023-03-01T08:00:36.836Z,70.27
2023-03-01T08:03:09.582Z,70.22
2023-03-01T08:05:39.721Z,69.79
2023-03-01T08:08:09.754Z,69.83
2023-03-01T08:10:40.534Z,69.64
2023-03-01T08:13:10.578Z,69.73
2023-03-01T08:15:40.780Z,69.71
2023-03-01T08:18:13.553Z,69.79
2023-03-01T08:20:44.058Z,69.49
2023-03-01T08:23:15.114Z,69.29
2023-03-01T08:25:45.117Z,69.32
2023-03-01T08:28:15.145Z,69.18
2023-03-01T08:30:45.067Z,68.71
2023-03-01T08:33:17.730Z,68.82
2023-03-01T08:35:47.918Z,68.23
2023-03-01T08:38:17.962Z,68.31
2023-03-01T08:40:48.259Z,67.99
2023-03-01T08:43:18.840Z,67.91
2023-03-01T08:45:49.256Z,67.83
2023-03-01T08:48:22.229Z,67.63
2023-03-01T08:50:52.224Z,67.04
2023-03-01T08:53:25.149Z,67.06
2023-03-01T08:55:55.365Z,66.60
2023-03-01T08:58:25.642Z,66.68
2023-03-01T09:00:57.587Z,66.85
2023-03-01T09:03:31.208Z,66.92
2023-03-01T09:06:05.122Z,66.50
2023-03-01T09:08:37.997Z,65.82
2023-03-01T09:11:09.788Z,66.00
2023-03-01T09:13:42.907Z,66.05
2023-03-01T09:16:17.768Z,65.91
2023-03-01T09:18:54.601Z,65.64
2023-03-01T09:21:39.736Z,65.41
2023-03-01T09:24:15.905Z,65.30
2023-03-01T09:26:48.821Z,65.01
2023-03-01T09:29:20.450Z,65.42
2023-03-01T09:31:50.511Z,64.96
2023-03-01T09:34:24.548Z,65.03
2023-03-01T09:36:54.932Z,64.72
2023-03-01T09:39:25.233Z,65.30
2023-03-01T09:42:04.139Z,64.81
2023-03-01T09:44:44.155Z,64.96
2023-03-01T09:47:22.360Z,64.74
2023-03-01T09:50:05.255Z,63.94
2023-03-01T09:52:43.462Z,64.56
2023-03-01T09:55:17.470Z,64.86
2023-03-01T09:57:54.351Z,64.35
2023-03-01T10:00:39.525Z,64.66
2023-03-01T10:03:20.986Z,64.04
2023-03-01T10:06:03.526Z,63.14
2023-03-01T10:08:42.778Z,63.67
2023-03-01T10:11:35.236Z,63.34
2023-03-01T10:14:09.874Z,63.26
2023-03-01T10:16:49.203Z,62.88
2023-03-01T10:19:31.020Z,62.94
2023-03-01T10:22:08.134Z,63.34
2023-03-01T10:24:39.567Z,63.20
2023-03-01T10:27:18.278Z,63.39
2023-03-01T10:29:54.455Z,63.17
2023-03-01T10:32:25.261Z,63.02
2023-03-01T10:34:55.671Z,62.33
2023-03-01T10:37:29.248Z,62.41
2023-03-01T10:40:01.796Z,61.20
2023-03-01T10:42:34.352Z,61.79
2023-03-01T10:45:20.223Z,62.86
2023-03-01T10:47:50.591Z,61.51
2023-03-01T10:50:26.453Z,61.33
2023-03-01T10:53:07.742Z,61.98
2023-03-01T10:55:39.665Z,61.96
2023-03-01T10:58:21.602Z,61.70
2023-03-01T11:00:55.080Z,62.34
2023-03-01T11:03:27.719Z,62.54
2023-03-01T11:06:01.272Z,61.72
2023-03-01T11:08:40.510Z,60.66
2023-03-01T11:11:21.041Z,61.45
2023-03-01T11:13:55.870Z,61.91
2023-03-01T11:16:32.588Z,61.67
2023-03-01T11:19:18.687Z,61.81
2023-03-01T11:21:59.707Z,60.82
2023-03-01T11:24:38.459Z,61.29
2023-03-01T11:27:16.236Z,61.77
2023-03-01T11:29:52.221Z,61.60
2023-03-01T11:32:26.184Z,61.94
2023-03-01T11:35:01.726Z,60.83
2023-03-01T11:37:37.951Z,61.68
2023-03-01T11:40:17.110Z,61.47
2023-03-01T11:42:58.504Z,60.78
2023-03-01T11:45:36.276Z,60.06
2023-03-01T11:48:37.023Z,59.91
2023-03-01T11:51:21.802Z,60.49
2023-03-01T11:54:05.187Z,60.89
2023-03-01T11:56:42.184Z,61.19
2023-03-01T11:59:33.920Z,60.82
2023-03-01T12:02:26.106Z,60.24
2023-03-01T12:05:18.746Z,61.13
2023-03-01T12:07:55.905Z,61.29
2023-03-01T12:10:30.642Z,59.76
2023-03-01T12:13:17.792Z,60.23
2023-03-01T12:16:10.643Z,59.58
2023-03-01T12:19:05.714Z,59.44
2023-03-01T12:21:47.638Z,60.16
2023-03-01T12:24:41.052Z,60.72
2023-03-01T12:27:24.275Z,60.96
2023-03-01T12:30:08.245Z,61.39
2023-03-01T12:32:51.087Z,61.04
2023-03-01T12:35:44.553Z,57.15
2023-03-01T12:38:28.828Z,60.01
2023-03-01T12:41:43.679Z,60.30
2023-03-01T12:44:32.200Z,58.15
2023-03-01T12:47:22.223Z,57.93
2023-03-01T12:49:55.124Z,59.87
2023-03-01T12:52:28.287Z,60.64
2023-03-01T12:55:01.769Z,60.18
2023-03-01T12:57:40.080Z,59.78
2023-03-01T13:00:27.734Z,59.37
2023-03-01T13:03:08.604Z,58.88
2023-03-01T13:05:46.402Z,59.61
2023-03-01T13:08:24.548Z,59.60
2023-03-01T13:11:00.771Z,58.87
2023-03-01T13:13:32.230Z,59.66
2023-03-01T13:16:26.861Z,52.67
2023-03-01T13:19:10.620Z,58.65
2023-03-01T13:21:40.561Z,59.08
2023-03-01T13:24:28.691Z,59.17
2023-03-01T13:27:30.598Z,58.06
2023-03-01T13:30:06.656Z,58.45
2023-03-01T13:32:46.654Z,58.29
2023-03-01T13:35:49.214Z,55.00
2023-03-01T13:38:48.404Z,58.76
2023-03-01T13:41:19.699Z,59.04
2023-03-01T13:43:51.043Z,58.02
2023-03-01T13:46:25.546Z,58.69
2023-03-01T13:48:59.021Z,58.02
2023-03-01T13:51:31.172Z,58.28
2023-03-01T13:54:03.969Z,59.03
2023-03-01T13:56:40.641Z,59.42
2023-03-01T13:59:17.901Z,58.72
2023-03-01T14:01:48.140Z,58.79
2023-03-01T14:04:25.262Z,59.27
2023-03-01T14:06:55.857Z,59.29
2023-03-01T14:09:33.409Z,59.41
2023-03-01T14:12:14.875Z,57.29
2023-03-01T14:14:52.131Z,57.81
2023-03-01T14:17:45.048Z,57.35
2023-03-01T14:20:23.160Z,56.74
2023-03-01T14:22:56.552Z,57.93
2023-03-01T14:25:35.282Z,58.81
2023-03-01T14:28:15.561Z,58.41
2023-03-01T14:30:47.912Z,58.53
2023-03-01T14:33:27.513Z,55.14
2023-03-01T14:36:00.642Z,56.59
2023-03-01T14:38:37.480Z,55.22
2023-03-01T14:41:13.749Z,56.52
2023-03-01T14:43:49.124Z,56.82
2023-03-01T14:46:25.538Z,55.81
2023-03-01T14:48:59.210Z,55.36
2023-03-01T14:51:29.480Z,54.51
2023-03-01T14:54:00.276Z,55.85
2023-03-01T14:56:47.960Z,47.74
2023-03-01T14:59:18.077Z,55.45
2023-03-01T15:01:48.681Z,55.34
2023-03-01T15:04:19.193Z,54.75
2023-03-01T15:06:50.272Z,54.18
2023-03-01T15:09:21.748Z,53.99
2023-03-01T15:11:54.277Z,53.51
2023-03-01T15:14:52.176Z,52.45
2023-03-01T15:17:35.567Z,55.29
2023-03-01T15:20:08.631Z,55.73
2023-03-01T15:22:49.930Z,56.98
2023-03-01T15:25:22.411Z,56.60
2023-03-01T15:27:57.351Z,56.81
2023-03-01T15:30:35.725Z,56.86
2023-03-01T15:33:22.716Z,57.01
2023-03-01T15:35:55.044Z,56.84
2023-03-01T15:38:36.145Z,56.85
2023-03-01T15:41:09.113Z,57.22
2023-03-01T15:43:50.902Z,56.26
2023-03-01T15:46:27.796Z,56.67
2023-03-01T15:49:00.776Z,56.77
2023-03-01T15:51:36.980Z,57.47
2023-03-01T15:54:10.415Z,57.03
2023-03-01T15:56:40.531Z,57.58
2023-03-01T15:59:15.155Z,57.01
2023-03-01T16:01:45.401Z,56.25
2023-03-01T16:04:21.723Z,55.81
2023-03-01T16:06:55.450Z,55.95
2023-03-01T16:09:29.710Z,57.12
2023-03-01T16:12:00.006Z,56.86
2023-03-01T16:14:32.803Z,57.00
2023-03-01T16:17:02.894Z,56.83
2023-03-01T16:19:33.420Z,58.09
2023-03-01T16:22:03.750Z,58.16
2023-03-01T16:24:37.005Z,58.01
2023-03-01T16:27:07.517Z,58.24
2023-03-01T16:29:42.621Z,59.00
2023-03-01T16:32:12.669Z,59.07
2023-03-01T16:34:42.730Z,59.25
2023-03-01T16:37:12.956Z,59.22
2023-03-01T16:39:43.196Z,59.19
2023-03-01T16:42:13.150Z,58.86
2023-03-01T16:44:46.660Z,59.50
2023-03-01T16:47:16.699Z,59.92
2023-03-01T16:49:47.217Z,60.32
2023-03-01T16:52:17.615Z,60.13
2023-03-01T16:54:47.629Z,60.11
2023-03-01T16:57:18.421Z,60.42
2023-03-01T16:59:51.138Z,61.15
2023-03-01T17:02:34.123Z,60.83
2023-03-01T17:05:04.731Z,60.86
2023-03-01T17:07:36.927Z,61.45
2023-03-01T17:10:09.973Z,61.49
2023-03-01T17:12:40.608Z,61.40
2023-03-01T17:15:14.743Z,61.59
2023-03-01T17:17:44.942Z,61.40
2023-03-01T17:20:16.184Z,61.48
2023-03-01T17:22:49.059Z,58.74
2023-03-01T17:25:19.003Z,61.59
2023-03-01T17:27:49.378Z,62.01
2023-03-01T17:30:22.624Z,62.31
2023-03-01T17:32:55.796Z,62.64
2023-03-01T17:35:25.885Z,62.63
2023-03-01T17:37:56.457Z,62.66
2023-03-01T17:40:27.052Z,62.49
2023-03-01T17:42:57.246Z,62.47
2023-03-01T17:45:30.201Z,62.80
2023-03-01T17:48:00.705Z,62.79
2023-03-01T17:50:30.821Z,63.24
2023-03-01T17:53:01.182Z,63.29
2023-03-01T17:55:31.202Z,63.08
2023-03-01T17:58:01.529Z,62.92
2023-03-01T18:00:34.473Z,63.20
2023-03-01T18:03:04.453Z,62.91
2023-03-01T18:05:35.593Z,63.25
2023-03-01T18:08:05.775Z,63.20
2023-03-01T18:10:37.611Z,63.11
2023-03-01T18:13:08.218Z,63.06
2023-03-01T18:15:41.093Z,63.37
2023-03-01T18:18:11.284Z,63.18
2023-03-01T18:20:41.284Z,63.18
2023-03-01T18:23:11.291Z,63.43
2023-03-01T18:25:42.692Z,63.38
2023-03-01T18:28:13.160Z,63.28
2023-03-01T18:30:45.801Z,63.39
2023-03-01T18:33:15.971Z,63.43
2023-03-01T18:35:46.242Z,63.13
2023-03-01T18:38:16.381Z,63.35
2023-03-01T18:40:46.637Z,63.42
2023-03-01T18:43:17.060Z,63.23
2023-03-01T18:45:50.012Z,63.60
2023-03-01T18:48:20.758Z,63.71
2023-03-01T18:50:51.106Z,63.81
2023-03-01T18:53:23.604Z,63.49
2023-03-01T18:55:53.737Z,63.24
2023-03-01T18:58:23.751Z,62.47
2023-03-01T19:00:56.815Z,62.38
2023-03-01T19:03:26.777Z,62.17
2023-03-01T19:05:57.068Z,62.56
2023-03-01T19:08:27.023Z,62.59
2023-03-01T19:11:01.341Z,62.82
2023-03-01T19:13:31.640Z,62.31
2023-03-01T19:16:12.836Z,62.65
2023-03-01T19:18:50.226Z,62.09
2023-03-01T19:21:25.432Z,62.37
2023-03-01T19:23:56.338Z,62.22
2023-03-01T19:26:28.734Z,62.82
2023-03-01T19:28:59.917Z,63.28
2023-03-01T19:31:34.038Z,63.94
2023-03-01T19:34:12.533Z,63.99
2023-03-01T19:36:43.413Z,63.50
2023-03-01T19:39:16.279Z,63.79
2023-03-01T19:41:49.863Z,63.91
2023-03-01T19:44:25.989Z,64.14
2023-03-01T19:47:00.112Z,64.64
2023-03-01T19:49:30.303Z,64.67
2023-03-01T19:52:00.192Z,64.73
2023-03-01T19:54:30.285Z,64.97
2023-03-01T19:57:00.734Z,65.30
2023-03-01T19:59:30.957Z,65.13
2023-03-01T20:02:04.120Z,65.32
2023-03-01T20:04:34.440Z,64.89
2023-03-01T20:07:07.341Z,64.76
2023-03-01T20:09:37.348Z,64.71
2023-03-01T20:12:07.496Z,64.76
2023-03-01T20:14:37.654Z,65.02
2023-03-01T20:17:10.430Z,64.95
2023-03-01T20:19:40.631Z,65.00
2023-03-01T20:22:15.062Z,65.03
2023-03-01T20:24:45.308Z,64.92
2023-03-01T20:27:15.243Z,64.73
2023-03-01T20:29:46.087Z,64.76
2023-03-01T20:32:18.814Z,64.66
2023-03-01T20:34:48.825Z,64.75
2023-03-01T20:37:18.977Z,64.57
2023-03-01T20:39:48.927Z,64.34
2023-03-01T20:42:19.177Z,64.27
2023-03-01T20:44:49.365Z,64.14
2023-03-01T20:47:23.407Z,64.01
2023-03-01T20:49:53.850Z,64.01
2023-03-01T20:52:23.835Z,63.80
2023-03-01T20:54:53.786Z,64.07
2023-03-01T20:57:23.900Z,64.45
2023-03-01T20:59:53.856Z,64.31
2023-03-01T21:02:26.494Z,64.34
2023-03-01T21:04:56.446Z,63.92
2023-03-01T21:07:26.405Z,64.06
2023-03-01T21:09:56.403Z,64.28
2023-03-01T21:12:26.438Z,64.46
2023-03-01T21:14:56.422Z,64.32
2023-03-01T21:17:29.098Z,64.23
2023-03-01T21:19:59.336Z,64.17
2023-03-01T21:22:30.337Z,64.27
2023-03-01T21:25:00.192Z,64.49
2023-03-01T21:27:30.075Z,64.22
2023-03-01T21:30:00.103Z,64.32
2023-03-01T21:32:32.968Z,64.36
2023-03-01T21:35:03.549Z,64.40
2023-03-01T21:37:33.498Z,64.23
2023-03-01T21:40:04.417Z,64.26
2023-03-01T21:42:35.141Z,64.15
2023-03-01T21:45:05.207Z,64.12
2023-03-01T21:47:39.500Z,64.12
2023-03-01T21:50:09.655Z,62.11
2023-03-01T21:52:39.710Z,63.36
2023-03-01T21:55:12.327Z,63.72
2023-03-01T21:57:44.697Z,64.27
2023-03-01T22:00:18.161Z,64.16
2023-03-01T22:02:50.674Z,64.53
2023-03-01T22:05:20.589Z,64.60
2023-03-01T22:07:50.684Z,65.05
2023-03-01T22:10:27.026Z,64.80
2023-03-01T22:12:57.967Z,65.22
2023-03-01T22:15:30.072Z,65.30
2023-03-01T22:18:02.965Z,65.29
2023-03-01T22:20:34.981Z,65.02
2023-03-01T22:23:08.476Z,65.29
2023-03-01T22:25:47.479Z,65.54
2023-03-01T22:28:19.853Z,65.40
2023-03-01T22:30:50.274Z,65.61
2023-03-01T22:33:24.141Z,65.80
2023-03-01T22:35:57.768Z,65.75
2023-03-01T22:38:30.941Z,66.07
2023-03-01T22:41:03.063Z,66.07
2023-03-01T22:43:36.226Z,66.19
2023-03-01T22:46:15.039Z,66.16
2023-03-01T22:48:54.080Z,66.23
2023-03-01T22:51:28.131Z,66.29
2023-03-01T22:54:02.750Z,66.29
2023-03-01T22:56:39.605Z,66.16
2023-03-01T22:59:13.814Z,65.85
2023-03-01T23:01:47.765Z,66.02
2023-03-01T23:04:22.860Z,65.62
2023-03-01T23:06:55.184Z,65.60
2023-03-01T23:09:30.210Z,65.68
2023-03-01T23:12:03.526Z,65.09
2023-03-01T23:14:36.821Z,65.22
2023-03-01T23:17:10.835Z,65.53
2023-03-01T23:19:44.094Z,65.71
2023-03-01T23:22:17.256Z,65.39
2023-03-01T23:24:49.033Z,65.28
2023-03-01T23:27:19.831Z,65.23
2023-03-01T23:29:51.229Z,65.12
2023-03-01T23:32:23.956Z,64.96
2023-03-01T23:34:57.988Z,65.04
2023-03-01T23:37:32.689Z,65.25
2023-03-01T23:40:06.225Z,65.46
2023-03-01T23:42:36.448Z,65.05
2023-03-01T23:45:07.863Z,65.27
2023-03-01T23:47:37.971Z,65.45
2023-03-01T23:50:13.011Z,65.86
2023-03-01T23:52:44.331Z,65.68
2023-03-01T23:55:15.684Z,65.66
2023-03-01T23:57:45.884Z,65.96
