createdAt,value
2023-08-28T00:00:21.521Z,38.80
2023-08-28T00:01:25.405Z,33.50
2023-08-28T00:02:27.836Z,35.90
2023-08-28T00:03:32.485Z,35.90
2023-08-28T00:04:34.896Z,38.10
2023-08-28T00:05:37.463Z,36.00
2023-08-28T00:06:40.838Z,35.80
2023-08-28T00:07:43.542Z,33.70
2023-08-28T00:08:45.973Z,32.00
2023-08-28T00:09:48.738Z,42.30
2023-08-28T00:10:54.580Z,34.10
2023-08-28T00:11:57.085Z,37.50
2023-08-28T00:12:59.724Z,39.60
2023-08-28T00:14:02.814Z,40.45
2023-08-28T00:15:05.936Z,37.20
2023-08-28T00:16:08.470Z,35.50
2023-08-28T00:17:10.786Z,40.70
2023-08-28T00:18:12.941Z,41.80
2023-08-28T00:19:15.586Z,42.10
2023-08-28T00:20:18.015Z,39.64
2023-08-28T00:21:21.178Z,41.60
2023-08-28T00:22:23.840Z,38.36
2023-08-28T00:23:26.044Z,33.80
2023-08-28T00:24:28.267Z,41.20
2023-08-28T00:25:30.473Z,38.44
2023-08-28T00:26:33.581Z,36.56
2023-08-28T00:27:37.626Z,36.27
2023-08-28T00:28:39.965Z,39.80
2023-08-28T00:29:42.671Z,32.89
2023-08-28T00:30:45.192Z,37.64
2023-08-28T00:31:47.530Z,38.10
2023-08-28T00:32:49.744Z,36.60
2023-08-28T00:33:53.729Z,42.80
2023-08-28T00:34:56.378Z,39.00
2023-08-28T00:35:59.052Z,38.00
2023-08-28T00:37:01.869Z,39.60
2023-08-28T00:38:04.233Z,37.80
2023-08-28T00:39:06.835Z,41.90
2023-08-28T00:40:12.262Z,43.00
2023-08-28T00:41:14.564Z,39.80
2023-08-28T00:42:18.880Z,35.10
2023-08-28T00:43:21.357Z,40.40
2023-08-28T00:44:24.791Z,43.40
2023-08-28T00:45:27.586Z,40.10
2023-08-28T00:46:31.305Z,31.80
2023-08-28T00:47:35.157Z,37.70
2023-08-28T00:48:39.783Z,37.80
2023-08-28T00:49:42.478Z,39.20
2023-08-28T00:50:47.785Z,32.80
2023-08-28T00:51:50.803Z,37.90
2023-08-28T00:52:53.326Z,39.60
2023-08-28T00:53:56.017Z,40.60
2023-08-28T00:54:58.810Z,39.60
2023-08-28T00:56:01.959Z,40.18
2023-08-28T00:57:06.490Z,40.60
2023-08-28T00:58:09.230Z,36.50
2023-08-28T00:59:11.618Z,42.00
2023-08-28T01:00:15.784Z,38.91
2023-08-28T01:01:18.263Z,37.90
2023-08-28T01:02:20.693Z,39.30
2023-08-28T01:03:23.400Z,44.91
2023-08-28T01:04:26.719Z,39.60
2023-08-28T01:05:59.609Z,38.40
2023-08-28T01:07:22.402Z,41.10
2023-08-28T01:08:50.772Z,38.00
2023-08-28T01:09:56.784Z,38.80
2023-08-28T01:11:02.960Z,42.50
2023-08-28T01:12:31.965Z,37.90
2023-08-28T01:13:38.552Z,39.40
2023-08-28T01:15:05.646Z,36.80
2023-08-28T01:16:09.373Z,35.70
2023-08-28T01:17:14.250Z,36.80
2023-08-28T01:18:19.753Z,36.60
2023-08-28T01:19:37.349Z,38.30
2023-08-28T01:20:40.895Z,42.00
2023-08-28T01:21:47.692Z,39.80
2023-08-28T01:22:59.928Z,38.40
2023-08-28T01:24:06.947Z,40.00
2023-08-28T01:25:11.137Z,44.60
2023-08-28T01:26:13.887Z,42.00
2023-08-28T01:27:16.945Z,41.10
2023-08-28T01:28:20.497Z,41.80
2023-08-28T01:29:22.813Z,37.80
2023-08-28T01:30:25.289Z,40.80
2023-08-28T01:31:28.165Z,38.00
2023-08-28T01:32:32.588Z,41.20
2023-08-28T01:33:36.705Z,42.64
2023-08-28T01:34:41.738Z,42.00
2023-08-28T01:35:50.855Z,37.40
2023-08-28T01:36:56.912Z,37.80
2023-08-28T01:38:14.792Z,39.90
2023-08-28T01:39:21.183Z,38.60
2023-08-28T01:40:27.397Z,38.60
2023-08-28T01:41:30.617Z,41.40
2023-08-28T01:42:36.387Z,41.20
2023-08-28T01:43:45.249Z,39.60
2023-08-28T01:44:52.196Z,43.10
2023-08-28T01:45:55.386Z,39.50
2023-08-28T01:46:58.906Z,43.00
2023-08-28T01:48:01.715Z,43.70
2023-08-28T01:49:06.403Z,44.73
2023-08-28T01:50:11.256Z,45.50
2023-08-28T01:51:13.679Z,38.30
2023-08-28T01:52:15.766Z,42.00
2023-08-28T01:53:18.109Z,47.30
2023-08-28T01:54:21.411Z,39.10
2023-08-28T01:55:47.187Z,42.30
2023-08-28T01:56:52.063Z,44.70
2023-08-28T01:57:54.534Z,45.55
2023-08-28T01:58:58.902Z,44.90
2023-08-28T02:00:02.227Z,46.10
2023-08-28T02:01:05.095Z,45.50
2023-08-28T02:02:07.716Z,40.27
2023-08-28T02:03:10.817Z,44.00
2023-08-28T02:04:13.283Z,43.40
2023-08-28T02:05:15.883Z,45.10
2023-08-28T02:06:18.643Z,44.80
2023-08-28T02:07:21.150Z,44.60
2023-08-28T02:08:24.052Z,42.30
2023-08-28T02:09:26.586Z,42.55
2023-08-28T02:10:29.376Z,44.30
2023-08-28T02:11:33.939Z,45.90
2023-08-28T02:12:36.108Z,43.90
2023-08-28T02:13:38.851Z,44.20
2023-08-28T02:14:41.494Z,37.40
2023-08-28T02:15:44.021Z,44.50
2023-08-28T02:16:47.336Z,40.70
2023-08-28T02:17:49.815Z,42.20
2023-08-28T02:18:52.209Z,39.30
2023-08-28T02:19:55.916Z,43.80
2023-08-28T02:21:00.466Z,42.20
2023-08-28T02:22:02.749Z,44.60
2023-08-28T02:23:06.301Z,42.90
2023-08-28T02:24:09.049Z,39.70
2023-08-28T02:25:11.596Z,41.50
2023-08-28T02:26:14.094Z,38.70
2023-08-28T02:27:16.540Z,42.80
2023-08-28T02:28:19.406Z,37.00
2023-08-28T02:29:22.043Z,46.70
2023-08-28T02:30:24.646Z,44.00
2023-08-28T02:31:28.710Z,42.90
2023-08-28T02:32:31.110Z,41.60
2023-08-28T02:33:35.368Z,43.60
2023-08-28T02:34:37.685Z,41.90
2023-08-28T02:35:40.949Z,45.70
2023-08-28T02:36:43.902Z,41.30
2023-08-28T02:37:46.185Z,47.80
2023-08-28T02:38:48.674Z,47.50
2023-08-28T02:39:51.136Z,42.60
2023-08-28T02:40:53.593Z,44.20
2023-08-28T02:41:56.165Z,46.20
2023-08-28T02:43:01.679Z,42.60
2023-08-28T02:44:04.563Z,44.00
2023-08-28T02:45:09.005Z,45.20
2023-08-28T02:46:13.228Z,36.00
2023-08-28T02:47:15.835Z,40.40
2023-08-28T02:48:18.568Z,47.50
2023-08-28T02:49:21.192Z,45.50
2023-08-28T02:50:23.884Z,45.55
2023-08-28T02:51:26.710Z,44.40
2023-08-28T02:52:29.132Z,49.82
2023-08-28T02:53:31.463Z,43.60
2023-08-28T02:54:34.011Z,44.90
2023-08-28T02:55:41.872Z,44.70
2023-08-28T02:56:45.900Z,42.80
2023-08-28T02:57:48.377Z,43.80
2023-08-28T02:58:51.877Z,44.80
2023-08-28T02:59:55.449Z,42.30
2023-08-28T03:00:59.355Z,40.00
2023-08-28T03:02:01.744Z,43.40
2023-08-28T03:03:05.780Z,46.60
2023-08-28T03:04:08.804Z,41.00
2023-08-28T03:05:11.999Z,45.45
2023-08-28T03:06:14.981Z,41.20
2023-08-28T03:07:17.473Z,41.80
2023-08-28T03:08:21.813Z,43.73
2023-08-28T03:09:24.256Z,41.70
2023-08-28T03:10:29.006Z,32.40
2023-08-28T03:11:31.382Z,42.60
2023-08-28T03:12:34.111Z,43.50
2023-08-28T03:13:36.533Z,41.36
2023-08-28T03:14:38.798Z,44.70
2023-08-28T03:15:42.825Z,40.90
2023-08-28T03:16:46.452Z,43.80
2023-08-28T03:17:49.782Z,40.00
2023-08-28T03:18:52.180Z,39.10
2023-08-28T03:19:55.578Z,41.70
2023-08-28T03:20:57.895Z,43.20
2023-08-28T03:22:01.047Z,38.40
2023-08-28T03:23:03.829Z,42.09
2023-08-28T03:24:07.199Z,41.70
2023-08-28T03:25:09.555Z,43.18
2023-08-28T03:26:12.823Z,42.80
2023-08-28T03:27:16.079Z,38.70
2023-08-28T03:28:18.896Z,44.90
2023-08-28T03:29:23.309Z,38.90
2023-08-28T03:30:25.728Z,41.60
2023-08-28T03:31:28.269Z,43.90
2023-08-28T03:32:30.679Z,36.90
2023-08-28T03:33:34.560Z,42.60
2023-08-28T03:34:36.998Z,49.70
2023-08-28T03:35:39.482Z,50.00
2023-08-28T03:36:42.661Z,45.60
2023-08-28T03:37:44.780Z,40.70
2023-08-28T03:38:49.134Z,44.80
2023-08-28T03:39:52.716Z,40.20
2023-08-28T03:40:56.438Z,41.50
2023-08-28T03:41:58.994Z,38.80
2023-08-28T03:43:01.740Z,37.60
2023-08-28T03:44:04.934Z,43.20
2023-08-28T03:45:08.702Z,42.00
2023-08-28T03:46:12.096Z,43.60
2023-08-28T03:47:14.670Z,35.82
2023-08-28T03:48:17.053Z,37.60
2023-08-28T03:49:19.653Z,41.30
2023-08-28T03:50:23.026Z,42.20
2023-08-28T03:51:25.335Z,44.10
2023-08-28T03:52:28.169Z,38.20
2023-08-28T03:53:31.212Z,45.10
2023-08-28T03:54:33.692Z,36.20
2023-08-28T03:55:36.594Z,39.10
2023-08-28T03:56:43.374Z,37.60
2023-08-28T03:57:46.112Z,35.50
2023-08-28T03:58:48.863Z,43.80
2023-08-28T03:59:51.362Z,43.55
2023-08-28T04:00:56.602Z,40.90
2023-08-28T04:02:00.591Z,37.10
2023-08-28T04:03:03.972Z,43.40
2023-08-28T04:04:07.370Z,45.60
2023-08-28T04:05:10.207Z,39.90
2023-08-28T04:06:13.259Z,48.10
2023-08-28T04:07:28.686Z,44.20
2023-08-28T04:08:31.004Z,40.80
2023-08-28T04:09:33.200Z,38.00
2023-08-28T04:10:35.601Z,44.60
2023-08-28T04:11:37.868Z,42.20
2023-08-28T04:12:40.757Z,42.20
2023-08-28T04:13:43.828Z,43.90
2023-08-28T04:14:46.419Z,43.70
2023-08-28T04:15:50.816Z,45.30
2023-08-28T04:16:54.155Z,42.90
2023-08-28T04:17:58.762Z,42.50
2023-08-28T04:19:01.342Z,44.80
2023-08-28T04:20:16.708Z,44.20
2023-08-28T04:21:20.049Z,43.70
2023-08-28T04:22:23.313Z,45.40
2023-08-28T04:23:25.565Z,45.80
2023-08-28T04:24:28.965Z,44.30
2023-08-28T04:25:32.365Z,43.60
2023-08-28T04:26:35.384Z,43.00
2023-08-28T04:27:38.273Z,45.20
2023-08-28T04:28:41.137Z,47.20
2023-08-28T04:29:44.029Z,45.91
2023-08-28T04:30:47.647Z,44.20
2023-08-28T04:31:50.117Z,43.30
2023-08-28T04:32:53.857Z,45.30
2023-08-28T04:33:56.817Z,44.90
2023-08-28T04:34:59.560Z,45.00
2023-08-28T04:36:03.241Z,43.73
2023-08-28T04:37:05.520Z,44.10
2023-08-28T04:38:07.949Z,44.10
2023-08-28T04:39:11.279Z,42.90
2023-08-28T04:40:15.499Z,43.60
2023-08-28T04:41:18.054Z,46.90
2023-08-28T04:42:20.584Z,43.20
2023-08-28T04:43:22.998Z,44.90
2023-08-28T04:44:25.388Z,46.70
2023-08-28T04:45:28.336Z,42.50
2023-08-28T04:46:31.826Z,45.80
2023-08-28T04:47:33.906Z,45.10
2023-08-28T04:48:36.749Z,47.20
2023-08-28T04:49:39.703Z,35.45
2023-08-28T04:50:42.315Z,44.55
2023-08-28T04:51:45.568Z,42.70
2023-08-28T04:52:47.924Z,44.30
2023-08-28T04:53:50.258Z,44.00
2023-08-28T04:54:52.912Z,41.50
2023-08-28T04:55:55.826Z,40.00
2023-08-28T04:56:59.485Z,43.00
2023-08-28T04:58:01.797Z,39.90
2023-08-28T04:59:04.373Z,43.00
2023-08-28T05:00:08.587Z,43.30
2023-08-28T05:01:11.304Z,42.70
2023-08-28T05:02:13.837Z,40.91
2023-08-28T05:03:16.251Z,45.30
2023-08-28T05:04:20.835Z,43.80
2023-08-28T05:05:25.144Z,43.00
2023-08-28T05:06:29.185Z,47.70
2023-08-28T05:07:31.548Z,38.50
2023-08-28T05:08:33.831Z,44.80
2023-08-28T05:09:36.097Z,42.40
2023-08-28T05:10:38.503Z,44.20
2023-08-28T05:11:42.239Z,40.60
2023-08-28T05:12:45.148Z,41.40
2023-08-28T05:13:47.409Z,43.70
2023-08-28T05:14:49.996Z,42.50
2023-08-28T05:15:52.873Z,44.40
2023-08-28T05:16:55.344Z,44.00
2023-08-28T05:17:57.642Z,42.30
2023-08-28T05:18:59.847Z,43.30
2023-08-28T05:20:03.285Z,42.70
2023-08-28T05:21:06.201Z,43.20
2023-08-28T05:22:08.712Z,44.30
2023-08-28T05:23:12.190Z,43.50
2023-08-28T05:24:14.539Z,36.60
2023-08-28T05:25:16.823Z,38.30
2023-08-28T05:26:19.291Z,43.60
2023-08-28T05:27:21.446Z,39.90
2023-08-28T05:28:24.649Z,40.70
2023-08-28T05:29:27.070Z,42.40
2023-08-28T05:30:30.394Z,35.91
2023-08-28T05:31:32.830Z,38.70
2023-08-28T05:32:35.988Z,39.00
2023-08-28T05:33:39.433Z,45.00
2023-08-28T05:34:41.989Z,42.00
2023-08-28T05:35:45.666Z,42.90
2023-08-28T05:36:48.547Z,40.10
2023-08-28T05:37:50.871Z,39.00
2023-08-28T05:38:53.053Z,38.30
2023-08-28T05:39:55.320Z,43.40
2023-08-28T05:40:57.935Z,40.80
2023-08-28T05:42:00.333Z,41.80
2023-08-28T05:43:03.007Z,39.30
2023-08-28T05:44:06.046Z,40.45
2023-08-28T05:45:11.364Z,39.73
2023-08-28T05:46:14.456Z,39.00
2023-08-28T05:47:16.789Z,34.40
2023-08-28T05:48:19.087Z,37.20
2023-08-28T05:49:21.567Z,41.00
2023-08-28T05:50:25.317Z,29.00
2023-08-28T05:51:27.653Z,35.30
2023-08-28T05:52:30.831Z,35.40
2023-08-28T05:53:33.686Z,31.10
2023-08-28T05:54:36.013Z,34.40
2023-08-28T05:55:38.494Z,30.00
2023-08-28T05:56:41.148Z,35.50
2023-08-28T05:57:43.440Z,30.80
2023-08-28T05:58:48.300Z,32.80
2023-08-28T05:59:52.692Z,33.90
2023-08-28T06:00:55.095Z,33.00
2023-08-28T06:01:58.215Z,39.90
2023-08-28T06:03:00.767Z,40.30
2023-08-28T06:04:05.103Z,33.50
2023-08-28T06:05:09.475Z,34.90
2023-08-28T06:06:12.940Z,39.60
2023-08-28T06:07:16.591Z,37.90
2023-08-28T06:08:19.212Z,41.30
2023-08-28T06:09:25.280Z,41.80
2023-08-28T06:10:29.722Z,42.70
2023-08-28T06:11:32.658Z,35.40
2023-08-28T06:12:36.333Z,38.50
2023-08-28T06:13:38.927Z,34.40
2023-08-28T06:14:41.676Z,31.10
2023-08-28T06:15:43.934Z,35.20
2023-08-28T06:16:48.542Z,38.30
2023-08-28T06:17:51.653Z,34.40
2023-08-28T06:18:54.356Z,27.10
2023-08-28T06:19:57.019Z,33.40
2023-08-28T06:20:59.547Z,31.73
2023-08-28T06:22:06.598Z,34.50
2023-08-28T06:23:08.998Z,38.20
2023-08-28T06:24:13.095Z,34.50
2023-08-28T06:25:15.892Z,37.70
2023-08-28T06:26:18.278Z,36.80
2023-08-28T06:27:20.746Z,42.30
2023-08-28T06:28:23.133Z,36.00
2023-08-28T06:29:26.049Z,35.50
2023-08-28T06:30:28.709Z,35.80
2023-08-28T06:31:31.181Z,34.00
2023-08-28T06:32:34.468Z,34.80
2023-08-28T06:33:37.335Z,36.30
2023-08-28T06:34:39.667Z,36.27
2023-08-28T06:35:42.374Z,34.60
2023-08-28T06:36:46.755Z,32.90
2023-08-28T06:37:49.141Z,36.80
2023-08-28T06:38:52.892Z,33.60
2023-08-28T06:39:55.282Z,32.50
2023-08-28T06:40:57.922Z,35.00
2023-08-28T06:42:01.055Z,31.50
2023-08-28T06:43:05.072Z,31.70
2023-08-28T06:44:08.641Z,30.60
2023-08-28T06:45:12.238Z,30.30
2023-08-28T06:46:15.420Z,29.20
2023-08-28T06:47:18.550Z,31.18
2023-08-28T06:48:21.496Z,33.60
2023-08-28T06:49:23.864Z,32.64
2023-08-28T06:50:26.128Z,32.30
2023-08-28T06:51:30.367Z,30.00
2023-08-28T06:52:33.144Z,30.30
2023-08-28T06:53:35.592Z,28.50
2023-08-28T06:54:50.952Z,33.50
2023-08-28T06:55:42.818Z,26.10
2023-08-28T06:56:46.190Z,34.80
2023-08-28T06:57:50.105Z,36.60
2023-08-28T06:58:52.575Z,35.90
2023-08-28T06:59:55.043Z,41.20
2023-08-28T07:00:59.225Z,40.30
2023-08-28T07:02:01.594Z,38.80
2023-08-28T07:03:04.777Z,29.80
2023-08-28T07:04:07.535Z,39.90
2023-08-28T07:05:09.834Z,33.80
2023-08-28T07:06:14.297Z,36.60
2023-08-28T07:07:19.546Z,42.10
2023-08-28T07:08:22.551Z,43.60
2023-08-28T07:09:26.103Z,39.36
2023-08-28T07:10:29.811Z,39.00
2023-08-28T07:11:32.667Z,43.50
2023-08-28T07:12:35.552Z,35.82
2023-08-28T07:13:37.918Z,30.36
2023-08-28T07:14:40.229Z,36.80
2023-08-28T07:15:46.186Z,37.10
2023-08-28T07:16:48.789Z,42.10
2023-08-28T07:17:51.688Z,38.00
2023-08-28T07:18:54.022Z,38.55
2023-08-28T07:19:56.294Z,28.20
2023-08-28T07:20:58.884Z,35.30
2023-08-28T07:22:01.246Z,32.90
2023-08-28T07:23:05.606Z,35.20
2023-08-28T07:24:08.858Z,35.30
2023-08-28T07:25:11.230Z,34.80
2023-08-28T07:26:14.066Z,33.18
2023-08-28T07:27:17.320Z,38.30
2023-08-28T07:28:21.996Z,32.00
2023-08-28T07:29:24.316Z,36.00
2023-08-28T07:30:27.801Z,34.90
2023-08-28T07:31:30.193Z,36.60
2023-08-28T07:32:34.032Z,35.60
2023-08-28T07:33:38.869Z,36.50
2023-08-28T07:34:41.409Z,34.40
2023-08-28T07:35:45.025Z,34.30
2023-08-28T07:36:47.867Z,34.90
2023-08-28T07:37:50.275Z,33.36
2023-08-28T07:38:52.562Z,24.30
2023-08-28T07:39:55.190Z,27.90
2023-08-28T07:40:57.787Z,32.27
2023-08-28T07:42:00.350Z,31.30
2023-08-28T07:43:03.931Z,27.20
2023-08-28T07:44:06.941Z,31.80
2023-08-28T07:45:09.906Z,30.70
2023-08-28T07:46:12.873Z,27.10
2023-08-28T07:47:15.957Z,26.30
2023-08-28T07:48:18.317Z,27.20
2023-08-28T07:49:20.609Z,28.10
2023-08-28T07:50:23.672Z,26.30
2023-08-28T07:51:26.991Z,28.18
2023-08-28T07:52:30.214Z,29.60
2023-08-28T07:53:33.804Z,25.80
2023-08-28T07:54:37.537Z,28.80
2023-08-28T07:55:40.156Z,28.40
2023-08-28T07:56:42.854Z,28.55
2023-08-28T07:57:45.059Z,28.90
2023-08-28T07:58:47.116Z,28.10
2023-08-28T07:59:49.199Z,29.40
2023-08-28T08:00:53.150Z,25.44
2023-08-28T08:01:56.290Z,28.10
2023-08-28T08:03:00.506Z,30.00
2023-08-28T08:04:04.549Z,27.80
2023-08-28T08:05:11.618Z,29.50
2023-08-28T08:06:16.378Z,29.60
2023-08-28T08:07:20.002Z,27.20
2023-08-28T08:08:22.259Z,31.10
2023-08-28T08:09:24.851Z,26.89
2023-08-28T08:10:27.594Z,28.80
2023-08-28T08:11:29.700Z,25.22
2023-08-28T08:12:31.841Z,26.70
2023-08-28T08:13:36.543Z,27.89
2023-08-28T08:14:40.457Z,30.50
2023-08-28T08:15:43.223Z,25.90
2023-08-28T08:16:46.713Z,29.30
2023-08-28T08:17:49.250Z,27.10
2023-08-28T08:18:52.494Z,26.78
2023-08-28T08:19:54.643Z,26.36
2023-08-28T08:20:57.835Z,29.00
2023-08-28T08:22:00.380Z,28.30
2023-08-28T08:23:02.945Z,24.11
2023-08-28T08:24:06.082Z,24.80
2023-08-28T08:25:10.816Z,24.50
2023-08-28T08:26:13.927Z,26.90
2023-08-28T08:27:16.137Z,25.56
2023-08-28T08:28:18.165Z,21.44
2023-08-28T08:29:20.400Z,26.78
2023-08-28T08:30:23.841Z,23.10
2023-08-28T08:31:26.253Z,25.11
2023-08-28T08:32:28.444Z,18.89
2023-08-28T08:33:31.073Z,26.33
2023-08-28T08:34:34.071Z,26.67
2023-08-28T08:35:37.039Z,21.10
2023-08-28T08:36:45.677Z,24.80
2023-08-28T08:37:50.892Z,27.10
2023-08-28T08:38:53.285Z,24.50
2023-08-28T08:39:55.793Z,29.11
2023-08-28T08:41:00.456Z,26.44
2023-08-28T08:42:03.851Z,24.30
2023-08-28T08:43:06.969Z,23.70
2023-08-28T08:44:09.854Z,28.90
2023-08-28T08:45:13.339Z,25.00
2023-08-28T08:46:21.195Z,26.18
2023-08-28T08:47:24.407Z,25.80
2023-08-28T08:48:28.408Z,22.90
2023-08-28T08:49:33.437Z,24.20
2023-08-28T08:50:39.340Z,27.60
2023-08-28T08:51:48.539Z,23.10
2023-08-28T08:52:51.076Z,23.30
2023-08-28T08:54:09.720Z,27.00
2023-08-28T08:55:30.594Z,27.90
2023-08-28T08:56:35.181Z,24.00
2023-08-28T08:57:41.070Z,25.70
2023-08-28T08:58:46.723Z,25.30
2023-08-28T08:59:52.488Z,23.90
2023-08-28T09:00:56.321Z,26.20
2023-08-28T09:02:00.592Z,25.45
2023-08-28T09:03:04.147Z,25.40
2023-08-28T09:04:08.937Z,24.50
2023-08-28T09:05:11.406Z,22.20
2023-08-28T09:06:16.016Z,22.90
2023-08-28T09:07:19.637Z,25.60
2023-08-28T09:08:25.255Z,22.00
2023-08-28T09:09:27.908Z,22.40
2023-08-28T09:10:30.713Z,21.90
2023-08-28T09:11:33.501Z,23.22
2023-08-28T09:12:35.749Z,25.60
2023-08-28T09:13:39.081Z,22.56
2023-08-28T09:14:42.106Z,24.20
2023-08-28T09:15:44.708Z,26.60
2023-08-28T09:16:47.227Z,24.00
2023-08-28T09:17:49.658Z,22.89
2023-08-28T09:18:53.284Z,24.22
2023-08-28T09:19:55.960Z,24.00
2023-08-28T09:21:09.025Z,22.70
2023-08-28T09:22:11.554Z,23.60
2023-08-28T09:23:14.277Z,20.44
2023-08-28T09:24:22.099Z,22.44
2023-08-28T09:25:25.500Z,21.40
2023-08-28T09:26:28.210Z,21.70
2023-08-28T09:27:31.620Z,21.11
2023-08-28T09:28:34.449Z,21.30
2023-08-28T09:29:40.242Z,18.10
2023-08-28T09:30:45.615Z,19.00
2023-08-28T09:31:49.580Z,16.30
2023-08-28T09:32:53.215Z,21.70
2023-08-28T09:34:07.347Z,20.80
2023-08-28T09:35:00.188Z,21.30
2023-08-28T09:36:02.733Z,20.80
2023-08-28T09:37:06.613Z,25.11
2023-08-28T09:38:14.115Z,19.70
2023-08-28T09:39:16.947Z,20.20
2023-08-28T09:40:34.829Z,23.80
2023-08-28T09:41:46.337Z,19.30
2023-08-28T09:42:49.052Z,23.20
2023-08-28T09:43:52.612Z,23.90
2023-08-28T09:44:56.341Z,22.40
2023-08-28T09:46:00.961Z,24.18
2023-08-28T09:47:05.496Z,23.70
2023-08-28T09:48:08.690Z,22.60
2023-08-28T09:49:14.984Z,18.20
2023-08-28T09:50:20.017Z,20.10
2023-08-28T09:51:22.406Z,19.50
2023-08-28T09:52:28.542Z,21.33
2023-08-28T09:53:33.663Z,21.40
2023-08-28T09:54:37.439Z,20.60
2023-08-28T09:55:42.898Z,23.10
2023-08-28T09:56:45.830Z,21.20
2023-08-28T09:57:48.234Z,21.60
2023-08-28T09:58:50.656Z,21.11
2023-08-28T09:59:54.612Z,21.56
2023-08-28T10:00:59.164Z,23.20
2023-08-28T10:02:12.790Z,22.00
2023-08-28T10:03:15.425Z,19.30
2023-08-28T10:04:21.947Z,23.90
2023-08-28T10:05:25.684Z,22.40
2023-08-28T10:06:31.550Z,20.90
2023-08-28T10:07:36.045Z,19.00
2023-08-28T10:08:39.307Z,22.80
2023-08-28T10:09:44.069Z,18.20
2023-08-28T10:10:53.096Z,20.80
2023-08-28T10:11:58.612Z,20.50
2023-08-28T10:13:06.376Z,21.40
2023-08-28T10:14:13.173Z,19.20
2023-08-28T10:15:17.101Z,19.40
2023-08-28T10:16:23.608Z,19.40
2023-08-28T10:17:30.918Z,20.90
2023-08-28T10:18:48.862Z,20.20
2023-08-28T10:20:01.496Z,20.80
2023-08-28T10:21:06.532Z,21.60
2023-08-28T10:22:09.470Z,19.30
2023-08-28T10:23:14.795Z,21.60
2023-08-28T10:24:19.921Z,22.00
2023-08-28T10:25:24.742Z,19.40
2023-08-28T10:26:27.530Z,21.40
2023-08-28T10:27:32.143Z,20.44
2023-08-28T10:28:36.016Z,17.00
2023-08-28T10:29:38.574Z,19.60
2023-08-28T10:30:41.933Z,22.40
2023-08-28T10:31:45.607Z,22.90
2023-08-28T10:32:49.702Z,21.45
2023-08-28T10:33:53.608Z,20.70
2023-08-28T10:34:58.736Z,22.00
2023-08-28T10:36:03.318Z,20.30
2023-08-28T10:37:17.895Z,16.40
2023-08-28T10:38:13.231Z,19.10
2023-08-28T10:39:15.489Z,23.00
2023-08-28T10:40:21.045Z,19.33
2023-08-28T10:41:25.418Z,20.60
2023-08-28T10:42:29.736Z,19.00
2023-08-28T10:43:33.505Z,20.90
2023-08-28T10:44:40.052Z,23.90
2023-08-28T10:45:43.630Z,20.90
2023-08-28T10:46:48.167Z,19.00
2023-08-28T10:47:51.087Z,21.00
2023-08-28T10:49:00.982Z,15.80
2023-08-28T10:51:18.584Z,20.50
2023-08-28T10:52:21.283Z,21.50
2023-08-28T10:53:23.401Z,20.78
2023-08-28T10:54:29.445Z,19.33
2023-08-28T10:55:36.108Z,21.50
2023-08-28T10:56:40.938Z,20.00
2023-08-28T10:57:49.630Z,20.30
2023-08-28T10:58:52.658Z,21.50
2023-08-28T10:59:57.836Z,20.82
2023-08-28T11:01:15.603Z,25.90
2023-08-28T11:02:20.212Z,22.20
2023-08-28T11:03:22.566Z,18.30
2023-08-28T11:04:34.033Z,19.56
2023-08-28T11:05:40.151Z,21.60
2023-08-28T11:06:45.114Z,21.30
2023-08-28T11:07:48.650Z,17.30
2023-08-28T11:08:54.571Z,24.20
2023-08-28T11:10:17.748Z,24.80
2023-08-28T11:11:21.479Z,20.30
2023-08-28T11:12:26.035Z,19.91
2023-08-28T11:13:28.485Z,23.10
2023-08-28T11:15:43.197Z,22.90
2023-08-28T11:16:45.732Z,19.80
2023-08-28T11:17:48.159Z,19.78
2023-08-28T11:18:53.997Z,19.78
2023-08-28T11:19:59.962Z,20.30
2023-08-28T11:21:06.095Z,19.10
2023-08-28T11:22:08.912Z,20.90
2023-08-28T11:23:15.142Z,21.89
2023-08-28T11:24:26.082Z,23.10
2023-08-28T11:25:39.816Z,22.40
2023-08-28T11:26:45.994Z,17.20
2023-08-28T11:27:50.472Z,19.90
2023-08-28T11:28:53.556Z,21.20
2023-08-28T11:29:56.457Z,22.60
2023-08-28T11:31:01.233Z,20.10
2023-08-28T11:32:04.772Z,20.30
2023-08-28T11:33:09.062Z,18.00
2023-08-28T11:34:14.604Z,22.90
2023-08-28T11:35:19.658Z,16.00
2023-08-28T11:36:22.446Z,21.10
2023-08-28T11:37:35.724Z,20.70
2023-08-28T11:38:41.527Z,21.80
2023-08-28T11:39:43.765Z,17.70
2023-08-28T11:40:46.297Z,19.78
2023-08-28T11:41:49.365Z,21.22
2023-08-28T11:43:08.978Z,21.70
2023-08-28T11:44:12.430Z,18.90
2023-08-28T11:45:25.943Z,20.89
2023-08-28T11:46:27.370Z,18.60
2023-08-28T11:47:31.630Z,15.90
2023-08-28T11:49:49.401Z,18.70
2023-08-28T11:51:00.438Z,22.40
2023-08-28T11:52:04.555Z,18.20
2023-08-28T11:53:07.975Z,19.90
2023-08-28T11:54:10.747Z,19.60
2023-08-28T11:55:12.991Z,21.67
2023-08-28T11:56:16.191Z,18.20
2023-08-28T11:57:19.864Z,20.89
2023-08-28T11:58:23.798Z,19.00
2023-08-28T11:59:27.860Z,19.00
2023-08-28T12:00:31.310Z,18.50
2023-08-28T12:01:36.080Z,19.20
2023-08-28T12:02:40.819Z,20.20
2023-08-28T12:03:44.816Z,17.60
2023-08-28T12:04:51.691Z,18.70
2023-08-28T12:06:03.456Z,24.30
2023-08-28T12:07:06.213Z,19.20
2023-08-28T12:08:08.467Z,22.40
2023-08-28T12:09:14.446Z,19.89
2023-08-28T12:10:18.979Z,22.00
2023-08-28T12:11:22.212Z,12.90
2023-08-28T12:12:25.311Z,19.30
2023-08-28T12:13:27.985Z,20.80
2023-08-28T12:14:34.315Z,18.33
2023-08-28T12:15:36.740Z,20.40
2023-08-28T12:16:39.080Z,19.67
2023-08-28T12:17:42.500Z,21.44
2023-08-28T12:18:51.851Z,23.20
2023-08-28T12:19:55.603Z,19.20
2023-08-28T12:21:04.368Z,19.30
2023-08-28T12:22:09.150Z,21.20
2023-08-28T12:23:14.835Z,20.60
2023-08-28T12:24:18.082Z,21.10
2023-08-28T12:25:33.896Z,22.00
2023-08-28T12:26:37.279Z,18.20
2023-08-28T12:27:40.183Z,20.40
2023-08-28T12:28:45.074Z,18.50
2023-08-28T12:29:47.396Z,20.60
2023-08-28T12:30:55.136Z,18.89
2023-08-28T12:31:57.781Z,21.20
2023-08-28T12:33:05.846Z,20.89
2023-08-28T12:34:10.225Z,19.70
2023-08-28T12:35:14.740Z,15.60
2023-08-28T12:36:17.921Z,22.30
2023-08-28T12:37:21.440Z,21.56
2023-08-28T12:38:25.647Z,19.09
2023-08-28T12:39:28.150Z,21.20
2023-08-28T12:40:36.077Z,20.10
2023-08-28T12:42:58.375Z,19.20
2023-08-28T12:44:00.953Z,19.90
2023-08-28T12:45:04.350Z,16.44
2023-08-28T12:46:07.057Z,17.55
2023-08-28T12:47:13.154Z,21.89
2023-08-28T12:48:15.671Z,20.90
2023-08-28T12:49:20.873Z,17.89
2023-08-28T12:50:24.314Z,21.60
2023-08-28T12:51:28.242Z,17.82
2023-08-28T12:52:30.650Z,17.18
2023-08-28T12:53:32.862Z,15.78
2023-08-28T12:54:40.312Z,21.56
2023-08-28T12:55:42.579Z,22.70
2023-08-28T12:56:44.815Z,22.22
2023-08-28T12:57:47.414Z,21.33
2023-08-28T12:58:49.987Z,20.10
2023-08-28T12:59:52.891Z,17.00
2023-08-28T13:00:56.389Z,19.90
2023-08-28T13:02:01.043Z,18.30
2023-08-28T13:03:04.755Z,21.00
2023-08-28T13:04:08.044Z,20.10
2023-08-28T13:05:12.289Z,23.20
2023-08-28T13:06:17.621Z,26.40
2023-08-28T13:07:19.819Z,23.10
2023-08-28T13:08:23.548Z,19.44
2023-08-28T13:09:26.621Z,23.27
2023-08-28T13:10:29.130Z,20.80
2023-08-28T13:11:34.881Z,28.22
2023-08-28T13:12:37.229Z,18.40
2023-08-28T13:13:39.450Z,21.67
2023-08-28T13:14:43.041Z,18.22
2023-08-28T13:15:48.011Z,20.20
2023-08-28T13:16:52.154Z,16.20
2023-08-28T13:17:54.564Z,21.45
2023-08-28T13:19:04.743Z,21.91
2023-08-28T13:20:09.881Z,27.10
2023-08-28T13:21:13.432Z,18.60
2023-08-28T13:22:16.901Z,18.40
2023-08-28T13:23:20.530Z,18.60
2023-08-28T13:24:30.093Z,18.80
2023-08-28T13:25:27.381Z,19.20
2023-08-28T13:26:29.741Z,22.20
2023-08-28T13:27:33.135Z,17.44
2023-08-28T13:28:36.588Z,16.60
2023-08-28T13:29:39.225Z,17.00
2023-08-28T13:30:41.629Z,21.33
2023-08-28T13:31:44.488Z,19.44
2023-08-28T13:32:48.937Z,19.00
2023-08-28T13:33:52.485Z,18.20
2023-08-28T13:34:57.102Z,17.00
2023-08-28T13:35:59.199Z,18.00
2023-08-28T13:37:04.407Z,15.78
2023-08-28T13:38:07.975Z,18.50
2023-08-28T13:39:10.956Z,21.00
2023-08-28T13:40:15.299Z,19.64
2023-08-28T13:41:18.998Z,12.64
2023-08-28T13:42:22.340Z,19.91
2023-08-28T13:43:24.531Z,14.40
2023-08-28T13:44:27.504Z,16.11
2023-08-28T13:45:31.463Z,18.70
2023-08-28T13:46:35.061Z,17.60
2023-08-28T13:47:37.316Z,16.50
2023-08-28T13:48:40.029Z,17.44
2023-08-28T13:49:42.329Z,16.80