createdAt,value
2024-05-09T00:00:47.070Z,5.90
2024-05-09T00:03:15.217Z,5.50
2024-05-09T00:05:44.525Z,5.35
2024-05-09T00:08:12.955Z,5.72
2024-05-09T00:10:41.680Z,5.85
2024-05-09T00:13:11.116Z,5.43
2024-05-09T00:15:39.782Z,4.05
2024-05-09T00:18:08.170Z,5.20
2024-05-09T00:20:39.889Z,4.63
2024-05-09T00:23:12.306Z,4.93
2024-05-09T00:25:43.050Z,5.60
2024-05-09T00:28:12.673Z,5.20
2024-05-09T00:30:41.587Z,5.28
2024-05-09T00:33:10.709Z,5.63
2024-05-09T00:35:40.347Z,5.28
2024-05-09T00:38:08.549Z,5.43
2024-05-09T00:40:42.353Z,5.55
2024-05-09T00:43:13.428Z,5.18
2024-05-09T00:45:42.757Z,4.75
2024-05-09T00:48:15.183Z,4.72
2024-05-09T00:50:47.632Z,5.35
2024-05-09T00:53:17.663Z,5.43
2024-05-09T00:55:46.809Z,5.35
2024-05-09T00:58:17.181Z,5.25
2024-05-09T01:00:45.558Z,3.80
2024-05-09T01:03:14.435Z,5.10
2024-05-09T01:05:45.496Z,4.88
2024-05-09T01:08:14.248Z,4.53
2024-05-09T01:10:45.033Z,4.22
2024-05-09T01:13:13.851Z,4.50
2024-05-09T01:15:42.122Z,4.65
2024-05-09T01:18:12.419Z,4.70
2024-05-09T01:20:44.291Z,4.43
2024-05-09T01:23:15.333Z,4.45
2024-05-09T01:25:45.962Z,4.10
2024-05-09T01:28:15.387Z,4.80
2024-05-09T01:30:43.265Z,4.97
2024-05-09T01:33:12.530Z,4.70
2024-05-09T01:35:42.535Z,6.18
2024-05-09T01:38:17.615Z,5.75
2024-05-09T01:40:47.344Z,5.68
2024-05-09T01:43:15.739Z,6.07
2024-05-09T01:45:43.497Z,6.22
2024-05-09T01:48:11.718Z,6.70
2024-05-09T01:50:42.534Z,6.18
2024-05-09T01:53:15.470Z,7.63
2024-05-09T01:55:44.566Z,7.03
2024-05-09T01:58:12.222Z,6.25
2024-05-09T02:00:42.539Z,6.88
2024-05-09T02:03:15.890Z,7.80
2024-05-09T02:05:47.927Z,5.60
2024-05-09T02:08:21.240Z,8.00
2024-05-09T02:13:18.505Z,6.43
2024-05-09T02:15:47.624Z,6.55
2024-05-09T02:18:15.639Z,7.30
2024-05-09T02:20:44.253Z,6.95
2024-05-09T02:23:12.765Z,6.45
2024-05-09T02:25:44.030Z,5.90
2024-05-09T02:28:11.931Z,6.05
2024-05-09T02:30:41.837Z,5.72
2024-05-09T02:33:13.322Z,5.82
2024-05-09T02:35:43.879Z,7.50
2024-05-09T02:38:13.120Z,7.13
2024-05-09T02:40:41.397Z,6.50
2024-05-09T02:43:11.116Z,5.68
2024-05-09T02:45:43.161Z,6.18
2024-05-09T02:48:13.534Z,7.32
2024-05-09T02:50:42.414Z,6.53
2024-05-09T02:53:12.059Z,7.93
2024-05-09T02:55:40.932Z,7.55
2024-05-09T02:58:08.536Z,7.53
2024-05-09T03:00:40.529Z,7.50
2024-05-09T03:03:13.539Z,6.75
2024-05-09T03:05:46.914Z,6.82
2024-05-09T03:08:14.766Z,6.90
2024-05-09T03:10:43.130Z,7.95
2024-05-09T03:13:14.543Z,7.15
2024-05-09T03:15:43.772Z,8.07
2024-05-09T03:18:12.343Z,6.47
2024-05-09T03:20:40.960Z,5.95
2024-05-09T03:23:09.956Z,6.20
2024-05-09T03:25:39.124Z,6.82
2024-05-09T03:28:07.459Z,7.13
2024-05-09T03:30:40.491Z,6.43
2024-05-09T03:33:12.912Z,5.97
2024-05-09T03:35:42.260Z,6.47
2024-05-09T03:38:09.956Z,6.65
2024-05-09T03:40:44.433Z,6.50
2024-05-09T03:43:11.928Z,7.32
2024-05-09T03:45:39.762Z,6.15
2024-05-09T03:48:07.856Z,6.78
2024-05-09T03:50:36.962Z,6.57
2024-05-09T03:53:05.453Z,6.78
2024-05-09T03:55:33.505Z,9.75
2024-05-09T03:58:01.454Z,6.97
2024-05-09T04:00:36.911Z,7.07
2024-05-09T04:03:09.822Z,8.45
2024-05-09T04:05:46.264Z,6.05
2024-05-09T04:08:15.897Z,6.60
2024-05-09T04:10:44.138Z,7.03
2024-05-09T04:13:12.338Z,7.47
2024-05-09T04:15:40.541Z,9.95
2024-05-09T04:18:08.116Z,7.13
2024-05-09T04:20:39.580Z,6.90
2024-05-09T04:23:12.859Z,6.20
2024-05-09T04:25:45.896Z,6.20
2024-05-09T04:28:14.421Z,6.18
2024-05-09T04:30:42.663Z,7.30
2024-05-09T04:33:13.318Z,6.63
2024-05-09T04:35:43.921Z,6.80
2024-05-09T04:38:12.356Z,5.82
2024-05-09T04:40:39.959Z,5.95
2024-05-09T04:43:14.370Z,5.93
2024-05-09T04:45:42.502Z,6.40
2024-05-09T04:48:10.086Z,6.53
2024-05-09T04:50:39.583Z,6.68
2024-05-09T04:53:11.197Z,8.27
2024-05-09T04:55:40.305Z,6.20
2024-05-09T04:58:09.696Z,6.47
2024-05-09T05:00:39.311Z,6.65
2024-05-09T05:03:14.706Z,6.40
2024-05-09T05:05:45.965Z,7.03
2024-05-09T05:08:19.175Z,8.02
2024-05-09T05:10:48.215Z,7.22
2024-05-09T05:13:18.505Z,6.72
2024-05-09T05:15:47.731Z,8.35
2024-05-09T05:18:16.652Z,8.80
2024-05-09T05:20:44.631Z,7.15
2024-05-09T05:23:14.272Z,7.88
2024-05-09T05:25:48.526Z,7.25
2024-05-09T05:28:20.376Z,6.70
2024-05-09T05:30:48.189Z,6.88
2024-05-09T05:33:19.149Z,7.03
2024-05-09T05:35:47.592Z,7.57
2024-05-09T05:38:15.284Z,8.93
2024-05-09T05:40:43.132Z,7.40
2024-05-09T05:43:18.163Z,6.45
2024-05-09T05:45:46.929Z,7.20
2024-05-09T05:48:18.377Z,7.18
2024-05-09T05:50:46.922Z,7.57
2024-05-09T05:53:14.661Z,6.72
2024-05-09T05:55:43.938Z,6.47
2024-05-09T05:58:12.498Z,6.43
2024-05-09T06:00:42.786Z,6.57
2024-05-09T06:03:13.005Z,6.85
2024-05-09T06:05:44.199Z,6.30
2024-05-09T06:08:12.567Z,7.00
2024-05-09T06:10:41.758Z,6.60
2024-05-09T06:13:13.859Z,6.18
2024-05-09T06:15:42.791Z,6.20
2024-05-09T06:18:12.320Z,6.63
2024-05-09T06:20:44.321Z,6.10
2024-05-09T06:23:12.932Z,5.63
2024-05-09T06:25:42.504Z,5.57
2024-05-09T06:28:10.772Z,5.18
2024-05-09T06:30:42.380Z,5.60
2024-05-09T06:33:13.573Z,5.57
2024-05-09T06:35:43.978Z,5.82
2024-05-09T06:38:12.028Z,5.47
2024-05-09T06:40:43.153Z,5.10
2024-05-09T06:43:13.623Z,5.65
2024-05-09T06:45:41.280Z,5.05
2024-05-09T06:48:10.498Z,5.35
2024-05-09T06:50:39.983Z,4.75
2024-05-09T06:53:09.751Z,5.22
2024-05-09T06:55:38.382Z,5.63
2024-05-09T06:58:09.841Z,6.30
2024-05-09T07:00:40.503Z,5.03
2024-05-09T07:03:16.891Z,4.95
2024-05-09T07:05:48.314Z,5.13
2024-05-09T07:08:17.219Z,4.05
2024-05-09T07:10:45.669Z,4.90
2024-05-09T07:13:15.103Z,5.13
2024-05-09T07:15:43.538Z,4.85
2024-05-09T07:18:17.638Z,5.25
2024-05-09T07:20:47.320Z,5.63
2024-05-09T07:23:16.084Z,5.78
2024-05-09T07:25:44.375Z,5.70
2024-05-09T07:28:16.422Z,4.95
2024-05-09T07:30:44.978Z,5.72
2024-05-09T07:33:23.796Z,7.22
2024-05-09T07:35:53.061Z,5.90
2024-05-09T07:38:20.961Z,5.35
2024-05-09T07:40:49.210Z,5.68
2024-05-09T07:43:16.762Z,6.45
2024-05-09T07:45:52.080Z,5.55
2024-05-09T07:50:00.311Z,6.10
2024-05-09T07:53:48.007Z,5.88
2024-05-09T07:56:19.931Z,5.63
2024-05-09T07:58:51.435Z,4.43
2024-05-09T08:01:19.385Z,5.00
2024-05-09T08:03:47.614Z,5.10
2024-05-09T08:06:15.202Z,4.90
2024-05-09T08:08:43.125Z,5.05
2024-05-09T08:11:10.955Z,4.63
2024-05-09T08:13:38.774Z,4.35
2024-05-09T08:16:07.314Z,4.88
2024-05-09T08:18:35.245Z,4.78
2024-05-09T08:21:03.290Z,4.72
2024-05-09T08:23:31.128Z,4.80
2024-05-09T08:25:59.009Z,4.45
2024-05-09T08:28:26.371Z,4.00
2024-05-09T08:30:54.340Z,3.70
2024-05-09T08:33:21.702Z,4.03
2024-05-09T08:35:49.847Z,3.78
2024-05-09T08:38:17.584Z,3.55
2024-05-09T08:40:45.531Z,3.40
2024-05-09T08:43:16.778Z,3.72
2024-05-09T08:45:45.561Z,4.00
2024-05-09T08:48:18.441Z,3.22
2024-05-09T08:50:46.632Z,3.38
2024-05-09T08:53:17.132Z,3.55
2024-05-09T08:55:49.433Z,2.80
2024-05-09T08:58:20.929Z,3.85
2024-05-09T09:00:49.752Z,2.70
2024-05-09T09:03:25.562Z,3.60
2024-05-09T09:06:18.118Z,3.03
2024-05-09T09:08:46.625Z,3.10
2024-05-09T09:11:14.380Z,3.63
2024-05-09T09:13:42.201Z,2.70
2024-05-09T09:16:10.194Z,2.55
2024-05-09T09:18:38.434Z,3.05
2024-05-09T09:21:11.182Z,3.45
2024-05-09T09:23:39.998Z,2.42
2024-05-09T09:26:07.756Z,2.28
2024-05-09T09:28:38.503Z,2.58
2024-05-09T09:31:06.299Z,2.90
2024-05-09T09:33:36.479Z,2.50
2024-05-09T09:36:06.985Z,2.47
2024-05-09T09:38:38.113Z,3.00
2024-05-09T09:41:08.639Z,3.30
2024-05-09T09:43:37.234Z,3.10
2024-05-09T09:46:07.966Z,2.63
2024-05-09T09:48:38.669Z,2.60
2024-05-09T09:51:08.688Z,2.92
2024-05-09T09:53:38.632Z,2.83
2024-05-09T09:56:10.844Z,2.40
2024-05-09T09:58:40.990Z,2.78
2024-05-09T10:01:08.987Z,3.13
2024-05-09T10:03:37.174Z,2.75
2024-05-09T10:06:06.160Z,2.70
2024-05-09T10:08:35.963Z,2.70
2024-05-09T10:11:05.214Z,2.67
2024-05-09T10:13:36.434Z,3.08
2024-05-09T10:16:12.371Z,2.80
2024-05-09T10:18:42.070Z,2.25
2024-05-09T10:21:20.311Z,2.85
2024-05-09T10:24:03.332Z,3.03
2024-05-09T10:26:35.886Z,2.72
2024-05-09T10:29:19.431Z,2.85
2024-05-09T10:31:48.380Z,3.42
2024-05-09T10:34:18.805Z,3.25
2024-05-09T10:36:47.367Z,2.35
2024-05-09T10:39:15.851Z,2.92
2024-05-09T10:41:43.678Z,2.90
2024-05-09T10:44:12.977Z,2.95
2024-05-09T10:46:41.411Z,3.05
2024-05-09T10:49:09.649Z,2.97
2024-05-09T10:51:37.420Z,2.63
2024-05-09T10:54:04.772Z,2.92
2024-05-09T10:56:32.443Z,3.17
2024-05-09T10:59:00.171Z,3.17
2024-05-09T11:01:28.049Z,2.90
2024-05-09T11:03:57.567Z,3.08
2024-05-09T11:06:25.830Z,2.55
2024-05-09T11:08:53.341Z,2.13
2024-05-09T11:11:20.723Z,2.58
2024-05-09T11:13:48.088Z,2.60
2024-05-09T11:16:20.892Z,2.80
2024-05-09T11:18:56.418Z,2.50
2024-05-09T11:21:24.508Z,3.20
2024-05-09T11:23:52.371Z,3.03
2024-05-09T11:26:22.205Z,2.45
2024-05-09T11:28:50.905Z,2.72
2024-05-09T11:31:19.168Z,2.30
2024-05-09T11:33:47.412Z,2.47
2024-05-09T11:36:15.645Z,2.53
2024-05-09T11:38:43.623Z,2.13
2024-05-09T11:41:20.979Z,2.63
2024-05-09T11:43:48.710Z,2.28
2024-05-09T11:46:16.823Z,2.47
2024-05-09T11:48:44.695Z,2.20
2024-05-09T11:51:12.374Z,2.38
2024-05-09T11:53:40.135Z,2.70
2024-05-09T11:56:07.669Z,2.35
2024-05-09T11:58:36.911Z,2.30
2024-05-09T12:01:04.934Z,2.53
2024-05-09T12:03:32.650Z,2.63
2024-05-09T12:06:00.964Z,2.70
2024-05-09T12:08:28.366Z,2.35
2024-05-09T12:10:56.435Z,2.90
2024-05-09T12:13:24.635Z,3.17
2024-05-09T12:15:52.539Z,2.45
2024-05-09T12:18:20.329Z,2.55
2024-05-09T12:20:48.213Z,2.70
2024-05-09T12:23:15.551Z,2.45
2024-05-09T12:25:42.838Z,2.30
2024-05-09T12:28:10.281Z,2.30
2024-05-09T12:30:40.347Z,2.13
2024-05-09T12:33:11.811Z,2.33
2024-05-09T12:35:41.787Z,2.08
2024-05-09T12:38:11.007Z,2.47
2024-05-09T12:40:39.387Z,3.00
2024-05-09T12:43:09.117Z,2.30
2024-05-09T12:45:38.458Z,2.13
2024-05-09T12:48:12.448Z,2.42
2024-05-09T12:50:42.138Z,2.22
2024-05-09T12:53:10.240Z,2.30
2024-05-09T12:55:45.039Z,2.20
2024-05-09T12:58:22.388Z,2.35
2024-05-09T13:00:51.943Z,2.05
2024-05-09T13:03:20.405Z,2.55
2024-05-09T13:05:48.037Z,2.55
2024-05-09T13:08:16.374Z,2.83
2024-05-09T13:10:44.026Z,2.47
2024-05-09T13:13:12.339Z,2.10
2024-05-09T13:15:40.011Z,2.10
2024-05-09T13:18:08.394Z,1.98
2024-05-09T13:20:37.248Z,2.70
2024-05-09T13:23:07.908Z,2.22
2024-05-09T13:25:39.448Z,2.30
2024-05-09T13:28:08.179Z,2.47
2024-05-09T13:30:40.234Z,1.92
2024-05-09T13:33:12.184Z,2.30
2024-05-09T13:35:46.918Z,2.22
2024-05-09T13:38:21.338Z,2.42
2024-05-09T13:40:50.226Z,3.30
2024-05-09T13:43:19.400Z,2.45
2024-05-09T13:45:47.390Z,2.25
2024-05-09T13:48:15.597Z,2.00
2024-05-09T13:50:43.177Z,2.17
2024-05-09T13:53:10.974Z,2.00
2024-05-09T13:55:39.558Z,2.45
2024-05-09T13:58:09.142Z,1.95
2024-05-09T14:00:45.245Z,2.63
2024-05-09T14:05:47.701Z,1.67
2024-05-09T14:08:18.140Z,2.00
2024-05-09T14:10:47.485Z,2.10
2024-05-09T14:13:16.174Z,1.92
2024-05-09T14:15:43.869Z,2.35
2024-05-09T14:18:13.888Z,2.03
2024-05-09T14:20:42.881Z,2.35
2024-05-09T14:23:11.272Z,1.83
2024-05-09T14:25:42.592Z,1.77
2024-05-09T14:28:13.026Z,2.00
2024-05-09T14:30:41.449Z,2.22
2024-05-09T14:33:09.788Z,2.00
2024-05-09T14:35:38.924Z,1.80
2024-05-09T14:38:09.031Z,2.10
2024-05-09T14:40:42.025Z,1.80
2024-05-09T14:43:13.891Z,1.95
2024-05-09T14:45:42.436Z,1.88
2024-05-09T14:48:11.014Z,2.10
2024-05-09T14:50:40.427Z,1.77
2024-05-09T14:53:13.622Z,2.22
2024-05-09T14:55:43.058Z,1.88
2024-05-09T14:58:13.179Z,1.83
2024-05-09T15:00:46.521Z,1.80
2024-05-09T15:03:19.393Z,1.90
2024-05-09T15:05:47.765Z,2.53
2024-05-09T15:08:18.648Z,2.03
2024-05-09T15:10:47.141Z,1.92
2024-05-09T15:13:16.893Z,2.38
2024-05-09T15:15:45.805Z,1.70
2024-05-09T15:18:17.432Z,2.10
2024-05-09T15:20:45.600Z,1.85
2024-05-09T15:23:13.900Z,1.80
2024-05-09T15:25:41.457Z,1.58
2024-05-09T15:28:09.601Z,1.88
2024-05-09T15:30:37.683Z,1.83
2024-05-09T15:33:07.168Z,2.13
2024-05-09T15:35:35.557Z,1.80
2024-05-09T15:38:04.564Z,1.73
2024-05-09T15:40:39.057Z,1.88
2024-05-09T15:43:10.988Z,1.98
2024-05-09T15:45:40.512Z,1.83
2024-05-09T15:48:10.533Z,1.70
2024-05-09T15:50:41.246Z,1.63
2024-05-09T15:53:12.202Z,1.85
2024-05-09T15:55:40.354Z,1.77
2024-05-09T15:58:08.532Z,1.55
2024-05-09T16:00:39.946Z,2.00
2024-05-09T16:03:12.031Z,2.03
2024-05-09T16:05:41.508Z,1.90
2024-05-09T16:08:10.267Z,1.75
2024-05-09T16:10:43.213Z,2.17
2024-05-09T16:13:12.371Z,1.60
2024-05-09T16:15:39.985Z,1.88
2024-05-09T16:18:08.386Z,2.08
2024-05-09T16:20:40.319Z,1.50
2024-05-09T16:23:10.586Z,1.67
2024-05-09T16:25:38.348Z,1.73
2024-05-09T16:28:09.815Z,1.73
2024-05-09T16:30:39.255Z,1.92
2024-05-09T16:33:07.877Z,1.70
2024-05-09T16:35:36.315Z,1.70
2024-05-09T16:38:04.495Z,1.55
2024-05-09T16:40:38.460Z,1.80
2024-05-09T16:43:18.050Z,1.88
2024-05-09T16:45:45.521Z,1.80
2024-05-09T16:48:14.675Z,1.77
2024-05-09T16:50:42.260Z,2.00
2024-05-09T16:53:10.322Z,2.10
2024-05-09T16:55:38.614Z,1.80
2024-05-09T16:58:12.761Z,1.48
2024-05-09T17:00:43.255Z,1.80
2024-05-09T17:03:15.591Z,1.98
2024-05-09T17:05:45.959Z,1.88
2024-05-09T17:08:16.814Z,2.33
2024-05-09T17:10:46.011Z,1.65
2024-05-09T17:13:13.799Z,1.73
2024-05-09T17:15:41.416Z,1.65
2024-05-09T17:18:10.131Z,1.63
2024-05-09T17:20:38.200Z,1.80
2024-05-09T17:23:13.901Z,1.92
2024-05-09T17:25:42.109Z,1.60
2024-05-09T17:28:10.879Z,1.55
2024-05-09T17:30:40.755Z,1.80
2024-05-09T17:33:11.147Z,1.70
2024-05-09T17:35:39.868Z,1.70
2024-05-09T17:38:07.787Z,2.25
2024-05-09T17:40:37.749Z,1.67
2024-05-09T17:43:08.972Z,1.85
2024-05-09T17:45:39.688Z,1.55
2024-05-09T17:48:10.345Z,1.55
2024-05-09T17:50:39.577Z,1.80
2024-05-09T17:53:07.967Z,1.73
2024-05-09T17:55:36.409Z,1.70
2024-05-09T17:58:05.364Z,1.27
2024-05-09T18:00:39.183Z,1.92
2024-05-09T18:03:14.440Z,2.60
2024-05-09T18:05:43.294Z,1.83
2024-05-09T18:08:12.504Z,1.50
2024-05-09T18:10:41.493Z,1.58
2024-05-09T18:13:10.354Z,1.70
2024-05-09T18:15:39.102Z,2.40
2024-05-09T18:18:07.862Z,2.10
2024-05-09T18:20:42.387Z,1.60
2024-05-09T18:23:18.665Z,1.42
2024-05-09T18:25:47.448Z,1.60
2024-05-09T18:28:16.831Z,1.85
2024-05-09T18:30:44.871Z,1.50
2024-05-09T18:33:13.498Z,2.10
2024-05-09T18:35:45.522Z,1.70
2024-05-09T18:38:13.721Z,2.03
2024-05-09T18:40:43.787Z,1.67
2024-05-09T18:43:13.851Z,1.67
2024-05-09T18:45:41.875Z,4.47
2024-05-09T18:48:10.406Z,3.10
2024-05-09T18:50:40.581Z,1.95
2024-05-09T18:53:13.650Z,1.40
2024-05-09T18:55:45.077Z,1.58
2024-05-09T18:58:20.198Z,1.73
2024-05-09T19:00:53.031Z,1.70
2024-05-09T19:03:27.404Z,2.05
2024-05-09T19:08:48.302Z,2.05
2024-05-09T19:11:16.310Z,1.90
2024-05-09T19:13:49.052Z,1.70
2024-05-09T19:16:17.148Z,1.48
2024-05-09T19:18:48.195Z,1.60
2024-05-09T19:21:26.652Z,2.25
2024-05-09T19:23:55.970Z,1.52
2024-05-09T19:26:25.321Z,1.90
2024-05-09T19:28:53.612Z,2.17
2024-05-09T19:31:29.111Z,1.83
2024-05-09T19:33:57.360Z,1.80
2024-05-09T19:36:28.175Z,3.05
2024-05-09T19:38:56.021Z,1.73
2024-05-09T19:41:24.113Z,1.77
2024-05-09T19:43:54.945Z,1.52
2024-05-09T19:46:26.862Z,1.60
2024-05-09T19:49:02.164Z,1.80
2024-05-09T19:51:41.283Z,1.70
2024-05-09T19:54:25.158Z,1.98
2024-05-09T19:57:05.068Z,2.00
2024-05-09T19:59:36.037Z,1.80
2024-05-09T20:02:11.459Z,1.55
2024-05-09T20:04:48.774Z,2.20
2024-05-09T20:07:17.168Z,2.00
2024-05-09T20:09:47.239Z,1.58
2024-05-09T20:12:20.781Z,1.80
2024-05-09T20:15:03.071Z,1.70
2024-05-09T20:17:34.190Z,1.85
2024-05-09T20:20:20.143Z,2.10
2024-05-09T20:22:59.358Z,1.70
2024-05-09T20:25:48.218Z,2.28
2024-05-09T20:28:23.316Z,1.50
2024-05-09T20:31:02.509Z,2.25
2024-05-09T20:33:34.136Z,1.63
2024-05-09T20:36:04.868Z,1.83
2024-05-09T20:38:45.408Z,1.50
2024-05-09T20:41:17.607Z,2.42
2024-05-09T20:43:58.910Z,1.80
2024-05-09T20:46:28.670Z,2.10
2024-05-09T20:48:56.956Z,2.38
2024-05-09T20:51:25.526Z,2.10
2024-05-09T20:53:56.482Z,1.98
2024-05-09T20:56:24.417Z,2.50
2024-05-09T20:58:52.169Z,1.85
2024-05-09T21:01:23.484Z,1.95
2024-05-09T21:03:53.635Z,1.83
2024-05-09T21:06:26.398Z,2.20
2024-05-09T21:08:57.061Z,1.80
2024-05-09T21:11:28.071Z,1.70
2024-05-09T21:13:57.540Z,2.05
2024-05-09T21:16:31.077Z,1.83
2024-05-09T21:19:05.957Z,2.20
2024-05-09T21:21:49.056Z,1.77
2024-05-09T21:24:23.224Z,2.30
2024-05-09T21:26:53.302Z,2.20
2024-05-09T21:29:30.080Z,2.20
2024-05-09T21:32:08.270Z,2.30
2024-05-09T21:34:43.646Z,2.38
2024-05-09T21:37:11.765Z,2.28
2024-05-09T21:39:40.679Z,2.13
2024-05-09T21:42:09.149Z,3.28
2024-05-09T21:44:40.585Z,2.17
2024-05-09T21:47:11.863Z,2.47
2024-05-09T21:49:49.355Z,2.50
2024-05-09T21:52:27.262Z,2.03
2024-05-09T21:54:54.999Z,1.73
2024-05-09T21:57:31.554Z,2.05
2024-05-09T22:00:08.374Z,2.03
2024-05-09T22:02:52.133Z,2.03
2024-05-09T22:05:24.013Z,2.28
2024-05-09T22:07:52.446Z,2.15
2024-05-09T22:10:30.706Z,2.78
2024-05-09T22:13:22.139Z,2.28
2024-05-09T22:15:52.562Z,1.80
2024-05-09T22:18:31.910Z,2.70
2024-05-09T22:29:24.422Z,2.40
2024-05-09T22:31:54.996Z,2.20
2024-05-09T22:34:49.287Z,2.10
2024-05-09T22:37:27.012Z,2.85
2024-05-09T22:40:06.687Z,2.53
2024-05-09T22:42:38.099Z,2.17
2024-05-09T22:45:10.349Z,2.20
2024-05-09T22:47:47.060Z,2.30
2024-05-09T22:50:22.370Z,2.05
2024-05-09T22:52:54.030Z,2.35
2024-05-09T22:55:21.565Z,2.25
2024-05-09T22:57:49.516Z,2.47
2024-05-09T23:00:21.682Z,2.10
2024-05-09T23:02:53.415Z,1.77
2024-05-09T23:05:21.110Z,2.25
2024-05-09T23:07:48.656Z,2.75
2024-05-09T23:10:21.502Z,2.10
2024-05-09T23:12:55.940Z,2.42
2024-05-09T23:15:23.403Z,2.28
2024-05-09T23:17:51.516Z,2.10
2024-05-09T23:20:29.845Z,2.53
2024-05-09T23:23:04.718Z,1.98
2024-05-09T23:25:32.810Z,2.08
2024-05-09T23:28:00.299Z,2.10
2024-05-09T23:30:36.419Z,2.10
2024-05-09T23:33:08.889Z,2.38
2024-05-09T23:35:36.581Z,2.40
2024-05-09T23:38:04.437Z,2.47
2024-05-09T23:43:02.747Z,2.60
2024-05-09T23:45:31.265Z,2.30
2024-05-09T23:47:58.884Z,2.25
2024-05-09T23:50:33.531Z,2.22
2024-05-09T23:53:04.282Z,2.35
2024-05-09T23:55:32.474Z,2.17
2024-05-09T23:58:00.763Z,2.30
